createdAt,value
2023-05-05T00:00:27.256Z,14569.00
2023-05-05T00:01:27.264Z,14545.00
2023-05-05T00:02:27.460Z,14571.00
2023-05-05T00:03:28.070Z,14617.00
2023-05-05T00:04:27.348Z,14598.00
2023-05-05T00:05:27.340Z,14492.00
2023-05-05T00:06:27.391Z,14436.00
2023-05-05T00:07:27.562Z,14441.00
2023-05-05T00:08:27.559Z,14436.00
2023-05-05T00:09:27.611Z,14390.00
2023-05-05T00:10:28.597Z,14199.00
2023-05-05T00:11:27.755Z,14057.00
2023-05-05T00:12:27.803Z,13918.00
2023-05-05T00:13:27.854Z,14158.00
2023-05-05T00:14:27.919Z,14535.00
2023-05-05T00:15:28.020Z,14846.00
2023-05-05T00:16:28.126Z,14725.00
2023-05-05T00:17:28.155Z,14697.00
2023-05-05T00:18:30.042Z,14764.00
2023-05-05T00:19:28.271Z,14873.00
2023-05-05T00:20:28.385Z,14887.00
2023-05-05T00:21:28.482Z,14863.00
2023-05-05T00:22:28.531Z,14773.00
2023-05-05T00:23:29.571Z,14788.00
2023-05-05T00:24:28.618Z,14764.00
2023-05-05T00:25:28.694Z,14738.00
2023-05-05T00:26:29.494Z,14740.00
2023-05-05T00:27:28.824Z,14755.00
2023-05-05T00:28:28.796Z,14798.00
2023-05-05T00:29:29.539Z,14809.00
2023-05-05T00:30:28.956Z,14786.00
2023-05-05T00:31:29.685Z,14670.00
2023-05-05T00:32:28.942Z,14716.00
2023-05-05T00:33:28.906Z,14817.00
2023-05-05T00:34:28.968Z,14871.00
2023-05-05T00:35:28.923Z,14902.00
2023-05-05T00:36:28.945Z,14970.00
2023-05-05T00:37:28.958Z,14898.00
2023-05-05T00:38:29.042Z,14847.00
2023-05-05T00:39:29.003Z,14822.00
2023-05-05T00:40:29.023Z,14216.00
2023-05-05T00:41:30.146Z,13907.00
2023-05-05T00:42:29.099Z,13878.00
2023-05-05T00:43:29.074Z,13781.00
2023-05-05T00:44:29.109Z,13710.00
2023-05-05T00:45:29.204Z,13732.00
2023-05-05T00:46:29.250Z,13772.00
2023-05-05T00:47:29.347Z,13837.00
2023-05-05T00:48:29.220Z,13823.00
2023-05-05T00:49:29.319Z,13780.00
2023-05-05T00:50:29.356Z,13752.00
2023-05-05T00:51:30.363Z,13722.00
2023-05-05T00:52:29.263Z,13679.00
2023-05-05T00:53:30.086Z,13737.00
2023-05-05T00:54:30.130Z,13916.00
2023-05-05T00:55:30.110Z,14128.00
2023-05-05T00:56:29.479Z,14312.00
2023-05-05T00:57:29.540Z,14399.00
2023-05-05T00:58:30.515Z,14272.00
2023-05-05T00:59:29.674Z,14140.00
2023-05-05T01:00:29.608Z,14119.00
2023-05-05T01:01:30.537Z,13968.00
2023-05-05T01:02:30.119Z,13886.00
2023-05-05T01:03:29.895Z,13835.00
2023-05-05T01:04:36.515Z,13620.00
2023-05-05T01:05:29.855Z,13620.00
2023-05-05T01:06:29.893Z,13616.00
2023-05-05T01:07:29.892Z,13620.00
2023-05-05T01:08:31.636Z,13591.00
2023-05-05T01:09:29.896Z,13290.00
2023-05-05T01:10:29.942Z,13104.00
2023-05-05T01:11:29.915Z,13105.00
2023-05-05T01:12:30.531Z,13185.00
2023-05-05T01:13:31.555Z,13115.00
2023-05-05T01:14:29.995Z,13015.00
2023-05-05T01:15:29.999Z,13078.00
2023-05-05T01:16:30.110Z,13282.00
2023-05-05T01:17:30.085Z,13543.00
2023-05-05T01:18:30.093Z,13622.00
2023-05-05T01:19:30.086Z,13584.00
2023-05-05T01:20:30.126Z,13637.00
2023-05-05T01:21:31.044Z,13761.00
2023-05-05T01:22:30.484Z,13752.00
2023-05-05T01:23:30.232Z,13702.00
2023-05-05T01:24:30.196Z,13766.00
2023-05-05T01:25:30.354Z,13886.00
2023-05-05T01:26:30.439Z,13996.00
2023-05-05T01:27:30.318Z,14001.00
2023-05-05T01:28:30.451Z,14018.00
2023-05-05T01:29:35.126Z,14061.00
2023-05-05T01:30:30.433Z,14005.00
2023-05-05T01:31:30.579Z,14024.00
2023-05-05T01:32:30.916Z,14016.00
2023-05-05T01:33:31.054Z,13844.00
2023-05-05T01:34:30.600Z,13725.00
2023-05-05T01:35:31.605Z,13649.00
2023-05-05T01:36:30.527Z,13643.00
2023-05-05T01:37:30.663Z,13545.00
2023-05-05T01:38:31.567Z,13563.00
2023-05-05T01:39:30.627Z,13476.00
2023-05-05T01:40:31.617Z,13395.00
2023-05-05T01:41:30.684Z,13463.00
2023-05-05T01:42:30.819Z,13392.00
2023-05-05T01:43:30.699Z,13394.00
2023-05-05T01:44:31.578Z,13413.00
2023-05-05T01:45:30.814Z,13415.00
2023-05-05T01:46:30.700Z,13395.00
2023-05-05T01:47:30.809Z,13401.00
2023-05-05T01:48:31.523Z,13362.00
2023-05-05T01:49:32.520Z,13466.00
2023-05-05T01:50:31.501Z,13417.00
2023-05-05T01:51:31.052Z,13419.00
2023-05-05T01:52:31.117Z,13431.00
2023-05-05T01:53:31.341Z,13466.00
2023-05-05T01:54:31.171Z,13496.00
2023-05-05T01:55:31.387Z,13448.00
2023-05-05T01:56:31.174Z,13438.00
2023-05-05T01:57:31.352Z,13335.00
2023-05-05T01:58:31.400Z,13284.00
2023-05-05T01:59:31.501Z,13312.00
2023-05-05T02:00:33.030Z,13314.00
2023-05-05T02:01:31.595Z,13280.00
2023-05-05T02:02:31.614Z,13044.00
2023-05-05T02:03:31.510Z,13041.00
2023-05-05T02:04:31.583Z,13052.00
2023-05-05T02:05:31.527Z,13045.00
2023-05-05T02:06:31.781Z,13011.00
2023-05-05T02:07:31.574Z,13006.00
2023-05-05T02:08:31.599Z,12973.00
2023-05-05T02:09:31.664Z,12964.00
2023-05-05T02:10:31.676Z,12932.00
2023-05-05T02:11:32.523Z,12973.00
2023-05-05T02:12:31.888Z,12850.00
2023-05-05T02:13:31.826Z,12816.00
2023-05-05T02:14:31.908Z,12842.00
2023-05-05T02:15:31.969Z,12928.00
2023-05-05T02:16:33.015Z,12902.00
2023-05-05T02:17:32.163Z,12951.00
2023-05-05T02:18:32.139Z,12959.00
2023-05-05T02:19:32.301Z,12898.00
2023-05-05T02:20:33.096Z,12866.00
2023-05-05T02:21:33.017Z,12477.00
2023-05-05T02:22:32.421Z,12281.00
2023-05-05T02:23:34.457Z,12087.00
2023-05-05T02:24:33.532Z,11791.00
2023-05-05T02:25:32.586Z,11507.00
2023-05-05T02:26:32.709Z,11322.00
2023-05-05T02:27:33.070Z,11221.00
2023-05-05T02:28:33.531Z,11145.00
2023-05-05T02:29:32.856Z,11114.00
2023-05-05T02:30:33.600Z,11020.00
2023-05-05T02:31:33.012Z,11014.00
2023-05-05T02:32:33.040Z,10935.00
2023-05-05T02:33:33.278Z,10896.00
2023-05-05T02:34:33.103Z,11012.00
2023-05-05T02:35:33.194Z,11096.00
2023-05-05T02:36:33.256Z,11154.00
2023-05-05T02:37:33.192Z,11218.00
2023-05-05T02:38:33.228Z,11263.00
2023-05-05T02:39:33.283Z,11330.00
2023-05-05T02:40:33.308Z,11320.00
2023-05-05T02:41:33.432Z,11376.00
2023-05-05T02:42:33.611Z,11208.00
2023-05-05T02:43:33.523Z,11239.00
2023-05-05T02:44:33.521Z,11170.00
2023-05-05T02:45:35.522Z,10863.00
2023-05-05T02:46:33.650Z,10726.00
2023-05-05T02:47:33.645Z,10644.00
2023-05-05T02:48:34.039Z,10587.00
2023-05-05T02:49:40.745Z,10542.00
2023-05-05T02:50:33.618Z,10544.00
2023-05-05T02:51:33.782Z,10553.00
2023-05-05T02:52:33.676Z,10579.00
2023-05-05T02:53:33.686Z,10592.00
2023-05-05T02:54:33.769Z,10720.00
2023-05-05T02:55:33.781Z,10726.00
2023-05-05T02:56:33.806Z,10740.00
2023-05-05T02:57:33.825Z,10689.00
2023-05-05T02:58:33.857Z,10624.00
2023-05-05T02:59:33.830Z,10570.00
2023-05-05T03:00:33.892Z,10574.00
2023-05-05T03:01:33.956Z,10497.00
2023-05-05T03:02:34.016Z,10505.00
2023-05-05T03:03:34.093Z,10526.00
2023-05-05T03:04:34.017Z,10506.00
2023-05-05T03:05:34.109Z,10444.00
2023-05-05T03:06:34.114Z,10359.00
2023-05-05T03:07:34.116Z,10355.00
2023-05-05T03:08:35.012Z,10274.00
2023-05-05T03:09:34.255Z,10258.00
2023-05-05T03:10:34.215Z,10262.00
2023-05-05T03:11:34.228Z,10217.00
2023-05-05T03:12:34.312Z,10223.00
2023-05-05T03:13:34.565Z,10172.00
2023-05-05T03:14:34.342Z,10216.00
2023-05-05T03:15:34.364Z,10215.00
2023-05-05T03:16:34.478Z,10144.00
2023-05-05T03:17:34.441Z,10093.00
2023-05-05T03:18:34.513Z,10062.00
2023-05-05T03:19:35.024Z,10047.00
2023-05-05T03:20:34.573Z,10126.00
2023-05-05T03:21:34.622Z,10162.00
2023-05-05T03:22:34.776Z,10171.00
2023-05-05T03:23:34.865Z,10119.00
2023-05-05T03:24:34.938Z,10196.00
2023-05-05T03:25:34.930Z,10380.00
2023-05-05T03:26:36.536Z,10413.00
2023-05-05T03:27:35.036Z,10390.00
2023-05-05T03:28:35.076Z,10356.00
2023-05-05T03:29:35.206Z,10278.00
2023-05-05T03:30:36.136Z,10238.00
2023-05-05T03:31:37.082Z,10206.00
2023-05-05T03:32:36.046Z,10115.00
2023-05-05T03:33:35.389Z,9947.00
2023-05-05T03:34:36.685Z,9877.00
2023-05-05T03:35:35.593Z,9887.00
2023-05-05T03:36:35.664Z,9812.00
2023-05-05T03:37:35.736Z,9799.00
2023-05-05T03:38:35.838Z,9775.00
2023-05-05T03:39:35.920Z,9814.00
2023-05-05T03:40:43.692Z,9800.00
2023-05-05T03:41:37.021Z,9816.00
2023-05-05T03:42:37.207Z,9838.00
2023-05-05T03:43:36.078Z,9871.00
2023-05-05T03:44:36.117Z,9909.00
2023-05-05T03:45:36.206Z,9986.00
2023-05-05T03:46:36.241Z,9958.00
2023-05-05T03:47:36.351Z,9917.00
2023-05-05T03:48:36.299Z,9952.00
2023-05-05T03:49:36.345Z,9947.00
2023-05-05T03:50:36.402Z,9941.00
2023-05-05T03:51:37.186Z,9917.00
2023-05-05T03:52:36.547Z,9919.00
2023-05-05T03:53:36.514Z,9916.00
2023-05-05T03:54:36.549Z,9996.00
2023-05-05T03:55:37.635Z,10007.00
2023-05-05T03:56:36.637Z,9975.00
2023-05-05T03:57:36.721Z,9997.00
2023-05-05T03:58:36.785Z,10077.00
2023-05-05T03:59:36.817Z,10087.00
2023-05-05T04:00:36.883Z,10272.00
2023-05-05T04:01:36.935Z,10298.00
2023-05-05T04:02:37.008Z,10466.00
2023-05-05T04:03:37.058Z,10799.00
2023-05-05T04:04:37.099Z,11213.00
2023-05-05T04:05:37.014Z,11238.00
2023-05-05T04:06:37.009Z,11022.00
2023-05-05T04:07:37.039Z,10861.00
2023-05-05T04:08:37.159Z,10851.00
2023-05-05T04:09:37.114Z,11131.00
2023-05-05T04:10:37.128Z,11122.00
2023-05-05T04:11:37.276Z,11200.00
2023-05-05T04:12:37.251Z,11294.00
2023-05-05T04:13:37.233Z,11373.00
2023-05-05T04:14:37.258Z,11400.00
2023-05-05T04:15:37.349Z,11519.00
2023-05-05T04:16:37.518Z,11467.00
2023-05-05T04:17:37.507Z,11383.00
2023-05-05T04:18:37.545Z,11444.00
2023-05-05T04:19:38.535Z,11220.00
2023-05-05T04:20:37.682Z,11160.00
2023-05-05T04:21:37.699Z,11270.00
2023-05-05T04:22:37.730Z,11332.00
2023-05-05T04:23:37.799Z,11224.00
2023-05-05T04:24:37.830Z,11265.00
2023-05-05T04:25:37.870Z,11301.00
2023-05-05T04:26:37.904Z,11459.00
2023-05-05T04:27:38.084Z,11621.00
2023-05-05T04:28:38.030Z,11688.00
2023-05-05T04:29:38.103Z,11393.00
2023-05-05T04:30:38.214Z,11015.00
2023-05-05T04:31:38.370Z,10580.00
2023-05-05T04:32:38.385Z,10249.00
2023-05-05T04:33:38.369Z,10297.00
2023-05-05T04:34:38.391Z,10211.00
2023-05-05T04:35:38.396Z,10181.00
2023-05-05T04:36:38.492Z,10282.00
2023-05-05T04:37:38.502Z,10283.00
2023-05-05T04:38:38.559Z,10197.00
2023-05-05T04:39:38.614Z,10222.00
2023-05-05T04:40:38.685Z,10232.00
2023-05-05T04:41:38.811Z,10212.00
2023-05-05T04:42:38.823Z,10263.00
2023-05-05T04:43:38.876Z,10354.00
2023-05-05T04:44:38.929Z,10686.00
2023-05-05T04:45:38.889Z,10831.00
2023-05-05T04:46:38.968Z,10453.00
2023-05-05T04:47:39.077Z,10513.00
2023-05-05T04:48:39.571Z,10309.00
2023-05-05T04:49:39.133Z,10188.00
2023-05-05T04:50:39.208Z,10477.00
2023-05-05T04:51:39.280Z,10697.00
2023-05-05T04:52:39.355Z,11044.00
2023-05-05T04:53:39.358Z,11167.00
2023-05-05T04:54:39.423Z,10904.00
2023-05-05T04:55:39.422Z,10926.00
2023-05-05T04:56:39.458Z,10789.00
2023-05-05T04:57:39.497Z,10880.00
2023-05-05T04:58:39.584Z,10555.00
2023-05-05T04:59:39.703Z,10538.00
2023-05-05T05:00:39.669Z,10431.00
2023-05-05T05:01:39.744Z,10233.00
2023-05-05T05:02:39.850Z,10165.00
2023-05-05T05:03:39.846Z,10547.00
2023-05-05T05:04:39.842Z,10702.00
2023-05-05T05:05:39.879Z,10599.00
2023-05-05T05:06:39.840Z,10250.00
2023-05-05T05:07:39.921Z,10051.00
2023-05-05T05:08:39.880Z,9911.00
2023-05-05T05:09:39.847Z,10002.00
2023-05-05T05:10:39.862Z,10201.00
2023-05-05T05:11:39.826Z,10293.00
2023-05-05T05:12:39.820Z,10297.00
2023-05-05T05:13:39.824Z,10365.00
2023-05-05T05:14:39.843Z,10494.00
2023-05-05T05:15:39.790Z,10450.00
2023-05-05T05:16:39.838Z,10487.00
2023-05-05T05:17:39.835Z,10201.00
2023-05-05T05:18:39.794Z,9912.00
2023-05-05T05:19:39.799Z,9785.00
2023-05-05T05:20:39.797Z,11578.00
2023-05-05T05:21:39.777Z,12311.00
2023-05-05T05:22:39.854Z,13014.00
2023-05-05T05:23:40.066Z,13717.00
2023-05-05T05:24:39.816Z,13670.00
2023-05-05T05:25:39.735Z,13121.00
2023-05-05T05:26:39.807Z,13145.00
2023-05-05T05:27:39.809Z,13085.00
2023-05-05T05:28:39.848Z,13382.00
2023-05-05T05:29:40.089Z,13327.00
2023-05-05T05:30:40.698Z,13728.00
2023-05-05T05:31:39.932Z,14044.00
2023-05-05T05:32:40.087Z,14325.00
2023-05-05T05:33:39.938Z,14172.00
2023-05-05T05:34:39.906Z,14749.00
2023-05-05T05:35:40.544Z,15058.00
2023-05-05T05:36:39.957Z,14685.00
2023-05-05T05:37:40.012Z,14310.00
2023-05-05T05:38:40.031Z,14429.00
2023-05-05T05:39:41.926Z,13986.00
2023-05-05T05:40:39.964Z,13735.00
2023-05-05T05:41:40.550Z,13517.00
2023-05-05T05:42:39.948Z,13254.00
2023-05-05T05:43:39.901Z,13338.00
2023-05-05T05:44:39.933Z,13256.00
2023-05-05T05:45:39.884Z,13072.00
2023-05-05T05:46:40.006Z,12467.00
2023-05-05T05:47:39.880Z,11888.00
2023-05-05T05:48:39.911Z,11355.00
2023-05-05T05:49:39.816Z,10928.00
2023-05-05T05:50:39.812Z,10531.00
2023-05-05T05:51:39.814Z,10090.00
2023-05-05T05:52:39.835Z,10153.00
2023-05-05T05:53:39.794Z,10346.00
2023-05-05T05:54:39.863Z,10258.00
2023-05-05T05:55:39.786Z,10284.00
2023-05-05T05:56:39.796Z,10086.00
2023-05-05T05:57:39.841Z,9931.00
2023-05-05T05:58:41.978Z,9891.00
2023-05-05T05:59:39.872Z,10205.00
2023-05-05T06:00:39.931Z,10690.00
2023-05-05T06:01:40.002Z,11162.00
2023-05-05T06:02:40.072Z,11942.00
2023-05-05T06:03:40.003Z,12126.00
2023-05-05T06:04:39.960Z,11947.00
2023-05-05T06:05:39.986Z,12108.00
2023-05-05T06:06:39.935Z,12221.00
2023-05-05T06:07:39.897Z,12302.00
2023-05-05T06:08:39.870Z,12459.00
2023-05-05T06:09:39.858Z,12645.00
2023-05-05T06:10:39.858Z,12779.00
2023-05-05T06:11:39.889Z,12988.00
2023-05-05T06:12:39.803Z,13120.00
2023-05-05T06:13:39.819Z,13315.00
2023-05-05T06:14:39.814Z,13502.00
2023-05-05T06:15:39.889Z,13412.00
2023-05-05T06:16:39.864Z,13367.00
2023-05-05T06:17:39.951Z,13279.00
2023-05-05T06:18:40.060Z,13259.00
2023-05-05T06:19:39.977Z,13379.00
2023-05-05T06:20:40.004Z,13210.00
2023-05-05T06:21:40.001Z,13222.00
2023-05-05T06:22:39.972Z,13305.00
2023-05-05T06:23:40.069Z,13527.00
2023-05-05T06:24:39.980Z,13817.00
2023-05-05T06:25:39.935Z,13942.00
2023-05-05T06:26:40.021Z,13835.00
2023-05-05T06:27:39.913Z,13651.00
2023-05-05T06:28:39.877Z,13552.00
2023-05-05T06:29:39.863Z,13589.00
2023-05-05T06:30:39.831Z,13169.00
2023-05-05T06:31:39.826Z,12518.00
2023-05-05T06:32:39.774Z,11837.00
2023-05-05T06:33:39.730Z,11542.00
2023-05-05T06:34:39.660Z,11482.00
2023-05-05T06:35:40.585Z,11428.00
2023-05-05T06:36:39.654Z,10912.00
2023-05-05T06:37:40.574Z,10467.00
2023-05-05T06:38:39.627Z,10387.00
2023-05-05T06:39:39.641Z,10367.00
2023-05-05T06:40:40.085Z,10257.00
2023-05-05T06:41:39.625Z,10089.00
2023-05-05T06:42:39.611Z,9896.00
2023-05-05T06:43:39.577Z,10055.00
2023-05-05T06:44:39.589Z,10322.00
2023-05-05T06:45:39.488Z,10440.00
2023-05-05T06:46:40.221Z,10086.00
2023-05-05T06:47:40.609Z,9942.00
2023-05-05T06:48:39.443Z,9808.00
2023-05-05T06:49:39.421Z,9447.00
2023-05-05T06:50:39.336Z,9352.00
2023-05-05T06:51:41.056Z,9334.00
2023-05-05T06:52:39.265Z,9216.00
2023-05-05T06:53:39.306Z,9308.00
2023-05-05T06:54:39.117Z,9384.00
2023-05-05T06:55:39.067Z,9563.00
2023-05-05T06:56:39.038Z,9359.00
2023-05-05T06:57:38.947Z,9355.00
2023-05-05T06:58:38.981Z,9552.00
2023-05-05T06:59:38.881Z,9769.00
2023-05-05T07:00:38.865Z,9947.00
2023-05-05T07:01:38.832Z,9748.00
2023-05-05T07:02:38.982Z,9575.00
2023-05-05T07:03:38.721Z,9431.00
2023-05-05T07:04:38.623Z,9327.00
2023-05-05T07:05:38.597Z,9018.00
2023-05-05T07:06:38.573Z,8854.00
2023-05-05T07:07:38.492Z,8796.00
2023-05-05T07:08:38.477Z,8920.00
2023-05-05T07:09:38.461Z,9163.00
2023-05-05T07:10:38.372Z,9019.00
2023-05-05T07:11:38.515Z,8928.00
2023-05-05T07:12:38.261Z,8672.00
2023-05-05T07:13:38.193Z,8529.00
2023-05-05T07:14:38.164Z,8404.00
2023-05-05T07:15:38.082Z,8625.00
2023-05-05T07:16:38.124Z,8844.00
2023-05-05T07:17:37.985Z,8668.00
2023-05-05T07:18:38.169Z,8753.00
2023-05-05T07:19:37.826Z,8400.00
2023-05-05T07:20:37.773Z,8517.00
2023-05-05T07:21:37.723Z,8487.00
2023-05-05T07:22:37.803Z,8075.00
2023-05-05T07:23:37.551Z,8020.00
2023-05-05T07:24:37.510Z,8063.00
2023-05-05T07:25:37.478Z,8072.00
2023-05-05T07:26:38.131Z,7909.00
2023-05-05T07:27:37.312Z,7744.00
2023-05-05T07:28:37.308Z,8048.00
2023-05-05T07:29:37.261Z,8698.00
2023-05-05T07:30:37.162Z,8256.00
2023-05-05T07:31:37.139Z,7675.00
2023-05-05T07:32:37.157Z,7936.00
2023-05-05T07:33:37.126Z,8084.00
2023-05-05T07:34:37.465Z,8096.00
2023-05-05T07:35:37.628Z,8994.00
2023-05-05T07:36:36.986Z,7625.00
2023-05-05T07:37:36.997Z,6801.00
2023-05-05T07:38:37.114Z,5962.00
2023-05-05T07:39:37.495Z,6000.00
2023-05-05T07:40:36.731Z,5835.00
2023-05-05T07:41:36.771Z,4923.00
2023-05-05T07:42:36.525Z,4210.00
2023-05-05T07:43:36.460Z,3890.00
2023-05-05T07:44:36.474Z,3659.00
2023-05-05T07:45:36.320Z,3566.00
2023-05-05T07:46:37.139Z,3443.00
2023-05-05T07:47:36.091Z,3732.00
2023-05-05T07:48:38.583Z,3910.00
2023-05-05T07:49:36.134Z,3796.00
2023-05-05T07:50:36.621Z,3692.00
2023-05-05T07:51:35.964Z,4001.00
2023-05-05T07:52:44.963Z,4550.00
2023-05-05T07:53:36.796Z,4413.00
2023-05-05T07:54:35.719Z,4286.00
2023-05-05T07:55:35.595Z,3753.00
2023-05-05T07:56:35.570Z,4001.00
2023-05-05T07:57:36.449Z,4002.00
2023-05-05T07:58:35.541Z,4130.00
2023-05-05T07:59:35.165Z,3443.00
2023-05-05T08:00:35.059Z,3453.00
2023-05-05T08:01:34.933Z,3597.00
2023-05-05T08:02:34.957Z,3333.00
2023-05-05T08:03:34.983Z,3507.00
2023-05-05T08:04:35.758Z,3202.00
2023-05-05T08:05:34.552Z,3465.00
2023-05-05T08:06:34.466Z,3016.00
2023-05-05T08:07:34.324Z,2748.00
2023-05-05T08:08:34.191Z,2767.00
2023-05-05T08:09:34.054Z,2838.00
2023-05-05T08:10:33.982Z,2918.00
2023-05-05T08:11:33.897Z,2642.00
2023-05-05T08:12:33.830Z,3282.00
2023-05-05T08:13:34.899Z,4461.00
2023-05-05T08:14:34.157Z,4277.00
2023-05-05T08:15:33.400Z,3699.00
2023-05-05T08:16:33.328Z,4047.00
2023-05-05T08:17:33.222Z,4740.00
2023-05-05T08:18:33.062Z,4920.00
2023-05-05T08:19:32.959Z,4755.00
2023-05-05T08:20:32.830Z,5011.00
2023-05-05T08:21:33.608Z,5223.00
2023-05-05T08:22:33.107Z,5647.00
2023-05-05T08:23:32.677Z,5541.00
2023-05-05T08:24:32.515Z,5584.00
2023-05-05T08:25:32.269Z,5674.00
2023-05-05T08:26:32.176Z,6505.00
2023-05-05T08:27:32.242Z,6489.00
2023-05-05T08:28:32.179Z,6648.00
2023-05-05T08:29:32.163Z,6508.00
2023-05-05T08:30:32.008Z,6353.00
2023-05-05T08:31:31.829Z,5621.00
2023-05-05T08:32:31.687Z,5447.00
2023-05-05T08:33:31.602Z,5207.00
2023-05-05T08:34:31.558Z,5039.00
2023-05-05T08:35:31.400Z,4514.00
2023-05-05T08:36:31.293Z,4321.00
2023-05-05T08:37:31.168Z,4228.00
2023-05-05T08:38:31.064Z,4194.00
2023-05-05T08:39:31.207Z,4195.00
2023-05-05T08:40:30.893Z,3939.00
2023-05-05T08:41:30.700Z,4315.00
2023-05-05T08:42:37.772Z,4517.00
2023-05-05T08:43:31.471Z,4519.00
2023-05-05T08:44:30.386Z,4614.00
2023-05-05T08:45:30.646Z,4114.00
2023-05-05T08:46:30.137Z,4533.00
2023-05-05T08:47:30.020Z,4108.00
2023-05-05T08:48:29.855Z,4015.00
2023-05-05T08:49:30.116Z,3930.00
2023-05-05T08:50:29.670Z,4089.00
2023-05-05T08:51:29.472Z,3969.00
2023-05-05T08:52:29.377Z,2587.00
2023-05-05T08:53:29.206Z,1990.00
2023-05-05T08:54:29.168Z,2154.00
2023-05-05T08:55:28.969Z,1971.00
2023-05-05T08:56:28.839Z,1935.00
2023-05-05T08:57:28.676Z,2023.00
2023-05-05T08:58:29.364Z,1599.00
2023-05-05T08:59:28.710Z,1220.00
2023-05-05T09:00:28.469Z,1048.00
2023-05-05T09:01:29.226Z,1355.00
2023-05-05T09:02:28.128Z,1347.00
2023-05-05T09:03:27.980Z,1361.00
2023-05-05T09:04:27.889Z,1409.00
2023-05-05T09:05:27.696Z,1483.00
2023-05-05T09:06:27.613Z,1453.00
2023-05-05T09:07:27.453Z,1133.00
2023-05-05T09:08:27.323Z,952.00
2023-05-05T09:09:27.319Z,846.00
2023-05-05T09:10:27.787Z,832.00
2023-05-05T09:11:26.978Z,770.00
2023-05-05T09:12:27.016Z,618.00
2023-05-05T09:13:27.644Z,631.00
2023-05-05T09:14:26.746Z,548.00
2023-05-05T09:15:26.772Z,551.00
2023-05-05T09:16:26.441Z,565.00
2023-05-05T09:17:26.383Z,595.00
2023-05-05T09:18:26.166Z,703.00
2023-05-05T09:19:26.046Z,1017.00
2023-05-05T09:20:25.935Z,1276.00
2023-05-05T09:21:25.853Z,1275.00
2023-05-05T09:22:25.725Z,1482.00
2023-05-05T09:23:25.702Z,1284.00
2023-05-05T09:24:25.682Z,1270.00
2023-05-05T09:25:25.403Z,1334.00
2023-05-05T09:26:25.244Z,1543.00
2023-05-05T09:27:25.138Z,1868.00
2023-05-05T09:28:25.061Z,1841.00
2023-05-05T09:29:25.374Z,1484.00
2023-05-05T09:30:24.875Z,1615.00
2023-05-05T09:31:24.828Z,1271.00
2023-05-05T09:32:24.822Z,1234.00
2023-05-05T09:33:24.661Z,664.00
2023-05-05T09:34:24.528Z,694.00
2023-05-05T09:35:24.566Z,639.00
2023-05-05T09:36:24.448Z,569.00
2023-05-05T09:37:24.333Z,428.00
2023-05-05T09:38:26.355Z,550.00
2023-05-05T09:39:24.364Z,786.00
2023-05-05T09:40:24.041Z,974.00
2023-05-05T09:41:23.858Z,835.00
2023-05-05T09:42:23.923Z,1016.00
2023-05-05T09:43:24.134Z,1135.00
2023-05-05T09:44:23.584Z,946.00
2023-05-05T09:45:24.159Z,820.00
2023-05-05T09:46:23.616Z,620.00
2023-05-05T09:47:29.593Z,659.00
2023-05-05T09:48:24.463Z,568.00
2023-05-05T09:49:23.329Z,472.00
2023-05-05T09:50:23.093Z,516.00
2023-05-05T09:51:22.998Z,541.00
2023-05-05T09:52:22.910Z,448.00
2023-05-05T09:53:22.749Z,629.00
2023-05-05T09:54:22.655Z,520.00
2023-05-05T09:55:23.128Z,538.00
2023-05-05T09:56:22.395Z,1090.00
2023-05-05T09:57:25.177Z,786.00
2023-05-05T09:58:22.287Z,582.00
2023-05-05T09:59:22.190Z,502.00
2023-05-05T10:00:21.976Z,486.00
2023-05-05T10:01:21.846Z,487.00
2023-05-05T10:02:21.682Z,445.00
2023-05-05T10:03:22.160Z,521.00
2023-05-05T10:04:21.498Z,577.00
2023-05-05T10:05:21.460Z,622.00
2023-05-05T10:06:21.228Z,609.00
2023-05-05T10:07:21.114Z,498.00
2023-05-05T10:08:21.085Z,616.00
2023-05-05T10:09:22.048Z,729.00
2023-05-05T10:10:20.738Z,908.00
2023-05-05T10:11:20.604Z,633.00
2023-05-05T10:12:20.497Z,554.00
2023-05-05T10:13:20.472Z,418.00
2023-05-05T10:14:20.227Z,419.00
2023-05-05T10:15:20.433Z,400.00
2023-05-05T10:16:20.249Z,415.00
2023-05-05T10:17:20.738Z,427.00
2023-05-05T10:18:19.785Z,400.00
2023-05-05T10:19:20.176Z,400.00
2023-05-05T10:20:19.493Z,400.00
2023-05-05T10:21:20.236Z,483.00
2023-05-05T10:22:19.449Z,526.00
2023-05-05T10:23:19.043Z,665.00
2023-05-05T10:24:19.108Z,1043.00
2023-05-05T10:25:18.799Z,1057.00
2023-05-05T10:26:18.624Z,1132.00
2023-05-05T10:27:18.665Z,1068.00
2023-05-05T10:28:18.370Z,1059.00
2023-05-05T10:29:18.242Z,1394.00
2023-05-05T10:30:18.133Z,1399.00
2023-05-05T10:31:25.748Z,868.00
2023-05-05T10:32:47.037Z,604.00
2023-05-05T10:33:30.373Z,870.00
2023-05-05T10:34:18.595Z,874.00
2023-05-05T10:35:17.436Z,882.00
2023-05-05T10:36:17.255Z,887.00
2023-05-05T10:37:17.716Z,853.00
2023-05-05T10:38:16.955Z,849.00
2023-05-05T10:39:17.764Z,1282.00
2023-05-05T10:40:17.218Z,1631.00
2023-05-05T10:41:16.526Z,1371.00
2023-05-05T10:42:19.153Z,1196.00
2023-05-05T10:43:16.289Z,953.00
2023-05-05T10:44:16.194Z,1167.00
2023-05-05T10:45:16.294Z,1252.00
2023-05-05T10:46:16.956Z,1515.00
2023-05-05T10:47:16.165Z,2159.00
2023-05-05T10:48:15.610Z,2121.00
2023-05-05T10:49:16.458Z,1443.00
2023-05-05T10:50:15.340Z,1284.00
2023-05-05T10:51:21.145Z,1175.00
2023-05-05T10:52:15.832Z,1087.00
2023-05-05T10:53:14.733Z,1183.00
2023-05-05T10:54:14.618Z,1108.00
2023-05-05T10:55:14.389Z,703.00
2023-05-05T10:56:15.178Z,917.00
2023-05-05T10:57:14.113Z,761.00
2023-05-05T10:58:13.933Z,578.00
2023-05-05T10:59:14.661Z,583.00
2023-05-05T11:00:15.104Z,528.00
2023-05-05T11:01:13.589Z,511.00
2023-05-05T11:02:14.156Z,622.00
2023-05-05T11:03:13.366Z,649.00
2023-05-05T11:04:13.155Z,544.00
2023-05-05T11:05:12.981Z,585.00
2023-05-05T11:06:12.834Z,664.00
2023-05-05T11:07:15.000Z,853.00
2023-05-05T11:08:12.837Z,736.00
2023-05-05T11:09:12.566Z,762.00
2023-05-05T11:10:12.332Z,843.00
2023-05-05T11:11:12.141Z,1491.00
2023-05-05T11:12:11.997Z,1758.00
2023-05-05T11:13:11.872Z,2112.00
2023-05-05T11:14:12.164Z,3033.00
2023-05-05T11:15:11.530Z,3042.00
2023-05-05T11:16:11.408Z,3077.00
2023-05-05T11:17:11.249Z,2606.00
2023-05-05T11:18:11.143Z,2281.00
2023-05-05T11:19:11.706Z,2242.00
2023-05-05T11:20:10.939Z,2644.00
2023-05-05T11:21:10.683Z,2961.00
2023-05-05T11:22:10.502Z,2563.00
2023-05-05T11:23:10.370Z,2580.00
2023-05-05T11:24:10.193Z,2587.00
2023-05-05T11:25:10.060Z,2584.00
2023-05-05T11:26:09.891Z,2189.00
2023-05-05T11:27:09.714Z,2432.00
2023-05-05T11:28:09.561Z,3620.00
2023-05-05T11:29:09.448Z,3050.00
2023-05-05T11:30:10.726Z,3106.00
2023-05-05T11:31:09.105Z,3609.00
2023-05-05T11:32:09.037Z,4641.00
2023-05-05T11:33:08.795Z,5137.00
2023-05-05T11:34:08.604Z,4878.00
2023-05-05T11:35:08.714Z,3265.00
2023-05-05T11:36:08.297Z,2521.00
2023-05-05T11:37:08.157Z,2518.00
2023-05-05T11:38:08.010Z,2447.00
2023-05-05T11:39:07.868Z,2950.00
2023-05-05T11:40:07.905Z,2197.00
2023-05-05T11:41:07.613Z,2280.00
2023-05-05T11:42:10.737Z,2632.00
2023-05-05T11:43:07.249Z,2636.00
2023-05-05T11:44:07.027Z,2451.00
2023-05-05T11:45:06.855Z,1770.00
2023-05-05T11:46:06.694Z,1920.00
2023-05-05T11:47:06.526Z,2251.00
2023-05-05T11:48:07.000Z,2902.00
2023-05-05T11:49:06.176Z,2699.00
2023-05-05T11:50:06.167Z,2650.00
2023-05-05T11:51:05.819Z,2884.00
2023-05-05T11:52:05.627Z,3055.00
2023-05-05T11:53:05.455Z,3086.00
2023-05-05T11:54:05.326Z,2365.00
2023-05-05T11:55:05.193Z,4086.00
2023-05-05T11:56:05.045Z,5954.00