createdAt,value
2023-05-20T07:11:10.707Z,1.98
2023-05-20T07:16:03.706Z,2.13
2023-05-20T07:20:56.987Z,1.50
2023-05-20T07:26:13.460Z,1.75
2023-05-20T08:14:52.573Z,1.10
2023-05-20T08:19:42.707Z,0.80
2023-05-20T08:24:32.862Z,0.95
2023-05-20T09:32:39.113Z,0.47
2023-05-20T09:37:32.197Z,0.30
2023-05-20T09:57:03.345Z,0.30
2023-05-20T10:01:53.217Z,0.40
2023-05-20T10:07:17.297Z,0.40
2023-05-20T10:12:17.200Z,0.32
2023-05-20T10:17:13.400Z,0.30
2023-05-20T10:22:10.288Z,0.30
2023-05-20T10:27:03.082Z,0.40
2023-05-20T10:31:54.421Z,0.30
2023-05-20T10:36:49.486Z,0.63
2023-05-20T10:41:41.924Z,0.40
2023-05-20T10:46:41.811Z,0.70
2023-05-20T10:51:39.873Z,0.38
2023-05-20T10:56:32.329Z,0.50
2023-05-20T11:01:27.909Z,0.40
2023-05-20T11:06:18.994Z,0.40
2023-05-20T11:11:10.129Z,0.50
2023-05-20T11:16:00.143Z,0.57
2023-05-20T11:20:54.606Z,0.40
2023-05-20T11:25:44.949Z,0.70
2023-05-20T11:30:37.393Z,0.50
2023-05-20T11:35:33.655Z,0.40
2023-05-20T11:40:39.022Z,0.40
2023-05-20T11:45:43.034Z,0.40
2023-05-20T11:50:39.781Z,0.40
2023-05-20T11:55:34.272Z,0.40
2023-05-20T12:00:24.327Z,0.35
2023-05-20T12:05:15.439Z,0.60
2023-05-20T12:10:06.444Z,0.50
2023-05-20T12:15:00.190Z,0.40
2023-05-20T12:19:50.091Z,0.50
2023-05-20T12:24:42.863Z,0.30
2023-05-20T12:29:33.119Z,0.40
2023-05-20T12:34:25.822Z,0.40
2023-05-20T12:39:18.004Z,0.50
2023-05-20T12:44:08.472Z,0.40
2023-05-20T12:49:00.650Z,0.70
2023-05-20T12:53:53.254Z,0.50
2023-05-20T12:58:45.558Z,0.50
2023-05-20T13:03:35.750Z,0.50
2023-05-20T13:08:28.826Z,0.40
2023-05-20T13:13:22.226Z,0.40
2023-05-20T13:18:12.914Z,0.50
2023-05-20T13:23:03.332Z,0.40
2023-05-20T13:27:53.184Z,0.40
2023-05-20T13:32:46.419Z,0.50
2023-05-20T13:37:36.304Z,0.50
2023-05-20T13:42:26.521Z,0.40
2023-05-20T13:47:16.824Z,0.60
2023-05-20T13:52:09.691Z,0.60
2023-05-20T13:56:59.812Z,0.50
2023-05-20T14:01:49.755Z,0.50
2023-05-20T14:11:32.536Z,0.50
