createdAt,value
2018-07-17T06:01:56.833Z,60.4
2018-07-17T06:02:46.545Z,60.4
2018-07-17T06:03:36.649Z,60.4
2018-07-17T06:04:26.750Z,60.4
2018-07-17T06:05:16.769Z,60.3
2018-07-17T06:06:07.089Z,60.3
2018-07-17T06:06:56.880Z,60.3
2018-07-17T06:07:46.917Z,60.3
2018-07-17T06:08:37.303Z,60.3
2018-07-17T06:09:27.160Z,60.3
2018-07-17T06:10:18.026Z,60.3
2018-07-17T06:11:06.945Z,60.3
2018-07-17T06:11:57.265Z,60.3
2018-07-17T06:12:47.635Z,60.3
2018-07-17T06:13:37.415Z,60.3
2018-07-17T06:14:27.747Z,60.3
2018-07-17T06:15:17.533Z,60.2
2018-07-17T06:16:07.885Z,60.2
2018-07-17T06:16:58.018Z,60.2
2018-07-17T06:17:47.999Z,60.2
2018-07-17T06:18:38.081Z,60.2
2018-07-17T06:19:27.349Z,60.2
2018-07-17T06:20:18.301Z,60.2
2018-07-17T06:21:08.094Z,60.1
2018-07-17T06:21:58.251Z,60.1
2018-07-17T06:22:47.835Z,60.1
2018-07-17T06:23:37.858Z,60.1
2018-07-17T06:24:27.716Z,60.1
2018-07-17T06:25:18.637Z,60.1
2018-07-17T06:26:08.365Z,60.1
2018-07-17T06:26:58.423Z,60.1
2018-07-17T06:27:48.468Z,60.1
2018-07-17T06:28:38.811Z,60.1
2018-07-17T06:29:28.641Z,60.1
2018-07-17T06:30:18.438Z,60.1
2018-07-17T06:31:08.825Z,60
2018-07-17T06:31:58.793Z,60
2018-07-17T06:32:48.565Z,60
2018-07-17T06:33:39.266Z,59.9
2018-07-17T06:34:28.511Z,60
2018-07-17T06:35:19.111Z,59.9
2018-07-17T06:36:09.128Z,59.9
2018-07-17T06:36:58.943Z,59.9
2018-07-17T06:37:49.080Z,59.9
2018-07-17T06:38:39.388Z,59.9
2018-07-17T06:39:28.855Z,59.9
2018-07-17T06:40:19.434Z,59.9
2018-07-17T06:41:09.505Z,59.9
2018-07-17T06:41:59.582Z,59.9
2018-07-17T06:42:49.903Z,59.9
2018-07-17T06:43:39.458Z,59.9
2018-07-17T06:44:29.394Z,59.9
2018-07-17T06:45:20.135Z,59.9
2018-07-17T06:46:10.211Z,59.9
2018-07-17T06:46:59.975Z,59.8
2018-07-17T06:47:50.292Z,59.8
2018-07-17T06:48:39.865Z,59.8
2018-07-17T06:49:30.399Z,59.8
2018-07-17T06:50:21.585Z,59.8
2018-07-17T06:51:10.044Z,59.8
2018-07-17T06:52:00.094Z,59.8
2018-07-17T06:52:50.729Z,59.8
2018-07-17T06:53:40.011Z,59.8
2018-07-17T06:54:30.528Z,59.8
2018-07-17T06:55:20.890Z,59.8
2018-07-17T06:56:10.934Z,59.8
2018-07-17T06:57:01.027Z,59.8
2018-07-17T06:57:50.544Z,59.8
2018-07-17T06:58:40.883Z,59.8
2018-07-17T06:59:30.641Z,59.7
2018-07-17T07:00:21.257Z,59.7
2018-07-17T07:01:11.335Z,59.7
2018-07-17T07:02:01.436Z,59.7
2018-07-17T07:02:50.915Z,59.7
2018-07-17T07:03:40.994Z,59.7
2018-07-17T07:04:31.060Z,59.6
2018-07-17T07:05:21.641Z,59.6
2018-07-17T07:06:11.197Z,59.6
2018-07-17T07:07:01.257Z,59.6
2018-07-17T07:07:51.589Z,59.6
2018-07-17T07:08:41.041Z,59.6
2018-07-17T07:09:31.479Z,59.6
2018-07-17T07:10:21.813Z,59.6
2018-07-17T07:11:12.658Z,59.6
2018-07-17T07:12:01.884Z,59.6
2018-07-17T07:12:51.733Z,59.6
2018-07-17T07:13:41.749Z,59.6
2018-07-17T07:14:31.303Z,59.6
2018-07-17T07:15:21.900Z,59.6
2018-07-17T07:16:12.545Z,59.6
2018-07-17T07:17:01.792Z,59.5
2018-07-17T07:17:52.387Z,59.5
2018-07-17T07:18:42.145Z,59.5
2018-07-17T07:19:32.747Z,59.5
2018-07-17T07:20:22.650Z,59.5
2018-07-17T07:21:12.880Z,59.5
2018-07-17T07:22:03.006Z,59.5
2018-07-17T07:22:52.457Z,59.4
2018-07-17T07:23:42.538Z,59.4
2018-07-17T07:24:33.171Z,59.4
2018-07-17T07:25:22.447Z,59.4
2018-07-17T07:26:12.785Z,59.4
2018-07-17T07:27:03.058Z,59.4
2018-07-17T07:27:52.868Z,59.4
2018-07-17T07:28:43.520Z,59.4
2018-07-17T07:29:33.260Z,59.4
2018-07-17T07:30:23.010Z,59.4
2018-07-17T07:31:13.115Z,59.4
2018-07-17T07:32:03.752Z,59.4
2018-07-17T07:32:52.957Z,59.3
2018-07-17T07:33:43.035Z,59.3
2018-07-17T07:34:33.472Z,59.3
2018-07-17T07:35:23.440Z,59.3
2018-07-17T07:36:14.102Z,59.3
2018-07-17T07:37:03.881Z,59.3
2018-07-17T07:37:54.174Z,59.3
2018-07-17T07:38:43.699Z,59.3
2018-07-17T07:39:33.767Z,59.3
2018-07-17T07:40:24.068Z,59.2
2018-07-17T07:41:14.141Z,59.2
2018-07-17T07:42:04.218Z,59.2
2018-07-17T07:42:55.528Z,59.2
2018-07-17T07:43:44.307Z,59.2
2018-07-17T07:44:34.373Z,59.2
2018-07-17T07:45:24.502Z,59.1
2018-07-17T07:46:14.232Z,59.1
2018-07-17T07:47:04.346Z,59
2018-07-17T07:47:55.007Z,58.9
2018-07-17T07:48:44.104Z,58.9
2018-07-17T07:49:35.080Z,58.9
2018-07-17T07:50:24.864Z,58.9
2018-07-17T07:51:14.884Z,58.9
2018-07-17T07:52:05.250Z,58.9
2018-07-17T07:52:54.739Z,58.9
2018-07-17T07:53:45.353Z,58.9
2018-07-17T07:54:35.447Z,58.9
2018-07-17T07:55:25.269Z,58.9
2018-07-17T07:56:15.539Z,58.9
2018-07-17T07:57:05.077Z,58.8
2018-07-17T07:57:55.683Z,58.8
2018-07-17T07:58:44.920Z,58.8
2018-07-17T07:59:35.520Z,58.8
2018-07-17T08:00:25.341Z,58.8
2018-07-17T08:01:15.434Z,58.8
2018-07-17T08:02:06.004Z,58.8
2018-07-17T08:02:55.799Z,58.8
2018-07-17T08:03:47.165Z,58.8
2018-07-17T08:04:35.359Z,58.8
2018-07-17T08:05:25.683Z,58.8
2018-07-17T08:06:16.541Z,58.8
2018-07-17T08:07:05.842Z,58.7
2018-07-17T08:07:56.159Z,58.7
2018-07-17T08:08:46.516Z,58.7
2018-07-17T08:09:35.769Z,58.7
2018-07-17T08:10:25.800Z,58.7
2018-07-17T08:11:16.437Z,58.7
2018-07-17T08:12:07.523Z,58.7
2018-07-17T08:12:56.891Z,58.6
2018-07-17T08:13:46.656Z,58.6
2018-07-17T08:14:35.860Z,58.6
2018-07-17T08:15:27.021Z,58.6
2018-07-17T08:16:17.115Z,58.6
2018-07-17T08:17:07.177Z,58.6
2018-07-17T08:17:57.225Z,58.6
2018-07-17T08:18:46.985Z,58.6
2018-07-17T08:25:27.772Z,58.5
2018-07-17T08:26:17.846Z,58.5
2018-07-17T08:27:07.701Z,58.5
2018-07-17T08:27:57.403Z,58.5
2018-07-17T08:28:47.771Z,58.5
2018-07-17T08:29:38.228Z,58.4
2018-07-17T08:30:27.610Z,58.4
2018-07-17T08:31:18.289Z,58.4
2018-07-17T08:32:08.033Z,58.4
2018-07-17T08:32:58.382Z,58.4
2018-07-17T08:33:48.179Z,58.4
2018-07-17T08:34:37.962Z,58.4
2018-07-17T08:35:28.304Z,58.4
2018-07-17T08:36:17.551Z,58.4
2018-07-17T08:37:08.146Z,58.4
2018-07-17T08:37:58.261Z,58.4
2018-07-17T08:38:48.549Z,58.4
2018-07-17T08:39:38.615Z,58.4
2018-07-17T08:40:28.703Z,58.4
2018-07-17T08:41:18.835Z,58.3
2018-07-17T08:42:08.808Z,58.4
2018-07-17T08:42:58.907Z,58.3
2018-07-17T08:43:49.469Z,58.3
2018-07-17T08:44:38.826Z,58.3
2018-07-17T08:45:28.533Z,58.3
2018-07-17T08:46:18.523Z,58.3
2018-07-17T08:47:09.204Z,58.3
2018-07-17T08:47:58.985Z,58.3
2018-07-17T08:48:49.148Z,58.3
2018-07-17T08:49:39.679Z,58.3
2018-07-17T08:50:29.440Z,58.3
2018-07-17T08:51:19.495Z,58.3
2018-07-17T08:52:09.304Z,58.3
2018-07-17T08:53:00.015Z,58.3
2018-07-17T08:53:49.975Z,58.3
2018-07-17T08:54:40.536Z,58.2
2018-07-17T08:55:30.173Z,58.2
2018-07-17T08:56:19.386Z,58.2
2018-07-17T08:57:10.240Z,58.2
2018-07-17T08:58:00.059Z,58.2
2018-07-17T08:58:49.806Z,58.2
2018-07-17T08:59:40.186Z,58.1
2018-07-17T09:00:30.745Z,58.2
2018-07-17T09:01:20.006Z,58.1
2018-07-17T09:02:10.069Z,58.1
2018-07-17T09:02:59.875Z,58.1
2018-07-17T09:03:50.183Z,58.1
2018-07-17T09:04:40.583Z,58.1
2018-07-17T09:05:30.868Z,58.1
2018-07-17T09:06:20.681Z,58.1
2018-07-17T09:07:10.737Z,58.1
2018-07-17T09:08:01.070Z,58.1
2018-07-17T09:08:51.178Z,58.1
2018-07-17T09:09:41.209Z,58.1
2018-07-17T09:10:31.003Z,58.1
2018-07-17T09:11:21.337Z,58.1
2018-07-17T09:12:10.607Z,58.1
2018-07-17T09:13:01.619Z,58.1
2018-07-17T09:13:51.263Z,58
2018-07-17T09:14:41.316Z,58
2018-07-17T09:15:31.206Z,58
2018-07-17T09:16:21.461Z,58
2018-07-17T09:17:10.924Z,58
2018-07-17T09:18:01.567Z,58
2018-07-17T09:18:51.959Z,58
2018-07-17T09:19:41.969Z,57.9
2018-07-17T09:20:31.466Z,57.9
2018-07-17T09:21:21.925Z,57.9
2018-07-17T09:22:12.177Z,57.9
2018-07-17T09:23:01.709Z,57.9
2018-07-17T09:23:51.754Z,57.9
2018-07-17T09:24:41.268Z,57.9
2018-07-17T09:25:31.907Z,57.9
2018-07-17T09:26:21.916Z,57.9
2018-07-17T09:27:12.265Z,57.9
2018-07-17T09:28:02.361Z,57.9
2018-07-17T09:28:52.252Z,57.9
2018-07-17T09:29:42.456Z,57.9
2018-07-17T09:30:32.814Z,57.8
2018-07-17T09:31:22.614Z,57.8
2018-07-17T09:32:12.944Z,57.8
2018-07-17T09:33:03.131Z,57.8
2018-07-17T09:33:52.780Z,57.8
2018-07-17T09:34:43.150Z,57.8
2018-07-17T09:36:22.426Z,57.8
2018-07-17T09:43:03.771Z,57.7
2018-07-17T09:43:53.827Z,57.7
2018-07-17T09:44:43.910Z,57.7
2018-07-17T09:45:33.990Z,57.7
2018-07-17T09:46:24.050Z,57.7
2018-07-17T09:47:14.180Z,57.7
2018-07-17T09:48:03.082Z,57.6
2018-07-17T09:48:53.699Z,57.6
2018-07-17T09:49:43.736Z,57.6
2018-07-17T09:50:34.084Z,57.6
2018-07-17T09:51:23.918Z,57.6
2018-07-17T09:52:14.239Z,57.6
2018-07-17T09:53:04.004Z,57.6
2018-07-17T09:53:54.346Z,57.6
2018-07-17T09:54:44.159Z,57.6
2018-07-17T09:55:34.194Z,57.6
2018-07-17T09:56:24.280Z,57.6
2018-07-17T09:57:14.888Z,57.6
2018-07-17T09:58:04.141Z,57.6
2018-07-17T09:58:54.756Z,57.6
2018-07-17T09:59:44.240Z,57.6
2018-07-17T10:00:34.876Z,57.6
2018-07-17T10:01:24.977Z,57.5
2018-07-17T10:02:15.298Z,57.5
2018-07-17T10:03:04.758Z,57.5
2018-07-17T10:03:55.412Z,57.5
2018-07-17T10:04:45.730Z,57.5
2018-07-17T10:05:35.522Z,57.5
2018-07-17T10:06:26.125Z,57.5
2018-07-17T10:07:15.138Z,57.4
2018-07-17T10:08:05.714Z,57.4
2018-07-17T10:08:55.499Z,57.4
2018-07-17T10:09:45.851Z,57.4
2018-07-17T10:10:35.881Z,57.4
2018-07-17T10:11:25.721Z,57.4
2018-07-17T10:12:15.760Z,57.4
2018-07-17T10:13:05.266Z,57.4
2018-07-17T10:13:55.984Z,57.4
2018-07-17T10:14:46.017Z,57.4
2018-07-17T10:15:35.847Z,57.4
2018-07-17T10:16:25.806Z,57.4
2018-07-17T10:17:16.493Z,57.4
2018-07-17T10:18:06.525Z,57.4
2018-07-17T10:18:56.573Z,57.4
2018-07-17T10:19:46.074Z,57.4
2018-07-17T10:20:35.837Z,57.3
2018-07-17T10:21:26.763Z,57.3
2018-07-17T10:22:16.557Z,57.3
2018-07-17T10:23:06.327Z,57.3
2018-07-17T10:23:56.919Z,57.3
2018-07-17T10:24:47.041Z,57.3
2018-07-17T10:25:36.549Z,57.3
2018-07-17T10:26:27.867Z,57.3
2018-07-17T10:27:17.179Z,57.3
2018-07-17T10:28:06.713Z,57.3
2018-07-17T10:28:56.764Z,57.3
2018-07-17T10:29:46.898Z,57.3
2018-07-17T10:30:37.138Z,57.3
2018-07-17T10:31:27.587Z,57.3
2018-07-17T10:32:18.294Z,57.3
2018-07-17T10:33:07.363Z,57.3
2018-07-17T10:33:57.712Z,57.2
2018-07-17T10:34:47.448Z,57.2
2018-07-17T10:35:37.810Z,57.2
2018-07-17T10:36:27.916Z,57.2
2018-07-17T10:37:17.938Z,57.2
2018-07-17T10:38:07.751Z,57.2
2018-07-17T10:38:58.131Z,57.2
2018-07-17T10:39:48.143Z,57.1
2018-07-17T10:40:38.253Z,57.1
2018-07-17T10:41:28.023Z,57.1
2018-07-17T10:42:18.373Z,57.1
2018-07-17T10:43:07.966Z,57.1
2018-07-17T10:43:58.451Z,57.1
2018-07-17T10:44:48.531Z,57.1
2018-07-17T10:45:38.055Z,57.1
2018-07-17T10:46:28.683Z,57.1
2018-07-17T10:47:18.743Z,57.1
2018-07-17T10:48:08.822Z,57.1
2018-07-17T10:48:58.576Z,57.1
2018-07-17T10:49:48.390Z,57.1
2018-07-17T10:50:38.999Z,57.1
2018-07-17T10:51:29.106Z,57.1
2018-07-17T10:52:19.127Z,57.1
2018-07-17T10:53:08.925Z,57
2018-07-17T10:53:58.725Z,57
2018-07-17T10:54:48.753Z,57
2018-07-17T10:55:39.116Z,57
2018-07-17T10:56:29.455Z,57
2018-07-17T10:57:19.225Z,57
2018-07-17T10:58:09.545Z,57
2018-07-17T10:58:59.653Z,57
2018-07-17T10:59:49.403Z,56.9
2018-07-17T11:00:39.183Z,56.9
2018-07-17T11:01:29.577Z,56.9
2018-07-17T11:02:19.862Z,56.9
2018-07-17T11:03:09.977Z,56.9
2018-07-17T11:03:59.999Z,56.9
2018-07-17T11:04:50.083Z,56.9
2018-07-17T11:05:40.201Z,56.9
2018-07-17T11:06:30.167Z,56.9
2018-07-17T11:07:20.285Z,56.9
2018-07-17T11:08:10.070Z,56.9
2018-07-17T11:08:59.929Z,56.9
2018-07-17T11:09:49.924Z,56.9
2018-07-17T11:10:40.535Z,56.9
2018-07-17T11:11:30.037Z,56.9
2018-07-17T11:12:20.394Z,56.8
2018-07-17T11:13:10.710Z,56.8
2018-07-17T11:14:00.513Z,56.8
2018-07-17T11:14:50.939Z,56.8
2018-07-17T11:15:40.638Z,56.8
2018-07-17T11:16:30.428Z,56.8
2018-07-17T11:17:21.051Z,56.8
2018-07-17T11:18:10.836Z,56.8
2018-07-17T11:19:01.218Z,56.8
2018-07-17T11:19:51.279Z,56.8
2018-07-17T11:20:41.298Z,56.8
2018-07-17T11:21:31.381Z,56.8
2018-07-17T11:22:20.633Z,56.8
2018-07-17T11:23:11.295Z,56.8
2018-07-17T11:24:00.754Z,56.8
2018-07-17T11:24:51.383Z,56.8
2018-07-17T11:25:40.688Z,56.8
2018-07-17T11:26:31.773Z,56.8
2018-07-17T11:27:20.505Z,56.7
2018-07-17T11:28:10.867Z,56.7
2018-07-17T11:29:01.971Z,56.7
2018-07-17T11:29:51.595Z,56.7
2018-07-17T11:30:41.611Z,56.7
2018-07-17T11:31:31.118Z,56.7
2018-07-17T11:32:21.474Z,56.6
2018-07-17T11:33:11.557Z,56.6
2018-07-17T11:34:01.357Z,56.6
2018-07-17T11:34:51.190Z,56.6
2018-07-17T11:35:41.995Z,56.6
2018-07-17T11:36:32.556Z,56.6
2018-07-17T11:37:22.316Z,56.6
2018-07-17T11:38:12.216Z,56.6
2018-07-17T11:39:02.185Z,56.6
2018-07-17T11:39:52.226Z,56.6
2018-07-17T11:40:42.342Z,56.6
2018-07-17T11:41:32.085Z,56.6
2018-07-17T11:42:22.730Z,56.6
2018-07-17T11:43:12.512Z,56.6
2018-07-17T11:44:03.181Z,56.6
2018-07-17T11:44:53.161Z,56.5
2018-07-17T11:45:43.257Z,56.6
2018-07-17T11:46:33.031Z,56.5
2018-07-17T11:47:22.828Z,56.6
2018-07-17T11:48:13.422Z,56.5
2018-07-17T11:49:03.519Z,56.5
2018-07-17T11:49:53.333Z,56.5
2018-07-17T11:50:43.688Z,56.5
2018-07-17T11:51:33.697Z,56.5
2018-07-17T11:52:23.484Z,56.5
2018-07-17T11:53:14.260Z,56.4
2018-07-17T11:54:03.710Z,56.4
2018-07-17T11:54:53.722Z,56.4
2018-07-17T11:55:43.001Z,56.4
2018-07-17T11:56:33.542Z,56.4
2018-07-17T11:57:23.623Z,56.4
2018-07-17T11:58:13.688Z,56.4
2018-07-17T11:59:05.882Z,56.4
2018-07-17T11:59:53.824Z,56.4
2018-07-17T12:00:43.887Z,56.4
2018-07-17T12:01:34.526Z,56.4
2018-07-17T12:02:24.062Z,56.4
2018-07-17T12:03:14.651Z,56.4
2018-07-17T12:04:04.426Z,56.4
2018-07-17T12:04:54.481Z,56.4
2018-07-17T12:05:44.985Z,56.4
2018-07-17T12:06:34.853Z,56.3
2018-07-17T12:07:24.672Z,56.3
2018-07-17T12:08:14.753Z,56.3
2018-07-17T12:09:05.047Z,56.3
2018-07-17T12:09:54.615Z,56.3
2018-07-17T12:10:44.348Z,56.3
2018-07-17T12:11:34.982Z,56.3
2018-07-17T12:12:25.217Z,56.3
2018-07-17T12:13:15.356Z,56.3
2018-07-17T12:14:04.877Z,56.3
2018-07-17T12:14:55.504Z,56.3
2018-07-17T12:15:45.592Z,56.3
2018-07-17T12:16:34.802Z,56.3
2018-07-17T12:17:25.403Z,56.3
2018-07-17T12:18:15.204Z,56.3
2018-07-17T12:19:05.859Z,56.2
2018-07-17T12:19:56.023Z,56.3
2018-07-17T12:20:45.702Z,56.2
2018-07-17T12:21:35.193Z,56.2
2018-07-17T12:22:25.839Z,56.2
2018-07-17T12:23:15.331Z,56.2
2018-07-17T12:24:05.983Z,56.2
2018-07-17T12:24:56.282Z,56.1
2018-07-17T12:25:45.782Z,56.1
2018-07-17T12:26:35.927Z,56.1
2018-07-17T12:27:25.731Z,56.1
2018-07-17T12:28:15.818Z,56.1
2018-07-17T12:29:06.156Z,56.1
2018-07-17T12:29:55.936Z,56.1
2018-07-17T12:30:46.261Z,56.1
2018-07-17T12:31:36.318Z,56.1
2018-07-17T12:32:26.105Z,56.1
2018-07-17T12:33:16.166Z,56.1
2018-07-17T12:34:06.278Z,56.1
2018-07-17T12:34:56.937Z,56.1
2018-07-17T12:35:47.138Z,56.1
2018-07-17T12:36:36.441Z,56.1
2018-07-17T12:37:26.464Z,56.1
2018-07-17T12:38:17.379Z,56.1
2018-07-17T12:39:07.187Z,56.1
2018-07-17T12:39:57.203Z,56
2018-07-17T12:40:46.404Z,56
2018-07-17T12:41:37.567Z,56
2018-07-17T12:42:26.823Z,56
2018-07-17T12:43:17.169Z,56
2018-07-17T12:44:07.248Z,56
2018-07-17T12:44:57.025Z,56
2018-07-17T12:45:47.634Z,55.9
2018-07-17T12:46:37.714Z,56
2018-07-17T12:47:27.773Z,55.9
2018-07-17T12:48:17.581Z,55.9
2018-07-17T12:49:07.183Z,55.9
2018-07-17T12:49:57.925Z,55.9
2018-07-17T12:50:48.290Z,55.9
2018-07-17T12:51:38.070Z,55.9
2018-07-17T12:52:28.150Z,55.9
2018-07-17T12:53:18.486Z,55.9
2018-07-17T12:54:07.998Z,55.9
2018-07-17T12:54:57.519Z,55.9
2018-07-17T12:55:48.698Z,55.9
2018-07-17T12:56:38.788Z,55.9
2018-07-17T12:57:28.885Z,55.9
2018-07-17T12:58:18.635Z,55.9
2018-07-17T12:59:08.371Z,55.9
2018-07-17T12:59:57.629Z,55.9
2018-07-17T13:00:48.839Z,55.8
2018-07-17T13:01:38.336Z,55.8
2018-07-17T13:02:28.659Z,55.8
2018-07-17T13:03:18.998Z,55.8
2018-07-17T13:04:08.792Z,55.8
2018-07-17T13:04:58.849Z,55.8
2018-07-17T13:05:48.892Z,55.8
2018-07-17T13:06:38.968Z,55.8
2018-07-17T13:07:29.637Z,55.8
2018-07-17T13:08:19.380Z,55.8
2018-07-17T13:09:09.193Z,55.8
2018-07-17T13:09:59.519Z,55.8
2018-07-17T13:10:49.590Z,55.8
2018-07-17T13:11:39.665Z,55.8
2018-07-17T13:12:29.718Z,55.8
2018-07-17T13:13:20.030Z,55.8
2018-07-17T13:14:10.191Z,55.8
2018-07-17T13:15:00.199Z,55.7
2018-07-17T13:15:50.248Z,55.7
2018-07-17T13:16:40.014Z,55.7
2018-07-17T13:17:30.412Z,55.7
2018-07-17T13:18:20.173Z,55.7
2018-07-17T13:19:10.481Z,55.7
2018-07-17T13:20:00.565Z,55.7
2018-07-17T13:20:50.603Z,55.7
2018-07-17T13:21:40.649Z,55.6
2018-07-17T13:22:30.463Z,55.6
2018-07-17T13:23:20.807Z,55.6
2018-07-17T13:24:10.317Z,55.6
2018-07-17T13:25:00.672Z,55.6
2018-07-17T13:25:50.718Z,55.6
2018-07-17T13:26:41.086Z,55.6
2018-07-17T13:27:31.129Z,55.6
2018-07-17T13:28:20.907Z,55.6
2018-07-17T13:29:11.242Z,55.6
2018-07-17T13:30:01.369Z,55.6
2018-07-17T13:30:51.118Z,55.6
2018-07-17T13:31:41.471Z,55.6
2018-07-17T13:32:31.520Z,55.6
2018-07-17T13:33:21.306Z,55.6
2018-07-17T13:34:11.665Z,55.6
2018-07-17T13:35:01.743Z,55.6
2018-07-17T13:35:51.484Z,55.6
2018-07-17T13:36:41.856Z,55.6
2018-07-17T13:37:31.912Z,55.5
2018-07-17T13:38:21.162Z,55.5
2018-07-17T13:39:12.482Z,55.5
2018-07-17T13:40:01.854Z,55.5
2018-07-17T13:40:52.217Z,55.5
2018-07-17T13:41:42.258Z,55.5
2018-07-17T13:42:32.014Z,55.4
2018-07-17T13:43:22.382Z,55.5
2018-07-17T13:44:11.888Z,55.4
2018-07-17T13:45:01.995Z,55.4
2018-07-17T13:45:52.611Z,55.4
2018-07-17T13:46:41.812Z,55.4
2018-07-17T13:47:32.692Z,55.4
2018-07-17T13:48:22.478Z,55.4
2018-07-17T13:49:12.807Z,55.4
2018-07-17T13:50:03.057Z,55.4
2018-07-17T13:50:52.773Z,55.4
2018-07-17T13:51:43.060Z,55.4
2018-07-17T13:52:32.573Z,55.4
2018-07-17T13:53:23.200Z,55.4
2018-07-17T13:54:12.931Z,55.4
2018-07-17T13:55:02.455Z,55.4
2018-07-17T13:55:53.085Z,55.4
2018-07-17T13:56:43.123Z,55.3
2018-07-17T13:57:32.922Z,55.3
2018-07-17T13:58:22.996Z,55.3
2018-07-17T13:59:13.657Z,55.3
2018-07-17T14:00:04.540Z,55.3
2018-07-17T14:00:53.468Z,55.3
2018-07-17T14:01:43.548Z,55.3
2018-07-17T14:02:34.161Z,55.3
2018-07-17T14:03:23.620Z,55.3
2018-07-17T14:04:14.014Z,55.3
2018-07-17T14:05:04.076Z,55.3
2018-07-17T14:05:54.128Z,55.3
2018-07-17T14:06:43.881Z,55.3
2018-07-17T14:07:33.981Z,55.3
2018-07-17T14:08:24.005Z,55.3
2018-07-17T14:09:14.047Z,55.3
2018-07-17T14:10:04.157Z,55.3
2018-07-17T14:10:54.238Z,55.3
2018-07-17T14:11:43.570Z,55.2
2018-07-17T14:12:33.815Z,55.2
2018-07-17T14:13:24.493Z,55.2
2018-07-17T14:14:14.785Z,55.2
2018-07-17T14:15:04.914Z,55.2
2018-07-17T14:15:54.894Z,55.2
2018-07-17T14:16:44.196Z,55.2
2018-07-17T14:17:35.293Z,55.2
2018-07-17T14:18:24.589Z,55.1
2018-07-17T14:19:14.885Z,55.1
2018-07-17T14:20:04.937Z,55.1
2018-07-17T14:20:54.819Z,55.1
2018-07-17T14:21:45.081Z,55.1
2018-07-17T14:22:35.143Z,55.1
2018-07-17T14:23:24.919Z,55.1
2018-07-17T14:24:15.528Z,55.1
2018-07-17T14:25:05.343Z,55.1
2018-07-17T14:25:55.788Z,55.1
2018-07-17T14:26:44.912Z,55.1
2018-07-17T14:27:35.815Z,55.1
2018-07-17T14:28:25.874Z,55.1
2018-07-17T14:29:15.931Z,55.1
2018-07-17T14:30:05.904Z,55.1
2018-07-17T14:30:55.533Z,55.1
2018-07-17T14:31:46.151Z,55.1
2018-07-17T14:32:36.215Z,55
2018-07-17T14:33:25.969Z,55
2018-07-17T14:34:16.296Z,55
2018-07-17T14:35:06.086Z,55
2018-07-17T14:35:57.088Z,55
2018-07-17T14:36:46.261Z,55
2018-07-17T14:37:36.580Z,55
2018-07-17T14:38:26.056Z,55
2018-07-17T14:39:16.684Z,55
2018-07-17T14:40:06.758Z,54.9
2018-07-17T14:40:56.538Z,54.9
2018-07-17T14:41:46.889Z,54.9
2018-07-17T14:42:36.723Z,54.9
2018-07-17T14:43:27.005Z,54.9
2018-07-17T14:44:16.803Z,54.9
2018-07-17T14:45:06.569Z,54.9
2018-07-17T14:45:57.268Z,54.9
2018-07-17T14:46:47.020Z,54.9
2018-07-17T14:47:36.831Z,54.9
2018-07-17T14:48:27.393Z,54.9
2018-07-17T14:49:17.065Z,54.9
2018-07-17T14:50:07.069Z,54.9
2018-07-17T14:50:56.829Z,54.9
2018-07-17T14:51:47.441Z,54.9
2018-07-17T14:52:36.914Z,54.9
2018-07-17T14:53:27.828Z,54.8
2018-07-17T14:54:17.654Z,54.9
2018-07-17T14:55:07.929Z,54.8
2018-07-17T14:55:57.700Z,54.8
2018-07-17T14:56:48.123Z,54.8
2018-07-17T14:57:37.851Z,54.8
2018-07-17T14:58:28.156Z,54.8
2018-07-17T14:59:17.984Z,54.8
2018-07-17T15:00:08.262Z,54.8
2018-07-17T15:00:58.093Z,54.8
2018-07-17T15:01:48.126Z,54.8
2018-07-17T15:02:38.291Z,54.8
2018-07-17T15:03:28.289Z,54.8
2018-07-17T15:04:18.685Z,54.8
2018-07-17T15:05:08.671Z,54.8
2018-07-17T15:05:58.744Z,54.8
2018-07-17T15:06:48.554Z,54.8
2018-07-17T15:07:37.832Z,54.8
2018-07-17T15:08:28.558Z,54.7
2018-07-17T15:09:18.453Z,54.7
2018-07-17T15:10:08.249Z,54.7
2018-07-17T15:10:58.589Z,54.7
2018-07-17T15:11:49.225Z,54.7
2018-07-17T15:12:39.338Z,54.7
2018-07-17T15:13:29.342Z,54.7
2018-07-17T15:14:19.102Z,54.7
2018-07-17T15:15:09.184Z,54.6
2018-07-17T15:16:00.038Z,54.7
2018-07-17T15:16:49.645Z,54.6
2018-07-17T15:17:39.653Z,54.6
2018-07-17T15:18:29.202Z,54.6
2018-07-17T15:19:19.279Z,54.6
2018-07-17T15:20:09.579Z,54.6
2018-07-17T15:20:59.946Z,54.6
2018-07-17T15:21:49.771Z,54.6
2018-07-17T15:22:40.054Z,54.6
2018-07-17T15:23:29.331Z,54.6
2018-07-17T15:24:19.375Z,54.6
2018-07-17T15:25:09.705Z,54.6
2018-07-17T15:26:00.038Z,54.6
2018-07-17T15:26:50.120Z,54.6
2018-07-17T15:27:40.347Z,54.6
2018-07-17T15:28:29.968Z,54.6
2018-07-17T15:29:20.618Z,54.6
2018-07-17T15:30:10.325Z,54.5
2018-07-17T15:31:00.463Z,54.5
2018-07-17T15:31:49.920Z,54.5
2018-07-17T15:32:40.794Z,54.5
2018-07-17T15:33:30.349Z,54.5
2018-07-17T15:34:20.389Z,54.5
2018-07-17T15:35:11.729Z,54.5
2018-07-17T15:36:01.092Z,54.5
2018-07-17T15:36:50.875Z,54.4
2018-07-17T15:37:40.119Z,54.4
2018-07-17T15:38:31.841Z,54.4
2018-07-17T15:39:21.065Z,54.4
2018-07-17T15:40:11.383Z,54.4
2018-07-17T15:41:01.500Z,54.4
2018-07-17T15:41:51.226Z,54.4
2018-07-17T15:42:41.043Z,54.4
2018-07-17T15:43:31.432Z,54.4
2018-07-17T15:44:21.733Z,54.4
2018-07-17T15:45:11.795Z,54.4
2018-07-17T15:46:01.620Z,54.4
2018-07-17T15:46:51.906Z,54.4
2018-07-17T15:47:41.988Z,54.4
2018-07-17T15:48:31.550Z,54.4
2018-07-17T15:49:21.898Z,54.4
2018-07-17T15:50:11.639Z,54.3
2018-07-17T15:51:02.240Z,54.3
2018-07-17T15:51:52.292Z,54.3
2018-07-17T15:52:42.082Z,54.3
2018-07-17T15:53:32.179Z,54.3
2018-07-17T15:54:22.540Z,54.3
2018-07-17T15:55:12.001Z,54.3
2018-07-17T15:56:01.798Z,54.3
2018-07-17T15:56:52.108Z,54.3
2018-07-17T15:57:42.815Z,54.3
2018-07-17T15:58:32.788Z,54.3
2018-07-17T15:59:22.901Z,54.3
2018-07-17T16:00:12.968Z,54.3
2018-07-17T16:01:03.059Z,54.3
2018-07-17T16:01:52.799Z,54.3
2018-07-17T16:02:43.107Z,54.3
2018-07-17T16:03:32.889Z,54.3
2018-07-17T16:04:22.690Z,54.3
2018-07-17T16:05:13.049Z,54.3
2018-07-17T16:06:03.329Z,54.3
2018-07-17T16:06:53.439Z,54.2
2018-07-17T16:07:43.519Z,54.2
2018-07-17T16:08:33.635Z,54.2
2018-07-17T16:09:23.635Z,54.2
2018-07-17T16:10:13.944Z,54.2
2018-07-17T16:11:03.754Z,54.2
2018-07-17T16:11:53.868Z,54.2
2018-07-17T16:12:43.880Z,54.2
2018-07-17T16:13:35.673Z,54.2
2018-07-17T16:14:30.822Z,54.1
2018-07-17T16:15:14.072Z,54.1
2018-07-17T16:16:03.879Z,54.1
2018-07-17T16:16:54.234Z,54.1
2018-07-17T16:17:44.014Z,54.1
2018-07-17T16:18:33.809Z,54.1
2018-07-17T16:19:24.148Z,54.1
2018-07-17T16:20:14.650Z,54.1
2018-07-17T16:21:04.586Z,54.1
2018-07-17T16:21:54.113Z,54.1
2018-07-17T16:22:44.418Z,54.1
2018-07-17T16:23:34.741Z,54.1
2018-07-17T16:24:24.937Z,54.1
2018-07-17T16:25:14.590Z,54.1
2018-07-17T16:26:04.668Z,54.1
2018-07-17T16:26:54.728Z,54.1
2018-07-17T16:27:44.795Z,54
2018-07-17T16:28:34.300Z,54
2018-07-17T16:29:24.210Z,54
2018-07-17T16:30:15.251Z,54
2018-07-17T16:31:05.371Z,54
2018-07-17T16:31:55.423Z,54
2018-07-17T16:32:44.338Z,54
2018-07-17T16:33:35.254Z,54
2018-07-17T16:34:25.299Z,54
2018-07-17T16:35:15.444Z,54
2018-07-17T16:36:05.719Z,53.9
2018-07-17T16:36:55.690Z,54
2018-07-17T16:37:45.559Z,53.9
2018-07-17T16:38:35.624Z,53.9
2018-07-17T16:39:26.004Z,53.9
2018-07-17T16:40:16.028Z,53.9
2018-07-17T16:41:06.114Z,53.9
2018-07-17T16:41:56.121Z,53.9
2018-07-17T16:42:46.267Z,53.9
2018-07-17T16:43:36.014Z,53.9
2018-07-17T16:44:26.332Z,53.9
2018-07-17T16:45:16.401Z,53.9
2018-07-17T16:46:06.477Z,53.9
2018-07-17T16:46:56.240Z,53.9
2018-07-17T16:47:45.824Z,53.9
2018-07-17T16:48:36.379Z,53.9
2018-07-17T16:49:25.721Z,53.9
2018-07-17T16:50:16.804Z,53.8
2018-07-17T16:51:06.859Z,53.8
2018-07-17T16:51:55.845Z,53.8
2018-07-17T16:52:46.995Z,53.8
2018-07-17T16:53:36.485Z,53.8
2018-07-17T16:54:27.136Z,53.8
2018-07-17T16:55:16.694Z,53.8
2018-07-17T16:56:06.971Z,53.8
2018-07-17T16:56:57.063Z,53.8
2018-07-17T16:57:46.536Z,53.8
2018-07-17T16:58:36.933Z,53.8
2018-07-17T16:59:26.953Z,53.8
2018-07-17T17:00:17.555Z,53.8
2018-07-17T17:01:07.371Z,53.8
2018-07-17T17:01:57.703Z,53.8
2018-07-17T17:02:47.839Z,53.8
2018-07-17T17:03:37.803Z,53.8
2018-07-17T17:04:27.875Z,53.8
2018-07-17T17:05:17.177Z,53.8
2018-07-17T17:06:07.767Z,53.7
2018-07-17T17:06:58.049Z,53.7
2018-07-17T17:07:47.828Z,53.7
2018-07-17T17:08:38.186Z,53.7
2018-07-17T17:09:27.976Z,53.7
2018-07-17T17:10:18.049Z,53.7
2018-07-17T17:11:08.214Z,53.7
2018-07-17T17:11:57.627Z,53.7
2018-07-17T17:12:48.490Z,53.7
2018-07-17T17:13:38.607Z,53.6
2018-07-17T17:14:28.646Z,53.6
2018-07-17T17:15:18.749Z,53.6
2018-07-17T17:16:08.782Z,53.6
2018-07-17T17:16:58.564Z,53.6
2018-07-17T17:17:48.605Z,53.6
2018-07-17T17:18:38.954Z,53.6
2018-07-17T17:19:28.218Z,53.6
2018-07-17T17:20:19.090Z,53.6
2018-07-17T17:21:09.152Z,53.6
2018-07-17T17:21:59.224Z,53.6
2018-07-17T17:22:49.043Z,53.6