createdAt,value
2018-03-03T00:01:40.839Z,62.85
2018-03-03T00:04:08.334Z,64.40
2018-03-03T00:06:35.911Z,65.70
2018-03-03T00:09:03.449Z,65.70
2018-03-03T00:11:30.998Z,61.72
2018-03-03T00:13:58.550Z,73.07
2018-03-03T00:16:26.061Z,67.72
2018-03-03T00:18:53.637Z,65.03
2018-03-03T00:21:21.247Z,68.80
2018-03-03T00:23:48.761Z,66.95
2018-03-03T00:26:16.383Z,65.37
2018-03-03T00:28:43.880Z,65.32
2018-03-03T00:31:11.458Z,68.47
2018-03-03T00:33:38.978Z,63.95
2018-03-03T00:36:06.516Z,70.18
2018-03-03T00:38:34.030Z,66.45
2018-03-03T00:41:01.653Z,62.83
2018-03-03T00:43:29.232Z,68.90
2018-03-03T00:45:56.754Z,63.20
2018-03-03T00:48:24.274Z,61.35
2018-03-03T00:50:51.787Z,64.57
2018-03-03T00:53:19.342Z,67.25
2018-03-03T00:55:46.982Z,65.20
2018-03-03T00:58:14.486Z,62.95
2018-03-03T01:00:42.052Z,65.62
2018-03-03T01:03:09.577Z,69.07
2018-03-03T01:05:37.138Z,66.40
2018-03-03T01:08:04.687Z,60.35
2018-03-03T01:10:32.206Z,66.65
2018-03-03T01:12:59.745Z,66.28
2018-03-03T01:15:27.255Z,72.57
2018-03-03T01:17:54.773Z,62.92
2018-03-03T01:20:22.315Z,63.08
2018-03-03T01:22:49.851Z,65.07
2018-03-03T01:25:17.395Z,65.47
2018-03-03T01:27:44.931Z,63.15
2018-03-03T01:30:12.513Z,66.28
2018-03-03T01:32:40.037Z,63.87
2018-03-03T01:35:07.584Z,65.87
2018-03-03T01:37:35.117Z,64.65
2018-03-03T01:40:02.649Z,68.70
2018-03-03T01:42:30.157Z,68.35
2018-03-03T01:44:57.659Z,65.57
2018-03-03T01:47:25.176Z,66.37
2018-03-03T01:49:52.737Z,63.05
2018-03-03T01:52:20.266Z,68.28
2018-03-03T01:54:47.823Z,69.93
2018-03-03T01:57:15.359Z,61.13
2018-03-03T01:59:42.885Z,70.45
2018-03-03T02:02:10.443Z,67.75
2018-03-03T02:04:37.970Z,70.60
2018-03-03T02:07:05.502Z,70.97
2018-03-03T02:09:33.025Z,68.05
2018-03-03T02:12:00.539Z,69.00
2018-03-03T02:14:28.119Z,61.65
2018-03-03T02:16:55.667Z,64.55
2018-03-03T02:19:23.209Z,69.22
2018-03-03T02:21:50.745Z,67.43
2018-03-03T02:24:18.267Z,64.22
2018-03-03T02:26:45.800Z,69.97
2018-03-03T02:29:13.365Z,67.32
2018-03-03T02:31:40.936Z,62.45
2018-03-03T02:34:08.499Z,63.85
2018-03-03T02:36:36.034Z,59.70
2018-03-03T02:39:04.146Z,65.47
2018-03-03T02:41:31.720Z,63.67
2018-03-03T02:43:59.243Z,66.15
2018-03-03T02:46:26.800Z,67.47
2018-03-03T02:48:54.316Z,69.95
2018-03-03T02:51:21.837Z,64.43
2018-03-03T02:53:49.373Z,61.53
2018-03-03T02:56:16.891Z,67.53
2018-03-03T02:58:44.470Z,63.70
2018-03-03T03:01:12.054Z,67.93
2018-03-03T03:03:39.692Z,68.03
2018-03-03T03:06:07.236Z,63.00
2018-03-03T03:08:34.786Z,66.40
2018-03-03T03:11:02.309Z,62.00
2018-03-03T03:13:29.848Z,64.37
2018-03-03T03:15:57.397Z,64.10
2018-03-03T03:18:24.923Z,70.37
2018-03-03T03:20:52.483Z,65.65
2018-03-03T03:23:20.029Z,61.60
2018-03-03T03:25:47.612Z,61.15
2018-03-03T03:28:15.168Z,64.55
2018-03-03T03:30:42.697Z,66.60
2018-03-03T03:33:10.238Z,65.50
2018-03-03T03:35:37.757Z,64.93
2018-03-03T03:38:05.379Z,65.70
2018-03-03T03:40:32.919Z,67.15
2018-03-03T03:43:00.443Z,68.85
2018-03-03T03:45:27.979Z,70.07
2018-03-03T03:47:55.538Z,69.18
2018-03-03T03:50:23.083Z,73.15
2018-03-03T03:52:50.633Z,68.03
2018-03-03T03:55:18.204Z,59.25
2018-03-03T03:57:45.726Z,65.00
2018-03-03T04:00:13.282Z,59.35
2018-03-03T04:02:40.848Z,58.47
2018-03-03T04:05:08.403Z,66.05
2018-03-03T04:07:35.955Z,65.43
2018-03-03T04:10:03.490Z,64.80
2018-03-03T04:12:31.053Z,62.33
2018-03-03T04:14:58.580Z,65.50
2018-03-03T04:17:26.141Z,66.00
2018-03-03T04:19:53.655Z,58.28
2018-03-03T04:22:21.386Z,64.45
2018-03-03T04:24:48.928Z,63.35
2018-03-03T04:27:16.546Z,58.47
2018-03-03T04:29:44.058Z,58.90
2018-03-03T04:32:11.620Z,60.40
2018-03-03T04:34:39.152Z,60.58
2018-03-03T04:37:06.713Z,59.70
2018-03-03T04:39:34.227Z,60.53
2018-03-03T04:42:01.800Z,61.60
2018-03-03T04:44:29.374Z,65.68
2018-03-03T04:46:56.904Z,61.53
2018-03-03T04:49:24.443Z,57.85
2018-03-03T04:51:52.022Z,61.97
2018-03-03T04:54:19.565Z,62.45
2018-03-03T04:56:47.107Z,60.60
2018-03-03T05:02:26.661Z,71.25
2018-03-03T05:04:59.777Z,62.53
2018-03-03T05:10:30.448Z,61.97
2018-03-03T05:16:08.205Z,63.20
2018-03-03T05:21:46.898Z,64.47
2018-03-03T05:24:19.937Z,59.17
2018-03-03T05:26:53.113Z,57.78
2018-03-03T05:29:26.330Z,61.35
2018-03-03T05:35:05.680Z,58.42
2018-03-03T05:37:38.775Z,63.38
2018-03-03T05:40:11.849Z,64.10
2018-03-03T05:42:45.000Z,65.50
2018-03-03T05:45:18.185Z,64.72
2018-03-03T05:47:47.263Z,62.40
2018-03-03T05:50:16.606Z,63.85
2018-03-03T05:55:54.693Z,59.72
2018-03-03T05:58:27.842Z,61.15
2018-03-03T06:04:02.186Z,60.95
2018-03-03T06:06:35.201Z,62.40
2018-03-03T06:09:08.459Z,59.40
2018-03-03T06:11:35.999Z,58.47
2018-03-03T06:14:03.576Z,62.92
2018-03-03T06:16:31.143Z,60.58
2018-03-03T06:18:58.670Z,59.67
2018-03-03T06:21:26.209Z,63.47
2018-03-03T06:23:53.733Z,61.08
2018-03-03T06:26:21.383Z,63.22
2018-03-03T06:28:48.957Z,57.42
2018-03-03T06:31:16.597Z,58.50
2018-03-03T06:33:44.135Z,58.95
2018-03-03T06:36:11.662Z,59.03
2018-03-03T06:38:39.198Z,56.97
2018-03-03T06:41:06.738Z,54.55
2018-03-03T06:43:34.281Z,62.20
2018-03-03T06:46:01.819Z,53.60
2018-03-03T06:48:29.394Z,60.60
2018-03-03T06:50:56.919Z,57.60
2018-03-03T06:53:24.518Z,56.08
2018-03-03T06:55:52.066Z,60.40
2018-03-03T06:58:19.575Z,58.10
2018-03-03T07:00:47.130Z,62.65
2018-03-03T07:03:14.675Z,57.72
2018-03-03T07:05:42.214Z,56.25
2018-03-03T07:08:09.742Z,61.15
2018-03-03T07:10:37.298Z,56.95
2018-03-03T07:13:04.845Z,60.08
2018-03-03T07:15:32.940Z,65.30
2018-03-03T07:18:00.482Z,64.53
2018-03-03T07:20:28.041Z,66.90
2018-03-03T07:22:55.595Z,63.67
2018-03-03T07:25:23.148Z,58.25
2018-03-03T07:27:50.684Z,58.47
2018-03-03T07:30:18.254Z,58.92
2018-03-03T07:32:45.783Z,59.70
2018-03-03T07:35:13.295Z,60.47
2018-03-03T07:37:40.901Z,64.68
2018-03-03T07:40:08.480Z,61.70
2018-03-03T07:42:36.001Z,61.67
2018-03-03T07:45:03.577Z,58.87
2018-03-03T07:47:31.107Z,64.37
2018-03-03T07:49:58.633Z,61.15
2018-03-03T07:52:27.193Z,57.58
2018-03-03T07:54:54.799Z,66.05
2018-03-03T07:57:22.496Z,62.22
2018-03-03T07:59:53.786Z,62.85
2018-03-03T08:02:21.398Z,57.62
2018-03-03T08:04:56.488Z,60.78
2018-03-03T08:07:24.596Z,57.47
2018-03-03T08:09:52.217Z,62.90
2018-03-03T08:12:19.743Z,60.75
2018-03-03T08:14:47.314Z,63.20
2018-03-03T08:17:14.842Z,61.88
2018-03-03T08:19:42.356Z,55.78
2018-03-03T08:22:10.076Z,58.83
2018-03-03T08:24:37.824Z,59.70
2018-03-03T08:27:05.428Z,60.78
2018-03-03T08:29:32.958Z,62.55
2018-03-03T08:32:00.493Z,63.20
2018-03-03T08:34:28.000Z,58.35
2018-03-03T08:36:55.551Z,59.05
2018-03-03T08:39:23.071Z,63.95
2018-03-03T08:41:51.825Z,57.33
2018-03-03T08:44:19.523Z,73.43
2018-03-03T08:46:47.146Z,62.83
2018-03-03T08:49:14.853Z,66.75
2018-03-03T08:51:42.667Z,62.92
2018-03-03T08:54:20.640Z,59.65
2018-03-03T08:56:48.154Z,66.97
2018-03-03T08:59:18.227Z,60.65
2018-03-03T09:01:45.857Z,61.35
2018-03-03T09:04:14.475Z,66.60
2018-03-03T09:06:45.958Z,64.87
2018-03-03T09:09:13.497Z,61.72
2018-03-03T09:11:41.065Z,63.10
2018-03-03T09:14:12.075Z,61.58
2018-03-03T09:16:39.623Z,64.87
2018-03-03T09:19:07.159Z,63.78
2018-03-03T09:21:34.728Z,59.88
2018-03-03T09:24:02.264Z,61.75
2018-03-03T09:26:49.874Z,62.42
2018-03-03T09:29:17.400Z,64.10
2018-03-03T09:31:45.354Z,62.58
2018-03-03T09:34:12.894Z,64.18
2018-03-03T09:36:40.437Z,64.12
2018-03-03T09:39:08.029Z,59.95
2018-03-03T09:41:35.624Z,57.30
2018-03-03T09:46:42.653Z,57.55
2018-03-03T09:49:10.269Z,60.00
2018-03-03T09:51:37.791Z,54.55
2018-03-03T09:54:05.333Z,55.80
2018-03-03T09:56:32.854Z,53.50
2018-03-03T09:59:00.379Z,53.13
2018-03-03T10:01:27.984Z,135.73
2018-03-03T10:03:55.489Z,51.65
2018-03-03T10:06:23.371Z,53.13
2018-03-03T10:08:50.917Z,52.80
2018-03-03T10:11:21.898Z,55.47
2018-03-03T10:13:49.498Z,57.00
2018-03-03T10:16:17.114Z,52.10
2018-03-03T10:18:44.648Z,50.67
2018-03-03T10:21:12.176Z,52.15
2018-03-03T10:23:39.705Z,48.92
2018-03-03T10:26:07.292Z,51.22
2018-03-03T10:28:34.996Z,49.35
2018-03-03T10:31:02.518Z,49.03
2018-03-03T10:33:30.100Z,53.50
2018-03-03T10:35:57.631Z,52.08
2018-03-03T10:38:25.370Z,51.13
2018-03-03T10:40:52.926Z,50.20
2018-03-03T10:43:20.519Z,49.03
2018-03-03T10:45:48.045Z,46.50
2018-03-03T10:48:15.564Z,52.33
2018-03-03T10:50:43.124Z,51.60
2018-03-03T10:53:10.725Z,49.30
2018-03-03T10:55:38.243Z,51.13
2018-03-03T10:58:05.777Z,49.70
2018-03-03T11:00:33.333Z,48.22
2018-03-03T11:03:00.881Z,49.05
2018-03-03T11:05:28.386Z,45.47
2018-03-03T11:07:55.978Z,43.73
2018-03-03T11:10:23.558Z,43.87
2018-03-03T11:12:51.082Z,42.97
2018-03-03T11:15:18.619Z,40.27
2018-03-03T11:17:46.149Z,46.30
2018-03-03T11:20:13.662Z,42.07
2018-03-03T11:22:41.264Z,42.00
2018-03-03T11:25:08.775Z,40.30
2018-03-03T11:27:36.294Z,41.00
2018-03-03T11:30:04.851Z,41.30
2018-03-03T11:32:32.527Z,37.87
2018-03-03T11:35:00.070Z,39.33
2018-03-03T11:37:27.592Z,35.33
2018-03-03T11:39:55.145Z,37.20
2018-03-03T11:42:22.660Z,32.87
2018-03-03T11:44:50.231Z,23.60
2018-03-03T11:47:18.203Z,15.40
2018-03-03T11:49:45.767Z,17.97
2018-03-03T11:52:13.359Z,19.67
2018-03-03T11:54:40.899Z,19.00
2018-03-03T11:57:08.539Z,19.63
2018-03-03T11:59:36.132Z,15.10
2018-03-03T12:02:03.695Z,15.97
2018-03-03T12:04:31.251Z,17.87
2018-03-03T12:06:58.783Z,16.87
2018-03-03T12:09:26.655Z,16.43
2018-03-03T12:11:54.234Z,16.67
2018-03-03T12:14:21.789Z,16.00
2018-03-03T12:16:49.313Z,15.80
2018-03-03T12:19:17.047Z,16.40
2018-03-03T12:21:44.620Z,12.47
2018-03-03T12:24:12.143Z,12.87
2018-03-03T12:26:39.663Z,12.47
2018-03-03T12:29:07.152Z,11.90
2018-03-03T12:31:34.659Z,9.77
2018-03-03T12:34:02.172Z,14.07
2018-03-03T12:36:29.750Z,11.30
2018-03-03T12:38:57.296Z,9.50
2018-03-03T12:41:24.832Z,9.17
2018-03-03T12:43:52.367Z,8.53
2018-03-03T12:46:19.845Z,9.40
2018-03-03T12:48:47.340Z,8.17
2018-03-03T12:51:14.845Z,11.23
2018-03-03T12:53:42.368Z,9.47
2018-03-03T12:56:09.900Z,9.70
2018-03-03T12:58:37.435Z,9.23
2018-03-03T13:01:05.010Z,10.10
2018-03-03T13:03:32.532Z,11.80
2018-03-03T13:06:00.349Z,12.47
2018-03-03T13:08:27.865Z,9.83
2018-03-03T13:10:58.322Z,11.63
2018-03-03T13:13:25.850Z,11.07
2018-03-03T13:15:53.342Z,11.33
2018-03-03T13:18:20.877Z,10.90
2018-03-03T13:20:48.432Z,11.57
2018-03-03T13:23:16.048Z,10.60
2018-03-03T13:25:43.528Z,10.23
2018-03-03T13:28:11.060Z,11.83
2018-03-03T13:30:38.566Z,10.60
2018-03-03T13:33:06.084Z,10.70
2018-03-03T13:35:33.590Z,12.40
2018-03-03T13:38:01.110Z,12.20
2018-03-03T13:40:28.878Z,13.17
2018-03-03T13:42:56.446Z,11.60
2018-03-03T13:45:23.924Z,12.73
2018-03-03T13:47:51.627Z,13.77
2018-03-03T13:50:21.001Z,12.13
2018-03-03T13:52:48.487Z,13.77
2018-03-03T13:55:17.181Z,11.80
2018-03-03T13:57:44.720Z,11.70
2018-03-03T14:00:12.185Z,10.63
2018-03-03T14:02:39.920Z,12.70
2018-03-03T14:05:07.499Z,11.83
2018-03-03T14:07:35.404Z,12.23
2018-03-03T14:10:02.921Z,13.40
2018-03-03T14:12:30.426Z,10.57
2018-03-03T14:15:00.650Z,18.10
2018-03-03T14:17:28.221Z,14.20
2018-03-03T14:19:55.723Z,11.93
2018-03-03T14:22:23.254Z,10.57
2018-03-03T14:24:51.777Z,11.70
2018-03-03T14:27:19.283Z,9.30
2018-03-03T14:29:47.229Z,9.47
2018-03-03T14:32:17.093Z,10.10
2018-03-03T14:34:44.590Z,10.50
2018-03-03T14:37:12.106Z,10.03
2018-03-03T14:39:39.704Z,8.77
2018-03-03T14:42:07.350Z,8.60
2018-03-03T14:44:34.853Z,8.17
2018-03-03T14:47:02.385Z,9.20
2018-03-03T14:49:30.030Z,8.47
2018-03-03T14:51:57.586Z,8.07
2018-03-03T14:54:25.143Z,8.53
2018-03-03T14:56:52.641Z,7.53
2018-03-03T14:59:20.192Z,8.20
2018-03-03T15:01:47.715Z,8.60
2018-03-03T15:04:15.402Z,8.07
2018-03-03T15:06:42.971Z,7.80
2018-03-03T15:09:10.494Z,8.07
2018-03-03T15:11:38.080Z,8.00
2018-03-03T15:14:05.613Z,6.60
2018-03-03T15:16:33.128Z,7.50
2018-03-03T15:19:00.632Z,6.97
2018-03-03T15:21:28.211Z,7.50
2018-03-03T15:23:55.698Z,7.40
2018-03-03T15:26:23.206Z,6.73
2018-03-03T15:28:50.750Z,6.30
2018-03-03T15:31:18.281Z,7.00
2018-03-03T15:33:45.787Z,7.93
2018-03-03T15:36:13.308Z,7.53
2018-03-03T15:38:40.810Z,7.40
2018-03-03T15:41:08.347Z,8.40
2018-03-03T15:43:35.899Z,9.10
2018-03-03T15:46:03.433Z,8.93
2018-03-03T15:48:30.982Z,7.27
2018-03-03T15:50:58.545Z,8.50
2018-03-03T15:53:26.182Z,9.20
2018-03-03T15:55:53.693Z,7.87
2018-03-03T15:58:21.210Z,7.30
2018-03-03T16:00:48.724Z,8.10
2018-03-03T16:03:16.239Z,10.90
2018-03-03T16:05:43.782Z,10.30
2018-03-03T16:08:11.277Z,8.67
2018-03-03T16:10:38.799Z,6.53
2018-03-03T16:13:06.291Z,7.67
2018-03-03T16:15:33.844Z,7.77
2018-03-03T16:18:01.430Z,6.80
2018-03-03T16:20:28.909Z,7.13
2018-03-03T16:22:56.476Z,7.17
2018-03-03T16:25:24.009Z,7.33
2018-03-03T16:27:51.536Z,7.17
2018-03-03T16:30:19.048Z,7.33
2018-03-03T16:32:46.553Z,6.80
2018-03-03T16:35:14.051Z,7.67
2018-03-03T16:37:41.574Z,7.30
2018-03-03T16:40:09.075Z,7.73
2018-03-03T16:42:36.644Z,7.67
2018-03-03T16:45:04.217Z,7.80
2018-03-03T16:47:31.721Z,8.30
2018-03-03T16:49:59.254Z,8.27
2018-03-03T16:52:26.776Z,6.83
2018-03-03T16:54:54.287Z,6.93
2018-03-03T16:57:21.823Z,8.17
2018-03-03T16:59:49.322Z,7.67
2018-03-03T17:02:16.968Z,8.40
2018-03-03T17:04:44.474Z,8.90
2018-03-03T17:07:12.054Z,17.10
2018-03-03T17:09:45.051Z,9.90
2018-03-03T17:12:14.148Z,6.90
2018-03-03T17:14:41.617Z,6.50
2018-03-03T17:17:10.881Z,6.17
2018-03-03T17:19:39.629Z,5.97
2018-03-03T17:22:08.998Z,6.23
2018-03-03T17:24:40.260Z,6.45
2018-03-03T17:27:09.154Z,5.22
2018-03-03T17:29:38.456Z,5.73
2018-03-03T17:32:06.399Z,5.40
2018-03-03T17:34:33.912Z,5.50
2018-03-03T17:37:01.453Z,5.78
2018-03-03T17:39:29.518Z,5.20
2018-03-03T17:41:58.725Z,6.22
2018-03-03T17:44:27.911Z,7.12
2018-03-03T17:46:56.243Z,7.47
2018-03-03T17:49:23.760Z,20.00
2018-03-03T17:51:54.411Z,7.62
2018-03-03T17:54:22.414Z,8.93
2018-03-03T17:56:50.019Z,8.23
2018-03-03T17:59:17.543Z,7.10
2018-03-03T18:01:45.125Z,7.87
2018-03-03T18:04:24.929Z,7.25
2018-03-03T18:06:55.160Z,5.80
2018-03-03T18:09:22.635Z,7.70
2018-03-03T18:11:59.039Z,6.80
2018-03-03T18:14:26.731Z,7.65
2018-03-03T18:16:54.358Z,7.47
2018-03-03T18:19:36.908Z,6.37
2018-03-03T18:22:04.499Z,7.10
2018-03-03T18:24:37.320Z,6.80
2018-03-03T18:27:04.860Z,7.20
2018-03-03T18:29:32.383Z,7.67
2018-03-03T18:31:59.919Z,7.20
2018-03-03T18:34:27.540Z,7.50
2018-03-03T18:36:56.920Z,7.37
2018-03-03T18:39:24.566Z,7.80
2018-03-03T18:41:52.134Z,6.80
2018-03-03T18:44:20.014Z,8.55
2018-03-03T18:46:47.661Z,18.57
2018-03-03T18:49:15.209Z,17.67
2018-03-03T18:51:42.721Z,12.20
2018-03-03T18:54:11.109Z,11.67
2018-03-03T18:56:40.400Z,10.17
2018-03-03T18:59:09.330Z,12.00
2018-03-03T19:01:37.022Z,10.23
2018-03-03T19:04:04.618Z,12.63
2018-03-03T19:06:32.218Z,13.73
2018-03-03T19:08:59.850Z,15.40
2018-03-03T19:11:27.399Z,13.30
2018-03-03T19:13:55.612Z,12.07
2018-03-03T19:16:23.774Z,29.30
2018-03-03T19:18:51.328Z,17.33
2018-03-03T19:21:19.004Z,11.45
2018-03-03T19:23:46.485Z,9.73
2018-03-03T19:26:14.075Z,11.30
2018-03-03T19:28:41.620Z,13.90
2018-03-03T19:31:09.153Z,12.60
2018-03-03T19:33:36.719Z,13.82
2018-03-03T19:36:04.273Z,14.18
2018-03-03T19:38:31.822Z,13.00
2018-03-03T19:40:59.379Z,14.00
2018-03-03T19:43:26.883Z,13.73
2018-03-03T19:45:54.401Z,11.77
2018-03-03T19:48:21.919Z,11.10
2018-03-03T19:50:49.445Z,12.13
2018-03-03T19:53:17.014Z,10.93
2018-03-03T19:58:47.495Z,11.02
2018-03-03T20:01:14.986Z,12.10
2018-03-03T20:03:42.541Z,12.88
2018-03-03T20:06:10.089Z,12.48
2018-03-03T20:08:37.659Z,11.50
2018-03-03T20:11:05.244Z,12.02
2018-03-03T20:13:32.810Z,12.25
2018-03-03T20:16:00.340Z,13.38
2018-03-03T20:18:27.908Z,13.90
2018-03-03T20:20:55.549Z,14.95
2018-03-03T20:23:23.089Z,14.13
2018-03-03T20:25:50.756Z,15.70
2018-03-03T20:28:18.303Z,16.80
2018-03-03T20:30:45.951Z,17.25
2018-03-03T20:33:13.650Z,17.33
2018-03-03T20:35:41.361Z,16.95
2018-03-03T20:38:08.984Z,16.80
2018-03-03T20:40:36.521Z,19.62
2018-03-03T20:43:04.055Z,20.67
2018-03-03T20:45:31.604Z,16.98
2018-03-03T20:47:59.128Z,17.48
2018-03-03T20:50:26.687Z,16.70
2018-03-03T20:52:54.402Z,16.50
2018-03-03T20:55:21.940Z,18.92
2018-03-03T20:57:49.492Z,18.12
2018-03-03T21:00:17.033Z,19.05
2018-03-03T21:02:44.550Z,18.70
2018-03-03T21:05:12.058Z,20.88
2018-03-03T21:07:39.615Z,19.00
2018-03-03T21:10:07.135Z,19.85
2018-03-03T21:12:37.135Z,21.73
2018-03-03T21:15:05.712Z,21.77
2018-03-03T21:17:33.250Z,21.67
2018-03-03T21:20:00.788Z,21.40
2018-03-03T21:22:28.608Z,22.33
2018-03-03T21:24:56.155Z,20.60
2018-03-03T21:27:23.744Z,20.40
2018-03-03T21:29:51.296Z,19.45
2018-03-03T21:32:18.821Z,21.58
2018-03-03T21:34:46.342Z,19.48
2018-03-03T21:37:13.880Z,24.20
2018-03-03T21:39:41.388Z,20.85
2018-03-03T21:42:08.898Z,21.87
2018-03-03T21:44:36.465Z,23.65
2018-03-03T21:47:03.981Z,25.92
2018-03-03T21:49:31.509Z,25.75
2018-03-03T21:51:59.081Z,27.95
2018-03-03T21:54:26.618Z,34.90
2018-03-03T21:56:54.202Z,32.50
2018-03-03T21:59:21.740Z,34.45
2018-03-03T22:01:49.286Z,35.33
2018-03-03T22:04:16.827Z,38.78
2018-03-03T22:06:44.366Z,44.40
2018-03-03T22:09:11.943Z,44.22
2018-03-03T22:11:39.488Z,48.22
2018-03-03T22:14:08.674Z,46.45
2018-03-03T22:16:36.209Z,48.10
2018-03-03T22:19:03.749Z,50.95
2018-03-03T22:21:31.397Z,50.35
2018-03-03T22:23:58.915Z,48.25
2018-03-03T22:26:32.815Z,46.78
2018-03-03T22:29:00.467Z,51.58
2018-03-03T22:31:28.043Z,50.60
2018-03-03T22:33:55.569Z,52.55
2018-03-03T22:36:34.209Z,51.63
2018-03-03T22:39:02.520Z,51.13
2018-03-03T22:41:30.081Z,54.30
2018-03-03T22:43:57.644Z,56.17
2018-03-03T22:46:26.507Z,59.22
2018-03-03T22:48:54.018Z,56.90
2018-03-03T22:51:21.583Z,59.17
2018-03-03T22:53:49.109Z,59.78
2018-03-03T22:56:16.655Z,56.65
2018-03-03T22:58:44.266Z,58.28
2018-03-03T23:01:11.805Z,62.42
2018-03-03T23:03:39.377Z,58.78
2018-03-03T23:06:16.647Z,63.85
2018-03-03T23:08:44.277Z,63.75
2018-03-03T23:11:11.830Z,59.33
2018-03-03T23:13:39.393Z,62.30
2018-03-03T23:16:06.924Z,62.05
2018-03-03T23:18:34.455Z,62.55
2018-03-03T23:21:19.906Z,61.22
2018-03-03T23:23:47.503Z,61.22
2018-03-03T23:26:15.034Z,57.03
2018-03-03T23:28:42.552Z,58.65
2018-03-03T23:31:10.104Z,58.55
2018-03-03T23:33:42.807Z,58.00
2018-03-03T23:36:10.343Z,59.70
2018-03-03T23:38:37.905Z,58.78
2018-03-03T23:41:05.454Z,60.15
2018-03-03T23:43:32.995Z,60.28
2018-03-03T23:46:00.530Z,61.35
2018-03-03T23:48:28.994Z,58.50
2018-03-03T23:50:56.545Z,60.95
2018-03-03T23:53:24.119Z,61.13
2018-03-03T23:55:51.632Z,59.72
2018-03-03T23:58:19.193Z,59.65
