createdAt,value
2018-04-12T00:02:09.787Z,7.57
2018-04-12T00:04:37.188Z,6.07
2018-04-12T00:07:04.686Z,6.10
2018-04-12T00:09:32.098Z,6.00
2018-04-12T00:11:59.529Z,7.50
2018-04-12T00:14:27.691Z,7.77
2018-04-12T00:16:55.091Z,9.23
2018-04-12T00:19:22.501Z,6.23
2018-04-12T00:21:49.922Z,6.47
2018-04-12T00:24:18.090Z,5.90
2018-04-12T00:26:45.492Z,6.27
2018-04-12T00:29:12.890Z,6.17
2018-04-12T00:31:40.307Z,6.40
2018-04-12T00:34:07.729Z,6.80
2018-04-12T00:36:35.177Z,6.60
2018-04-12T00:39:02.668Z,6.80
2018-04-12T00:41:30.038Z,7.27
2018-04-12T00:43:57.464Z,7.00
2018-04-12T00:46:24.898Z,6.97
2018-04-12T00:48:52.317Z,7.00
2018-04-12T00:51:19.725Z,6.90
2018-04-12T00:53:59.918Z,8.07
2018-04-12T00:56:27.326Z,7.53
2018-04-12T00:58:54.749Z,7.03
2018-04-12T01:01:22.907Z,7.30
2018-04-12T01:03:51.093Z,7.17
2018-04-12T01:06:18.507Z,7.47
2018-04-12T01:08:46.678Z,7.20
2018-04-12T01:11:14.099Z,7.40
2018-04-12T01:13:42.267Z,8.03
2018-04-12T01:16:10.452Z,7.23
2018-04-12T01:18:37.863Z,7.67
2018-04-12T01:21:06.031Z,7.57
2018-04-12T01:23:34.186Z,8.37
2018-04-12T01:26:02.360Z,8.17
2018-04-12T01:28:29.763Z,8.17
2018-04-12T01:30:57.180Z,7.83
2018-04-12T01:33:24.582Z,7.83
2018-04-12T01:35:51.982Z,8.40
2018-04-12T01:38:19.392Z,10.50
2018-04-12T01:40:46.798Z,8.37
2018-04-12T01:43:14.267Z,8.67
2018-04-12T01:45:41.680Z,7.80
2018-04-12T01:48:09.859Z,8.67
2018-04-12T01:50:37.274Z,8.80
2018-04-12T01:53:04.674Z,8.43
2018-04-12T01:55:32.074Z,8.90
2018-04-12T01:57:59.478Z,9.10
2018-04-12T02:00:26.883Z,8.17
2018-04-12T02:02:54.299Z,8.57
2018-04-12T02:05:21.714Z,10.70
2018-04-12T02:07:49.123Z,12.00
2018-04-12T02:10:16.518Z,9.23
2018-04-12T02:12:43.922Z,8.97
2018-04-12T02:15:12.103Z,8.70
2018-04-12T02:17:39.502Z,9.27
2018-04-12T02:20:08.441Z,8.87
2018-04-12T02:22:35.830Z,9.20
2018-04-12T02:25:03.235Z,8.50
2018-04-12T02:27:30.658Z,9.70
2018-04-12T02:29:58.071Z,9.13
2018-04-12T02:32:26.249Z,9.40
2018-04-12T02:34:54.419Z,10.70
2018-04-12T02:37:21.823Z,9.60
2018-04-12T02:39:50.007Z,10.17
2018-04-12T02:42:17.406Z,12.30
2018-04-12T02:44:44.830Z,10.23
2018-04-12T02:47:12.275Z,9.40
2018-04-12T02:49:39.674Z,9.87
2018-04-12T02:52:07.087Z,9.43
2018-04-12T02:54:35.271Z,10.00
2018-04-12T02:57:03.438Z,9.87
2018-04-12T02:59:30.858Z,9.70
2018-04-12T03:01:59.034Z,10.20
2018-04-12T03:04:26.505Z,9.60
2018-04-12T03:06:53.898Z,9.77
2018-04-12T03:09:22.082Z,9.93
2018-04-12T03:11:49.470Z,13.10
2018-04-12T03:14:16.903Z,11.27
2018-04-12T03:16:44.325Z,10.33
2018-04-12T03:19:11.718Z,9.37
2018-04-12T03:21:39.896Z,10.50
2018-04-12T03:24:07.304Z,11.17
2018-04-12T03:26:34.711Z,12.23
2018-04-12T03:29:02.133Z,11.60
2018-04-12T03:31:29.543Z,10.27
2018-04-12T03:33:57.714Z,11.37
2018-04-12T03:36:25.136Z,10.73
2018-04-12T03:38:52.636Z,11.47
2018-04-12T03:41:20.045Z,10.73
2018-04-12T03:43:47.461Z,10.40
2018-04-12T03:46:14.869Z,10.90
2018-04-12T03:48:42.309Z,11.87
2018-04-12T03:51:09.720Z,10.93
2018-04-12T03:53:37.128Z,10.73
2018-04-12T03:56:05.298Z,11.70
2018-04-12T03:58:32.719Z,12.27
2018-04-12T04:01:00.316Z,12.30
2018-04-12T04:03:27.739Z,11.90
2018-04-12T04:05:55.150Z,16.10
2018-04-12T04:08:23.398Z,11.90
2018-04-12T04:10:50.815Z,12.80
2018-04-12T04:13:18.230Z,11.97
2018-04-12T04:15:57.383Z,14.33
2018-04-12T04:18:38.234Z,11.70
2018-04-12T04:21:09.159Z,11.60
2018-04-12T04:23:36.679Z,11.80
2018-04-12T04:26:04.104Z,12.90
2018-04-12T04:28:31.507Z,13.10
2018-04-12T04:30:58.927Z,11.83
2018-04-12T04:33:26.337Z,11.83
2018-04-12T04:35:53.780Z,23.57
2018-04-12T04:38:21.187Z,13.47
2018-04-12T04:40:49.358Z,12.63
2018-04-12T04:43:16.775Z,12.67
2018-04-12T04:45:44.167Z,15.43
2018-04-12T04:48:11.566Z,12.50
2018-04-12T04:50:38.971Z,13.77
2018-04-12T04:53:06.371Z,12.23
2018-04-12T04:55:33.779Z,12.73
2018-04-12T04:58:01.951Z,13.00
2018-04-12T05:00:30.129Z,11.60
2018-04-12T05:02:57.530Z,19.63
2018-04-12T05:05:24.942Z,13.10
2018-04-12T05:07:52.339Z,13.53
2018-04-12T05:10:19.743Z,12.30
2018-04-12T05:12:47.150Z,12.23
2018-04-12T05:15:14.579Z,11.03
2018-04-12T05:17:42.040Z,12.90
2018-04-12T05:20:09.453Z,12.90
2018-04-12T05:22:36.914Z,12.30
2018-04-12T05:25:04.327Z,11.10
2018-04-12T05:27:31.743Z,14.63
2018-04-12T05:29:59.147Z,13.23
2018-04-12T05:32:26.567Z,12.27
2018-04-12T05:34:54.042Z,12.10
2018-04-12T05:37:21.412Z,13.07
2018-04-12T05:39:49.591Z,13.87
2018-04-12T05:42:16.995Z,11.93
2018-04-12T05:44:44.415Z,12.07
2018-04-12T05:47:11.852Z,12.13
2018-04-12T05:49:39.259Z,11.43
2018-04-12T05:52:06.665Z,12.23
2018-04-12T05:54:34.069Z,14.50
2018-04-12T05:57:01.470Z,11.63
2018-04-12T05:59:29.686Z,11.63
2018-04-12T06:01:57.095Z,11.70
2018-04-12T06:04:24.504Z,14.90
2018-04-12T06:06:52.678Z,11.47
2018-04-12T06:09:20.160Z,11.27
2018-04-12T06:11:47.564Z,11.27
2018-04-12T06:14:14.982Z,10.63
2018-04-12T06:16:43.170Z,11.37
2018-04-12T06:19:10.574Z,12.13
2018-04-12T06:21:37.990Z,10.87
2018-04-12T06:24:05.402Z,10.97
2018-04-12T06:26:32.824Z,16.20
2018-04-12T06:29:01.003Z,12.13
2018-04-12T06:31:28.394Z,12.50
2018-04-12T06:33:55.904Z,10.27
2018-04-12T06:36:23.348Z,12.47
2018-04-12T06:38:50.775Z,12.17
2018-04-12T06:41:18.195Z,11.67
2018-04-12T06:43:45.615Z,11.77
2018-04-12T06:46:13.789Z,11.73
2018-04-12T06:48:41.971Z,11.07
2018-04-12T06:51:09.379Z,12.83
2018-04-12T06:53:37.547Z,11.87
2018-04-12T06:56:04.954Z,10.90
2018-04-12T06:58:32.360Z,10.90
2018-04-12T07:00:59.758Z,11.13
2018-04-12T07:03:27.950Z,11.07
2018-04-12T07:05:55.388Z,10.87
2018-04-12T07:08:23.550Z,10.17
2018-04-12T07:10:50.951Z,12.63
2018-04-12T07:13:19.123Z,9.80
2018-04-12T07:15:47.306Z,8.87
2018-04-12T07:18:14.710Z,9.10
2018-04-12T07:20:42.883Z,9.07
2018-04-12T07:23:10.353Z,9.00
2018-04-12T07:25:37.791Z,9.00
2018-04-12T07:28:05.210Z,14.30
2018-04-12T07:30:33.381Z,8.03
2018-04-12T07:33:00.809Z,10.20
2018-04-12T07:35:28.975Z,9.43
2018-04-12T07:37:56.374Z,8.47
2018-04-12T07:40:23.779Z,10.13
2018-04-12T07:42:51.191Z,12.50
2018-04-12T07:45:18.602Z,9.83
2018-04-12T07:47:46.015Z,9.67
2018-04-12T07:50:13.424Z,9.47
2018-04-12T07:52:40.826Z,13.97
2018-04-12T07:55:08.231Z,10.20
2018-04-12T07:57:35.634Z,11.70
2018-04-12T08:00:03.815Z,9.97
2018-04-12T08:02:31.221Z,9.40
2018-04-12T08:04:59.391Z,9.97
2018-04-12T08:07:27.571Z,10.10
2018-04-12T08:09:55.023Z,9.73
2018-04-12T08:12:22.418Z,9.47
2018-04-12T08:14:50.587Z,8.70
2018-04-12T08:17:18.754Z,8.97
2018-04-12T08:19:46.173Z,10.70
2018-04-12T08:22:13.570Z,9.43
2018-04-12T08:24:40.980Z,8.03
2018-04-12T08:27:08.375Z,9.07
2018-04-12T08:29:35.788Z,6.57
2018-04-12T08:32:03.191Z,10.70
2018-04-12T08:34:31.368Z,10.10
2018-04-12T08:36:58.807Z,7.37
2018-04-12T08:39:27.016Z,6.87
2018-04-12T08:41:54.370Z,7.03
2018-04-12T08:44:21.766Z,7.50
2018-04-12T08:46:49.167Z,10.40
2018-04-12T08:49:17.336Z,11.27
2018-04-12T08:51:45.511Z,9.70
2018-04-12T08:54:12.928Z,10.63
2018-04-12T08:56:40.319Z,6.43
2018-04-12T08:59:07.743Z,10.20
2018-04-12T09:01:35.199Z,6.30
2018-04-12T09:04:02.598Z,7.50
2018-04-12T09:06:30.762Z,7.03
2018-04-12T09:08:58.226Z,4.20
2018-04-12T09:11:25.771Z,7.17
2018-04-12T09:13:53.181Z,3.43
2018-04-12T09:16:21.374Z,4.43
2018-04-12T09:18:49.558Z,5.57
2018-04-12T09:21:17.001Z,4.77
2018-04-12T09:23:44.394Z,7.57
2018-04-12T09:26:11.807Z,4.10
2018-04-12T09:28:39.202Z,6.57
2018-04-12T09:31:07.386Z,4.27
2018-04-12T09:33:34.819Z,7.87
2018-04-12T09:36:02.239Z,7.67
2018-04-12T09:38:30.411Z,8.43
2018-04-12T09:40:57.810Z,3.13
2018-04-12T09:43:25.212Z,6.07
2018-04-12T09:45:52.642Z,5.37
2018-04-12T09:48:20.095Z,7.03
2018-04-12T09:50:47.494Z,6.07
2018-04-12T09:53:15.668Z,5.10
2018-04-12T09:55:43.851Z,3.47
2018-04-12T09:58:11.244Z,4.17
2018-04-12T10:00:38.648Z,3.03
2018-04-12T10:03:12.107Z,2.83
2018-04-12T10:05:39.507Z,2.57
2018-04-12T10:08:12.649Z,3.93
2018-04-12T10:10:40.045Z,3.70
2018-04-12T10:13:08.211Z,2.23
2018-04-12T10:15:35.602Z,6.90
2018-04-12T10:18:03.011Z,2.70
2018-04-12T10:20:31.178Z,1.90
2018-04-12T10:22:58.685Z,2.60
2018-04-12T10:25:26.080Z,2.67
2018-04-12T10:27:53.524Z,4.10
2018-04-12T10:30:20.926Z,3.10
2018-04-12T10:32:49.122Z,4.90
2018-04-12T10:35:16.519Z,1.10
2018-04-12T10:37:44.692Z,4.27
2018-04-12T10:40:12.854Z,1.27
2018-04-12T10:42:41.143Z,1.20
2018-04-12T10:45:08.545Z,2.10
2018-04-12T10:47:36.018Z,1.27
2018-04-12T10:50:03.476Z,1.00
2018-04-12T10:52:30.906Z,2.70
2018-04-12T10:54:58.315Z,2.63
2018-04-12T10:57:26.482Z,2.40
2018-04-12T10:59:54.656Z,2.80
2018-04-12T11:02:22.063Z,0.83
2018-04-12T11:04:50.242Z,2.53
2018-04-12T11:07:17.639Z,1.33
2018-04-12T11:09:45.038Z,2.73
2018-04-12T11:12:12.463Z,0.80
2018-04-12T11:14:39.854Z,1.80
2018-04-12T11:17:07.264Z,1.87
2018-04-12T11:19:34.671Z,3.43
2018-04-12T11:22:02.074Z,1.60
2018-04-12T11:24:29.493Z,3.83
2018-04-12T11:26:56.891Z,0.80
2018-04-12T11:29:24.299Z,4.70
2018-04-12T11:31:51.700Z,1.60
2018-04-12T11:34:19.906Z,0.50
2018-04-12T11:36:47.262Z,0.87
2018-04-12T11:39:14.671Z,0.60
2018-04-12T11:41:42.066Z,1.67
2018-04-12T11:44:10.247Z,0.57
2018-04-12T11:46:37.644Z,0.50
2018-04-12T11:49:05.051Z,0.50
2018-04-12T11:51:32.455Z,1.20
2018-04-12T11:54:00.626Z,1.07
2018-04-12T11:56:28.816Z,2.13
2018-04-12T11:58:56.199Z,0.50
2018-04-12T12:01:23.700Z,0.50
2018-04-12T12:03:51.103Z,0.97
2018-04-12T12:06:18.585Z,1.33
2018-04-12T12:08:45.999Z,1.93
2018-04-12T12:11:13.414Z,0.73
2018-04-12T12:13:41.591Z,0.57
2018-04-12T12:16:08.998Z,1.07
2018-04-12T12:18:36.409Z,0.80
2018-04-12T12:21:03.863Z,0.40
2018-04-12T12:23:31.272Z,1.67
2018-04-12T12:25:58.762Z,1.57
2018-04-12T12:28:26.164Z,3.40
2018-04-12T12:30:54.333Z,1.27
2018-04-12T12:33:21.734Z,4.53
2018-04-12T12:35:49.955Z,0.43
2018-04-12T12:38:17.362Z,0.97
2018-04-12T12:40:45.546Z,1.40
2018-04-12T12:43:13.018Z,0.50
2018-04-12T12:45:40.447Z,2.37
2018-04-12T12:48:07.879Z,0.67
2018-04-12T12:50:35.276Z,0.90
2018-04-12T12:53:02.677Z,1.50
2018-04-12T12:55:30.078Z,0.60
2018-04-12T12:57:57.482Z,0.60
2018-04-12T13:00:24.891Z,1.03
2018-04-12T13:02:52.296Z,0.40
2018-04-12T13:05:20.473Z,0.33
2018-04-12T13:07:47.863Z,0.30
2018-04-12T13:10:15.263Z,0.73
2018-04-12T13:12:42.702Z,2.20
2018-04-12T13:15:10.098Z,1.80
2018-04-12T13:17:37.498Z,1.27
2018-04-12T13:20:04.999Z,1.97
2018-04-12T13:22:32.434Z,1.40
2018-04-12T13:24:59.888Z,0.50
2018-04-12T13:27:28.085Z,0.30
2018-04-12T13:29:56.195Z,2.97
2018-04-12T13:32:23.720Z,1.60
2018-04-12T13:34:51.117Z,0.67
2018-04-12T13:37:18.625Z,0.50
2018-04-12T13:39:46.022Z,2.83
2018-04-12T13:42:14.199Z,1.20
2018-04-12T13:44:41.614Z,1.90
2018-04-12T13:47:09.106Z,1.27
2018-04-12T13:49:36.504Z,1.87
2018-04-12T13:52:04.672Z,0.60
2018-04-12T13:54:32.870Z,1.52
2018-04-12T13:57:00.284Z,3.27
2018-04-12T13:59:28.438Z,2.37
2018-04-12T14:01:56.606Z,3.93
2018-04-12T14:04:24.026Z,4.00
2018-04-12T14:06:52.195Z,3.10
2018-04-12T14:09:20.366Z,3.60
2018-04-12T14:11:47.775Z,5.67
2018-04-12T14:14:15.267Z,4.27
2018-04-12T14:16:42.707Z,4.77
2018-04-12T14:19:10.898Z,4.13
2018-04-12T14:21:38.299Z,4.83
2018-04-12T14:24:06.495Z,4.37
2018-04-12T14:26:33.937Z,5.50
2018-04-12T14:29:01.350Z,2.55
2018-04-12T14:31:29.516Z,3.60
2018-04-12T14:33:57.043Z,6.87
2018-04-12T14:36:24.398Z,2.53
2018-04-12T14:38:51.794Z,4.20
2018-04-12T14:41:19.207Z,3.57
2018-04-12T14:43:46.615Z,3.73
2018-04-12T14:46:14.786Z,5.03
2018-04-12T14:48:42.242Z,4.37
2018-04-12T14:51:09.647Z,6.63
2018-04-12T14:53:37.843Z,6.53
2018-04-12T14:56:05.234Z,4.53
2018-04-12T14:58:32.640Z,4.03
2018-04-12T15:01:00.240Z,2.17
2018-04-12T15:03:27.615Z,4.72
2018-04-12T15:05:55.014Z,4.40
2018-04-12T15:08:23.206Z,4.10
2018-04-12T15:10:50.598Z,4.93
2018-04-12T15:13:18.102Z,6.27
2018-04-12T15:15:45.498Z,7.93
2018-04-12T15:18:13.675Z,5.10
2018-04-12T15:20:41.070Z,6.27
2018-04-12T15:23:09.247Z,7.40
2018-04-12T15:25:37.419Z,8.60
2018-04-12T15:28:04.834Z,6.40
2018-04-12T15:30:32.238Z,5.32
2018-04-12T15:32:59.727Z,5.07
2018-04-12T15:35:27.139Z,7.63
2018-04-12T15:37:54.551Z,4.18
2018-04-12T15:40:21.958Z,6.25
2018-04-12T15:42:49.363Z,4.80
2018-04-12T15:45:16.767Z,7.68
2018-04-12T15:47:44.935Z,4.77
2018-04-12T15:50:12.403Z,6.60
2018-04-12T15:52:39.803Z,7.60
2018-04-12T15:55:08.010Z,11.13
2018-04-12T15:57:35.443Z,9.20
2018-04-12T16:00:02.845Z,5.47
2018-04-12T16:02:31.019Z,9.13
2018-04-12T16:04:58.499Z,6.00
2018-04-12T16:07:25.907Z,5.30
2018-04-12T16:09:53.309Z,3.47
2018-04-12T16:12:20.743Z,8.70
2018-04-12T16:14:48.162Z,5.10
2018-04-12T16:17:15.559Z,4.80
2018-04-12T16:19:43.743Z,5.30
2018-04-12T16:22:11.142Z,6.20
2018-04-12T16:24:39.310Z,5.70
2018-04-12T16:27:07.476Z,5.27
2018-04-12T16:29:34.939Z,3.43
2018-04-12T16:32:02.347Z,7.87
2018-04-12T16:34:30.556Z,4.97
2018-04-12T16:36:57.961Z,5.97
2018-04-12T16:39:25.363Z,4.97
2018-04-12T16:41:52.767Z,6.47
2018-04-12T16:44:20.202Z,4.20
2018-04-12T16:46:47.654Z,4.50
2018-04-12T16:49:15.058Z,4.10
2018-04-12T16:51:43.226Z,2.17
2018-04-12T16:54:10.690Z,1.90
2018-04-12T16:56:38.143Z,2.10
2018-04-12T16:59:05.552Z,1.07
2018-04-12T17:01:32.954Z,2.50
2018-04-12T17:04:00.363Z,0.70
2018-04-12T17:06:27.760Z,0.70
2018-04-12T17:08:55.943Z,1.30
2018-04-12T17:11:23.354Z,3.23
2018-04-12T17:13:51.522Z,1.73
2018-04-12T17:16:19.692Z,0.60
2018-04-12T17:18:47.888Z,1.80
2018-04-12T17:21:15.287Z,2.40
2018-04-12T17:23:42.690Z,1.30
2018-04-12T17:26:10.086Z,2.47
2018-04-12T17:28:37.487Z,1.97
2018-04-12T17:31:04.983Z,2.40
2018-04-12T17:33:32.383Z,1.60
2018-04-12T17:36:00.546Z,3.17
2018-04-12T17:38:28.714Z,4.13
2018-04-12T17:40:56.127Z,4.37
2018-04-12T17:43:23.582Z,1.60
2018-04-12T17:45:51.754Z,1.77
2018-04-12T17:48:19.909Z,2.47
2018-04-12T17:50:47.386Z,4.50
2018-04-12T17:53:14.819Z,5.80
2018-04-12T17:55:42.218Z,2.03
2018-04-12T17:58:10.392Z,4.93
2018-04-12T18:00:38.618Z,5.37
2018-04-12T18:03:06.718Z,9.63
2018-04-12T18:05:34.184Z,11.50
2018-04-12T18:08:01.587Z,11.23
2018-04-12T18:10:29.768Z,9.17
2018-04-12T18:12:57.170Z,11.60
2018-04-12T18:15:24.575Z,9.30
2018-04-12T18:17:52.770Z,10.17
2018-04-12T18:20:20.171Z,9.43
2018-04-12T18:22:48.351Z,9.67
2018-04-12T18:25:15.819Z,10.67
2018-04-12T18:27:43.250Z,9.80
2018-04-12T18:30:10.670Z,10.57
2018-04-12T18:32:38.081Z,9.47
2018-04-12T18:35:05.482Z,9.30
2018-04-12T18:37:32.888Z,9.90
2018-04-12T18:40:01.055Z,9.60
2018-04-12T18:42:28.475Z,9.93
2018-04-12T18:44:56.648Z,9.80
2018-04-12T18:47:24.050Z,9.20
2018-04-12T18:49:51.459Z,10.83
2018-04-12T18:52:18.878Z,10.77
2018-04-12T18:54:47.042Z,11.83
2018-04-12T18:57:14.465Z,9.47
2018-04-12T18:59:42.645Z,11.47
2018-04-12T19:02:10.047Z,12.07
2018-04-12T19:04:37.446Z,10.20
2018-04-12T19:07:04.862Z,12.60
2018-04-12T19:09:32.274Z,11.77
2018-04-12T19:11:59.672Z,10.60
2018-04-12T19:14:27.096Z,9.87
2018-04-12T19:16:54.544Z,13.10
2018-04-12T19:19:21.962Z,11.37
2018-04-12T19:21:49.375Z,11.93
2018-04-12T19:24:16.778Z,10.63
2018-04-12T19:26:44.953Z,10.33
2018-04-12T19:29:12.350Z,10.10
2018-04-12T19:31:39.756Z,10.23
2018-04-12T19:34:07.159Z,10.93
2018-04-12T19:36:34.562Z,9.37
2018-04-12T19:39:01.964Z,9.83
2018-04-12T19:41:29.378Z,11.00
2018-04-12T19:43:56.791Z,10.80
2018-04-12T19:46:24.195Z,10.93
2018-04-12T19:48:51.611Z,11.33
2018-04-12T19:51:19.022Z,13.63
2018-04-12T19:53:46.498Z,10.00
2018-04-12T19:56:14.624Z,11.83
2018-04-12T19:58:42.031Z,12.10
2018-04-12T20:01:10.200Z,15.00
2018-04-12T20:03:38.373Z,10.97
2018-04-12T20:06:05.788Z,12.87
2018-04-12T20:08:33.199Z,11.90
2018-04-12T20:11:00.640Z,11.60
2018-04-12T20:13:28.022Z,13.30
2018-04-12T20:15:56.190Z,11.83
2018-04-12T20:18:23.612Z,11.50
2018-04-12T20:20:51.787Z,11.30
2018-04-12T20:23:19.981Z,11.73
2018-04-12T20:25:47.382Z,12.30
2018-04-12T20:28:15.556Z,10.63
2018-04-12T20:30:42.999Z,11.57
2018-04-12T20:33:11.165Z,12.80
2018-04-12T20:35:38.579Z,11.33
2018-04-12T20:38:06.766Z,11.47
2018-04-12T20:40:34.232Z,13.67
2018-04-12T20:43:01.616Z,11.20
2018-04-12T20:45:29.788Z,12.60
2018-04-12T20:47:57.966Z,12.43
2018-04-12T20:50:25.402Z,13.63
2018-04-12T20:52:52.810Z,12.03
2018-04-12T20:55:20.222Z,11.27
2018-04-12T20:57:47.641Z,11.57
2018-04-12T21:00:15.087Z,14.27
2018-04-12T21:02:42.499Z,11.47
2018-04-12T21:05:09.906Z,12.07
2018-04-12T21:07:37.335Z,15.03
2018-04-12T21:10:04.743Z,18.63
2018-04-12T21:12:32.147Z,12.30
2018-04-12T21:15:00.322Z,13.77
2018-04-12T21:17:27.726Z,14.37
2018-04-12T21:19:55.147Z,14.23
2018-04-12T21:22:22.562Z,13.13
2018-04-12T21:24:50.017Z,14.90
2018-04-12T21:27:17.422Z,15.17
2018-04-12T21:29:44.843Z,14.50
2018-04-12T21:32:12.264Z,16.53
2018-04-12T21:34:39.671Z,13.90
2018-04-12T21:37:07.087Z,14.10
2018-04-12T21:39:35.278Z,14.00
2018-04-12T21:42:02.754Z,16.20
2018-04-12T21:44:30.195Z,13.93
2018-04-12T21:46:57.590Z,14.33
2018-04-12T21:49:25.031Z,13.50
2018-04-12T21:51:52.426Z,17.97
2018-04-12T21:54:19.856Z,14.87
2018-04-12T21:56:47.271Z,20.00
2018-04-12T21:59:14.721Z,15.37
2018-04-12T22:01:42.171Z,15.00
2018-04-12T22:04:09.576Z,14.80
2018-04-12T22:06:36.998Z,15.20
2018-04-12T22:09:05.878Z,15.40
2018-04-12T22:11:34.055Z,14.23
2018-04-12T22:14:01.460Z,14.90
2018-04-12T22:16:29.631Z,14.27
2018-04-12T22:18:57.807Z,14.63
2018-04-12T22:21:25.263Z,15.17
2018-04-12T22:23:52.741Z,14.67
2018-04-12T22:26:20.161Z,13.77
2018-04-12T22:28:47.564Z,14.00
2018-04-12T22:31:15.002Z,13.83
2018-04-12T22:33:43.171Z,13.47
2018-04-12T22:36:10.580Z,15.50
2018-04-12T22:38:37.984Z,13.83
2018-04-12T22:41:05.402Z,14.93
2018-04-12T22:43:32.810Z,14.20
2018-04-12T22:46:01.012Z,14.13
2018-04-12T22:48:29.181Z,14.47
2018-04-12T22:50:56.595Z,15.60
2018-04-12T22:53:24.040Z,16.57
2018-04-12T22:55:51.451Z,16.13
2018-04-12T22:58:19.634Z,14.10
2018-04-12T23:00:47.046Z,13.67
2018-04-12T23:03:14.463Z,14.63
2018-04-12T23:05:41.872Z,13.63
2018-04-12T23:08:09.299Z,13.43
2018-04-12T23:10:36.711Z,16.03
2018-04-12T23:13:04.895Z,15.90
2018-04-12T23:15:32.340Z,15.03
2018-04-12T23:17:59.748Z,13.93
2018-04-12T23:20:27.163Z,15.30
2018-04-12T23:22:54.588Z,14.60
2018-04-12T23:25:21.991Z,15.57
2018-04-12T23:27:50.162Z,17.00
2018-04-12T23:30:17.574Z,16.10
2018-04-12T23:32:45.746Z,15.00
2018-04-12T23:35:13.267Z,16.53
2018-04-12T23:37:40.670Z,15.27
2018-04-12T23:40:08.068Z,15.97
2018-04-12T23:42:36.238Z,14.60
2018-04-12T23:45:03.730Z,14.63
2018-04-12T23:47:31.151Z,13.37
2018-04-12T23:49:58.607Z,14.13
2018-04-12T23:52:26.026Z,15.30
2018-04-12T23:54:53.443Z,15.27
2018-04-12T23:57:21.623Z,14.80
2018-04-12T23:59:49.030Z,14.13
