createdAt,value
2017-12-19T00:00:34.165Z,84.95
2017-12-19T00:03:02.222Z,84.60
2017-12-19T00:05:30.268Z,84.77
2017-12-19T00:07:58.302Z,84.98
2017-12-19T00:10:26.368Z,85.35
2017-12-19T00:12:54.412Z,85.47
2017-12-19T00:15:22.764Z,85.66
2017-12-19T00:17:51.078Z,85.61
2017-12-19T00:20:19.428Z,85.69
2017-12-19T00:22:47.754Z,85.54
2017-12-19T00:25:16.106Z,85.76
2017-12-19T00:27:44.430Z,85.81
2017-12-19T00:30:12.971Z,86.27
2017-12-19T00:32:41.293Z,86.25
2017-12-19T00:35:09.764Z,86.90
2017-12-19T00:37:38.078Z,87.37
2017-12-19T00:40:06.422Z,87.56
2017-12-19T00:42:34.746Z,87.53
2017-12-19T00:45:03.089Z,88.05
2017-12-19T00:47:31.417Z,88.26
2017-12-19T00:49:59.767Z,88.47
2017-12-19T00:52:28.090Z,88.71
2017-12-19T00:54:56.439Z,89.13
2017-12-19T00:57:24.762Z,89.01
2017-12-19T00:59:53.106Z,89.30
2017-12-19T01:02:21.434Z,89.52
2017-12-19T01:04:49.780Z,89.53
2017-12-19T01:07:18.106Z,89.70
2017-12-19T01:09:46.454Z,89.73
2017-12-19T01:12:14.778Z,89.68
2017-12-19T01:14:43.122Z,89.72
2017-12-19T01:17:11.451Z,89.74
2017-12-19T01:19:39.811Z,89.97
2017-12-19T01:22:08.136Z,89.98
2017-12-19T01:24:36.477Z,90.27
2017-12-19T01:27:04.801Z,90.35
2017-12-19T01:29:33.150Z,90.47
2017-12-19T01:32:01.474Z,90.45
2017-12-19T01:34:29.818Z,90.54
2017-12-19T01:36:58.142Z,90.40
2017-12-19T01:39:26.486Z,90.49
2017-12-19T01:41:54.811Z,90.35
2017-12-19T01:44:23.159Z,90.63
2017-12-19T01:46:51.482Z,90.64
2017-12-19T01:49:19.835Z,90.87
2017-12-19T01:51:48.157Z,90.83
2017-12-19T01:54:16.502Z,90.80
2017-12-19T01:56:44.825Z,90.61
2017-12-19T01:59:13.177Z,90.46
2017-12-19T02:01:41.497Z,90.43
2017-12-19T02:04:09.841Z,90.91
2017-12-19T02:06:38.161Z,91.34
2017-12-19T02:09:06.507Z,91.76
2017-12-19T02:11:34.830Z,91.84
2017-12-19T02:14:03.178Z,91.84
2017-12-19T02:16:32.098Z,91.90
2017-12-19T02:19:00.441Z,92.08
2017-12-19T02:21:28.767Z,92.30
2017-12-19T02:23:57.097Z,92.01
2017-12-19T02:26:25.446Z,91.91
2017-12-19T02:28:53.774Z,92.07
2017-12-19T02:31:22.129Z,91.69
2017-12-19T02:33:50.450Z,91.86
2017-12-19T02:36:18.794Z,92.12
2017-12-19T02:38:47.118Z,92.64
2017-12-19T02:41:15.467Z,93.15
2017-12-19T02:43:43.798Z,93.08
2017-12-19T02:46:12.141Z,93.01
2017-12-19T02:48:40.467Z,92.97
2017-12-19T02:51:08.814Z,92.67
2017-12-19T02:53:37.143Z,92.56
2017-12-19T02:56:05.490Z,93.05
2017-12-19T02:58:33.814Z,93.24
2017-12-19T03:01:02.158Z,93.28
2017-12-19T03:03:30.490Z,93.57
2017-12-19T03:05:58.842Z,93.53
2017-12-19T03:08:27.172Z,93.42
2017-12-19T03:10:55.519Z,93.28
2017-12-19T03:13:23.845Z,93.21
2017-12-19T03:15:52.194Z,93.10
2017-12-19T03:18:20.518Z,93.00
2017-12-19T03:20:48.861Z,93.15
2017-12-19T03:23:17.186Z,93.28
2017-12-19T03:25:45.534Z,93.22
2017-12-19T03:28:13.857Z,93.40
2017-12-19T03:30:42.225Z,93.42
2017-12-19T03:33:10.534Z,93.52
2017-12-19T03:35:38.910Z,93.56
2017-12-19T03:38:07.238Z,93.53
2017-12-19T03:40:35.583Z,93.60
2017-12-19T03:43:03.915Z,94.26
2017-12-19T03:45:32.259Z,94.66
2017-12-19T03:48:00.586Z,94.93
2017-12-19T03:50:28.940Z,95.05
2017-12-19T03:52:57.265Z,95.44
2017-12-19T03:55:25.606Z,95.72
2017-12-19T03:57:53.931Z,95.53
2017-12-19T04:00:22.278Z,95.29
2017-12-19T04:02:50.601Z,94.92
2017-12-19T04:05:18.960Z,94.72
2017-12-19T04:07:47.284Z,94.81
2017-12-19T04:10:15.642Z,94.86
2017-12-19T04:12:43.977Z,95.21
2017-12-19T04:15:12.324Z,95.40
2017-12-19T04:17:40.647Z,95.08
2017-12-19T04:20:08.994Z,94.81
2017-12-19T04:22:37.318Z,94.59
2017-12-19T04:25:05.662Z,94.61
2017-12-19T04:27:33.986Z,94.81
2017-12-19T04:30:02.339Z,94.98
2017-12-19T04:32:30.658Z,94.97
2017-12-19T04:34:59.010Z,94.66
2017-12-19T04:37:27.330Z,94.38
2017-12-19T04:39:55.674Z,94.48
2017-12-19T04:42:23.998Z,94.42
2017-12-19T04:44:52.362Z,94.33
2017-12-19T04:47:20.699Z,94.25
2017-12-19T04:49:49.026Z,94.11
2017-12-19T04:52:17.373Z,94.10
2017-12-19T04:54:45.698Z,94.13
2017-12-19T04:57:14.042Z,94.27
2017-12-19T04:59:42.374Z,94.46
2017-12-19T05:02:10.717Z,94.77
2017-12-19T05:04:39.046Z,94.75
2017-12-19T05:07:07.394Z,95.12
2017-12-19T05:09:35.726Z,95.14
2017-12-19T05:12:04.070Z,95.31
2017-12-19T05:14:32.402Z,95.47
2017-12-19T05:17:00.742Z,95.63
2017-12-19T05:19:29.075Z,95.72
2017-12-19T05:21:57.418Z,95.54
2017-12-19T05:24:25.748Z,95.21
2017-12-19T05:26:54.091Z,95.06
2017-12-19T05:29:22.422Z,94.73
2017-12-19T05:31:50.778Z,94.66
2017-12-19T05:34:19.109Z,94.44
2017-12-19T05:36:47.455Z,94.21
2017-12-19T05:39:15.787Z,94.54
2017-12-19T05:41:44.139Z,94.45
2017-12-19T05:44:12.466Z,94.32
2017-12-19T05:46:40.814Z,94.57
2017-12-19T05:49:09.143Z,94.72
2017-12-19T05:51:37.500Z,94.73
2017-12-19T05:54:05.874Z,94.64
2017-12-19T05:56:34.270Z,94.61
2017-12-19T05:59:02.796Z,94.44
2017-12-19T06:01:31.144Z,94.67
2017-12-19T06:03:59.479Z,94.62
2017-12-19T06:06:27.826Z,94.48
2017-12-19T06:08:56.158Z,94.49
2017-12-19T06:11:24.502Z,94.48
2017-12-19T06:13:52.838Z,94.59
2017-12-19T06:16:21.191Z,94.12
2017-12-19T06:18:49.522Z,93.89
2017-12-19T06:21:17.870Z,93.75
2017-12-19T06:23:46.202Z,94.00
2017-12-19T06:26:14.555Z,94.04
2017-12-19T06:28:42.878Z,94.36
2017-12-19T06:31:11.225Z,94.32
2017-12-19T06:33:39.559Z,94.37
2017-12-19T06:36:07.906Z,94.52
2017-12-19T06:38:36.247Z,94.63
2017-12-19T06:41:04.590Z,94.90
2017-12-19T06:43:39.108Z,95.00
2017-12-19T06:46:07.939Z,95.18
2017-12-19T06:48:36.295Z,95.26
2017-12-19T06:51:04.627Z,95.24
2017-12-19T06:53:32.959Z,95.13
2017-12-19T06:56:01.325Z,94.73
2017-12-19T06:58:29.666Z,94.60
2017-12-19T07:00:58.012Z,94.54
2017-12-19T07:03:26.342Z,94.36
2017-12-19T07:05:54.700Z,94.24
2017-12-19T07:08:23.163Z,94.25
2017-12-19T07:10:51.511Z,94.23
2017-12-19T07:13:19.947Z,94.15
2017-12-19T07:15:48.280Z,94.12
2017-12-19T07:18:17.270Z,94.17
2017-12-19T07:20:46.308Z,93.95
2017-12-19T07:23:15.087Z,94.08
2017-12-19T07:25:43.406Z,94.22
2017-12-19T07:28:11.765Z,94.48
2017-12-19T07:30:40.094Z,94.32
2017-12-19T07:33:08.443Z,94.35
2017-12-19T07:35:36.779Z,94.22
2017-12-19T07:38:05.135Z,94.62
2017-12-19T07:40:33.463Z,94.71
2017-12-19T07:43:01.858Z,94.73
2017-12-19T07:45:30.139Z,94.80
2017-12-19T07:47:58.490Z,94.97
2017-12-19T07:50:26.850Z,94.98
2017-12-19T07:52:55.254Z,95.03
2017-12-19T07:55:23.588Z,94.99
2017-12-19T07:57:51.975Z,94.90
2017-12-19T08:00:20.362Z,94.86
2017-12-19T08:02:48.848Z,94.83
2017-12-19T08:05:17.316Z,95.03
2017-12-19T08:07:45.767Z,95.06
2017-12-19T08:10:14.090Z,95.02
2017-12-19T08:12:42.439Z,94.83
2017-12-19T08:15:11.113Z,94.72
2017-12-19T08:17:39.472Z,94.87
2017-12-19T08:20:07.819Z,94.73
2017-12-19T08:22:36.179Z,94.59
2017-12-19T08:25:04.525Z,94.86
2017-12-19T08:27:32.888Z,95.17
2017-12-19T08:30:01.223Z,94.98
2017-12-19T08:32:29.623Z,95.30
2017-12-19T08:34:57.919Z,95.60
2017-12-19T08:37:26.276Z,95.60
2017-12-19T08:39:54.607Z,95.45
2017-12-19T08:42:22.962Z,95.47
2017-12-19T08:44:51.286Z,95.66
2017-12-19T08:47:19.644Z,95.50
2017-12-19T08:49:47.979Z,95.71
2017-12-19T08:52:16.338Z,95.91
2017-12-19T08:54:44.661Z,96.18
2017-12-19T08:57:13.263Z,96.33
2017-12-19T08:59:41.588Z,96.24
2017-12-19T09:02:09.954Z,96.56
2017-12-19T09:04:38.286Z,96.68
2017-12-19T09:07:06.645Z,96.82
2017-12-19T09:09:34.980Z,97.24
2017-12-19T09:12:03.322Z,97.25
2017-12-19T09:14:31.654Z,97.30
2017-12-19T09:17:00.583Z,97.27
2017-12-19T09:19:28.911Z,97.21
2017-12-19T09:21:57.266Z,97.40
2017-12-19T09:24:25.594Z,97.51
2017-12-19T09:26:53.943Z,97.58
2017-12-19T09:29:22.268Z,97.61
2017-12-19T09:31:50.599Z,97.77
2017-12-19T09:34:18.950Z,97.82
2017-12-19T09:36:47.470Z,97.88
2017-12-19T09:39:15.822Z,97.91
2017-12-19T09:41:44.154Z,97.92
2017-12-19T09:44:12.499Z,97.73
2017-12-19T09:46:40.838Z,97.84
2017-12-19T09:49:09.202Z,97.89
2017-12-19T09:51:37.531Z,97.77
2017-12-19T09:54:05.883Z,97.88
2017-12-19T09:56:34.914Z,97.89
2017-12-19T09:59:03.266Z,97.96
2017-12-19T10:01:31.753Z,99.13
2017-12-19T10:04:00.123Z,97.56
2017-12-19T10:06:28.457Z,96.26
2017-12-19T10:08:56.818Z,95.72
2017-12-19T10:11:25.147Z,95.63
2017-12-19T10:13:53.498Z,95.70
2017-12-19T10:16:21.835Z,96.20
2017-12-19T10:18:50.182Z,96.52
2017-12-19T10:21:18.507Z,96.81
2017-12-19T10:23:46.862Z,96.74
2017-12-19T10:26:15.186Z,97.62
2017-12-19T10:28:43.534Z,97.05
2017-12-19T10:31:11.873Z,96.65
2017-12-19T10:33:44.080Z,96.49
2017-12-19T10:36:12.414Z,96.51
2017-12-19T10:38:41.128Z,96.57
2017-12-19T10:41:09.462Z,96.76
2017-12-19T10:43:37.831Z,96.75
2017-12-19T10:46:06.166Z,96.76
2017-12-19T10:48:34.526Z,96.87
2017-12-19T10:51:02.851Z,97.00
2017-12-19T10:53:31.202Z,97.05
2017-12-19T10:55:59.536Z,96.88
2017-12-19T10:58:27.891Z,97.03
2017-12-19T11:00:56.216Z,96.93
2017-12-19T11:03:24.566Z,96.75
2017-12-19T11:05:52.896Z,96.39
2017-12-19T11:08:21.242Z,96.22
2017-12-19T11:10:49.574Z,97.05
2017-12-19T11:13:17.935Z,96.89
2017-12-19T11:15:46.563Z,94.65
2017-12-19T11:18:14.905Z,94.42
2017-12-19T11:20:43.238Z,94.91
2017-12-19T11:23:11.599Z,95.18
2017-12-19T11:25:39.930Z,95.44
2017-12-19T11:28:08.274Z,95.46
2017-12-19T11:30:36.610Z,95.58
2017-12-19T11:33:04.962Z,95.73
2017-12-19T11:35:33.303Z,95.87
2017-12-19T11:38:01.658Z,96.01
2017-12-19T11:40:29.986Z,95.92
2017-12-19T11:42:58.358Z,95.87
2017-12-19T11:45:26.673Z,96.12
2017-12-19T11:47:55.019Z,96.41
2017-12-19T11:50:23.346Z,96.25
2017-12-19T11:52:51.706Z,96.22
2017-12-19T11:55:20.035Z,96.29
2017-12-19T11:57:48.422Z,96.19
2017-12-19T12:00:16.779Z,96.22
2017-12-19T12:02:45.101Z,96.25
2017-12-19T12:05:13.454Z,96.61
2017-12-19T12:07:41.782Z,96.50
2017-12-19T12:10:10.126Z,96.32
2017-12-19T12:12:38.458Z,96.53
2017-12-19T12:15:06.812Z,96.71
2017-12-19T12:17:35.145Z,96.52
2017-12-19T12:20:03.499Z,96.41
2017-12-19T12:22:31.836Z,96.40
2017-12-19T12:25:00.195Z,96.27
2017-12-19T12:27:28.527Z,96.29
2017-12-19T12:29:56.879Z,96.29
2017-12-19T12:32:25.215Z,96.34
2017-12-19T12:34:53.606Z,96.16
2017-12-19T12:37:21.944Z,96.51
2017-12-19T12:39:50.295Z,96.16
2017-12-19T12:42:18.636Z,95.80
2017-12-19T12:44:46.999Z,95.63
2017-12-19T12:47:15.331Z,95.59
2017-12-19T12:49:43.677Z,95.72
2017-12-19T12:52:12.013Z,96.08
2017-12-19T12:54:40.368Z,95.96
2017-12-19T12:57:08.693Z,96.23
2017-12-19T12:59:37.055Z,95.94
2017-12-19T13:02:05.383Z,95.79
2017-12-19T13:04:33.735Z,95.96
2017-12-19T13:07:02.068Z,95.94
2017-12-19T13:09:30.418Z,96.21
2017-12-19T13:11:58.750Z,96.23
2017-12-19T13:14:27.102Z,96.47
2017-12-19T13:16:55.478Z,96.46
2017-12-19T13:19:23.835Z,96.26
2017-12-19T13:21:52.159Z,96.19
2017-12-19T13:24:20.528Z,95.98
2017-12-19T13:26:48.862Z,96.12
2017-12-19T13:29:17.291Z,96.34
2017-12-19T13:31:45.647Z,96.28
2017-12-19T13:34:13.979Z,96.11
2017-12-19T13:36:42.334Z,96.02
2017-12-19T13:39:10.668Z,96.31
2017-12-19T13:41:39.020Z,96.56
2017-12-19T13:44:07.341Z,96.16
2017-12-19T13:46:35.718Z,96.06
2017-12-19T13:49:04.027Z,95.89
2017-12-19T13:51:32.373Z,96.30
2017-12-19T13:54:00.711Z,96.23
2017-12-19T13:56:29.063Z,96.26
2017-12-19T13:58:57.391Z,96.66
2017-12-19T14:01:25.743Z,97.04
2017-12-19T14:03:54.066Z,97.06
2017-12-19T14:06:22.418Z,96.97
2017-12-19T14:08:50.746Z,96.87
2017-12-19T14:11:19.098Z,96.81
2017-12-19T14:13:48.044Z,96.79
2017-12-19T14:16:16.379Z,96.87
2017-12-19T14:18:44.714Z,96.73
2017-12-19T14:21:13.062Z,96.56
2017-12-19T14:23:41.391Z,96.48
2017-12-19T14:26:09.747Z,96.35
2017-12-19T14:28:38.078Z,96.41
2017-12-19T14:31:06.929Z,96.63
2017-12-19T14:33:35.259Z,97.90
2017-12-19T14:36:03.606Z,96.78
2017-12-19T14:38:31.934Z,94.47
2017-12-19T14:41:00.291Z,93.49
2017-12-19T14:43:28.623Z,93.23
2017-12-19T14:45:56.975Z,93.58
2017-12-19T14:48:25.495Z,94.23
2017-12-19T14:50:53.845Z,94.51
2017-12-19T14:53:22.346Z,94.60
2017-12-19T14:55:50.993Z,94.76
2017-12-19T14:58:19.530Z,94.80
2017-12-19T15:00:47.959Z,94.82
2017-12-19T15:03:16.303Z,94.86
2017-12-19T15:05:44.651Z,95.01
2017-12-19T15:08:12.983Z,95.54
2017-12-19T15:10:41.335Z,95.61
2017-12-19T15:13:09.662Z,95.70
2017-12-19T15:15:38.010Z,95.72
2017-12-19T15:18:06.343Z,95.66
2017-12-19T15:20:34.694Z,96.10
2017-12-19T15:23:03.022Z,96.13
2017-12-19T15:25:32.313Z,96.11
2017-12-19T15:28:00.638Z,96.04
2017-12-19T15:30:29.027Z,95.96
2017-12-19T15:32:57.322Z,96.00
2017-12-19T15:35:25.646Z,96.04
2017-12-19T15:37:54.002Z,96.13
2017-12-19T15:40:22.330Z,96.15
2017-12-19T15:42:50.678Z,96.13
2017-12-19T15:45:19.019Z,96.06
2017-12-19T15:47:47.370Z,95.92
2017-12-19T15:50:15.707Z,95.96
2017-12-19T15:52:44.053Z,95.87
2017-12-19T15:55:12.386Z,95.67
2017-12-19T15:57:40.738Z,95.38
2017-12-19T16:00:09.064Z,95.52
2017-12-19T16:02:37.685Z,95.86
2017-12-19T16:05:06.047Z,96.23
2017-12-19T16:07:34.430Z,96.32
2017-12-19T16:10:02.759Z,96.46
2017-12-19T16:12:32.236Z,96.42
2017-12-19T16:15:00.550Z,96.32
2017-12-19T16:17:28.903Z,96.04
2017-12-19T16:19:57.230Z,96.12
2017-12-19T16:22:25.598Z,96.13
2017-12-19T16:24:56.822Z,96.34
2017-12-19T16:27:25.179Z,96.48
2017-12-19T16:29:53.510Z,96.62
2017-12-19T16:32:22.508Z,96.47
2017-12-19T16:34:50.841Z,96.30
2017-12-19T16:37:19.199Z,95.87
2017-12-19T16:39:47.662Z,95.50
2017-12-19T16:42:16.040Z,95.35
2017-12-19T16:44:44.510Z,95.27
2017-12-19T16:47:13.154Z,97.73
2017-12-19T16:49:41.511Z,96.34
2017-12-19T16:52:09.854Z,93.35
2017-12-19T16:54:38.183Z,91.24
2017-12-19T16:57:06.540Z,90.74
2017-12-19T16:59:34.876Z,90.58
2017-12-19T17:02:03.222Z,92.42
2017-12-19T17:04:31.550Z,91.86
2017-12-19T17:06:59.908Z,89.23
2017-12-19T17:09:28.240Z,89.97
2017-12-19T17:11:56.587Z,88.76
2017-12-19T17:14:24.915Z,88.66
2017-12-19T17:16:53.267Z,88.97
2017-12-19T17:19:21.595Z,89.79
2017-12-19T17:21:49.946Z,90.28
2017-12-19T17:24:18.271Z,90.65
2017-12-19T17:26:46.619Z,91.17
2017-12-19T17:29:14.953Z,91.07
2017-12-19T17:31:43.699Z,91.25
2017-12-19T17:34:12.018Z,91.06
2017-12-19T17:36:40.346Z,91.10
2017-12-19T17:39:08.699Z,91.16
2017-12-19T17:41:37.019Z,91.15
2017-12-19T17:44:05.370Z,91.03
2017-12-19T17:46:33.694Z,90.87
2017-12-19T17:49:02.047Z,90.82
2017-12-19T17:51:30.374Z,90.80
2017-12-19T17:53:58.722Z,90.91
2017-12-19T17:56:27.054Z,91.34
2017-12-19T17:58:55.403Z,91.42
2017-12-19T18:01:23.735Z,91.39
2017-12-19T18:03:52.081Z,91.67
2017-12-19T18:06:20.411Z,91.81
2017-12-19T18:08:48.762Z,92.46
2017-12-19T18:11:18.015Z,92.43
2017-12-19T18:13:46.363Z,92.55
2017-12-19T18:16:14.693Z,92.71
2017-12-19T18:18:43.043Z,92.63
2017-12-19T18:21:11.366Z,92.60
2017-12-19T18:23:39.718Z,92.36
2017-12-19T18:26:08.045Z,92.44
2017-12-19T18:28:36.390Z,92.54
2017-12-19T18:31:04.927Z,92.49
2017-12-19T18:33:33.413Z,93.11
2017-12-19T18:36:01.743Z,93.63
2017-12-19T18:38:30.099Z,94.08
2017-12-19T18:40:58.431Z,94.70
2017-12-19T18:43:26.778Z,95.10
2017-12-19T18:45:55.114Z,95.12
2017-12-19T18:48:24.302Z,95.43
2017-12-19T18:50:52.637Z,95.21
2017-12-19T18:53:20.989Z,95.15
2017-12-19T18:55:49.317Z,95.07
2017-12-19T18:58:17.669Z,94.98
2017-12-19T19:00:45.999Z,94.63
2017-12-19T19:03:14.351Z,94.33
2017-12-19T19:05:42.990Z,94.50
2017-12-19T19:08:11.346Z,94.94
2017-12-19T19:10:39.671Z,95.11
2017-12-19T19:13:08.064Z,95.78
2017-12-19T19:15:36.347Z,96.23
2017-12-19T19:18:04.695Z,96.31
2017-12-19T19:20:33.018Z,96.10
2017-12-19T19:23:01.375Z,96.42
2017-12-19T19:25:30.536Z,96.54
2017-12-19T19:27:58.886Z,96.22
2017-12-19T19:30:27.219Z,95.89
2017-12-19T19:32:55.579Z,95.86
2017-12-19T19:35:23.963Z,95.85
2017-12-19T19:37:52.338Z,95.89
2017-12-19T19:40:20.668Z,95.79
2017-12-19T19:42:48.999Z,95.78
2017-12-19T19:45:18.251Z,95.87
2017-12-19T19:47:46.580Z,95.66
2017-12-19T19:50:15.855Z,95.80
2017-12-19T19:52:44.336Z,95.94
2017-12-19T19:55:14.126Z,96.24
2017-12-19T19:57:43.351Z,96.52
2017-12-19T20:00:11.703Z,96.75
2017-12-19T20:02:40.033Z,96.83
2017-12-19T20:05:08.396Z,97.14
2017-12-19T20:07:36.731Z,97.35
2017-12-19T20:10:05.086Z,97.84
2017-12-19T20:12:33.422Z,98.05
2017-12-19T20:15:01.767Z,98.07
2017-12-19T20:17:31.042Z,98.24
2017-12-19T20:19:59.397Z,98.18
2017-12-19T20:22:27.726Z,98.07
2017-12-19T20:24:56.082Z,97.69
2017-12-19T20:27:24.454Z,97.30
2017-12-19T20:29:52.815Z,96.76
2017-12-19T20:32:21.160Z,96.22
2017-12-19T20:34:49.737Z,95.79
2017-12-19T20:37:18.830Z,95.40
2017-12-19T20:39:47.619Z,95.34
2017-12-19T20:42:16.260Z,95.45
2017-12-19T20:44:45.192Z,95.54
2017-12-19T20:47:13.876Z,95.63
2017-12-19T20:49:42.315Z,95.75
2017-12-19T20:52:10.663Z,95.78
2017-12-19T20:54:39.063Z,95.91
2017-12-19T20:57:07.408Z,95.78
2017-12-19T20:59:35.863Z,95.76
2017-12-19T21:02:04.213Z,95.59
2017-12-19T21:04:32.665Z,95.47
2017-12-19T21:07:01.302Z,95.20
2017-12-19T21:09:30.397Z,95.19
2017-12-19T21:11:58.824Z,95.23
2017-12-19T21:14:27.249Z,95.11
2017-12-19T21:16:55.558Z,95.02
2017-12-19T21:19:23.966Z,94.92
2017-12-19T21:21:52.336Z,94.87
2017-12-19T21:24:20.687Z,94.83
2017-12-19T21:26:49.013Z,94.95
2017-12-19T21:29:17.451Z,94.81
2017-12-19T21:31:45.767Z,94.85
2017-12-19T21:34:14.134Z,94.86
2017-12-19T21:36:42.465Z,95.27
2017-12-19T21:39:10.910Z,95.40
2017-12-19T21:41:40.177Z,95.64
2017-12-19T21:44:08.808Z,95.89
2017-12-19T21:46:37.236Z,96.18
2017-12-19T21:49:05.641Z,95.97
2017-12-19T21:51:34.003Z,95.94
2017-12-19T21:54:02.458Z,95.96
2017-12-19T21:56:31.099Z,95.76
2017-12-19T21:58:59.526Z,95.45
2017-12-19T22:01:28.309Z,95.15
2017-12-19T22:03:56.706Z,94.91
2017-12-19T22:06:25.186Z,94.83
2017-12-19T22:08:53.514Z,94.73
2017-12-19T22:11:22.014Z,94.71
2017-12-19T22:13:50.342Z,94.73
2017-12-19T22:16:18.790Z,94.60
2017-12-19T22:18:47.118Z,94.76
2017-12-19T22:21:15.540Z,94.92
2017-12-19T22:23:43.910Z,95.18
2017-12-19T22:26:12.266Z,95.00
2017-12-19T22:28:40.589Z,94.79
2017-12-19T22:31:09.928Z,95.02
2017-12-19T22:33:38.602Z,95.44
2017-12-19T22:36:07.387Z,95.08
2017-12-19T22:38:35.806Z,95.26
2017-12-19T22:41:04.156Z,95.47
2017-12-19T22:43:32.500Z,95.59
2017-12-19T22:46:00.859Z,95.63
2017-12-19T22:48:29.182Z,95.87
2017-12-19T22:50:57.606Z,95.74
2017-12-19T22:53:25.930Z,95.61
2017-12-19T22:55:54.258Z,95.50
2017-12-19T22:58:22.610Z,95.27
2017-12-19T23:00:51.421Z,95.15
2017-12-19T23:03:19.775Z,95.42
2017-12-19T23:05:48.171Z,95.36
2017-12-19T23:08:16.905Z,95.28
2017-12-19T23:10:45.252Z,95.04
2017-12-19T23:13:13.706Z,94.97
2017-12-19T23:15:42.843Z,95.23
2017-12-19T23:18:11.190Z,95.52
2017-12-19T23:20:39.559Z,95.57
2017-12-19T23:23:07.911Z,95.49
2017-12-19T23:25:36.238Z,95.25
2017-12-19T23:28:04.688Z,95.35
2017-12-19T23:30:33.014Z,95.24
2017-12-19T23:33:01.450Z,95.33
2017-12-19T23:35:29.805Z,95.28
2017-12-19T23:37:58.146Z,95.44
2017-12-19T23:40:26.469Z,95.47
2017-12-19T23:42:54.819Z,95.76
2017-12-19T23:45:23.150Z,95.85
2017-12-19T23:47:51.614Z,96.52
2017-12-19T23:50:19.934Z,97.05
2017-12-19T23:52:48.458Z,97.18
2017-12-19T23:55:16.786Z,97.07
2017-12-19T23:57:45.127Z,96.79
