createdAt,value
2017-02-19T00:00:10.574Z,7.63
2017-02-19T00:01:19.934Z,7.63
2017-02-19T00:02:28.917Z,7.53
2017-02-19T00:03:37.906Z,7.71
2017-02-19T00:04:46.901Z,7.64
2017-02-19T00:05:55.888Z,7.57
2017-02-19T00:07:04.871Z,7.63
2017-02-19T00:08:13.849Z,7.58
2017-02-19T00:09:22.831Z,7.58
2017-02-19T00:10:31.859Z,7.63
2017-02-19T00:11:41.396Z,7.6
2017-02-19T00:12:51.110Z,7.61
2017-02-19T00:14:00.099Z,7.63
2017-02-19T00:15:09.761Z,7.69
2017-02-19T00:16:18.738Z,7.61
2017-02-19T00:17:27.731Z,7.67
2017-02-19T00:18:36.729Z,7.68
2017-02-19T00:19:45.726Z,7.71
2017-02-19T00:20:54.757Z,7.67
2017-02-19T00:22:04.169Z,7.69
2017-02-19T00:23:13.167Z,7.67
2017-02-19T00:24:22.158Z,7.72
2017-02-19T00:25:31.168Z,7.64
2017-02-19T00:26:40.147Z,7.64
2017-02-19T00:27:49.324Z,7.74
2017-02-19T00:28:58.308Z,7.67
2017-02-19T00:30:07.292Z,7.69
2017-02-19T00:31:16.301Z,7.61
2017-02-19T00:32:26.200Z,7.69
2017-02-19T00:33:35.212Z,7.55
2017-02-19T00:34:44.190Z,7.52
2017-02-19T00:35:53.775Z,7.49
2017-02-19T00:37:02.775Z,7.58
2017-02-19T00:38:11.862Z,7.61
2017-02-19T00:39:20.866Z,7.53
2017-02-19T00:40:30.269Z,7.58
2017-02-19T00:41:39.249Z,7.49
2017-02-19T00:42:48.325Z,7.67
2017-02-19T00:43:57.388Z,7.72
2017-02-19T00:45:06.492Z,7.67
2017-02-19T00:46:15.734Z,7.64
2017-02-19T00:47:24.881Z,7.72
2017-02-19T00:48:33.959Z,7.68
2017-02-19T00:49:42.963Z,7.75
2017-02-19T00:50:51.952Z,7.74
2017-02-19T00:52:00.955Z,7.69
2017-02-19T00:53:09.930Z,7.68
2017-02-19T00:54:18.919Z,7.6
2017-02-19T00:55:28.066Z,7.67
2017-02-19T00:56:37.120Z,7.71
2017-02-19T00:57:46.380Z,7.72
2017-02-19T00:58:55.470Z,7.71
2017-02-19T01:00:04.447Z,7.67
2017-02-19T01:01:13.448Z,7.71
2017-02-19T01:02:22.487Z,7.69
2017-02-19T01:03:31.546Z,7.69
2017-02-19T01:04:40.622Z,7.72
2017-02-19T01:05:49.667Z,7.69
2017-02-19T01:06:58.851Z,7.79
2017-02-19T01:08:07.852Z,7.75
2017-02-19T01:09:17.029Z,7.79
2017-02-19T01:10:26.082Z,7.82
2017-02-19T01:11:35.066Z,7.83
2017-02-19T01:12:44.137Z,7.83
2017-02-19T01:13:54.088Z,7.83
2017-02-19T01:18:14.001Z,7.72
2017-02-19T01:19:22.989Z,7.71
2017-02-19T01:20:31.965Z,7.68
2017-02-19T01:21:41.102Z,7.71
2017-02-19T01:22:50.095Z,7.74
2017-02-19T01:23:59.124Z,7.72
2017-02-19T01:25:08.520Z,7.72
2017-02-19T01:26:17.507Z,7.68
2017-02-19T01:27:26.476Z,7.74
2017-02-19T01:28:35.454Z,7.67
2017-02-19T01:29:44.442Z,7.72
2017-02-19T01:30:53.424Z,7.68
2017-02-19T01:32:02.415Z,7.74
2017-02-19T01:33:11.625Z,7.77
2017-02-19T01:34:20.743Z,7.69
2017-02-19T01:35:30.127Z,7.74
2017-02-19T01:36:39.356Z,7.68
2017-02-19T01:37:48.356Z,7.72
2017-02-19T01:38:57.343Z,7.68
2017-02-19T01:40:06.770Z,7.75
2017-02-19T01:41:15.767Z,7.74
2017-02-19T01:42:24.744Z,7.74
2017-02-19T01:43:34.047Z,7.68
2017-02-19T01:44:43.030Z,7.77
2017-02-19T01:45:52.118Z,7.71
2017-02-19T01:47:01.127Z,7.67
2017-02-19T01:48:10.151Z,7.72
2017-02-19T01:49:19.299Z,7.74
2017-02-19T01:50:28.283Z,7.79
2017-02-19T01:51:37.253Z,7.79
2017-02-19T01:52:46.501Z,7.83
2017-02-19T01:53:55.501Z,7.85
2017-02-19T01:55:04.587Z,7.77
2017-02-19T01:56:13.612Z,7.82
2017-02-19T01:57:22.608Z,7.75
2017-02-19T01:58:31.939Z,7.79
2017-02-19T01:59:40.943Z,7.83
2017-02-19T02:00:50.049Z,7.83
2017-02-19T02:01:59.088Z,7.82
2017-02-19T02:03:08.489Z,7.85
2017-02-19T02:04:17.462Z,7.9
2017-02-19T02:05:26.470Z,7.92
2017-02-19T02:06:35.449Z,7.87
2017-02-19T02:07:44.683Z,7.87
2017-02-19T02:08:54.135Z,7.87
2017-02-19T02:10:03.345Z,7.86
2017-02-19T02:11:12.331Z,7.87
2017-02-19T02:12:21.304Z,7.83
2017-02-19T02:13:30.288Z,7.85
2017-02-19T02:14:39.288Z,7.82
2017-02-19T02:15:48.277Z,7.9
2017-02-19T02:16:57.371Z,7.87
2017-02-19T02:18:06.350Z,7.9
2017-02-19T02:19:15.746Z,7.86
2017-02-19T02:20:24.826Z,7.85
2017-02-19T02:21:33.907Z,7.86
2017-02-19T02:22:42.890Z,7.82
2017-02-19T02:23:51.869Z,7.83
2017-02-19T02:25:00.858Z,7.82
2017-02-19T02:26:09.847Z,7.82
2017-02-19T02:27:18.832Z,7.82
2017-02-19T02:28:27.821Z,7.85
2017-02-19T02:29:36.813Z,7.9
2017-02-19T02:30:45.800Z,7.85
2017-02-19T02:31:54.788Z,7.82
2017-02-19T02:33:03.859Z,7.9
2017-02-19T02:34:13.251Z,7.74
2017-02-19T02:35:22.234Z,7.79
2017-02-19T02:36:31.300Z,7.85
2017-02-19T02:37:40.475Z,7.87
2017-02-19T02:38:49.451Z,7.9
2017-02-19T02:39:58.522Z,7.92
2017-02-19T02:41:07.511Z,7.8
2017-02-19T02:42:16.500Z,7.89
2017-02-19T02:43:25.909Z,7.89
2017-02-19T02:44:34.924Z,7.95
2017-02-19T02:45:44.001Z,7.89
2017-02-19T02:46:53.100Z,7.92
2017-02-19T02:48:02.103Z,7.82
2017-02-19T02:49:11.090Z,7.8
2017-02-19T02:50:20.148Z,7.83
2017-02-19T02:51:29.128Z,7.83
2017-02-19T02:52:38.150Z,7.75
2017-02-19T02:53:47.134Z,7.82
2017-02-19T02:54:56.123Z,7.86
2017-02-19T02:56:05.109Z,7.89
2017-02-19T02:57:14.133Z,7.89
2017-02-19T02:58:23.112Z,7.79
2017-02-19T02:59:32.093Z,7.82
2017-02-19T03:00:41.163Z,7.97
2017-02-19T03:01:50.573Z,7.9
2017-02-19T03:02:59.552Z,7.87
2017-02-19T03:04:08.534Z,7.86
2017-02-19T03:05:17.924Z,7.86
2017-02-19T03:06:26.898Z,7.82
2017-02-19T03:07:35.918Z,7.8
2017-02-19T03:08:44.939Z,7.85
2017-02-19T03:09:54.012Z,7.85
2017-02-19T03:11:02.994Z,7.86
2017-02-19T03:12:11.974Z,7.86
2017-02-19T03:13:20.985Z,7.87
2017-02-19T03:14:29.969Z,7.9
2017-02-19T03:15:39.029Z,7.95
2017-02-19T03:16:48.009Z,7.97
2017-02-19T03:17:57.103Z,7.92
2017-02-19T03:19:06.082Z,8
2017-02-19T03:20:15.068Z,7.9
2017-02-19T03:21:24.071Z,7.98
2017-02-19T03:22:33.071Z,7.9
2017-02-19T03:23:42.056Z,7.83
2017-02-19T03:24:51.137Z,7.89
2017-02-19T03:26:00.217Z,7.87
2017-02-19T03:27:09.211Z,7.87
2017-02-19T03:28:18.207Z,7.87
2017-02-19T03:29:27.268Z,7.8
2017-02-19T03:30:36.366Z,7.85
2017-02-19T03:31:45.357Z,7.86
2017-02-19T03:32:54.332Z,7.87
2017-02-19T03:34:03.325Z,7.89
2017-02-19T03:35:12.302Z,7.83
2017-02-19T03:36:21.293Z,7.8
2017-02-19T03:37:30.366Z,7.8
2017-02-19T03:38:39.348Z,7.8
2017-02-19T03:39:48.335Z,7.83
2017-02-19T03:40:57.322Z,7.86
2017-02-19T03:42:06.302Z,7.83
2017-02-19T03:43:15.721Z,7.86
2017-02-19T03:44:24.703Z,7.83
2017-02-19T03:45:33.711Z,7.77
2017-02-19T03:46:43.124Z,7.75
2017-02-19T03:47:52.196Z,7.71
2017-02-19T03:49:01.607Z,7.69
2017-02-19T03:50:10.669Z,7.63
2017-02-19T03:51:19.654Z,7.69
2017-02-19T03:52:28.635Z,7.64
2017-02-19T03:53:37.626Z,7.71
2017-02-19T03:54:46.704Z,7.63
2017-02-19T03:55:55.700Z,7.67
2017-02-19T03:57:04.679Z,7.58
2017-02-19T03:58:13.664Z,7.55
2017-02-19T03:59:22.650Z,7.58
2017-02-19T04:00:31.634Z,7.6
2017-02-19T04:01:40.700Z,7.52
2017-02-19T04:02:49.691Z,7.58
2017-02-19T04:03:58.669Z,7.58
2017-02-19T04:05:07.663Z,7.52
2017-02-19T04:06:16.648Z,7.55
2017-02-19T04:07:25.717Z,7.55
2017-02-19T04:08:34.705Z,7.49
2017-02-19T04:09:43.710Z,7.49
2017-02-19T04:10:52.728Z,7.57
2017-02-19T04:12:02.126Z,7.48
2017-02-19T04:13:11.111Z,7.45
2017-02-19T04:14:20.198Z,7.48
2017-02-19T04:15:29.197Z,7.49
2017-02-19T04:16:38.197Z,7.53
2017-02-19T04:17:47.201Z,7.5
2017-02-19T04:18:56.186Z,7.52
2017-02-19T04:20:05.163Z,7.57
2017-02-19T04:21:14.240Z,7.52
2017-02-19T04:22:23.217Z,7.58
2017-02-19T04:23:32.600Z,7.6
2017-02-19T04:24:41.631Z,7.69
2017-02-19T04:25:50.629Z,7.6
2017-02-19T04:26:59.623Z,7.69
2017-02-19T04:28:08.612Z,7.63
2017-02-19T04:29:17.590Z,7.55
2017-02-19T04:30:26.568Z,7.53
2017-02-19T04:31:35.564Z,7.58
2017-02-19T04:32:44.555Z,7.61
2017-02-19T04:33:53.555Z,7.61
2017-02-19T04:35:02.535Z,7.63
2017-02-19T04:36:11.529Z,7.6
2017-02-19T04:37:20.516Z,7.58
2017-02-19T04:38:29.604Z,7.53
2017-02-19T04:39:38.673Z,7.48
2017-02-19T04:40:47.658Z,7.5
2017-02-19T04:41:56.637Z,7.45
2017-02-19T04:43:05.641Z,7.35
2017-02-19T04:44:14.626Z,7.35
2017-02-19T04:45:23.603Z,7.4
2017-02-19T04:46:32.624Z,7.34
2017-02-19T04:47:41.605Z,7.3
2017-02-19T04:48:50.586Z,7.3
2017-02-19T04:49:59.564Z,7.28
2017-02-19T04:51:08.572Z,7.2
2017-02-19T04:52:17.565Z,7.24
2017-02-19T04:53:26.648Z,7.16
2017-02-19T04:54:35.632Z,7.17
2017-02-19T04:55:44.630Z,7.12
2017-02-19T04:56:53.632Z,7.12
2017-02-19T04:58:02.627Z,7.06
2017-02-19T04:59:11.724Z,7.07
2017-02-19T05:00:20.796Z,6.99
2017-02-19T05:01:29.798Z,7.03
2017-02-19T05:02:38.964Z,7.05
2017-02-19T05:03:48.049Z,7.06
2017-02-19T05:04:57.042Z,7.05
2017-02-19T05:06:06.112Z,7.06
2017-02-19T05:07:15.114Z,7.03
2017-02-19T05:08:24.099Z,6.94
2017-02-19T05:09:33.078Z,7.02
2017-02-19T05:10:42.073Z,7.05
2017-02-19T05:11:51.048Z,6.95
2017-02-19T05:13:00.051Z,7.03
2017-02-19T05:14:09.041Z,7.02
2017-02-19T05:15:18.032Z,7.03
2017-02-19T05:16:27.037Z,7.02
2017-02-19T05:17:36.029Z,6.94
2017-02-19T05:18:45.093Z,7.06
2017-02-19T05:19:54.173Z,7.02
2017-02-19T05:21:03.150Z,7.03
2017-02-19T05:22:12.547Z,6.94
2017-02-19T05:23:21.617Z,6.94
2017-02-19T05:24:30.595Z,6.98
2017-02-19T05:25:39.576Z,6.87
2017-02-19T05:26:48.553Z,6.88
2017-02-19T05:27:57.524Z,6.88
2017-02-19T05:29:06.507Z,6.74
2017-02-19T05:30:15.535Z,6.76
2017-02-19T05:31:24.506Z,6.69
2017-02-19T05:32:33.592Z,6.64
2017-02-19T05:33:42.588Z,6.69
2017-02-19T05:34:52.332Z,6.59
2017-02-19T05:36:01.745Z,6.61
2017-02-19T05:37:10.809Z,6.51
2017-02-19T05:38:19.805Z,6.59
2017-02-19T05:39:28.794Z,6.51
2017-02-19T05:40:37.785Z,6.49
2017-02-19T05:41:46.847Z,6.4
2017-02-19T05:42:55.837Z,6.44
2017-02-19T05:44:05.222Z,6.31
2017-02-19T05:45:14.197Z,6.28
2017-02-19T05:46:23.184Z,6.28
2017-02-19T05:47:32.180Z,6.33
2017-02-19T05:48:41.168Z,6.25
2017-02-19T05:49:50.160Z,6.34
2017-02-19T05:50:59.601Z,6.28
2017-02-19T05:52:08.597Z,6.3
2017-02-19T05:53:17.594Z,6.27
2017-02-19T05:54:26.680Z,6.28
2017-02-19T05:55:35.667Z,6.18
2017-02-19T05:56:44.646Z,6.19
2017-02-19T05:57:53.640Z,6.19
2017-02-19T05:59:02.622Z,6.19
2017-02-19T06:00:11.623Z,6.19
2017-02-19T06:01:20.627Z,6.12
2017-02-19T06:02:29.647Z,6.19
2017-02-19T06:03:38.693Z,6.18
2017-02-19T06:04:47.694Z,6.14
2017-02-19T06:05:56.665Z,6.09
2017-02-19T06:07:05.673Z,6.14
2017-02-19T06:08:14.661Z,6.15
2017-02-19T06:09:23.633Z,6
2017-02-19T06:10:32.718Z,6.11
2017-02-19T06:11:41.703Z,6.09
2017-02-19T06:12:50.677Z,6.11
2017-02-19T06:13:59.681Z,6.06
2017-02-19T06:15:08.686Z,6.09
2017-02-19T06:16:17.684Z,6.08
2017-02-19T06:17:26.694Z,6.03
2017-02-19T06:18:35.688Z,6.03
2017-02-19T06:19:44.678Z,6.03
2017-02-19T06:20:53.658Z,6.04
2017-02-19T06:22:02.663Z,6.06
2017-02-19T06:23:11.671Z,6.11
2017-02-19T06:24:20.666Z,6.03
2017-02-19T06:25:29.741Z,6.01
2017-02-19T06:26:39.138Z,5.93
2017-02-19T06:27:48.129Z,6.03
2017-02-19T06:28:57.129Z,6
2017-02-19T06:30:06.122Z,5.99
2017-02-19T06:31:15.107Z,6.01
2017-02-19T06:32:24.193Z,6.03
2017-02-19T06:33:33.187Z,5.96
2017-02-19T06:34:42.177Z,5.91
2017-02-19T06:35:51.173Z,5.89
2017-02-19T06:37:00.247Z,5.99
2017-02-19T06:38:09.249Z,5.9
2017-02-19T06:39:18.241Z,5.93
2017-02-19T06:40:27.220Z,5.99
2017-02-19T06:41:36.208Z,6.03
2017-02-19T06:42:45.292Z,5.9
2017-02-19T06:43:54.285Z,5.96
2017-02-19T06:45:03.286Z,5.99
2017-02-19T06:46:12.292Z,6
2017-02-19T06:47:21.277Z,6.09
2017-02-19T06:48:30.296Z,6.03
2017-02-19T06:49:39.287Z,6.03
2017-02-19T06:50:48.270Z,6.03
2017-02-19T06:51:57.273Z,6
2017-02-19T06:53:06.269Z,6.17
2017-02-19T06:54:15.234Z,6.18
2017-02-19T06:55:24.214Z,6.12
2017-02-19T06:56:33.193Z,6.19
2017-02-19T06:57:42.160Z,6.19
2017-02-19T06:58:51.559Z,6.14
2017-02-19T07:00:00.555Z,6.15
2017-02-19T07:01:09.545Z,6.18
2017-02-19T07:02:18.525Z,6.18
2017-02-19T07:03:27.505Z,6.31
2017-02-19T07:04:36.483Z,6.28
2017-02-19T07:05:45.470Z,6.31
2017-02-19T07:06:54.630Z,6.38
2017-02-19T07:08:04.024Z,6.4
2017-02-19T07:09:13.007Z,6.3
2017-02-19T07:10:22.072Z,6.33
2017-02-19T07:11:31.079Z,6.28
2017-02-19T07:12:40.055Z,6.31
2017-02-19T07:13:49.530Z,6.3
2017-02-19T07:14:58.515Z,6.28
2017-02-19T07:16:07.495Z,6.44
2017-02-19T07:17:16.572Z,6.54
2017-02-19T07:18:25.561Z,6.58
2017-02-19T07:19:34.549Z,6.67
2017-02-19T07:20:43.953Z,6.74
2017-02-19T07:21:52.941Z,6.8
2017-02-19T07:23:02.011Z,6.84
2017-02-19T07:24:10.985Z,6.74
2017-02-19T07:25:19.969Z,6.87
2017-02-19T07:26:28.970Z,6.85
2017-02-19T07:27:37.977Z,6.84
2017-02-19T07:28:46.962Z,6.98
2017-02-19T07:29:55.949Z,6.94
2017-02-19T07:31:04.924Z,6.95
2017-02-19T07:32:13.897Z,6.94
2017-02-19T07:33:22.888Z,6.91
2017-02-19T07:34:31.859Z,6.95
2017-02-19T07:35:40.927Z,6.97
2017-02-19T07:36:49.923Z,6.98
2017-02-19T07:37:58.913Z,6.94
2017-02-19T07:39:07.978Z,6.91
2017-02-19T07:40:16.973Z,6.97
2017-02-19T07:41:26.047Z,6.98
2017-02-19T07:42:35.032Z,6.89
2017-02-19T07:43:44.015Z,7.06
2017-02-19T07:44:53.029Z,6.98
2017-02-19T07:46:02.114Z,7.03
2017-02-19T07:47:11.099Z,7.06
2017-02-19T07:48:20.173Z,7.15
2017-02-19T07:49:29.163Z,7.2
2017-02-19T07:50:38.166Z,7.23
2017-02-19T07:51:47.245Z,7.25
2017-02-19T07:52:56.260Z,7.28
2017-02-19T07:54:05.262Z,7.45
2017-02-19T07:55:14.240Z,7.57
2017-02-19T07:56:23.243Z,7.46
2017-02-19T07:57:32.268Z,7.55
2017-02-19T07:58:41.269Z,7.57
2017-02-19T07:59:50.252Z,7.46
2017-02-19T08:00:59.655Z,7.46
2017-02-19T08:02:08.683Z,7.55
2017-02-19T08:03:17.682Z,7.58
2017-02-19T08:04:26.668Z,7.48
2017-02-19T08:05:35.661Z,7.4
2017-02-19T08:06:44.657Z,7.27
2017-02-19T08:07:53.632Z,7.25
2017-02-19T08:09:02.636Z,7.31
2017-02-19T08:10:12.042Z,7.34
2017-02-19T08:11:21.031Z,7.31
2017-02-19T08:12:30.104Z,7.32
2017-02-19T08:13:39.087Z,7.35
2017-02-19T08:14:48.074Z,7.35
2017-02-19T08:15:57.061Z,7.43
2017-02-19T08:17:06.049Z,7.48
2017-02-19T08:18:15.021Z,7.55
2017-02-19T08:19:23.999Z,7.55
2017-02-19T08:20:32.999Z,7.57
2017-02-19T08:21:41.989Z,7.49
2017-02-19T08:22:51.374Z,7.52
2017-02-19T08:24:00.363Z,7.49
2017-02-19T08:25:09.531Z,7.55
2017-02-19T08:26:18.603Z,7.63
2017-02-19T08:27:27.596Z,7.72
2017-02-19T08:28:36.598Z,7.75
2017-02-19T08:29:45.826Z,7.75
2017-02-19T08:30:55.291Z,7.82
2017-02-19T08:32:04.279Z,7.83
2017-02-19T08:33:13.267Z,7.82
2017-02-19T08:34:22.269Z,7.8
2017-02-19T08:35:32.028Z,7.85
2017-02-19T08:36:41.399Z,7.95
2017-02-19T08:37:51.306Z,8.07
2017-02-19T08:39:00.356Z,8.16
2017-02-19T08:40:09.432Z,8.16
2017-02-19T08:41:18.417Z,8.22
2017-02-19T08:42:27.415Z,8.16
2017-02-19T08:43:36.402Z,8.22
2017-02-19T08:44:45.392Z,8.26
2017-02-19T08:45:54.484Z,8.28
2017-02-19T08:47:03.483Z,8.38
2017-02-19T08:48:12.488Z,8.28
2017-02-19T08:49:21.902Z,8.37
2017-02-19T08:50:31.536Z,8.29
2017-02-19T08:51:40.535Z,8.28
2017-02-19T08:52:49.925Z,8.29
2017-02-19T08:53:59.053Z,8.44
2017-02-19T08:55:08.522Z,8.38
2017-02-19T08:56:17.497Z,8.43
2017-02-19T08:57:26.505Z,8.43
2017-02-19T08:58:35.496Z,8.41
2017-02-19T08:59:44.471Z,8.44
2017-02-19T09:00:53.487Z,8.37
2017-02-19T09:02:02.490Z,8.45
2017-02-19T09:03:11.688Z,8.5
2017-02-19T09:04:20.760Z,8.5
2017-02-19T09:05:30.310Z,8.47
2017-02-19T09:06:39.634Z,8.52
2017-02-19T09:07:48.630Z,8.56
2017-02-19T09:08:57.626Z,8.48
2017-02-19T09:10:06.781Z,8.55
2017-02-19T09:11:15.787Z,8.5
2017-02-19T09:12:24.785Z,8.5
2017-02-19T09:13:33.763Z,8.63
2017-02-19T09:14:42.798Z,8.61
2017-02-19T09:15:52.381Z,8.53
2017-02-19T09:17:01.368Z,8.63
2017-02-19T09:18:10.362Z,8.61
2017-02-19T09:19:19.443Z,8.55
2017-02-19T09:20:28.430Z,8.66
2017-02-19T09:21:37.755Z,8.68
2017-02-19T09:22:47.381Z,8.7
2017-02-19T09:23:56.359Z,8.7
2017-02-19T09:25:05.365Z,8.66
2017-02-19T09:26:14.941Z,8.71
2017-02-19T09:27:24.175Z,8.63
2017-02-19T09:28:33.172Z,8.61
2017-02-19T09:29:42.157Z,8.66
2017-02-19T09:30:51.480Z,8.66
2017-02-19T09:32:00.470Z,8.63
2017-02-19T09:33:09.466Z,8.65
2017-02-19T09:34:18.451Z,8.65
2017-02-19T09:35:27.460Z,8.62
2017-02-19T09:36:36.452Z,8.7
2017-02-19T09:37:45.437Z,8.68
2017-02-19T09:38:54.504Z,8.66
2017-02-19T09:40:03.914Z,8.61
2017-02-19T09:41:12.925Z,8.55
2017-02-19T09:42:22.040Z,8.58
2017-02-19T09:43:31.090Z,8.62
2017-02-19T09:44:40.115Z,8.61
2017-02-19T09:45:49.192Z,8.63
2017-02-19T09:46:58.173Z,8.62
2017-02-19T09:48:07.238Z,8.59
2017-02-19T09:49:16.316Z,8.56
2017-02-19T09:50:25.340Z,8.58
2017-02-19T09:51:34.342Z,8.62
2017-02-19T09:52:43.341Z,8.7
2017-02-19T09:53:53.076Z,8.68
2017-02-19T09:55:02.468Z,8.73
2017-02-19T09:56:11.617Z,8.77
2017-02-19T09:57:20.621Z,8.81
2017-02-19T09:58:29.632Z,8.79
2017-02-19T09:59:38.693Z,8.79
2017-02-19T10:00:47.781Z,8.83
2017-02-19T10:01:57.199Z,8.87
2017-02-19T10:03:06.962Z,8.91
2017-02-19T10:04:15.956Z,8.8
2017-02-19T10:05:24.953Z,8.81
2017-02-19T10:06:34.181Z,8.94
2017-02-19T10:07:43.162Z,8.86
2017-02-19T10:08:52.167Z,8.91
2017-02-19T10:10:01.150Z,9.01
2017-02-19T10:11:10.185Z,8.99
2017-02-19T10:12:19.177Z,9.13
2017-02-19T10:13:28.174Z,9.08
2017-02-19T10:14:37.168Z,9.04
2017-02-19T10:15:51.320Z,9.11
2017-02-19T10:17:07.586Z,9.18
2017-02-19T10:18:16.686Z,9.15
2017-02-19T10:19:25.757Z,9.17
2017-02-19T10:20:34.751Z,9.17
2017-02-19T10:21:44.140Z,9.17
2017-02-19T10:22:53.168Z,9.17
2017-02-19T10:24:02.152Z,9.21
2017-02-19T10:25:11.147Z,9.26
2017-02-19T10:26:20.132Z,9.33
2017-02-19T10:27:29.123Z,9.31
2017-02-19T10:28:38.197Z,9.35
2017-02-19T10:29:47.199Z,9.29
2017-02-19T10:30:56.188Z,9.32
2017-02-19T10:32:05.585Z,9.39
2017-02-19T10:33:14.565Z,9.46
2017-02-19T10:34:23.574Z,9.43
2017-02-19T10:35:32.650Z,9.38
2017-02-19T10:36:41.637Z,9.48
2017-02-19T10:37:50.826Z,9.51
2017-02-19T10:38:59.904Z,9.53
2017-02-19T10:40:08.884Z,9.46
2017-02-19T10:41:17.906Z,9.5
2017-02-19T10:42:27.402Z,9.51
2017-02-19T10:43:36.431Z,9.47
2017-02-19T10:44:45.499Z,9.42
2017-02-19T10:45:54.480Z,9.46
2017-02-19T10:47:03.888Z,9.46
2017-02-19T10:48:13.315Z,9.46
2017-02-19T10:49:22.303Z,9.43
2017-02-19T10:50:31.386Z,9.43
2017-02-19T10:51:40.367Z,9.48
2017-02-19T10:52:49.363Z,9.46
2017-02-19T10:53:58.398Z,9.47
2017-02-19T10:55:07.499Z,9.47
2017-02-19T10:56:16.475Z,9.38
2017-02-19T10:57:25.557Z,9.46
2017-02-19T10:58:34.565Z,9.46
2017-02-19T10:59:43.570Z,9.47
2017-02-19T11:00:52.606Z,9.5
2017-02-19T11:02:01.619Z,9.39
2017-02-19T11:03:10.613Z,9.42
2017-02-19T11:04:19.604Z,9.51
2017-02-19T11:05:28.591Z,9.56
2017-02-19T11:06:37.598Z,9.48
2017-02-19T11:07:46.576Z,9.64
2017-02-19T11:08:55.664Z,9.64
2017-02-19T11:10:04.677Z,9.66
2017-02-19T11:11:14.222Z,9.69
2017-02-19T11:12:23.208Z,9.6
2017-02-19T11:13:32.186Z,9.74
2017-02-19T11:14:41.171Z,9.84
2017-02-19T11:15:50.162Z,9.79
2017-02-19T11:16:59.146Z,9.81
2017-02-19T11:18:08.637Z,9.78
2017-02-19T11:19:17.772Z,9.75
2017-02-19T11:20:26.857Z,9.75
2017-02-19T11:21:35.836Z,9.75
2017-02-19T11:22:44.860Z,9.83
2017-02-19T11:23:53.846Z,9.81
2017-02-19T11:25:02.838Z,9.81
2017-02-19T11:26:11.835Z,9.83
2017-02-19T11:27:21.032Z,9.89
2017-02-19T11:28:30.048Z,9.87
2017-02-19T11:29:39.074Z,9.89
2017-02-19T11:30:48.485Z,9.97
2017-02-19T11:31:57.467Z,10.02
2017-02-19T11:33:07.073Z,10.14
2017-02-19T11:34:16.191Z,10.14
2017-02-19T11:35:25.384Z,10.15
2017-02-19T11:36:35.209Z,10.22
2017-02-19T11:37:44.181Z,10.2
2017-02-19T11:38:53.463Z,10.17
2017-02-19T11:40:03.020Z,10.22
2017-02-19T11:41:12.025Z,10.11
2017-02-19T11:42:21.016Z,10.15
2017-02-19T11:43:30.003Z,10.11
2017-02-19T11:44:39.015Z,10.09
2017-02-19T11:45:47.991Z,10.08
2017-02-19T11:46:56.987Z,10.12
2017-02-19T11:48:05.988Z,10.22
2017-02-19T11:49:15.050Z,10.2
2017-02-19T11:50:24.030Z,10.23
2017-02-19T11:51:33.098Z,10.27
2017-02-19T11:52:42.112Z,10.26
2017-02-19T11:53:51.122Z,10.32
2017-02-19T11:55:00.102Z,10.3
2017-02-19T11:56:09.509Z,10.4
2017-02-19T11:57:18.492Z,10.38
2017-02-19T11:58:27.489Z,10.44
2017-02-19T11:59:36.475Z,10.34
2017-02-19T12:00:45.502Z,10.3
2017-02-19T12:01:54.502Z,10.22
2017-02-19T12:03:03.888Z,10.3
2017-02-19T12:04:12.877Z,10.29
2017-02-19T12:05:21.872Z,10.36
2017-02-19T12:06:30.866Z,10.41
2017-02-19T12:07:39.850Z,10.34
2017-02-19T12:08:48.833Z,10.44
2017-02-19T12:09:57.847Z,10.48
2017-02-19T12:11:06.851Z,10.52
2017-02-19T12:12:15.923Z,10.44
2017-02-19T12:13:24.916Z,10.45
2017-02-19T12:14:33.916Z,10.48
2017-02-19T12:15:42.925Z,10.55
2017-02-19T12:16:51.902Z,10.6
2017-02-19T12:18:00.895Z,10.61
2017-02-19T12:19:09.887Z,10.7
2017-02-19T12:20:18.862Z,10.71
2017-02-19T12:21:27.855Z,10.84
2017-02-19T12:22:36.856Z,10.89
2017-02-19T12:23:45.867Z,10.88
2017-02-19T12:24:54.933Z,10.94
2017-02-19T12:26:04.006Z,11.04
2017-02-19T12:27:13.000Z,11.11
2017-02-19T12:28:21.981Z,11.25
2017-02-19T12:29:30.968Z,11.25
2017-02-19T12:30:40.038Z,11.29
2017-02-19T12:31:49.039Z,11.24
2017-02-19T12:32:58.440Z,11.19
2017-02-19T12:34:07.429Z,11.21
2017-02-19T12:35:16.427Z,11.22
2017-02-19T12:36:25.436Z,11.18
2017-02-19T12:37:34.930Z,11.18
2017-02-19T12:38:44.012Z,11.17
2017-02-19T12:39:52.986Z,11.09
2017-02-19T12:41:01.981Z,11.24
2017-02-19T12:42:10.966Z,11.24
2017-02-19T12:43:19.943Z,11.24
2017-02-19T12:44:28.937Z,11.14
2017-02-19T12:45:37.921Z,11.22
2017-02-19T12:46:46.906Z,11.21
2017-02-19T12:47:55.893Z,11.29
2017-02-19T12:49:05.282Z,11.32
2017-02-19T12:50:14.271Z,11.39
2017-02-19T12:51:23.273Z,11.42
2017-02-19T12:52:32.354Z,11.54
2017-02-19T12:53:41.337Z,11.4
2017-02-19T12:54:50.414Z,11.61
2017-02-19T12:55:59.407Z,11.47
2017-02-19T12:57:08.386Z,11.46
2017-02-19T12:58:17.385Z,11.33
2017-02-19T12:59:26.365Z,11.37
2017-02-19T13:00:35.439Z,11.35
2017-02-19T13:01:44.443Z,11.27
2017-02-19T13:02:53.537Z,11.25
2017-02-19T13:04:02.571Z,11.22
2017-02-19T13:05:11.576Z,11.21
2017-02-19T13:06:20.561Z,11.22
2017-02-19T13:07:29.544Z,11.18
2017-02-19T13:08:38.534Z,11.22
2017-02-19T13:09:47.514Z,11.17
2017-02-19T13:10:56.704Z,11.21
2017-02-19T13:12:07.233Z,11.14
2017-02-19T13:13:16.642Z,11.18
2017-02-19T13:14:25.738Z,11.14
2017-02-19T13:15:34.745Z,11.09
2017-02-19T13:16:43.738Z,11.14
2017-02-19T13:17:52.825Z,11.02
2017-02-19T13:19:01.918Z,11.02
2017-02-19T13:20:10.907Z,10.99
2017-02-19T13:21:19.893Z,10.94
2017-02-19T13:22:28.981Z,10.97
2017-02-19T13:23:38.375Z,11.1
2017-02-19T13:24:47.389Z,11.09
2017-02-19T13:25:56.381Z,11.14
2017-02-19T13:27:05.380Z,11.07
2017-02-19T13:28:14.400Z,11.15
2017-02-19T13:29:23.378Z,11.15
2017-02-19T13:30:32.352Z,11.15
2017-02-19T13:31:41.330Z,11.18
2017-02-19T13:32:50.420Z,11.15
2017-02-19T13:33:59.417Z,11.18
2017-02-19T13:35:08.416Z,11.18
2017-02-19T13:36:17.407Z,11.15
2017-02-19T13:37:26.405Z,11.17
2017-02-19T13:38:35.386Z,11.18
2017-02-19T13:39:44.402Z,11.22
2017-02-19T13:40:53.390Z,11.24
2017-02-19T13:42:02.378Z,11.25
2017-02-19T13:43:11.363Z,11.28
2017-02-19T13:44:20.359Z,11.28
2017-02-19T13:45:29.357Z,11.21
2017-02-19T13:46:38.773Z,11.21
2017-02-19T13:47:47.844Z,11.22
2017-02-19T13:48:56.972Z,11.28
2017-02-19T13:50:06.401Z,11.25
2017-02-19T13:51:15.427Z,11.22
2017-02-19T13:52:24.571Z,11.24
2017-02-19T13:53:34.034Z,11.21
2017-02-19T13:54:44.080Z,11.19
2017-02-19T13:55:54.587Z,11.19
2017-02-19T13:57:05.498Z,11.21
2017-02-19T13:58:14.547Z,11.21
2017-02-19T13:59:23.641Z,11.21
2017-02-19T14:00:33.160Z,11.21
2017-02-19T14:01:42.329Z,11.22
2017-02-19T14:02:51.912Z,11.24
2017-02-19T14:04:01.367Z,11.29
2017-02-19T14:05:10.674Z,11.29
2017-02-19T14:06:19.740Z,11.35
2017-02-19T14:07:28.737Z,11.35
2017-02-19T14:08:37.733Z,11.33
2017-02-19T14:09:46.899Z,11.37
2017-02-19T14:10:55.943Z,11.39
2017-02-19T14:12:05.553Z,11.36
2017-02-19T14:13:14.571Z,11.37
2017-02-19T14:14:23.583Z,11.37
2017-02-19T14:15:32.572Z,11.35
2017-02-19T14:16:41.573Z,11.32
2017-02-19T14:17:50.564Z,11.28
2017-02-19T14:18:59.553Z,11.25
2017-02-19T14:20:09.869Z,11.28
2017-02-19T14:21:19.366Z,11.27
2017-02-19T14:22:28.540Z,11.27
2017-02-19T14:23:37.661Z,11.32
2017-02-19T14:24:46.657Z,11.37
2017-02-19T14:25:55.651Z,11.36
2017-02-19T14:27:05.081Z,11.37
2017-02-19T14:28:14.099Z,11.29
2017-02-19T14:29:23.099Z,11.27
2017-02-19T14:30:32.090Z,11.25
2017-02-19T14:31:41.088Z,11.29
2017-02-19T14:32:50.084Z,11.17
2017-02-19T14:33:59.083Z,11.17
2017-02-19T14:35:09.196Z,11.21
2017-02-19T14:36:18.775Z,11.07
2017-02-19T14:37:28.428Z,11.09
2017-02-19T14:38:37.436Z,11.11
2017-02-19T14:39:46.920Z,11.09
2017-02-19T14:40:56.635Z,11.11
2017-02-19T14:42:05.718Z,11.04
2017-02-19T14:43:14.725Z,11.1
2017-02-19T14:44:24.650Z,11.06
2017-02-19T14:45:34.433Z,11.02
2017-02-19T14:46:43.437Z,11.03
2017-02-19T14:47:52.458Z,11.04
2017-02-19T14:49:01.844Z,10.99
2017-02-19T14:50:11.183Z,10.85
2017-02-19T14:51:20.349Z,10.89
2017-02-19T14:52:29.348Z,10.81
2017-02-19T14:53:38.365Z,10.78
2017-02-19T14:54:47.361Z,10.81
2017-02-19T14:55:56.870Z,10.7
2017-02-19T14:57:06.302Z,10.67
2017-02-19T14:58:15.312Z,10.63
2017-02-19T14:59:24.295Z,10.66
2017-02-19T15:00:33.347Z,10.61
2017-02-19T15:01:42.350Z,10.63
2017-02-19T15:02:51.343Z,10.47
2017-02-19T15:04:00.341Z,10.45
2017-02-19T15:05:09.361Z,10.45
2017-02-19T15:06:18.342Z,10.36
2017-02-19T15:07:27.427Z,10.23
2017-02-19T15:08:36.503Z,10.18
2017-02-19T15:09:45.518Z,10.05
2017-02-19T15:10:54.504Z,9.99
2017-02-19T15:12:04.821Z,9.86
2017-02-19T15:13:14.591Z,9.86
2017-02-19T15:14:24.523Z,9.66
2017-02-19T15:15:33.654Z,9.47
2017-02-19T15:16:42.641Z,9.51
2017-02-19T15:17:53.144Z,9.39