createdAt,value
2018-07-08T00:00:02.989Z,0
2018-07-08T00:00:28.562Z,0
2018-07-08T00:00:54.147Z,0
2018-07-08T00:01:19.718Z,0
2018-07-08T00:01:45.291Z,0
2018-07-08T00:02:10.864Z,0
2018-07-08T00:02:36.435Z,0
2018-07-08T00:03:02.006Z,0
2018-07-08T00:03:27.579Z,0
2018-07-08T00:03:53.136Z,0
2018-07-08T00:04:18.698Z,0
2018-07-08T00:04:44.285Z,0
2018-07-08T00:05:09.862Z,0
2018-07-08T00:05:35.470Z,0
2018-07-08T00:06:01.062Z,0
2018-07-08T00:06:26.622Z,0
2018-07-08T00:06:52.223Z,0
2018-07-08T00:07:17.822Z,0
2018-07-08T00:07:43.375Z,0
2018-07-08T00:08:08.932Z,0
2018-07-08T00:08:34.490Z,0
2018-07-08T00:09:00.048Z,0
2018-07-08T00:09:25.672Z,0
2018-07-08T00:09:51.268Z,0
2018-07-08T00:10:16.828Z,0
2018-07-08T00:10:42.392Z,0
2018-07-08T00:11:07.975Z,0
2018-07-08T00:11:33.545Z,0
2018-07-08T00:11:59.116Z,0
2018-07-08T00:12:24.687Z,0
2018-07-08T00:12:50.265Z,0
2018-07-08T00:13:15.883Z,0
2018-07-08T00:13:41.459Z,0
2018-07-08T00:14:07.059Z,0
2018-07-08T00:14:32.674Z,0
2018-07-08T00:14:58.255Z,0
2018-07-08T00:15:23.818Z,0
2018-07-08T00:15:49.388Z,0
2018-07-08T00:16:14.959Z,0
2018-07-08T00:16:40.543Z,0
2018-07-08T00:17:06.119Z,0
2018-07-08T00:17:31.663Z,0
2018-07-08T00:17:57.263Z,0
2018-07-08T00:18:22.847Z,0
2018-07-08T00:18:48.420Z,0
2018-07-08T00:19:13.988Z,0
2018-07-08T00:19:39.540Z,0
2018-07-08T00:20:05.151Z,0
2018-07-08T00:20:30.776Z,0
2018-07-08T00:20:56.363Z,0
2018-07-08T00:21:21.915Z,0
2018-07-08T00:21:47.500Z,0
2018-07-08T00:22:13.046Z,0
2018-07-08T00:22:38.629Z,0
2018-07-08T00:23:04.219Z,0
2018-07-08T00:23:29.780Z,0
2018-07-08T00:23:55.342Z,0
2018-07-08T00:24:20.928Z,0
2018-07-08T00:24:46.487Z,0
2018-07-08T00:25:12.064Z,0
2018-07-08T00:25:37.635Z,0
2018-07-08T00:26:03.214Z,0
2018-07-08T00:26:28.802Z,0
2018-07-08T00:26:54.383Z,0
2018-07-08T00:27:19.950Z,0
2018-07-08T00:27:45.527Z,0
2018-07-08T00:28:11.118Z,0
2018-07-08T00:28:36.687Z,0
2018-07-08T00:29:02.252Z,0
2018-07-08T00:29:27.834Z,0
2018-07-08T00:29:53.406Z,0
2018-07-08T00:30:18.978Z,0
2018-07-08T00:30:44.542Z,0
2018-07-08T00:31:10.144Z,0
2018-07-08T00:31:35.732Z,0
2018-07-08T00:32:01.293Z,0
2018-07-08T00:32:26.858Z,0
2018-07-08T00:32:52.429Z,0
2018-07-08T00:33:18.022Z,0
2018-07-08T00:33:43.579Z,0
2018-07-08T00:34:09.155Z,0
2018-07-08T00:34:34.727Z,0
2018-07-08T00:35:00.306Z,0
2018-07-08T00:35:25.883Z,0
2018-07-08T00:35:51.455Z,0
2018-07-08T00:36:17.025Z,0
2018-07-08T00:36:42.606Z,0
2018-07-08T00:37:08.173Z,0
2018-07-08T00:37:33.733Z,0
2018-07-08T00:37:59.312Z,0
2018-07-08T00:38:24.922Z,0
2018-07-08T00:38:50.503Z,0
2018-07-08T00:39:16.062Z,0
2018-07-08T00:39:41.642Z,0
2018-07-08T00:40:07.226Z,0
2018-07-08T00:40:32.824Z,0
2018-07-08T00:40:58.412Z,0
2018-07-08T00:41:23.989Z,0
2018-07-08T00:41:49.598Z,0
2018-07-08T00:42:58.378Z,0
2018-07-08T00:43:23.936Z,0
2018-07-08T00:43:49.516Z,0
2018-07-08T00:44:15.116Z,0
2018-07-08T00:44:40.671Z,0
2018-07-08T00:45:06.222Z,0
2018-07-08T00:45:31.787Z,0
2018-07-08T00:45:57.357Z,0
2018-07-08T00:46:22.957Z,0
2018-07-08T00:46:48.561Z,0
2018-07-08T00:47:14.134Z,0
2018-07-08T00:47:39.720Z,0
2018-07-08T00:48:05.280Z,0
2018-07-08T00:48:30.846Z,0
2018-07-08T00:48:56.421Z,0
2018-07-08T00:49:21.990Z,0
2018-07-08T00:49:47.604Z,0
2018-07-08T00:50:13.208Z,0
2018-07-08T00:50:38.780Z,0
2018-07-08T00:51:04.354Z,0
2018-07-08T00:51:29.956Z,0
2018-07-08T00:51:55.484Z,0
2018-07-08T00:52:21.060Z,0
2018-07-08T00:52:46.649Z,0
2018-07-08T00:53:12.208Z,0
2018-07-08T00:53:37.758Z,0
2018-07-08T00:54:03.330Z,0
2018-07-08T00:54:28.901Z,0
2018-07-08T00:54:54.458Z,0
2018-07-08T00:55:20.044Z,0
2018-07-08T00:55:45.623Z,0
2018-07-08T00:56:11.178Z,0
2018-07-08T00:56:36.747Z,0
2018-07-08T00:57:02.303Z,0
2018-07-08T00:57:27.874Z,0
2018-07-08T00:57:53.446Z,0
2018-07-08T00:58:19.029Z,0
2018-07-08T00:58:44.604Z,0
2018-07-08T00:59:10.148Z,0
2018-07-08T00:59:35.742Z,0
2018-07-08T01:00:01.300Z,0
2018-07-08T01:00:26.894Z,0
2018-07-08T01:00:52.494Z,0
2018-07-08T01:01:18.066Z,0
2018-07-08T01:01:43.669Z,0
2018-07-08T01:02:09.231Z,0
2018-07-08T01:02:34.804Z,0
2018-07-08T01:03:00.393Z,0
2018-07-08T01:03:25.960Z,0
2018-07-08T01:03:51.550Z,0
2018-07-08T01:04:17.139Z,0
2018-07-08T01:04:42.714Z,0
2018-07-08T01:05:08.301Z,0
2018-07-08T01:05:33.879Z,0
2018-07-08T01:05:59.465Z,0
2018-07-08T01:06:25.035Z,0
2018-07-08T01:06:50.618Z,0
2018-07-08T01:07:16.201Z,0
2018-07-08T01:07:41.795Z,0
2018-07-08T01:08:07.358Z,0
2018-07-08T01:08:32.926Z,0
2018-07-08T01:08:58.502Z,0
2018-07-08T01:09:24.062Z,0
2018-07-08T01:09:49.645Z,0
2018-07-08T01:10:15.202Z,0
2018-07-08T01:10:40.757Z,0
2018-07-08T01:11:06.340Z,0
2018-07-08T01:11:31.894Z,0
2018-07-08T01:11:57.463Z,0
2018-07-08T01:12:23.034Z,0
2018-07-08T01:12:48.612Z,0
2018-07-08T01:13:14.187Z,0
2018-07-08T01:13:39.795Z,0
2018-07-08T01:14:05.357Z,0
2018-07-08T01:14:30.910Z,0
2018-07-08T01:14:56.497Z,0
2018-07-08T01:15:22.057Z,0
2018-07-08T01:15:47.628Z,0
2018-07-08T01:16:13.202Z,0
2018-07-08T01:16:38.792Z,0
2018-07-08T01:17:04.356Z,0
2018-07-08T01:17:29.936Z,0
2018-07-08T01:17:55.488Z,0
2018-07-08T01:18:21.055Z,0
2018-07-08T01:18:46.629Z,0
2018-07-08T01:19:12.188Z,0
2018-07-08T01:19:37.774Z,0
2018-07-08T01:20:03.329Z,0
2018-07-08T01:20:28.913Z,0
2018-07-08T01:20:54.475Z,0
2018-07-08T01:21:20.032Z,0
2018-07-08T01:21:45.621Z,0
2018-07-08T01:22:11.176Z,0
2018-07-08T01:22:36.752Z,0
2018-07-08T01:23:02.322Z,0
2018-07-08T01:23:27.874Z,0
2018-07-08T01:23:53.460Z,0
2018-07-08T01:24:19.040Z,0
2018-07-08T01:24:44.608Z,0
2018-07-08T01:25:10.176Z,0
2018-07-08T01:25:35.802Z,0
2018-07-08T01:26:01.373Z,0
2018-07-08T01:26:26.942Z,0
2018-07-08T01:26:52.526Z,0
2018-07-08T01:27:18.086Z,0
2018-07-08T01:27:43.651Z,0
2018-07-08T01:28:09.220Z,0
2018-07-08T01:28:34.784Z,0
2018-07-08T01:29:00.361Z,0
2018-07-08T01:29:25.919Z,0
2018-07-08T01:29:51.493Z,0
2018-07-08T01:30:17.070Z,0
2018-07-08T01:30:42.630Z,0
2018-07-08T01:31:08.198Z,0
2018-07-08T01:31:33.749Z,0
2018-07-08T01:31:59.335Z,0
2018-07-08T01:32:24.884Z,0
2018-07-08T01:32:50.491Z,0
2018-07-08T01:33:16.086Z,0
2018-07-08T01:33:41.646Z,0
2018-07-08T01:34:07.214Z,0
2018-07-08T01:34:32.797Z,0
2018-07-08T01:34:58.371Z,0
2018-07-08T01:35:23.934Z,0
2018-07-08T01:35:49.512Z,0
2018-07-08T01:36:15.098Z,0
2018-07-08T01:36:40.634Z,0
2018-07-08T01:37:06.226Z,0
2018-07-08T01:37:31.783Z,0
2018-07-08T01:37:57.368Z,0
2018-07-08T01:38:22.941Z,0
2018-07-08T01:38:48.499Z,0
2018-07-08T01:39:14.082Z,0
2018-07-08T01:39:39.660Z,0
2018-07-08T01:40:05.209Z,0
2018-07-08T01:40:30.793Z,0
2018-07-08T01:40:56.370Z,0
2018-07-08T01:41:21.934Z,0
2018-07-08T01:41:47.506Z,0
2018-07-08T01:42:13.076Z,0
2018-07-08T01:42:38.632Z,0
2018-07-08T01:43:04.222Z,0
2018-07-08T01:43:29.793Z,0
2018-07-08T01:43:55.356Z,0
2018-07-08T01:44:21.038Z,0
2018-07-08T01:44:46.557Z,0
2018-07-08T01:45:12.132Z,0
2018-07-08T01:45:37.720Z,0
2018-07-08T01:46:03.304Z,0
2018-07-08T01:46:28.907Z,0
2018-07-08T01:46:54.478Z,0
2018-07-08T01:47:20.057Z,0
2018-07-08T01:47:45.656Z,0
2018-07-08T01:48:11.223Z,0
2018-07-08T01:48:36.787Z,0
2018-07-08T01:49:02.375Z,0
2018-07-08T01:49:27.945Z,0
2018-07-08T01:49:53.512Z,0
2018-07-08T01:50:19.076Z,0
2018-07-08T01:50:44.668Z,0
2018-07-08T01:51:10.225Z,0
2018-07-08T01:51:35.820Z,0
2018-07-08T01:52:01.378Z,0
2018-07-08T01:52:26.942Z,0
2018-07-08T01:52:52.515Z,0
2018-07-08T01:53:18.098Z,0
2018-07-08T01:53:43.662Z,0
2018-07-08T01:54:09.246Z,0
2018-07-08T01:54:34.800Z,0
2018-07-08T01:55:00.351Z,0
2018-07-08T01:55:25.916Z,0
2018-07-08T01:55:51.497Z,0
2018-07-08T01:56:17.064Z,0
2018-07-08T01:56:42.608Z,0
2018-07-08T01:57:08.184Z,0
2018-07-08T01:57:33.742Z,0
2018-07-08T01:57:59.313Z,0
2018-07-08T01:58:24.904Z,0
2018-07-08T01:58:50.460Z,0
2018-07-08T01:59:16.038Z,0
2018-07-08T01:59:41.617Z,0
2018-07-08T02:00:07.193Z,0
2018-07-08T02:00:32.764Z,0
2018-07-08T02:00:58.310Z,0
2018-07-08T02:01:23.883Z,0
2018-07-08T02:01:49.443Z,0
2018-07-08T02:02:15.006Z,0
2018-07-08T02:02:40.574Z,0
2018-07-08T02:03:06.152Z,0
2018-07-08T02:03:31.702Z,0
2018-07-08T02:03:57.274Z,0
2018-07-08T02:04:22.834Z,0
2018-07-08T02:04:48.403Z,0
2018-07-08T02:05:13.974Z,0
2018-07-08T02:05:39.548Z,0
2018-07-08T02:06:05.124Z,0
2018-07-08T02:06:30.696Z,0
2018-07-08T02:06:56.338Z,0
2018-07-08T02:07:21.815Z,0
2018-07-08T02:07:47.389Z,0
2018-07-08T02:08:12.938Z,0
2018-07-08T02:08:38.508Z,0
2018-07-08T02:09:04.094Z,0
2018-07-08T02:09:29.689Z,0
2018-07-08T02:09:55.234Z,0
2018-07-08T02:10:20.831Z,0
2018-07-08T02:10:46.394Z,0
2018-07-08T02:11:11.954Z,0
2018-07-08T02:11:37.535Z,0
2018-07-08T02:12:03.099Z,0
2018-07-08T02:12:28.668Z,0
2018-07-08T02:12:54.231Z,0
2018-07-08T02:13:19.822Z,0
2018-07-08T02:13:45.370Z,0
2018-07-08T02:14:10.935Z,0
2018-07-08T02:14:36.496Z,0
2018-07-08T02:15:02.069Z,0
2018-07-08T02:15:27.631Z,0
2018-07-08T02:15:53.226Z,0
2018-07-08T02:16:18.836Z,0
2018-07-08T02:16:44.387Z,0
2018-07-08T02:17:09.962Z,0
2018-07-08T02:17:35.547Z,0
2018-07-08T02:18:01.125Z,0
2018-07-08T02:18:26.718Z,0
2018-07-08T02:18:52.270Z,0
2018-07-08T02:19:17.845Z,0
2018-07-08T02:19:43.429Z,0
2018-07-08T02:20:09.018Z,0
2018-07-08T02:20:34.586Z,0
2018-07-08T02:21:00.150Z,0
2018-07-08T02:21:25.751Z,0
2018-07-08T02:21:51.319Z,0
2018-07-08T02:22:16.917Z,0
2018-07-08T02:22:42.508Z,0
2018-07-08T02:23:08.073Z,0
2018-07-08T02:23:33.616Z,0
2018-07-08T02:23:59.189Z,0
2018-07-08T02:24:24.744Z,0
2018-07-08T02:24:50.313Z,0
2018-07-08T02:25:15.860Z,0
2018-07-08T02:25:41.424Z,0
2018-07-08T02:26:07.025Z,0
2018-07-08T02:26:32.572Z,0
2018-07-08T02:26:58.130Z,0
2018-07-08T02:27:23.708Z,0
2018-07-08T02:27:49.251Z,0
2018-07-08T02:28:14.838Z,0
2018-07-08T02:28:40.412Z,0
2018-07-08T02:29:05.978Z,0
2018-07-08T02:29:31.555Z,0
2018-07-08T02:29:57.143Z,0
2018-07-08T02:30:22.704Z,0
2018-07-08T02:30:48.258Z,0
2018-07-08T02:31:13.830Z,0
2018-07-08T02:31:39.418Z,0
2018-07-08T02:32:04.981Z,0
2018-07-08T02:32:30.580Z,0
2018-07-08T02:32:56.132Z,0
2018-07-08T02:33:21.704Z,0
2018-07-08T02:33:47.250Z,0
2018-07-08T02:34:12.840Z,0
2018-07-08T02:34:38.438Z,0
2018-07-08T02:35:04.016Z,0
2018-07-08T02:35:29.595Z,0
2018-07-08T02:35:55.155Z,0
2018-07-08T02:36:20.710Z,0
2018-07-08T02:36:46.297Z,0
2018-07-08T02:37:11.869Z,0
2018-07-08T02:37:37.425Z,0
2018-07-08T02:38:03.006Z,0
2018-07-08T02:38:28.601Z,0
2018-07-08T02:38:54.199Z,0
2018-07-08T02:39:19.765Z,0
2018-07-08T02:39:45.339Z,0
2018-07-08T02:40:10.908Z,0
2018-07-08T02:40:36.478Z,0
2018-07-08T02:41:02.084Z,0
2018-07-08T02:41:27.571Z,0
2018-07-08T02:41:53.142Z,0
2018-07-08T02:42:18.716Z,0
2018-07-08T02:42:44.301Z,0
2018-07-08T02:43:09.870Z,0
2018-07-08T02:43:35.453Z,0
2018-07-08T02:44:01.005Z,0
2018-07-08T02:44:26.609Z,0
2018-07-08T02:44:52.188Z,0
2018-07-08T02:45:17.739Z,0
2018-07-08T02:45:43.295Z,0
2018-07-08T02:46:08.885Z,0
2018-07-08T02:46:34.460Z,0
2018-07-08T02:47:00.012Z,0
2018-07-08T02:47:25.622Z,0
2018-07-08T02:47:51.158Z,0
2018-07-08T02:48:16.712Z,0
2018-07-08T02:48:43.508Z,0
2018-07-08T02:49:09.064Z,0
2018-07-08T02:49:34.626Z,0
2018-07-08T02:50:00.221Z,0
2018-07-08T02:50:25.790Z,0
2018-07-08T02:50:52.400Z,0
2018-07-08T02:51:20.418Z,0
2018-07-08T02:51:45.994Z,0
2018-07-08T02:52:14.920Z,0
2018-07-08T02:52:43.450Z,0
2018-07-08T02:53:09.017Z,0
2018-07-08T02:53:37.378Z,0
2018-07-08T02:54:02.953Z,0
2018-07-08T02:54:28.539Z,0
2018-07-08T02:54:54.120Z,0
2018-07-08T02:55:19.680Z,0
2018-07-08T02:55:45.227Z,0
2018-07-08T02:56:10.804Z,0
2018-07-08T02:56:36.362Z,0
2018-07-08T02:57:01.928Z,0
2018-07-08T02:57:27.512Z,0
2018-07-08T02:57:53.083Z,0
2018-07-08T02:58:18.668Z,0
2018-07-08T02:58:44.239Z,0
2018-07-08T02:59:09.812Z,0
2018-07-08T02:59:35.381Z,0
2018-07-08T03:00:00.964Z,0
2018-07-08T03:00:26.552Z,0
2018-07-08T03:00:52.135Z,0
2018-07-08T03:01:17.704Z,0
2018-07-08T03:01:43.263Z,0
2018-07-08T03:02:08.822Z,0
2018-07-08T03:02:34.406Z,0
2018-07-08T03:02:59.980Z,0
2018-07-08T03:03:25.542Z,0
2018-07-08T03:03:51.122Z,0
2018-07-08T03:04:16.708Z,0
2018-07-08T03:04:42.310Z,0
2018-07-08T03:05:07.904Z,0
2018-07-08T03:05:33.484Z,0
2018-07-08T03:05:59.050Z,0
2018-07-08T03:06:24.604Z,0
2018-07-08T03:06:50.176Z,0
2018-07-08T03:07:15.718Z,0
2018-07-08T03:07:41.276Z,0
2018-07-08T03:08:06.838Z,0
2018-07-08T03:08:32.418Z,0
2018-07-08T03:08:57.996Z,0
2018-07-08T03:09:23.556Z,0
2018-07-08T03:09:49.118Z,0
2018-07-08T03:10:14.670Z,0
2018-07-08T03:10:40.231Z,0
2018-07-08T03:11:05.816Z,0
2018-07-08T03:11:31.376Z,0
2018-07-08T03:11:56.953Z,0
2018-07-08T03:12:22.520Z,0
2018-07-08T03:12:48.074Z,0
2018-07-08T03:13:13.657Z,0
2018-07-08T03:13:39.204Z,0
2018-07-08T03:14:04.790Z,0
2018-07-08T03:14:30.343Z,0
2018-07-08T03:14:55.913Z,0
2018-07-08T03:15:21.480Z,0
2018-07-08T03:15:47.063Z,0
2018-07-08T03:16:12.627Z,0
2018-07-08T03:16:38.199Z,0
2018-07-08T03:17:03.796Z,0
2018-07-08T03:17:29.357Z,0
2018-07-08T03:17:54.916Z,0
2018-07-08T03:18:20.487Z,0
2018-07-08T03:18:46.050Z,0
2018-07-08T03:19:11.629Z,0
2018-07-08T03:19:37.241Z,0
2018-07-08T03:20:02.825Z,0
2018-07-08T03:20:28.394Z,0
2018-07-08T03:20:53.958Z,0
2018-07-08T03:21:19.527Z,0
2018-07-08T03:21:45.094Z,4
2018-07-08T03:22:10.682Z,4
2018-07-08T03:22:36.255Z,4
2018-07-08T03:23:01.830Z,4
2018-07-08T03:23:27.415Z,4
2018-07-08T03:23:52.998Z,4
2018-07-08T03:24:18.568Z,4
2018-07-08T03:24:44.146Z,4
2018-07-08T03:25:09.722Z,4
2018-07-08T03:25:35.292Z,4
2018-07-08T03:26:00.861Z,4
2018-07-08T03:26:26.423Z,4
2018-07-08T03:26:51.994Z,0
2018-07-08T03:27:17.582Z,0
2018-07-08T03:27:43.169Z,0
2018-07-08T03:28:08.726Z,0
2018-07-08T03:28:34.325Z,4
2018-07-08T03:28:59.939Z,4
2018-07-08T03:29:25.499Z,4
2018-07-08T03:29:51.081Z,4
2018-07-08T03:30:16.641Z,4
2018-07-08T03:30:42.202Z,4
2018-07-08T03:31:07.783Z,4
2018-07-08T03:31:33.353Z,4
2018-07-08T03:31:58.918Z,4
2018-07-08T03:32:24.489Z,4
2018-07-08T03:32:50.068Z,0
2018-07-08T03:33:15.666Z,0
2018-07-08T03:33:41.258Z,4
2018-07-08T03:34:06.818Z,4
2018-07-08T03:34:32.381Z,4
2018-07-08T03:34:57.975Z,4
2018-07-08T03:35:23.577Z,4
2018-07-08T03:35:49.136Z,4
2018-07-08T03:36:14.696Z,4
2018-07-08T03:36:40.269Z,4
2018-07-08T03:37:05.839Z,8
2018-07-08T03:37:31.411Z,8
2018-07-08T03:37:56.994Z,8
2018-07-08T03:38:22.568Z,8
2018-07-08T03:38:48.134Z,8
2018-07-08T03:39:13.713Z,4
2018-07-08T03:39:39.279Z,8
2018-07-08T03:40:04.868Z,4
2018-07-08T03:40:30.446Z,4
2018-07-08T03:40:56.000Z,4
2018-07-08T03:41:21.573Z,4
2018-07-08T03:41:47.156Z,4
2018-07-08T03:42:12.786Z,8
2018-07-08T03:42:38.363Z,8
2018-07-08T03:43:03.922Z,8
2018-07-08T03:43:29.485Z,8
2018-07-08T03:43:55.042Z,8
2018-07-08T03:44:20.612Z,8
2018-07-08T03:44:46.168Z,8
2018-07-08T03:45:11.759Z,8
2018-07-08T03:45:37.331Z,8
2018-07-08T03:46:02.898Z,8
2018-07-08T03:46:28.485Z,8
2018-07-08T03:46:54.057Z,8
2018-07-08T03:47:19.606Z,8
2018-07-08T03:47:45.163Z,8
2018-07-08T03:48:10.725Z,8
2018-07-08T03:48:36.286Z,8
2018-07-08T03:49:01.866Z,8
2018-07-08T03:49:27.469Z,8
2018-07-08T03:49:53.040Z,8
2018-07-08T03:50:18.606Z,12
2018-07-08T03:50:44.162Z,12
2018-07-08T03:51:09.752Z,12
2018-07-08T03:51:35.316Z,8
2018-07-08T03:52:00.901Z,12
2018-07-08T03:52:26.461Z,12
2018-07-08T03:52:52.051Z,12
2018-07-08T03:53:17.618Z,12
2018-07-08T03:53:43.179Z,12
2018-07-08T03:54:08.761Z,8
2018-07-08T03:54:34.352Z,12
2018-07-08T03:54:59.931Z,8
2018-07-08T03:55:25.511Z,8
2018-07-08T03:55:51.070Z,12
2018-07-08T03:56:16.653Z,12
2018-07-08T03:56:42.234Z,12
2018-07-08T03:57:07.793Z,8
2018-07-08T03:57:33.359Z,12
2018-07-08T03:57:58.949Z,12
2018-07-08T03:58:24.518Z,12
2018-07-08T03:58:50.098Z,12
2018-07-08T03:59:15.641Z,12
2018-07-08T03:59:41.191Z,12
2018-07-08T04:00:06.775Z,12
2018-07-08T04:00:32.351Z,12
2018-07-08T04:00:57.955Z,12
2018-07-08T04:01:23.514Z,12
2018-07-08T04:01:49.113Z,12
2018-07-08T04:02:14.661Z,12
2018-07-08T04:02:40.253Z,12
2018-07-08T04:03:05.845Z,12
2018-07-08T04:03:31.412Z,12
2018-07-08T04:03:57.010Z,12
2018-07-08T04:04:22.587Z,16
2018-07-08T04:04:48.148Z,12
2018-07-08T04:05:13.722Z,12
2018-07-08T04:05:39.285Z,16
2018-07-08T04:06:04.858Z,16
2018-07-08T04:06:30.429Z,16
2018-07-08T04:06:55.982Z,12
2018-07-08T04:07:21.563Z,16
2018-07-08T04:07:47.139Z,16
2018-07-08T04:08:12.762Z,16
2018-07-08T04:08:38.362Z,12
2018-07-08T04:09:03.939Z,12
2018-07-08T04:09:29.513Z,12
2018-07-08T04:09:55.089Z,12
2018-07-08T04:10:20.663Z,12
2018-07-08T04:10:46.236Z,12
2018-07-08T04:11:11.811Z,12
2018-07-08T04:11:37.386Z,16
2018-07-08T04:12:02.954Z,12
2018-07-08T04:12:28.538Z,16
2018-07-08T04:12:54.090Z,16
2018-07-08T04:13:19.663Z,16
2018-07-08T04:13:45.236Z,12
2018-07-08T04:14:10.800Z,12
2018-07-08T04:14:36.364Z,12
2018-07-08T04:15:01.940Z,12
2018-07-08T04:15:27.502Z,12
2018-07-08T04:15:53.083Z,16
2018-07-08T04:16:18.663Z,16
2018-07-08T04:16:44.294Z,16
2018-07-08T04:17:09.821Z,16
2018-07-08T04:17:35.398Z,16
2018-07-08T04:18:00.955Z,16
2018-07-08T04:18:26.547Z,12
2018-07-08T04:18:52.148Z,16
2018-07-08T04:19:17.717Z,16
2018-07-08T04:19:43.273Z,16
2018-07-08T04:20:08.857Z,12
2018-07-08T04:20:34.438Z,16
2018-07-08T04:21:00.001Z,12
2018-07-08T04:21:25.569Z,12
2018-07-08T04:21:51.143Z,12
2018-07-08T04:22:16.697Z,12
2018-07-08T04:22:42.253Z,16
2018-07-08T04:23:07.837Z,16
2018-07-08T04:23:33.429Z,12
2018-07-08T04:23:59.028Z,12
2018-07-08T04:24:24.595Z,16
2018-07-08T04:24:50.175Z,12
2018-07-08T04:25:15.735Z,16
2018-07-08T04:25:41.329Z,16
2018-07-08T04:26:06.888Z,12
2018-07-08T04:26:32.475Z,16
2018-07-08T04:26:58.028Z,12
2018-07-08T04:27:23.643Z,16
2018-07-08T04:27:49.222Z,16
2018-07-08T04:28:14.797Z,16
2018-07-08T04:28:40.351Z,16
2018-07-08T04:29:05.951Z,16
2018-07-08T04:29:31.527Z,16
2018-07-08T04:29:57.135Z,16
2018-07-08T04:30:22.767Z,16
2018-07-08T04:30:48.278Z,12
2018-07-08T04:31:13.847Z,12
2018-07-08T04:31:39.436Z,16
2018-07-08T04:32:04.967Z,16
2018-07-08T04:32:30.536Z,12
2018-07-08T04:32:56.120Z,16
2018-07-08T04:33:21.725Z,12
2018-07-08T04:33:47.285Z,16
2018-07-08T04:34:12.860Z,12
2018-07-08T04:34:38.472Z,12
2018-07-08T04:35:04.030Z,12
2018-07-08T04:35:29.627Z,12
2018-07-08T04:35:55.173Z,12
2018-07-08T04:36:20.745Z,12
2018-07-08T04:36:46.316Z,16
2018-07-08T04:37:11.885Z,12
2018-07-08T04:37:37.441Z,16
2018-07-08T04:38:03.021Z,16
2018-07-08T04:38:28.587Z,16
2018-07-08T04:38:54.188Z,16
2018-07-08T04:39:19.743Z,16
2018-07-08T04:39:45.323Z,16
2018-07-08T04:40:10.910Z,16
2018-07-08T04:40:36.458Z,16
2018-07-08T04:41:02.026Z,16
2018-07-08T04:41:27.617Z,12
2018-07-08T04:41:53.205Z,16
2018-07-08T04:42:18.774Z,16
2018-07-08T04:42:44.361Z,16
2018-07-08T04:43:09.939Z,16
2018-07-08T04:43:35.523Z,16
2018-07-08T04:44:01.093Z,16
2018-07-08T04:44:26.655Z,20
2018-07-08T04:44:52.227Z,20
2018-07-08T04:45:17.817Z,20
2018-07-08T04:45:43.392Z,16
2018-07-08T04:46:08.954Z,20
2018-07-08T04:46:34.525Z,20
2018-07-08T04:47:00.109Z,16
2018-07-08T04:47:25.707Z,16
2018-07-08T04:47:51.270Z,16
2018-07-08T04:48:16.835Z,16
2018-07-08T04:48:42.412Z,16
2018-07-08T04:49:08.036Z,16
2018-07-08T04:49:33.592Z,20
2018-07-08T04:49:59.147Z,16
2018-07-08T04:50:24.718Z,16
2018-07-08T04:50:50.303Z,16
2018-07-08T04:51:15.856Z,16
2018-07-08T04:51:41.520Z,16
2018-07-08T04:52:07.107Z,16
2018-07-08T04:52:32.669Z,20
2018-07-08T04:52:58.226Z,20
2018-07-08T04:53:23.797Z,20
2018-07-08T04:53:49.352Z,16
2018-07-08T04:54:14.924Z,16
2018-07-08T04:54:40.497Z,16
2018-07-08T04:55:06.041Z,16
2018-07-08T04:55:31.623Z,16
2018-07-08T04:55:57.198Z,16
2018-07-08T04:56:22.756Z,16
2018-07-08T04:56:48.325Z,16
2018-07-08T04:57:13.895Z,20
2018-07-08T04:57:39.455Z,20
2018-07-08T04:58:05.023Z,20
2018-07-08T04:58:30.591Z,20
2018-07-08T04:58:56.198Z,20
2018-07-08T04:59:21.745Z,20
2018-07-08T04:59:47.332Z,20
2018-07-08T05:00:12.899Z,20
2018-07-08T05:00:38.474Z,20
2018-07-08T05:01:04.228Z,20
2018-07-08T05:01:29.620Z,20
2018-07-08T05:01:55.209Z,20
2018-07-08T05:02:20.759Z,20
2018-07-08T05:02:46.329Z,20
2018-07-08T05:03:11.891Z,20
2018-07-08T05:03:37.494Z,20
2018-07-08T05:04:03.057Z,20
2018-07-08T05:04:28.617Z,20
2018-07-08T05:04:54.243Z,20
2018-07-08T05:05:19.789Z,20
2018-07-08T05:05:45.353Z,20
2018-07-08T05:06:10.913Z,20
2018-07-08T05:06:36.623Z,24
2018-07-08T05:07:02.060Z,24
2018-07-08T05:07:27.612Z,24
2018-07-08T05:07:53.177Z,20
2018-07-08T05:08:18.760Z,20
2018-07-08T05:08:44.335Z,24
2018-07-08T05:09:09.902Z,20
2018-07-08T05:09:35.481Z,24
2018-07-08T05:10:01.030Z,24
2018-07-08T05:10:26.608Z,24
2018-07-08T05:10:52.195Z,24
2018-07-08T05:11:17.744Z,28
2018-07-08T05:11:43.336Z,24
2018-07-08T05:12:08.911Z,28
2018-07-08T05:12:34.487Z,24
2018-07-08T05:13:00.062Z,24
2018-07-08T05:13:25.651Z,24
2018-07-08T05:13:51.203Z,24
2018-07-08T05:14:16.803Z,20
2018-07-08T05:14:42.380Z,20
2018-07-08T05:15:07.944Z,24
2018-07-08T05:15:33.528Z,24
2018-07-08T05:15:59.081Z,20
2018-07-08T05:16:24.641Z,24
2018-07-08T05:16:50.211Z,24
2018-07-08T05:17:15.783Z,24
2018-07-08T05:17:41.380Z,24
2018-07-08T05:18:06.986Z,20
2018-07-08T05:18:32.549Z,20
2018-07-08T05:18:58.126Z,20
2018-07-08T05:19:23.693Z,24
2018-07-08T05:19:49.281Z,24
2018-07-08T05:20:14.837Z,24
2018-07-08T05:20:40.405Z,28
2018-07-08T05:21:05.983Z,32
2018-07-08T05:21:31.539Z,32
2018-07-08T05:21:57.101Z,32
2018-07-08T05:22:22.678Z,36
2018-07-08T05:22:48.241Z,40
2018-07-08T05:23:13.823Z,36
2018-07-08T05:23:39.375Z,40
2018-07-08T05:24:04.943Z,40
2018-07-08T05:24:30.517Z,44
2018-07-08T05:24:56.123Z,48
2018-07-08T05:25:21.677Z,52
2018-07-08T05:25:47.238Z,56
2018-07-08T05:26:12.841Z,60
2018-07-08T05:26:38.391Z,60
2018-07-08T05:27:04.038Z,64
2018-07-08T05:27:29.595Z,64
2018-07-08T05:27:55.167Z,64
2018-07-08T05:28:20.721Z,68
2018-07-08T05:28:46.322Z,72
2018-07-08T05:29:11.867Z,72
2018-07-08T05:29:37.419Z,72
2018-07-08T05:30:02.997Z,72
2018-07-08T05:30:28.598Z,72
2018-07-08T05:30:54.192Z,72
2018-07-08T05:31:19.761Z,72
2018-07-08T05:31:45.343Z,76
2018-07-08T05:32:10.929Z,72
2018-07-08T05:32:36.511Z,72
2018-07-08T05:33:02.069Z,72
2018-07-08T05:33:27.665Z,72
2018-07-08T05:33:53.255Z,72
2018-07-08T05:34:18.834Z,72
2018-07-08T05:34:44.415Z,72
2018-07-08T05:35:09.973Z,72
2018-07-08T05:35:35.579Z,72
2018-07-08T05:36:01.139Z,72
2018-07-08T05:36:26.695Z,76
2018-07-08T05:36:52.282Z,72
2018-07-08T05:37:17.864Z,76
2018-07-08T05:37:43.422Z,76
2018-07-08T05:38:09.003Z,80
2018-07-08T05:38:34.603Z,76
2018-07-08T05:39:00.171Z,76
2018-07-08T05:39:25.729Z,76
2018-07-08T05:39:51.283Z,76
2018-07-08T05:40:16.857Z,76
2018-07-08T05:40:42.399Z,72
2018-07-08T05:41:07.985Z,76
2018-07-08T05:41:33.571Z,76
2018-07-08T05:41:59.119Z,72
2018-07-08T05:42:24.702Z,72
2018-07-08T05:42:50.276Z,72
2018-07-08T05:43:15.851Z,72
2018-07-08T05:43:41.415Z,72
2018-07-08T05:44:06.988Z,72
2018-07-08T05:44:32.567Z,72
2018-07-08T05:44:58.129Z,72
2018-07-08T05:45:23.677Z,72
2018-07-08T05:45:49.271Z,72
2018-07-08T05:46:14.848Z,72
2018-07-08T05:46:40.431Z,72
2018-07-08T05:47:06.019Z,72
2018-07-08T05:47:31.578Z,72
2018-07-08T05:47:57.143Z,72
2018-07-08T05:48:22.720Z,72
2018-07-08T05:48:48.282Z,72
2018-07-08T05:49:13.897Z,72
2018-07-08T05:49:39.460Z,72
2018-07-08T05:50:05.116Z,72
2018-07-08T05:50:30.705Z,72
2018-07-08T05:50:56.275Z,72
2018-07-08T05:51:21.867Z,72
2018-07-08T05:51:47.479Z,72
2018-07-08T05:52:13.096Z,72
2018-07-08T05:52:38.676Z,72
2018-07-08T05:53:04.260Z,72
2018-07-08T05:53:29.862Z,72
2018-07-08T05:53:55.429Z,68
2018-07-08T05:54:21.015Z,72
2018-07-08T05:54:46.586Z,72
2018-07-08T05:55:12.178Z,72
2018-07-08T05:55:38.495Z,72
2018-07-08T05:56:04.095Z,72
2018-07-08T05:56:29.738Z,72
2018-07-08T05:56:55.279Z,72
2018-07-08T05:57:20.861Z,68
2018-07-08T05:57:46.406Z,72
2018-07-08T05:58:11.961Z,68
2018-07-08T05:58:37.562Z,72
2018-07-08T05:59:03.108Z,72
2018-07-08T05:59:28.670Z,124
2018-07-08T05:59:54.229Z,132
2018-07-08T06:00:19.785Z,132
2018-07-08T06:00:45.413Z,128
2018-07-08T06:01:11.033Z,132
2018-07-08T06:01:36.591Z,116
2018-07-08T06:02:02.204Z,132
2018-07-08T06:02:27.761Z,124
2018-07-08T06:02:53.318Z,132
2018-07-08T06:03:18.864Z,132
2018-07-08T06:03:44.431Z,80
2018-07-08T06:04:10.033Z,132
2018-07-08T06:04:35.660Z,132
2018-07-08T06:05:01.175Z,128
2018-07-08T06:05:26.768Z,132
2018-07-08T06:05:52.327Z,132
2018-07-08T06:06:17.901Z,132
2018-07-08T06:06:43.490Z,136
2018-07-08T06:07:09.073Z,128
2018-07-08T06:07:34.658Z,124
2018-07-08T06:08:00.223Z,124
2018-07-08T06:08:25.790Z,88
2018-07-08T06:08:51.395Z,96
2018-07-08T06:09:17.006Z,140
2018-07-08T06:09:42.604Z,136
2018-07-08T06:10:08.171Z,144
2018-07-08T06:10:33.724Z,120
2018-07-08T06:10:59.305Z,128
2018-07-08T06:11:24.860Z,144
2018-07-08T06:11:50.461Z,144
2018-07-08T06:12:16.000Z,148
2018-07-08T06:12:41.583Z,88
2018-07-08T06:13:07.155Z,144