createdAt,value
2019-04-01T00:00:32.246Z,30.50
2019-04-01T00:02:59.829Z,30.77
2019-04-01T00:05:30.026Z,30.33
2019-04-01T00:07:57.633Z,27.57
2019-04-01T00:10:25.217Z,25.83
2019-04-01T00:12:53.557Z,27.07
2019-04-01T00:15:21.166Z,27.37
2019-04-01T00:17:48.746Z,30.12
2019-04-01T00:20:16.337Z,26.60
2019-04-01T00:22:43.977Z,26.03
2019-04-01T00:25:11.554Z,26.27
2019-04-01T00:27:39.140Z,24.60
2019-04-01T00:30:06.766Z,25.57
2019-04-01T00:32:34.343Z,29.35
2019-04-01T00:35:01.927Z,24.80
2019-04-01T00:37:29.544Z,26.83
2019-04-01T00:39:57.125Z,23.50
2019-04-01T00:42:27.701Z,23.97
2019-04-01T00:44:56.162Z,23.57
2019-04-01T00:47:23.744Z,23.33
2019-04-01T00:49:52.163Z,22.23
2019-04-01T00:52:19.711Z,22.67
2019-04-01T00:54:47.285Z,22.50
2019-04-01T00:57:14.865Z,24.17
2019-04-01T00:59:42.483Z,23.67
2019-04-01T01:02:10.063Z,21.43
2019-04-01T01:04:37.649Z,22.07
2019-04-01T01:07:05.259Z,23.87
2019-04-01T01:09:33.608Z,20.63
2019-04-01T01:12:01.183Z,19.50
2019-04-01T01:14:29.249Z,21.40
2019-04-01T01:16:56.827Z,23.30
2019-04-01T01:19:25.775Z,22.25
2019-04-01T01:21:53.392Z,25.27
2019-04-01T01:24:20.971Z,22.77
2019-04-01T01:26:48.558Z,23.40
2019-04-01T01:29:16.167Z,19.87
2019-04-01T01:31:44.516Z,18.63
2019-04-01T01:34:12.084Z,18.60
2019-04-01T01:36:39.709Z,22.95
2019-04-01T01:39:07.299Z,21.23
2019-04-01T01:41:34.879Z,20.48
2019-04-01T01:44:02.497Z,19.95
2019-04-01T01:46:30.075Z,18.53
2019-04-01T01:48:57.651Z,17.43
2019-04-01T01:51:25.259Z,17.70
2019-04-01T01:53:52.833Z,15.93
2019-04-01T01:56:20.400Z,16.50
2019-04-01T01:58:48.406Z,20.03
2019-04-01T02:01:15.981Z,18.00
2019-04-01T02:03:43.556Z,17.83
2019-04-01T02:06:11.940Z,17.27
2019-04-01T02:08:40.305Z,19.63
2019-04-01T02:11:07.881Z,18.43
2019-04-01T02:13:36.260Z,16.07
2019-04-01T02:16:04.601Z,19.90
2019-04-01T02:18:32.177Z,18.67
2019-04-01T02:21:00.133Z,17.95
2019-04-01T02:23:27.716Z,19.27
2019-04-01T02:25:55.295Z,18.13
2019-04-01T02:28:23.669Z,15.87
2019-04-01T02:30:52.011Z,14.30
2019-04-01T02:33:19.582Z,16.07
2019-04-01T02:35:47.198Z,17.10
2019-04-01T02:38:14.767Z,16.47
2019-04-01T02:40:42.340Z,15.93
2019-04-01T02:43:09.958Z,17.50
2019-04-01T02:45:38.303Z,14.50
2019-04-01T02:48:05.893Z,17.57
2019-04-01T02:50:33.502Z,16.53
2019-04-01T02:53:01.166Z,18.50
2019-04-01T02:55:28.662Z,15.07
2019-04-01T02:57:56.271Z,15.77
2019-04-01T03:00:23.854Z,17.73
2019-04-01T03:02:51.442Z,20.53
2019-04-01T03:05:19.094Z,18.17
2019-04-01T03:07:46.676Z,17.73
2019-04-01T03:10:14.257Z,16.40
2019-04-01T03:12:41.867Z,17.80
2019-04-01T03:15:09.451Z,16.90
2019-04-01T03:17:37.027Z,18.07
2019-04-01T03:20:04.643Z,21.98
2019-04-01T03:22:32.228Z,19.70
2019-04-01T03:24:59.809Z,19.50
2019-04-01T03:27:27.458Z,22.67
2019-04-01T03:29:55.027Z,17.20
2019-04-01T03:32:22.605Z,19.20
2019-04-01T03:34:50.256Z,20.77
2019-04-01T03:37:17.810Z,24.83
2019-04-01T03:39:45.379Z,17.07
2019-04-01T03:42:12.996Z,20.37
2019-04-01T03:44:40.601Z,22.48
2019-04-01T03:47:08.446Z,18.97
2019-04-01T03:49:36.434Z,20.60
2019-04-01T03:52:04.016Z,24.17
2019-04-01T03:54:31.591Z,18.20
2019-04-01T03:56:59.971Z,18.70
2019-04-01T03:59:28.313Z,20.17
2019-04-01T04:01:55.920Z,18.53
2019-04-01T04:04:23.506Z,19.20
2019-04-01T04:06:51.087Z,20.50
2019-04-01T04:09:18.674Z,20.33
2019-04-01T04:11:46.642Z,18.80
2019-04-01T04:14:14.210Z,18.73
2019-04-01T04:16:41.808Z,22.52
2019-04-01T04:19:10.161Z,19.90
2019-04-01T04:21:38.526Z,25.43
2019-04-01T04:24:06.090Z,19.40
2019-04-01T04:26:33.704Z,21.20
2019-04-01T04:29:01.291Z,21.98
2019-04-01T04:31:28.877Z,20.60
2019-04-01T04:33:56.496Z,22.17
2019-04-01T04:36:24.088Z,23.40
2019-04-01T04:38:51.653Z,20.77
2019-04-01T04:41:19.263Z,18.00
2019-04-01T04:43:46.842Z,25.52
2019-04-01T04:46:14.424Z,20.73
2019-04-01T04:48:42.044Z,23.03
2019-04-01T04:51:09.626Z,22.23
2019-04-01T04:53:37.208Z,22.73
2019-04-01T04:56:04.856Z,20.93
2019-04-01T04:58:32.443Z,21.30
2019-04-01T05:01:00.020Z,19.60
2019-04-01T05:03:27.642Z,20.83
2019-04-01T05:05:55.224Z,22.37
2019-04-01T05:08:22.799Z,26.10
2019-04-01T05:10:50.417Z,23.55
2019-04-01T05:13:17.996Z,21.47
2019-04-01T05:15:45.580Z,22.30
2019-04-01T05:18:13.647Z,23.73
2019-04-01T05:20:41.229Z,28.77
2019-04-01T05:23:08.808Z,23.77
2019-04-01T05:25:37.451Z,23.57
2019-04-01T05:28:05.041Z,22.00
2019-04-01T05:30:33.401Z,25.13
2019-04-01T05:33:01.019Z,23.70
2019-04-01T05:35:28.607Z,25.50
2019-04-01T05:37:56.192Z,20.73
2019-04-01T05:40:23.818Z,26.40
2019-04-01T05:42:51.706Z,25.20
2019-04-01T05:45:19.285Z,26.87
2019-04-01T05:47:46.946Z,25.90
2019-04-01T05:50:14.481Z,24.33
2019-04-01T05:52:42.066Z,20.47
2019-04-01T05:55:10.247Z,22.57
2019-04-01T05:57:38.087Z,23.63
2019-04-01T06:00:05.665Z,22.93
2019-04-01T06:02:33.351Z,21.13
2019-04-01T06:05:00.932Z,23.37
2019-04-01T06:07:28.511Z,22.60
2019-04-01T06:09:56.947Z,23.10
2019-04-01T06:12:24.538Z,27.30
2019-04-01T06:14:52.124Z,24.13
2019-04-01T06:17:19.828Z,25.97
2019-04-01T06:19:47.413Z,23.73
2019-04-01T06:22:14.983Z,31.63
2019-04-01T06:24:43.029Z,24.43
2019-04-01T06:27:11.577Z,19.50
2019-04-01T06:29:38.765Z,27.77
2019-04-01T06:32:06.439Z,27.37
2019-04-01T06:34:34.788Z,23.83
2019-04-01T06:37:02.366Z,22.57
2019-04-01T06:39:30.630Z,25.83
2019-04-01T06:41:58.127Z,27.58
2019-04-01T06:44:26.478Z,25.12
2019-04-01T06:46:54.111Z,27.57
2019-04-01T06:49:21.686Z,23.50
2019-04-01T06:51:49.262Z,31.67
2019-04-01T06:54:16.889Z,22.33
2019-04-01T06:56:44.478Z,21.57
2019-04-01T06:59:12.051Z,24.17
2019-04-01T07:01:39.767Z,23.30
2019-04-01T07:04:07.348Z,27.80
2019-04-01T07:06:34.925Z,23.97
2019-04-01T07:09:02.628Z,22.43
2019-04-01T07:11:30.982Z,22.23
2019-04-01T07:13:58.601Z,20.50
2019-04-01T07:16:27.183Z,26.50
2019-04-01T07:18:54.771Z,30.83
2019-04-01T07:21:22.348Z,22.87
2019-04-01T07:23:50.069Z,25.13
2019-04-01T07:26:17.656Z,24.23
2019-04-01T07:28:45.229Z,22.63
2019-04-01T07:31:12.860Z,24.23
2019-04-01T07:33:40.749Z,26.33
2019-04-01T07:36:08.341Z,24.70
2019-04-01T07:38:35.968Z,24.97
2019-04-01T07:41:03.541Z,26.77
2019-04-01T07:43:31.125Z,22.17
2019-04-01T07:46:00.107Z,21.07
2019-04-01T07:48:26.348Z,21.30
2019-04-01T07:50:53.921Z,24.43
2019-04-01T07:53:21.552Z,26.73
2019-04-01T07:55:49.125Z,27.33
2019-04-01T07:58:16.706Z,24.07
2019-04-01T08:00:45.584Z,23.57
2019-04-01T08:03:13.171Z,24.80
2019-04-01T08:05:41.527Z,30.62
2019-04-01T08:08:09.728Z,28.67
2019-04-01T08:10:37.342Z,23.10
2019-04-01T08:13:04.963Z,24.30
2019-04-01T08:15:33.022Z,26.13
2019-04-01T08:18:00.656Z,22.53
2019-04-01T08:20:28.261Z,25.53
2019-04-01T08:22:56.015Z,29.73
2019-04-01T08:25:23.641Z,26.53
2019-04-01T08:27:51.262Z,22.77
2019-04-01T08:30:19.031Z,25.92
2019-04-01T08:32:46.657Z,27.05
2019-04-01T08:35:15.037Z,26.83
2019-04-01T08:37:43.562Z,25.27
2019-04-01T08:40:11.220Z,24.97
2019-04-01T08:42:38.813Z,26.90
2019-04-01T08:45:08.948Z,27.90
2019-04-01T08:47:36.590Z,24.20
2019-04-01T08:50:06.905Z,28.93
2019-04-01T08:52:34.588Z,25.40
2019-04-01T08:55:02.230Z,26.03
2019-04-01T08:57:29.869Z,26.02
2019-04-01T08:59:57.564Z,26.73
2019-04-01T09:02:25.149Z,24.90
2019-04-01T09:04:52.733Z,25.33
2019-04-01T09:07:20.363Z,20.93
2019-04-01T09:09:47.942Z,27.43
2019-04-01T09:12:15.559Z,27.43
2019-04-01T09:14:43.191Z,25.93
2019-04-01T09:17:10.778Z,28.83
2019-04-01T09:19:38.359Z,27.07
2019-04-01T09:22:06.019Z,24.40
2019-04-01T09:24:33.608Z,28.60
2019-04-01T09:27:01.191Z,33.47
2019-04-01T09:29:29.587Z,26.63
2019-04-01T09:31:57.174Z,28.03
2019-04-01T09:34:24.773Z,26.45
2019-04-01T09:36:52.831Z,28.80
2019-04-01T09:39:20.420Z,30.63
2019-04-01T09:41:47.999Z,28.13
2019-04-01T09:44:16.453Z,26.27
2019-04-01T09:46:43.977Z,26.40
2019-04-01T09:49:11.962Z,29.03
2019-04-01T09:51:48.567Z,29.53
2019-04-01T09:54:07.753Z,28.77
2019-04-01T09:56:36.114Z,28.33
2019-04-01T09:59:03.747Z,26.97
2019-04-01T10:01:31.335Z,27.40
2019-04-01T10:03:58.917Z,25.07
2019-04-01T10:06:27.779Z,25.27
2019-04-01T10:08:55.363Z,23.97
2019-04-01T10:11:22.953Z,25.90
2019-04-01T10:13:50.587Z,25.97
2019-04-01T10:16:18.943Z,26.13
2019-04-01T10:18:46.526Z,25.17
2019-04-01T10:21:14.916Z,27.07
2019-04-01T10:23:43.261Z,24.87
2019-04-01T10:26:10.844Z,24.10
2019-04-01T10:28:39.722Z,25.30
2019-04-01T10:31:07.310Z,23.63
2019-04-01T10:33:35.697Z,26.80
2019-04-01T10:36:03.412Z,28.73
2019-04-01T10:38:30.986Z,26.37
2019-04-01T10:40:58.571Z,27.47
2019-04-01T10:43:26.980Z,29.93
2019-04-01T10:45:54.564Z,22.23
2019-04-01T10:48:22.214Z,31.17
2019-04-01T10:50:49.866Z,23.47
2019-04-01T10:53:17.469Z,24.63
2019-04-01T10:55:44.959Z,23.30
2019-04-01T10:58:12.636Z,26.48
2019-04-01T11:00:40.215Z,26.17
2019-04-01T11:03:08.610Z,25.57
2019-04-01T11:05:36.190Z,26.27
2019-04-01T11:08:03.848Z,25.45
2019-04-01T11:10:31.350Z,24.47
2019-04-01T11:12:59.783Z,25.13
2019-04-01T11:15:27.363Z,29.03
2019-04-01T11:17:54.945Z,24.77
2019-04-01T11:20:22.621Z,26.03
2019-04-01T11:22:50.169Z,26.67
2019-04-01T11:25:17.826Z,29.83
2019-04-01T11:27:45.516Z,25.93
2019-04-01T11:30:13.851Z,29.73
2019-04-01T11:32:40.758Z,27.00
2019-04-01T11:35:08.408Z,29.43
2019-04-01T11:37:36.745Z,27.77
2019-04-01T11:40:11.048Z,24.97
2019-04-01T11:42:34.933Z,30.27
2019-04-01T11:45:05.623Z,26.50
2019-04-01T11:47:30.037Z,26.70
2019-04-01T11:49:57.700Z,26.77
2019-04-01T11:52:25.279Z,30.73
2019-04-01T11:54:52.834Z,23.23
2019-04-01T11:57:20.470Z,46.40
2019-04-01T11:59:48.054Z,26.23
2019-04-01T12:02:16.492Z,23.73
2019-04-01T12:04:43.255Z,25.70
2019-04-01T12:07:10.835Z,29.08
2019-04-01T12:09:38.410Z,27.80
2019-04-01T12:12:06.038Z,22.97
2019-04-01T12:14:33.617Z,28.90
2019-04-01T12:17:01.207Z,25.07
2019-04-01T12:19:28.835Z,26.80
2019-04-01T12:21:56.411Z,30.20
2019-04-01T12:24:23.993Z,36.47
2019-04-01T12:26:51.623Z,26.43
2019-04-01T12:29:19.208Z,21.37
2019-04-01T12:31:46.791Z,23.27
2019-04-01T12:34:14.435Z,24.00
2019-04-01T12:36:42.019Z,22.53
2019-04-01T12:39:09.951Z,23.07
2019-04-01T12:41:37.587Z,21.00
2019-04-01T12:44:05.160Z,24.53
2019-04-01T12:46:32.748Z,26.97
2019-04-01T12:49:00.399Z,25.93
2019-04-01T12:51:27.981Z,22.33
2019-04-01T12:53:55.563Z,21.03
2019-04-01T12:56:23.494Z,23.60
2019-04-01T12:58:51.090Z,23.27
2019-04-01T13:01:20.336Z,24.33
2019-04-01T13:03:46.323Z,20.53
2019-04-01T13:06:14.677Z,21.23
2019-04-01T13:08:42.271Z,20.80
2019-04-01T13:11:11.000Z,26.20
2019-04-01T13:13:38.588Z,24.57
2019-04-01T13:16:08.862Z,22.40
2019-04-01T13:18:33.845Z,21.67
2019-04-01T13:21:02.279Z,20.80
2019-04-01T13:23:29.788Z,19.50
2019-04-01T13:25:58.524Z,20.50
2019-04-01T13:28:26.361Z,21.67
2019-04-01T13:30:55.077Z,22.80
2019-04-01T13:33:21.353Z,24.23
2019-04-01T13:35:49.708Z,20.57
2019-04-01T13:38:17.304Z,19.87
2019-04-01T13:40:45.759Z,20.50
2019-04-01T13:43:16.844Z,18.83
2019-04-01T13:45:40.949Z,22.00
2019-04-01T13:48:08.600Z,25.17
2019-04-01T13:50:36.591Z,18.17
2019-04-01T13:53:04.172Z,22.60
2019-04-01T13:55:31.804Z,21.20
2019-04-01T13:57:59.389Z,23.03
2019-04-01T14:00:27.524Z,23.07
2019-04-01T14:02:54.605Z,22.70
2019-04-01T14:05:22.199Z,21.50
2019-04-01T14:07:49.802Z,23.53
2019-04-01T14:10:17.486Z,20.83
2019-04-01T14:12:45.066Z,19.73
2019-04-01T14:15:12.644Z,21.07
2019-04-01T14:17:40.274Z,24.70
2019-04-01T14:20:07.866Z,19.25
2019-04-01T14:22:35.487Z,17.17
2019-04-01T14:25:07.139Z,17.67
2019-04-01T14:27:31.444Z,19.57
2019-04-01T14:29:59.036Z,19.13
2019-04-01T14:32:26.747Z,15.50
2019-04-01T14:34:54.325Z,18.43
2019-04-01T14:37:25.583Z,17.80
2019-04-01T14:39:49.539Z,19.23
2019-04-01T14:42:17.124Z,19.27
2019-04-01T14:44:44.707Z,21.43
2019-04-01T14:47:12.414Z,24.20
2019-04-01T14:49:40.002Z,19.83
2019-04-01T14:52:07.591Z,18.90
2019-04-01T14:54:35.269Z,20.60
2019-04-01T14:57:03.615Z,16.63
2019-04-01T14:59:31.199Z,17.33
2019-04-01T15:01:59.325Z,22.27
2019-04-01T15:04:26.433Z,19.13
2019-04-01T15:06:54.781Z,17.33
2019-04-01T15:09:23.617Z,15.43
2019-04-01T15:11:49.995Z,18.13
2019-04-01T15:14:17.579Z,18.60
2019-04-01T15:16:45.302Z,18.97
2019-04-01T15:19:13.220Z,21.27
2019-04-01T15:21:40.464Z,20.43
2019-04-01T15:24:08.127Z,16.90
2019-04-01T15:26:35.702Z,22.03
2019-04-01T15:29:03.296Z,19.23
2019-04-01T15:31:30.932Z,20.90
2019-04-01T15:33:59.284Z,16.10
2019-04-01T15:36:27.062Z,18.00
2019-04-01T15:38:54.956Z,16.07
2019-04-01T15:41:26.521Z,17.40
2019-04-01T15:43:50.891Z,17.23
2019-04-01T15:46:19.292Z,18.10
2019-04-01T15:48:46.876Z,20.33
2019-04-01T15:51:14.522Z,19.57
2019-04-01T15:53:42.096Z,17.87
2019-04-01T15:56:09.679Z,19.52
2019-04-01T15:58:37.271Z,20.13
2019-04-01T16:01:04.916Z,18.97
2019-04-01T16:03:32.498Z,22.23
2019-04-01T16:06:00.096Z,19.37
2019-04-01T16:08:28.132Z,19.17
2019-04-01T16:10:55.704Z,19.13
2019-04-01T16:13:23.299Z,19.67
2019-04-01T16:15:51.053Z,17.43
2019-04-01T16:18:18.629Z,14.60
2019-04-01T16:20:46.212Z,19.77
2019-04-01T16:23:13.878Z,14.40
2019-04-01T16:25:41.466Z,15.63
2019-04-01T16:28:09.043Z,16.87
2019-04-01T16:30:36.672Z,15.80
2019-04-01T16:33:04.631Z,15.20
2019-04-01T16:35:33.230Z,17.00
2019-04-01T16:38:00.868Z,15.90
2019-04-01T16:40:28.460Z,19.70
2019-04-01T16:42:56.040Z,18.00
2019-04-01T16:45:23.675Z,18.03
2019-04-01T16:47:51.255Z,19.13
2019-04-01T16:50:18.840Z,14.97
2019-04-01T16:52:47.302Z,17.90
2019-04-01T16:55:18.455Z,16.27
2019-04-01T16:57:44.769Z,17.57
2019-04-01T17:00:14.492Z,18.77
2019-04-01T17:02:40.147Z,14.13
2019-04-01T17:05:07.727Z,15.43
2019-04-01T17:07:35.437Z,17.67
2019-04-01T17:10:04.301Z,18.20
2019-04-01T17:12:31.372Z,15.63
2019-04-01T17:14:59.006Z,17.17
2019-04-01T17:17:26.586Z,19.47
2019-04-01T17:19:57.325Z,16.60
2019-04-01T17:22:25.031Z,19.58
2019-04-01T17:24:52.617Z,18.20
2019-04-01T17:27:20.227Z,18.47
2019-04-01T17:29:47.839Z,18.67
2019-04-01T17:32:15.432Z,19.67
2019-04-01T17:34:43.018Z,16.20
2019-04-01T17:37:11.970Z,20.05
2019-04-01T17:39:39.592Z,21.23
2019-04-01T17:42:07.168Z,21.73
2019-04-01T17:44:34.796Z,20.33
2019-04-01T17:47:03.866Z,18.57
2019-04-01T17:49:31.460Z,17.20
2019-04-01T17:51:59.853Z,17.83
2019-04-01T17:54:27.439Z,18.30
2019-04-01T17:56:55.036Z,19.77
2019-04-01T17:59:22.763Z,22.23
2019-04-01T18:01:50.356Z,19.35
2019-04-01T18:04:17.938Z,17.27
2019-04-01T18:06:45.599Z,18.37
2019-04-01T18:09:13.188Z,19.93
2019-04-01T18:11:40.777Z,17.27
2019-04-01T18:14:08.410Z,17.03
2019-04-01T18:16:35.998Z,21.10
2019-04-01T18:19:03.585Z,19.00
2019-04-01T18:21:32.114Z,18.63
2019-04-01T18:23:58.872Z,21.12
2019-04-01T18:26:26.457Z,18.53
2019-04-01T18:28:54.085Z,18.17
2019-04-01T18:31:21.666Z,19.40
2019-04-01T18:33:56.076Z,17.40
2019-04-01T18:36:16.959Z,16.70
2019-04-01T18:38:46.194Z,18.00
2019-04-01T18:41:12.934Z,17.47
2019-04-01T18:43:40.983Z,19.40
2019-04-01T18:46:08.568Z,20.33
2019-04-01T18:48:36.164Z,20.10
2019-04-01T18:51:03.795Z,22.07
2019-04-01T18:53:31.391Z,20.63
2019-04-01T18:56:00.218Z,19.27
2019-04-01T18:58:27.408Z,22.40
2019-04-01T19:00:54.988Z,22.50
2019-04-01T19:03:24.155Z,20.87
2019-04-01T19:05:51.393Z,21.93
2019-04-01T19:08:18.975Z,20.13
2019-04-01T19:10:46.589Z,20.37
2019-04-01T19:13:14.218Z,22.87
2019-04-01T19:15:42.756Z,19.27
2019-04-01T19:18:11.062Z,18.53
2019-04-01T19:20:37.526Z,21.70
2019-04-01T19:23:05.107Z,20.43
2019-04-01T19:25:32.688Z,21.67
2019-04-01T19:28:00.391Z,19.43
2019-04-01T19:30:27.978Z,18.87
2019-04-01T19:32:55.556Z,20.27
2019-04-01T19:35:23.239Z,20.83
2019-04-01T19:37:51.758Z,17.00
2019-04-01T19:40:20.697Z,21.60
2019-04-01T19:42:47.786Z,20.73
2019-04-01T19:45:15.388Z,20.60
2019-04-01T19:47:42.992Z,21.57
2019-04-01T19:50:10.692Z,19.93
2019-04-01T19:52:38.281Z,23.93
2019-04-01T19:55:05.869Z,19.83
2019-04-01T19:57:34.639Z,21.58
2019-04-01T20:00:02.227Z,24.30
2019-04-01T20:02:30.579Z,26.20
2019-04-01T20:04:58.236Z,35.70
2019-04-01T20:07:25.820Z,27.87
2019-04-01T20:09:54.175Z,25.83
2019-04-01T20:12:21.817Z,25.33
2019-04-01T20:14:49.402Z,21.03
2019-04-01T20:17:16.983Z,21.87
2019-04-01T20:19:44.610Z,18.90
2019-04-01T20:22:12.199Z,19.00
2019-04-01T20:24:39.783Z,21.17
2019-04-01T20:27:07.504Z,21.97
2019-04-01T20:29:35.085Z,21.23
2019-04-01T20:32:11.267Z,24.08
2019-04-01T20:34:32.231Z,25.47
2019-04-01T20:36:59.294Z,24.80
2019-04-01T20:39:26.261Z,22.13
2019-04-01T20:41:53.904Z,22.07
2019-04-01T20:44:21.486Z,33.57
2019-04-01T20:46:49.073Z,25.93
2019-04-01T20:49:16.704Z,22.23
2019-04-01T20:51:44.288Z,23.37
2019-04-01T20:54:12.636Z,25.57
2019-04-01T20:56:40.264Z,27.40
2019-04-01T20:59:08.145Z,27.70
2019-04-01T21:01:35.745Z,27.97
2019-04-01T21:04:03.936Z,25.67
2019-04-01T21:06:31.521Z,22.47
2019-04-01T21:09:12.259Z,20.57
2019-04-01T21:11:40.605Z,25.13
2019-04-01T21:14:08.187Z,23.33
2019-04-01T21:16:35.813Z,20.50
2019-04-01T21:19:03.395Z,21.90
2019-04-01T21:21:30.984Z,21.60
2019-04-01T21:23:59.871Z,24.93
2019-04-01T21:26:27.699Z,22.50
2019-04-01T21:28:55.284Z,23.73
2019-04-01T21:31:22.943Z,23.97
2019-04-01T21:33:50.538Z,22.77
2019-04-01T21:36:18.890Z,24.05
2019-04-01T21:38:46.515Z,24.23
2019-04-01T21:41:14.104Z,21.67
2019-04-01T21:43:41.692Z,24.17
2019-04-01T21:46:10.113Z,22.03
2019-04-01T21:48:39.029Z,22.43
2019-04-01T21:51:05.278Z,25.23
2019-04-01T21:53:32.906Z,26.57
2019-04-01T21:56:00.494Z,23.33
2019-04-01T21:58:28.079Z,24.50
2019-04-01T22:00:55.783Z,25.40
2019-04-01T22:03:23.343Z,24.73
2019-04-01T22:05:50.933Z,26.67
2019-04-01T22:08:18.562Z,27.80
2019-04-01T22:10:46.148Z,28.03
2019-04-01T22:13:13.739Z,30.87
2019-04-01T22:15:41.367Z,28.67
2019-04-01T22:18:08.952Z,30.33
2019-04-01T22:20:36.536Z,30.73
2019-04-01T22:23:05.234Z,32.90
2019-04-01T22:25:32.187Z,28.70
2019-04-01T22:28:00.535Z,28.87
2019-04-01T22:30:28.250Z,27.30
2019-04-01T22:32:55.841Z,30.30
2019-04-01T22:35:23.425Z,27.43
2019-04-01T22:37:51.096Z,26.00
2019-04-01T22:40:18.744Z,30.93
2019-04-01T22:42:46.255Z,28.57
2019-04-01T22:45:13.890Z,28.20
2019-04-01T22:47:41.469Z,24.40
2019-04-01T22:50:10.137Z,28.13
2019-04-01T22:52:36.764Z,29.83
2019-04-01T22:55:04.341Z,25.87
2019-04-01T22:57:32.688Z,33.08
2019-04-01T23:00:00.298Z,30.17
2019-04-01T23:02:28.639Z,30.63
2019-04-01T23:04:56.222Z,30.10
2019-04-01T23:07:24.610Z,29.10
2019-04-01T23:09:52.952Z,28.80
2019-04-01T23:12:22.233Z,31.90
2019-04-01T23:14:48.236Z,28.43
2019-04-01T23:17:15.822Z,27.90
2019-04-01T23:19:43.399Z,30.63
2019-04-01T23:22:11.025Z,28.70
2019-04-01T23:24:38.616Z,29.90
2019-04-01T23:27:06.187Z,27.77
2019-04-01T23:29:33.799Z,25.53
2019-04-01T23:32:01.376Z,31.27
2019-04-01T23:34:28.957Z,27.87
2019-04-01T23:36:56.570Z,31.80
2019-04-01T23:39:24.910Z,31.23
2019-04-01T23:41:52.487Z,31.93
2019-04-01T23:44:20.099Z,35.70
2019-04-01T23:46:48.024Z,37.60
2019-04-01T23:49:15.258Z,34.50
2019-04-01T23:51:42.872Z,35.20
2019-04-01T23:54:10.449Z,31.27
2019-04-01T23:56:38.025Z,29.80
2019-04-01T23:59:05.631Z,29.07
