createdAt,value
2017-09-10T00:00:14.391Z,1000.8
2017-09-10T00:01:15.798Z,1000.9
2017-09-10T00:02:17.209Z,1000.9
2017-09-10T00:03:18.637Z,1000.9
2017-09-10T00:04:20.063Z,1000.9
2017-09-10T00:05:21.467Z,1000.9
2017-09-10T00:06:22.938Z,1000.9
2017-09-10T00:07:24.338Z,1001.0
2017-09-10T00:08:25.734Z,1001.0
2017-09-10T00:09:27.183Z,1001.0
2017-09-10T00:10:28.605Z,1001.0
2017-09-10T00:11:30.026Z,1001.0
2017-09-10T00:12:31.479Z,1001.0
2017-09-10T00:13:32.890Z,1000.9
2017-09-10T00:14:34.325Z,1000.9
2017-09-10T00:15:35.738Z,1001.0
2017-09-10T00:16:37.182Z,1000.9
2017-09-10T00:17:38.612Z,1000.9
2017-09-10T00:18:40.049Z,1000.9
2017-09-10T00:19:41.448Z,1000.9
2017-09-10T00:20:42.880Z,1000.9
2017-09-10T00:21:44.284Z,1000.9
2017-09-10T00:22:45.681Z,1001.0
2017-09-10T00:23:47.134Z,1001.0
2017-09-10T00:24:48.558Z,1000.9
2017-09-10T00:25:49.988Z,1001.0
2017-09-10T00:26:51.415Z,1001.0
2017-09-10T00:27:52.842Z,1001.0
2017-09-10T00:28:54.252Z,1000.9
2017-09-10T00:29:55.666Z,1000.9
2017-09-10T00:30:57.089Z,1000.9
2017-09-10T00:31:58.519Z,1000.9
2017-09-10T00:32:59.954Z,1000.9
2017-09-10T00:34:01.381Z,1000.9
2017-09-10T00:35:02.774Z,1000.9
2017-09-10T00:36:04.180Z,1000.9
2017-09-10T00:37:06.536Z,1000.9
2017-09-10T00:38:08.009Z,1000.9
2017-09-10T00:39:09.416Z,1000.9
2017-09-10T00:40:10.885Z,1000.9
2017-09-10T00:41:12.307Z,1000.9
2017-09-10T00:42:13.742Z,1000.9
2017-09-10T00:43:15.160Z,1000.9
2017-09-10T00:44:16.575Z,1000.9
2017-09-10T00:45:17.996Z,1001.0
2017-09-10T00:46:19.400Z,1001.0
2017-09-10T00:47:20.836Z,1001.0
2017-09-10T00:48:22.235Z,1001.0
2017-09-10T00:49:23.632Z,1001.0
2017-09-10T00:50:25.036Z,1001.0
2017-09-10T00:51:26.465Z,1001.0
2017-09-10T00:52:27.905Z,1001.0
2017-09-10T00:53:29.304Z,1001.0
2017-09-10T00:54:30.718Z,1001.0
2017-09-10T00:55:32.149Z,1001.0
2017-09-10T00:56:33.548Z,1001.1
2017-09-10T00:57:34.952Z,1001.1
2017-09-10T00:58:36.373Z,1001.1
2017-09-10T00:59:37.803Z,1001.1
2017-09-10T01:00:39.202Z,1001.1
2017-09-10T01:01:40.644Z,1001.1
2017-09-10T01:02:42.037Z,1001.1
2017-09-10T01:03:43.465Z,1001.1
2017-09-10T01:04:44.905Z,1001.1
2017-09-10T01:05:46.335Z,1001.2
2017-09-10T01:06:47.764Z,1001.2
2017-09-10T01:07:49.160Z,1001.2
2017-09-10T01:08:50.567Z,1001.2
2017-09-10T01:09:51.965Z,1001.2
2017-09-10T01:10:53.372Z,1001.2
2017-09-10T01:11:54.827Z,1001.2
2017-09-10T01:12:56.257Z,1001.2
2017-09-10T01:13:57.659Z,1001.2
2017-09-10T01:14:59.063Z,1001.2
2017-09-10T01:16:00.470Z,1001.2
2017-09-10T01:17:01.971Z,1001.2
2017-09-10T01:18:03.493Z,1001.2
2017-09-10T01:19:04.945Z,1001.2
2017-09-10T01:20:06.361Z,1001.2
2017-09-10T01:21:07.838Z,1001.2
2017-09-10T01:22:09.247Z,1001.2
2017-09-10T01:23:10.779Z,1001.2
2017-09-10T01:24:12.193Z,1001.3
2017-09-10T01:25:13.624Z,1001.3
2017-09-10T01:26:15.054Z,1001.2
2017-09-10T01:27:16.464Z,1001.3
2017-09-10T01:28:17.873Z,1001.3
2017-09-10T01:29:19.306Z,1001.3
2017-09-10T01:30:20.703Z,1001.3
2017-09-10T01:31:22.098Z,1001.3
2017-09-10T01:32:23.504Z,1001.3
2017-09-10T01:33:24.932Z,1001.3
2017-09-10T01:34:26.345Z,1001.4
2017-09-10T01:35:27.779Z,1001.4
2017-09-10T01:36:29.206Z,1001.4
2017-09-10T01:37:30.631Z,1001.4
2017-09-10T01:38:32.036Z,1001.4
2017-09-10T01:39:33.491Z,1001.4
2017-09-10T01:40:34.900Z,1001.4
2017-09-10T01:41:36.323Z,1001.4
2017-09-10T01:42:37.749Z,1001.5
2017-09-10T01:43:39.161Z,1001.4
2017-09-10T01:44:40.626Z,1001.4
2017-09-10T01:45:42.018Z,1001.5
2017-09-10T01:46:43.421Z,1001.4
2017-09-10T01:47:44.847Z,1001.5
2017-09-10T01:48:46.316Z,1001.5
2017-09-10T01:49:47.772Z,1001.5
2017-09-10T01:50:49.166Z,1001.5
2017-09-10T01:51:50.610Z,1001.5
2017-09-10T01:52:52.033Z,1001.5
2017-09-10T01:53:53.474Z,1001.5
2017-09-10T01:54:54.872Z,1001.5
2017-09-10T01:55:56.313Z,1001.6
2017-09-10T01:56:57.748Z,1001.6
2017-09-10T01:57:59.167Z,1001.6
2017-09-10T01:59:00.573Z,1001.7
2017-09-10T02:00:02.023Z,1001.7
2017-09-10T02:01:03.458Z,1001.7
2017-09-10T02:02:04.867Z,1001.7
2017-09-10T02:03:06.306Z,1001.7
2017-09-10T02:04:07.717Z,1001.7
2017-09-10T02:05:09.151Z,1001.7
2017-09-10T02:06:10.551Z,1001.7
2017-09-10T02:07:12.100Z,1001.7
2017-09-10T02:08:13.540Z,1001.7
2017-09-10T02:09:14.960Z,1001.7
2017-09-10T02:10:16.405Z,1001.7
2017-09-10T02:11:17.835Z,1001.7
2017-09-10T02:12:19.243Z,1001.7
2017-09-10T02:13:20.681Z,1001.7
2017-09-10T02:14:22.085Z,1001.7
2017-09-10T02:15:23.530Z,1001.7
2017-09-10T02:16:24.938Z,1001.7
2017-09-10T02:17:26.356Z,1001.7
2017-09-10T02:18:27.782Z,1001.8
2017-09-10T02:19:29.206Z,1001.8
2017-09-10T02:20:30.613Z,1001.8
2017-09-10T02:21:32.035Z,1001.8
2017-09-10T02:22:33.493Z,1001.8
2017-09-10T02:23:34.902Z,1001.8
2017-09-10T02:24:36.316Z,1001.8
2017-09-10T02:25:37.749Z,1001.8
2017-09-10T02:26:39.166Z,1001.8
2017-09-10T02:27:40.590Z,1001.8
2017-09-10T02:28:41.986Z,1001.8
2017-09-10T02:29:43.444Z,1001.8
2017-09-10T02:30:44.866Z,1001.8
2017-09-10T02:31:46.290Z,1001.8
2017-09-10T02:32:47.712Z,1001.8
2017-09-10T02:33:49.106Z,1001.8
2017-09-10T02:34:50.556Z,1001.8
2017-09-10T02:35:51.964Z,1001.9
2017-09-10T02:36:53.386Z,1001.9
2017-09-10T02:37:54.799Z,1001.9
2017-09-10T02:38:56.231Z,1001.8
2017-09-10T02:39:57.677Z,1001.9
2017-09-10T02:40:59.092Z,1001.8
2017-09-10T02:42:00.543Z,1001.9
2017-09-10T02:43:01.969Z,1001.9
2017-09-10T02:44:03.441Z,1001.9
2017-09-10T02:45:04.839Z,1001.9
2017-09-10T02:46:06.313Z,1001.9
2017-09-10T02:47:07.677Z,1001.9
2017-09-10T02:48:09.068Z,1001.9
2017-09-10T02:49:10.597Z,1001.9
2017-09-10T02:50:12.025Z,1001.9
2017-09-10T02:51:13.446Z,1001.8
2017-09-10T02:52:14.902Z,1001.9
2017-09-10T02:53:16.311Z,1001.9
2017-09-10T02:54:17.737Z,1001.8
2017-09-10T02:55:19.197Z,1001.9
2017-09-10T02:56:20.616Z,1001.8
2017-09-10T02:57:22.032Z,1001.9
2017-09-10T02:58:23.468Z,1001.9
2017-09-10T02:59:24.868Z,1001.9
2017-09-10T03:00:26.275Z,1001.9
2017-09-10T03:01:27.717Z,1001.9
2017-09-10T03:02:29.121Z,1001.9
2017-09-10T03:03:30.531Z,1001.9
2017-09-10T03:04:31.926Z,1001.9
2017-09-10T03:05:33.328Z,1001.9
2017-09-10T03:06:34.728Z,1001.9
2017-09-10T03:07:36.167Z,1001.9
2017-09-10T03:08:37.565Z,1001.9
2017-09-10T03:09:38.993Z,1001.9
2017-09-10T03:10:40.422Z,1001.9
2017-09-10T03:11:41.829Z,1001.9
2017-09-10T03:12:43.277Z,1001.9
2017-09-10T03:13:44.699Z,1001.9
2017-09-10T03:14:46.090Z,1001.9
2017-09-10T03:15:47.527Z,1002.0
2017-09-10T03:16:48.950Z,1002.0
2017-09-10T03:17:50.386Z,1002.0
2017-09-10T03:18:51.822Z,1002.0
2017-09-10T03:19:53.254Z,1002.0
2017-09-10T03:20:54.694Z,1002.0
2017-09-10T03:21:56.088Z,1002.0
2017-09-10T03:22:57.515Z,1002.0
2017-09-10T03:23:58.943Z,1002.0
2017-09-10T03:25:00.355Z,1002.0
2017-09-10T03:26:01.768Z,1002.0
2017-09-10T03:27:03.195Z,1002.0
2017-09-10T03:28:04.614Z,1002.0
2017-09-10T03:29:06.119Z,1002.0
2017-09-10T03:30:07.529Z,1002.0
2017-09-10T03:31:09.000Z,1001.9
2017-09-10T03:32:10.496Z,1002.0
2017-09-10T03:33:11.902Z,1002.0
2017-09-10T03:34:13.308Z,1002.0
2017-09-10T03:35:14.733Z,1001.9
2017-09-10T03:36:16.166Z,1001.9
2017-09-10T03:37:17.597Z,1002.0
2017-09-10T03:38:19.008Z,1001.9
2017-09-10T03:39:20.410Z,1002.0
2017-09-10T03:40:21.812Z,1001.9
2017-09-10T03:41:23.242Z,1002.0
2017-09-10T03:42:24.637Z,1002.0
2017-09-10T03:43:26.048Z,1002.0
2017-09-10T03:44:27.467Z,1002.0
2017-09-10T03:45:28.927Z,1002.0
2017-09-10T03:46:30.389Z,1002.0
2017-09-10T03:47:31.809Z,1002.0
2017-09-10T03:48:33.217Z,1002.0
2017-09-10T03:49:34.645Z,1002.0
2017-09-10T03:50:36.051Z,1002.0
2017-09-10T03:51:37.488Z,1002.0
2017-09-10T03:52:38.897Z,1002.0
2017-09-10T03:53:40.340Z,1002.0
2017-09-10T03:54:41.752Z,1002.0
2017-09-10T03:55:43.194Z,1001.9
2017-09-10T03:56:44.568Z,1001.9
2017-09-10T03:57:45.968Z,1002.0
2017-09-10T03:58:47.376Z,1002.0
2017-09-10T03:59:48.778Z,1001.9
2017-09-10T04:00:50.177Z,1001.9
2017-09-10T04:01:51.575Z,1001.9
2017-09-10T04:02:53.004Z,1001.9
2017-09-10T04:03:54.404Z,1001.9
2017-09-10T04:04:55.831Z,1002.1
2017-09-10T04:05:57.248Z,1002.0
2017-09-10T04:06:58.646Z,1002.0
2017-09-10T04:08:00.068Z,1002.0
2017-09-10T04:09:01.509Z,1002.0
2017-09-10T04:10:02.956Z,1002.1
2017-09-10T04:11:04.367Z,1002.1
2017-09-10T04:12:05.794Z,1002.1
2017-09-10T04:13:07.984Z,1002.1
2017-09-10T04:14:09.428Z,1002.1
2017-09-10T04:15:10.875Z,1002.1
2017-09-10T04:16:12.353Z,1002.1
2017-09-10T04:17:13.767Z,1002.1
2017-09-10T04:18:15.187Z,1002.1
2017-09-10T04:19:16.591Z,1002.1
2017-09-10T04:20:18.059Z,1002.2
2017-09-10T04:21:19.501Z,1002.2
2017-09-10T04:22:20.927Z,1002.2
2017-09-10T04:23:22.323Z,1002.2
2017-09-10T04:24:23.729Z,1002.2
2017-09-10T04:25:25.158Z,1002.2
2017-09-10T04:26:26.570Z,1002.3
2017-09-10T04:27:28.023Z,1002.2
2017-09-10T04:28:29.419Z,1002.3
2017-09-10T04:29:30.849Z,1002.3
2017-09-10T04:30:32.245Z,1002.3
2017-09-10T04:31:33.653Z,1002.3
2017-09-10T04:32:35.083Z,1002.3
2017-09-10T04:33:36.486Z,1002.3
2017-09-10T04:34:37.888Z,1002.2
2017-09-10T04:35:39.284Z,1002.2
2017-09-10T04:36:40.701Z,1002.2
2017-09-10T04:37:42.143Z,1002.2
2017-09-10T04:38:43.561Z,1002.3
2017-09-10T04:39:44.973Z,1002.3
2017-09-10T04:40:46.374Z,1002.3
2017-09-10T04:41:47.775Z,1002.2
2017-09-10T04:42:49.202Z,1002.2
2017-09-10T04:43:50.600Z,1002.2
2017-09-10T04:44:52.047Z,1002.2
2017-09-10T04:45:53.479Z,1002.3
2017-09-10T04:46:54.906Z,1002.3
2017-09-10T04:47:56.339Z,1002.3
2017-09-10T04:48:57.774Z,1002.3
2017-09-10T04:49:59.188Z,1002.3
2017-09-10T04:51:00.586Z,1002.3
2017-09-10T04:52:02.030Z,1002.3
2017-09-10T04:53:03.461Z,1002.4
2017-09-10T04:54:04.903Z,1002.4
2017-09-10T04:55:06.316Z,1002.4
2017-09-10T04:56:07.744Z,1002.4
2017-09-10T04:57:09.146Z,1002.4
2017-09-10T04:58:10.593Z,1002.5
2017-09-10T04:59:12.064Z,1002.5
2017-09-10T05:00:13.475Z,1002.5
2017-09-10T05:01:14.892Z,1002.5
2017-09-10T05:02:16.366Z,1002.6
2017-09-10T05:03:17.766Z,1002.5
2017-09-10T05:04:19.199Z,1002.6
2017-09-10T05:05:20.625Z,1002.5
2017-09-10T05:06:22.070Z,1002.6
2017-09-10T05:07:23.569Z,1002.6
2017-09-10T05:08:24.990Z,1002.6
2017-09-10T05:09:26.421Z,1002.6
2017-09-10T05:10:27.828Z,1002.6
2017-09-10T05:11:29.245Z,1002.6
2017-09-10T05:12:30.668Z,1002.5
2017-09-10T05:13:32.084Z,1002.6
2017-09-10T05:14:33.530Z,1002.6
2017-09-10T05:15:34.910Z,1002.5
2017-09-10T05:16:36.344Z,1002.6
2017-09-10T05:17:37.750Z,1002.5
2017-09-10T05:18:39.146Z,1002.5
2017-09-10T05:19:40.592Z,1002.5
2017-09-10T05:20:42.029Z,1002.5
2017-09-10T05:21:43.456Z,1002.5
2017-09-10T05:22:44.884Z,1002.5
2017-09-10T05:23:46.333Z,1002.5
2017-09-10T05:24:47.820Z,1002.6
2017-09-10T05:25:49.285Z,1002.6
2017-09-10T05:26:50.679Z,1002.7
2017-09-10T05:27:52.096Z,1002.7
2017-09-10T05:28:53.529Z,1002.7
2017-09-10T05:29:54.945Z,1002.7
2017-09-10T05:30:56.382Z,1002.7
2017-09-10T05:31:57.820Z,1002.7
2017-09-10T05:32:59.250Z,1002.7
2017-09-10T05:34:00.660Z,1002.7
2017-09-10T05:35:02.087Z,1002.8
2017-09-10T05:36:03.517Z,1002.8
2017-09-10T05:37:04.953Z,1002.8
2017-09-10T05:38:06.365Z,1002.8
2017-09-10T05:39:07.844Z,1002.8
2017-09-10T05:40:09.247Z,1002.8
2017-09-10T05:41:10.676Z,1002.8
2017-09-10T05:42:12.092Z,1002.8
2017-09-10T05:43:13.537Z,1002.8
2017-09-10T05:44:14.955Z,1002.9
2017-09-10T05:45:16.360Z,1002.9
2017-09-10T05:46:17.759Z,1003.0
2017-09-10T05:47:19.221Z,1003.0
2017-09-10T05:48:20.766Z,1003.0
2017-09-10T05:49:22.211Z,1003.0
2017-09-10T05:50:23.640Z,1003.0
2017-09-10T05:51:25.100Z,1003.0
2017-09-10T05:52:26.560Z,1003.1
2017-09-10T05:53:27.952Z,1003.0
2017-09-10T05:54:29.397Z,1003.0
2017-09-10T05:55:30.819Z,1003.0
2017-09-10T05:56:32.247Z,1003.0
2017-09-10T05:57:33.752Z,1003.1
2017-09-10T05:58:35.162Z,1003.1
2017-09-10T05:59:36.583Z,1003.1
2017-09-10T06:00:37.996Z,1003.1
2017-09-10T06:01:39.434Z,1003.1
2017-09-10T06:02:40.825Z,1003.1
2017-09-10T06:03:42.271Z,1003.1
2017-09-10T06:04:43.686Z,1003.1
2017-09-10T06:05:45.111Z,1003.2
2017-09-10T06:06:46.531Z,1003.1
2017-09-10T06:07:47.950Z,1003.2
2017-09-10T06:08:49.373Z,1003.2
2017-09-10T06:09:50.776Z,1003.2
2017-09-10T06:10:52.181Z,1003.2
2017-09-10T06:11:53.583Z,1003.2
2017-09-10T06:12:54.981Z,1003.2
2017-09-10T06:13:56.405Z,1003.2
2017-09-10T06:14:57.846Z,1003.2
2017-09-10T06:15:59.265Z,1003.2
2017-09-10T06:17:00.692Z,1003.2
2017-09-10T06:18:02.193Z,1003.2
2017-09-10T06:19:03.603Z,1003.2
2017-09-10T06:20:05.038Z,1003.2
2017-09-10T06:21:06.451Z,1003.2
2017-09-10T06:22:08.587Z,1003.2
2017-09-10T06:23:09.994Z,1003.2
2017-09-10T06:24:11.388Z,1003.2
2017-09-10T06:25:12.789Z,1003.3
2017-09-10T06:26:14.192Z,1003.3
2017-09-10T06:27:15.590Z,1003.3
2017-09-10T06:28:17.003Z,1003.3
2017-09-10T06:29:18.404Z,1003.3
2017-09-10T06:30:19.838Z,1003.2
2017-09-10T06:31:21.236Z,1003.2
2017-09-10T06:32:22.636Z,1003.2
2017-09-10T06:33:24.036Z,1003.2
2017-09-10T06:34:25.435Z,1003.2
2017-09-10T06:35:26.874Z,1003.2
2017-09-10T06:36:28.284Z,1003.2
2017-09-10T06:37:29.679Z,1003.2
2017-09-10T06:38:31.078Z,1003.2
2017-09-10T06:39:32.736Z,1003.2
2017-09-10T06:40:34.232Z,1003.2
2017-09-10T06:41:35.631Z,1003.2
2017-09-10T06:42:37.947Z,1003.2
2017-09-10T06:43:39.343Z,1003.2
2017-09-10T06:44:40.741Z,1003.2
2017-09-10T06:45:43.838Z,1003.2
2017-09-10T06:46:45.239Z,1003.2
2017-09-10T06:47:46.643Z,1003.2
2017-09-10T06:48:48.762Z,1003.2
2017-09-10T06:49:51.482Z,1003.2
2017-09-10T06:50:53.614Z,1003.2
2017-09-10T06:51:55.013Z,1003.1
2017-09-10T06:52:56.418Z,1003.2
2017-09-10T06:53:57.942Z,1003.2
2017-09-10T06:54:59.313Z,1003.1
2017-09-10T06:56:00.720Z,1003.1
2017-09-10T06:57:02.365Z,1003.2
2017-09-10T06:58:03.762Z,1003.1
2017-09-10T06:59:05.163Z,1003.1
2017-09-10T07:00:06.563Z,1003.2
2017-09-10T07:01:07.970Z,1003.2
2017-09-10T07:02:09.464Z,1003.1
2017-09-10T07:03:10.863Z,1003.2
2017-09-10T07:04:12.267Z,1003.2
2017-09-10T07:05:13.672Z,1003.2
2017-09-10T07:06:15.073Z,1003.2
2017-09-10T07:07:16.483Z,1003.2
2017-09-10T07:08:17.935Z,1003.2
2017-09-10T07:09:20.405Z,1003.1
2017-09-10T07:10:25.165Z,1003.2
2017-09-10T07:11:26.317Z,1003.2
2017-09-10T07:12:27.721Z,1003.2
2017-09-10T07:13:29.127Z,1003.2
2017-09-10T07:14:30.533Z,1003.1
2017-09-10T07:15:31.934Z,1003.2
2017-09-10T07:16:33.335Z,1003.2
2017-09-10T07:17:35.621Z,1003.2
2017-09-10T07:18:37.022Z,1003.2
2017-09-10T07:19:38.426Z,1003.3
2017-09-10T07:20:39.839Z,1003.2
2017-09-10T07:21:41.244Z,1003.2
2017-09-10T07:22:42.648Z,1003.2
2017-09-10T07:23:44.052Z,1003.2
2017-09-10T07:24:45.567Z,1003.2
2017-09-10T07:25:46.972Z,1003.2
2017-09-10T07:26:48.376Z,1003.2
2017-09-10T07:27:49.803Z,1003.2
2017-09-10T07:28:51.205Z,1003.2
2017-09-10T07:29:52.607Z,1003.2
2017-09-10T07:30:54.012Z,1003.2
2017-09-10T07:31:55.418Z,1003.2
2017-09-10T07:32:56.817Z,1003.2
2017-09-10T07:33:58.222Z,1003.2
2017-09-10T07:34:59.624Z,1003.2
2017-09-10T07:36:01.023Z,1003.2
2017-09-10T07:37:02.430Z,1003.2
2017-09-10T07:38:03.837Z,1003.2
2017-09-10T07:39:05.316Z,1003.2
2017-09-10T07:40:06.752Z,1003.2
2017-09-10T07:41:08.343Z,1003.2
2017-09-10T07:42:09.833Z,1003.2
2017-09-10T07:43:11.247Z,1003.2
2017-09-10T07:44:12.786Z,1003.2
2017-09-10T07:45:14.201Z,1003.2
2017-09-10T07:46:15.600Z,1003.2
2017-09-10T07:47:17.052Z,1003.2
2017-09-10T07:48:18.458Z,1003.1
2017-09-10T07:49:19.871Z,1003.2
2017-09-10T07:50:21.276Z,1003.2
2017-09-10T07:51:22.677Z,1003.2
2017-09-10T07:52:24.078Z,1003.2
2017-09-10T07:53:25.493Z,1003.2
2017-09-10T07:54:26.891Z,1003.2
2017-09-10T07:55:28.303Z,1003.2
2017-09-10T07:56:29.740Z,1003.2
2017-09-10T07:57:31.147Z,1003.2
2017-09-10T07:58:32.549Z,1003.2
2017-09-10T07:59:33.958Z,1003.2
2017-09-10T08:00:35.366Z,1003.2
2017-09-10T08:01:36.768Z,1003.2
2017-09-10T08:02:38.181Z,1003.3
2017-09-10T08:03:39.581Z,1003.3
2017-09-10T08:04:40.983Z,1003.2
2017-09-10T08:05:42.389Z,1003.2
2017-09-10T08:06:43.794Z,1003.2
2017-09-10T08:07:45.192Z,1003.1
2017-09-10T08:08:46.595Z,1003.2
2017-09-10T08:09:47.998Z,1003.2
2017-09-10T08:10:49.406Z,1003.2
2017-09-10T08:11:50.809Z,1003.2
2017-09-10T08:12:52.210Z,1003.2
2017-09-10T08:13:53.614Z,1003.2
2017-09-10T08:15:05.746Z,1003.2
2017-09-10T08:16:07.152Z,1003.2
2017-09-10T08:17:08.557Z,1003.2
2017-09-10T08:18:09.952Z,1003.3
2017-09-10T08:19:11.363Z,1003.3
2017-09-10T08:20:12.791Z,1003.3
2017-09-10T08:21:14.192Z,1003.3
2017-09-10T08:22:15.643Z,1003.4
2017-09-10T08:23:17.028Z,1003.4
2017-09-10T08:24:18.435Z,1003.3
2017-09-10T08:25:19.832Z,1003.4
2017-09-10T08:26:21.242Z,1003.4
2017-09-10T08:27:22.634Z,1003.3
2017-09-10T08:28:24.040Z,1003.4
2017-09-10T08:29:25.441Z,1003.4
2017-09-10T08:30:26.852Z,1003.4
2017-09-10T08:31:28.497Z,1003.4
2017-09-10T08:32:29.927Z,1003.4
2017-09-10T08:33:31.334Z,1003.3
2017-09-10T08:34:32.738Z,1003.3
2017-09-10T08:35:34.140Z,1003.3
2017-09-10T08:36:35.540Z,1003.4
2017-09-10T08:37:36.943Z,1003.4
2017-09-10T08:38:38.357Z,1003.4
2017-09-10T08:39:39.757Z,1003.4
2017-09-10T08:40:41.168Z,1003.4
2017-09-10T08:41:42.588Z,1003.3
2017-09-10T08:42:43.986Z,1003.3
2017-09-10T08:43:45.405Z,1003.4
2017-09-10T08:44:46.815Z,1003.4
2017-09-10T08:45:48.216Z,1003.4
2017-09-10T08:46:49.622Z,1003.4
2017-09-10T08:47:51.060Z,1003.4
2017-09-10T08:48:52.505Z,1003.4
2017-09-10T08:49:53.910Z,1003.4
2017-09-10T08:50:55.311Z,1003.4
2017-09-10T08:51:56.728Z,1003.4
2017-09-10T08:52:58.132Z,1003.4
2017-09-10T08:53:59.537Z,1003.4
2017-09-10T08:55:00.939Z,1003.4
2017-09-10T08:56:02.339Z,1003.4
2017-09-10T08:57:03.749Z,1003.4
2017-09-10T08:58:05.228Z,1003.4
2017-09-10T08:59:06.643Z,1003.3
2017-09-10T09:00:08.055Z,1003.4
2017-09-10T09:01:09.721Z,1003.3
2017-09-10T09:02:11.150Z,1003.3
2017-09-10T09:03:12.547Z,1003.3
2017-09-10T09:04:13.949Z,1003.3
2017-09-10T09:05:15.493Z,1003.3
2017-09-10T09:06:16.892Z,1003.3
2017-09-10T09:07:18.355Z,1003.2
2017-09-10T09:08:19.760Z,1003.3
2017-09-10T09:09:21.164Z,1003.2
2017-09-10T09:10:22.576Z,1003.3
2017-09-10T09:11:23.979Z,1003.3
2017-09-10T09:12:25.409Z,1003.2
2017-09-10T09:13:26.786Z,1003.3
2017-09-10T09:14:28.194Z,1003.3
2017-09-10T09:15:29.705Z,1003.3
2017-09-10T09:16:31.259Z,1003.2
2017-09-10T09:17:32.662Z,1003.2
2017-09-10T09:18:34.173Z,1003.2
2017-09-10T09:19:35.845Z,1003.3
2017-09-10T09:20:37.252Z,1003.3
2017-09-10T09:21:38.683Z,1003.3
2017-09-10T09:22:40.058Z,1003.2
2017-09-10T09:23:41.457Z,1003.3
2017-09-10T09:24:42.872Z,1003.3
2017-09-10T09:25:44.280Z,1003.3
2017-09-10T09:26:45.684Z,1003.3
2017-09-10T09:27:47.088Z,1003.3
2017-09-10T09:28:48.502Z,1003.3
2017-09-10T09:29:49.934Z,1003.2
2017-09-10T09:30:51.327Z,1003.2
2017-09-10T09:31:52.735Z,1003.2
2017-09-10T09:32:54.223Z,1003.2
2017-09-10T09:33:55.626Z,1003.3
2017-09-10T09:34:57.029Z,1003.2
2017-09-10T09:35:58.432Z,1003.3
2017-09-10T09:36:59.833Z,1003.3
2017-09-10T09:38:01.246Z,1003.3
2017-09-10T09:39:02.703Z,1003.3
2017-09-10T09:40:04.102Z,1003.3
2017-09-10T09:41:05.556Z,1003.3
2017-09-10T09:42:06.955Z,1003.3
2017-09-10T09:43:08.358Z,1003.3
2017-09-10T09:44:09.769Z,1003.2
2017-09-10T09:45:11.174Z,1003.2
2017-09-10T09:46:12.577Z,1003.2
2017-09-10T09:47:13.982Z,1003.3
2017-09-10T09:48:15.385Z,1003.3
2017-09-10T09:49:16.789Z,1003.1
2017-09-10T09:50:18.224Z,1003.1
2017-09-10T09:51:19.642Z,1003.1
2017-09-10T09:52:21.040Z,1003.2
2017-09-10T09:53:22.446Z,1003.2
2017-09-10T09:54:23.958Z,1003.2
2017-09-10T09:55:25.361Z,1003.2
2017-09-10T09:56:27.058Z,1003.1
2017-09-10T09:57:28.464Z,1003.1
2017-09-10T09:58:29.870Z,1003.1
2017-09-10T09:59:31.274Z,1003.1
2017-09-10T10:00:32.689Z,1003.1
2017-09-10T10:01:34.107Z,1003.1
2017-09-10T10:02:35.515Z,1003.1
2017-09-10T10:03:36.915Z,1003.1
2017-09-10T10:04:38.370Z,1003.0
2017-09-10T10:05:39.771Z,1003.0
2017-09-10T10:06:41.182Z,1003.1
2017-09-10T10:07:42.583Z,1003.1
2017-09-10T10:08:43.982Z,1003.1
2017-09-10T10:09:45.388Z,1003.1
2017-09-10T10:10:46.793Z,1003.1
2017-09-10T10:11:48.194Z,1003.0
2017-09-10T10:12:49.599Z,1003.0
2017-09-10T10:13:51.001Z,1003.0
2017-09-10T10:14:52.403Z,1003.0
2017-09-10T10:15:53.804Z,1003.0
2017-09-10T10:16:55.206Z,1003.0
2017-09-10T10:17:56.616Z,1002.9
2017-09-10T10:18:58.018Z,1002.9
2017-09-10T10:19:59.417Z,1003.0
2017-09-10T10:21:00.821Z,1003.0
2017-09-10T10:22:02.244Z,1002.9
2017-09-10T10:23:03.647Z,1003.0
2017-09-10T10:24:05.051Z,1002.9
2017-09-10T10:25:06.465Z,1003.0
2017-09-10T10:26:07.868Z,1003.0
2017-09-10T10:27:09.274Z,1002.9
2017-09-10T10:28:10.683Z,1003.0
2017-09-10T10:29:12.086Z,1003.1
2017-09-10T10:30:13.490Z,1003.1
2017-09-10T10:31:14.895Z,1003.1
2017-09-10T10:32:16.300Z,1003.1
2017-09-10T10:33:17.708Z,1003.1
2017-09-10T10:34:19.113Z,1003.1
2017-09-10T10:35:20.515Z,1003.1
2017-09-10T10:36:21.922Z,1003.1
2017-09-10T10:37:23.337Z,1003.2
2017-09-10T10:38:24.741Z,1003.1
2017-09-10T10:39:26.143Z,1003.1
2017-09-10T10:40:27.551Z,1003.1
2017-09-10T10:41:28.956Z,1003.1
2017-09-10T10:42:30.357Z,1003.1
2017-09-10T10:43:31.760Z,1003.1
2017-09-10T10:44:33.169Z,1003.1
2017-09-10T10:45:34.586Z,1003.1
2017-09-10T10:46:35.994Z,1003.1
2017-09-10T10:47:37.399Z,1003.0
2017-09-10T10:48:38.850Z,1003.0
2017-09-10T10:49:40.257Z,1003.1
2017-09-10T10:50:41.771Z,1003.1
2017-09-10T10:51:43.169Z,1003.0
2017-09-10T10:52:44.571Z,1003.1
2017-09-10T10:53:45.982Z,1003.1
2017-09-10T10:54:47.385Z,1003.0
2017-09-10T10:55:48.788Z,1003.0
2017-09-10T10:56:50.193Z,1003.0
2017-09-10T10:57:51.596Z,1003.0
2017-09-10T10:58:53.000Z,1003.1
2017-09-10T10:59:54.403Z,1003.1
2017-09-10T11:00:55.811Z,1003.0
2017-09-10T11:01:57.217Z,1003.1
2017-09-10T11:02:58.665Z,1003.0
2017-09-10T11:04:00.113Z,1003.1
2017-09-10T11:05:01.522Z,1003.0
2017-09-10T11:06:02.922Z,1003.0
2017-09-10T11:07:04.325Z,1003.0
2017-09-10T11:08:05.771Z,1003.1
2017-09-10T11:09:07.172Z,1003.0
2017-09-10T11:10:08.581Z,1003.0
2017-09-10T11:11:09.985Z,1003.0
2017-09-10T11:12:11.392Z,1003.0
2017-09-10T11:13:12.797Z,1003.1
2017-09-10T11:14:14.208Z,1003.0
2017-09-10T11:15:15.616Z,1003.0
2017-09-10T11:16:17.030Z,1003.0
2017-09-10T11:17:18.433Z,1002.9
2017-09-10T11:18:19.838Z,1003.0
2017-09-10T11:19:21.240Z,1002.9
2017-09-10T11:20:22.653Z,1002.8
2017-09-10T11:21:24.056Z,1002.9
2017-09-10T11:22:25.461Z,1002.8
2017-09-10T11:23:26.865Z,1002.8
2017-09-10T11:24:28.269Z,1002.8
2017-09-10T11:25:29.689Z,1002.8
2017-09-10T11:26:31.091Z,1002.9
2017-09-10T11:27:34.369Z,1002.8
2017-09-10T11:28:35.787Z,1002.8
2017-09-10T11:29:37.196Z,1002.8
2017-09-10T11:30:38.602Z,1002.9
2017-09-10T11:31:40.010Z,1002.8
2017-09-10T11:32:41.415Z,1002.8
2017-09-10T11:33:42.839Z,1002.8
2017-09-10T11:34:44.258Z,1002.8
2017-09-10T11:35:45.664Z,1002.8
2017-09-10T11:36:47.070Z,1002.7
2017-09-10T11:37:48.478Z,1002.8
2017-09-10T11:38:49.891Z,1002.8
2017-09-10T11:39:51.308Z,1002.7
2017-09-10T11:40:52.711Z,1002.7
2017-09-10T11:41:54.128Z,1002.7
2017-09-10T11:42:55.534Z,1002.7
2017-09-10T11:43:56.939Z,1002.7
2017-09-10T11:44:58.345Z,1002.6
2017-09-10T11:45:59.767Z,1002.7
2017-09-10T11:47:01.156Z,1002.8
2017-09-10T11:48:02.645Z,1002.8
2017-09-10T11:49:04.059Z,1002.8
2017-09-10T11:50:05.465Z,1002.8
2017-09-10T11:51:06.942Z,1002.7
2017-09-10T11:52:08.356Z,1002.7
2017-09-10T11:53:09.765Z,1002.7
2017-09-10T11:54:11.172Z,1002.7
2017-09-10T11:55:12.571Z,1002.7
2017-09-10T11:56:13.980Z,1002.7
2017-09-10T11:57:15.402Z,1002.7
2017-09-10T11:58:16.811Z,1002.6
2017-09-10T11:59:18.219Z,1002.7
2017-09-10T12:00:19.635Z,1002.6
2017-09-10T12:01:21.042Z,1002.7
2017-09-10T12:02:22.443Z,1002.7
2017-09-10T12:03:23.859Z,1002.7
2017-09-10T12:04:25.274Z,1002.7
2017-09-10T12:05:26.678Z,1002.7
2017-09-10T12:06:28.102Z,1002.7
2017-09-10T12:07:29.509Z,1002.6
2017-09-10T12:08:30.932Z,1002.7
2017-09-10T12:09:32.339Z,1002.6
2017-09-10T12:10:33.771Z,1002.6
2017-09-10T12:11:35.179Z,1002.7
2017-09-10T12:12:36.588Z,1002.7
2017-09-10T12:13:37.995Z,1002.7
2017-09-10T12:14:39.399Z,1002.7
2017-09-10T12:15:40.815Z,1002.7
2017-09-10T12:16:42.217Z,1002.7
2017-09-10T12:17:43.622Z,1002.8
2017-09-10T12:18:45.026Z,1002.7
2017-09-10T12:19:46.436Z,1002.7
2017-09-10T12:20:47.849Z,1002.7
2017-09-10T12:21:49.308Z,1002.6
2017-09-10T12:22:50.711Z,1002.7
2017-09-10T12:23:52.120Z,1002.6
2017-09-10T12:24:53.526Z,1002.7
2017-09-10T12:25:54.932Z,1002.6
2017-09-10T12:26:56.422Z,1002.6
2017-09-10T12:27:57.839Z,1002.6
2017-09-10T12:28:59.242Z,1002.6
2017-09-10T12:30:00.651Z,1002.5
2017-09-10T12:31:02.088Z,1002.6
2017-09-10T12:32:03.501Z,1002.6
2017-09-10T12:33:04.906Z,1002.5
2017-09-10T12:34:06.313Z,1002.5
2017-09-10T12:35:07.720Z,1002.5
2017-09-10T12:36:09.174Z,1002.4
2017-09-10T12:37:10.580Z,1002.4
2017-09-10T12:38:13.420Z,1002.4
2017-09-10T12:39:14.835Z,1002.5
2017-09-10T12:40:16.254Z,1002.4
2017-09-10T12:41:17.652Z,1002.5
2017-09-10T12:42:19.060Z,1002.5
2017-09-10T12:43:20.461Z,1002.6
2017-09-10T12:44:21.871Z,1002.5
2017-09-10T12:45:23.272Z,1002.5
2017-09-10T12:46:24.720Z,1002.5