createdAt,value
2018-11-07T00:00:39.781Z,-17.09
2018-11-07T00:01:43.489Z,-17.17
2018-11-07T00:02:47.016Z,-17.25
2018-11-07T00:03:50.838Z,-17.06
2018-11-07T00:04:54.470Z,-17.16
2018-11-07T00:05:58.207Z,-17.23
2018-11-07T00:07:01.900Z,-17.28
2018-11-07T00:08:05.560Z,-17.35
2018-11-07T00:09:09.326Z,-17.42
2018-11-07T00:10:13.226Z,-17.47
2018-11-07T00:11:16.883Z,-17.53
2018-11-07T00:12:20.654Z,-17.58
2018-11-07T00:13:24.239Z,-17.66
2018-11-07T00:14:27.750Z,-17.72
2018-11-07T00:15:31.123Z,-17.80
2018-11-07T00:16:36.025Z,-17.86
2018-11-07T00:17:42.370Z,-17.94
2018-11-07T00:18:45.935Z,-18.00
2018-11-07T00:19:49.921Z,-18.07
2018-11-07T00:20:53.396Z,-18.13
2018-11-07T00:21:56.911Z,-18.19
2018-11-07T00:23:00.486Z,-18.25
2018-11-07T00:24:03.974Z,-18.32
2018-11-07T00:25:07.430Z,-18.30
2018-11-07T00:26:10.901Z,-17.63
2018-11-07T00:27:14.357Z,-16.98
2018-11-07T00:28:17.849Z,-16.37
2018-11-07T00:29:21.522Z,-15.82
2018-11-07T00:30:25.303Z,-15.32
2018-11-07T00:31:28.981Z,-14.85
2018-11-07T00:32:32.563Z,-14.42
2018-11-07T00:33:36.366Z,-14.01
2018-11-07T00:34:40.093Z,-13.61
2018-11-07T00:35:43.978Z,-13.25
2018-11-07T00:36:47.553Z,-12.89
2018-11-07T00:37:50.966Z,-12.56
2018-11-07T00:38:54.652Z,-12.24
2018-11-07T00:39:58.214Z,-11.94
2018-11-07T00:41:02.017Z,-11.65
2018-11-07T00:42:05.617Z,-11.37
2018-11-07T00:43:09.327Z,-11.10
2018-11-07T00:44:13.001Z,-10.84
2018-11-07T00:45:16.622Z,-10.60
2018-11-07T00:46:20.407Z,-10.34
2018-11-07T00:47:23.915Z,-10.11
2018-11-07T00:48:27.864Z,-9.90
2018-11-07T00:49:31.592Z,-9.67
2018-11-07T00:50:35.319Z,-9.48
2018-11-07T00:51:38.879Z,-9.25
2018-11-07T00:52:42.784Z,-9.04
2018-11-07T00:53:46.376Z,-8.85
2018-11-07T00:54:50.060Z,-8.66
2018-11-07T00:55:54.462Z,-8.47
2018-11-07T00:56:58.032Z,-8.29
2018-11-07T00:58:01.721Z,-8.12
2018-11-07T01:00:18.592Z,-7.74
2018-11-07T01:01:23.051Z,-7.57
2018-11-07T01:02:26.386Z,-7.42
2018-11-07T01:03:29.925Z,-7.26
2018-11-07T01:04:33.378Z,-7.12
2018-11-07T01:05:37.131Z,-6.97
2018-11-07T01:06:40.688Z,-6.82
2018-11-07T01:07:45.215Z,-6.67
2018-11-07T01:08:50.615Z,-6.52
2018-11-07T01:09:54.383Z,-6.37
2018-11-07T01:10:58.264Z,-6.23
2018-11-07T01:12:02.647Z,-6.09
2018-11-07T01:13:06.238Z,-5.95
2018-11-07T01:14:12.306Z,-5.81
2018-11-07T01:15:15.922Z,-5.67
2018-11-07T01:16:20.188Z,-5.53
2018-11-07T01:17:23.923Z,-5.40
2018-11-07T01:18:28.031Z,-5.26
2018-11-07T01:19:31.407Z,-5.11
2018-11-07T01:20:34.986Z,-5.00
2018-11-07T01:21:38.781Z,-4.86
2018-11-07T01:22:42.357Z,-4.73
2018-11-07T01:23:46.147Z,-4.60
2018-11-07T01:24:53.576Z,-4.48
2018-11-07T01:25:57.223Z,-4.36
2018-11-07T01:27:00.753Z,-4.23
2018-11-07T01:28:05.168Z,-4.10
2018-11-07T01:29:13.735Z,-3.98
2018-11-07T01:30:17.517Z,-3.86
2018-11-07T01:31:25.993Z,-3.74
2018-11-07T01:32:29.941Z,-3.60
2018-11-07T01:33:35.068Z,-3.50
2018-11-07T01:34:38.829Z,-3.37
2018-11-07T01:35:43.459Z,-3.26
2018-11-07T01:36:47.120Z,-3.14
2018-11-07T01:37:50.957Z,-3.03
2018-11-07T01:38:54.589Z,-2.92
2018-11-07T01:39:58.173Z,-2.81
2018-11-07T01:41:03.856Z,-2.71
2018-11-07T01:42:09.024Z,-2.61
2018-11-07T01:43:12.553Z,-2.51
2018-11-07T01:44:15.978Z,-2.44
2018-11-07T01:45:22.301Z,-2.35
2018-11-07T01:47:34.856Z,-2.16
2018-11-07T01:48:41.058Z,-2.07
2018-11-07T01:49:47.580Z,-2.00
2018-11-07T01:50:52.711Z,-1.89
2018-11-07T01:51:58.754Z,-1.81
2018-11-07T01:53:03.811Z,-1.71
2018-11-07T01:54:09.267Z,-1.64
2018-11-07T01:55:14.003Z,-1.53
2018-11-07T01:58:39.122Z,-1.60
2018-11-07T02:46:22.965Z,-18.47
2018-11-07T02:47:30.732Z,-18.26
2018-11-07T02:48:35.227Z,-17.91
2018-11-07T02:49:40.238Z,-17.60
2018-11-07T02:50:45.056Z,-17.31
2018-11-07T02:51:49.892Z,-17.07
2018-11-07T02:52:55.044Z,-16.88
2018-11-07T02:53:58.975Z,-16.75
2018-11-07T02:55:02.490Z,-16.66
2018-11-07T02:56:06.389Z,-16.62
2018-11-07T02:57:09.998Z,-16.59
2018-11-07T02:58:13.967Z,-16.57
2018-11-07T02:59:19.049Z,-16.58
2018-11-07T03:00:23.341Z,-16.61
2018-11-07T03:01:27.009Z,-16.67
2018-11-07T03:02:30.928Z,-16.72
2018-11-07T03:03:34.401Z,-16.78
2018-11-07T03:04:38.791Z,-16.82
2018-11-07T03:05:42.124Z,-16.88
2018-11-07T03:06:47.802Z,-16.96
2018-11-07T03:07:52.212Z,-17.03
2018-11-07T03:08:57.174Z,-17.12
2018-11-07T03:10:01.791Z,-17.21
2018-11-07T03:11:07.043Z,-17.27
2018-11-07T03:12:10.698Z,-17.34
2018-11-07T03:13:14.575Z,-17.41
2018-11-07T03:14:19.337Z,-17.51
2018-11-07T03:15:24.508Z,-17.57
2018-11-07T03:16:29.235Z,-17.67
2018-11-07T03:17:33.298Z,-17.71
2018-11-07T03:18:37.572Z,-17.78
2018-11-07T03:19:41.201Z,-17.83
2018-11-07T03:20:44.787Z,-17.89
2018-11-07T03:21:51.006Z,-17.96
2018-11-07T03:22:54.704Z,-18.04
2018-11-07T03:23:58.297Z,-18.09
2018-11-07T03:25:01.999Z,-18.16
2018-11-07T03:26:06.463Z,-18.23
2018-11-07T03:27:09.862Z,-18.28
2018-11-07T03:28:13.319Z,-18.34
2018-11-07T03:29:17.115Z,-18.40
2018-11-07T03:30:20.762Z,-18.46
2018-11-07T03:31:24.550Z,-18.52
2018-11-07T03:32:27.912Z,-18.23
2018-11-07T03:33:31.361Z,-17.56
2018-11-07T03:34:35.136Z,-16.95
2018-11-07T03:35:39.368Z,-16.37
2018-11-07T03:36:42.987Z,-15.87
2018-11-07T03:37:46.378Z,-15.39
2018-11-07T03:38:50.007Z,-14.93
2018-11-07T03:39:53.540Z,-14.51
2018-11-07T03:40:57.120Z,-14.13
2018-11-07T03:42:00.965Z,-14.03
2018-11-07T03:43:04.451Z,-13.40
2018-11-07T03:44:08.442Z,-13.06
2018-11-07T04:39:21.325Z,-9.48
2018-11-07T04:40:24.810Z,-8.97
2018-11-07T04:41:28.212Z,-8.34
2018-11-07T04:42:31.619Z,-7.65
2018-11-07T04:43:35.194Z,-7.02
2018-11-07T04:44:38.614Z,-6.42
2018-11-07T04:45:42.379Z,-5.89
2018-11-07T04:46:45.839Z,-5.41
2018-11-07T04:47:49.218Z,-5.00
2018-11-07T04:48:52.946Z,-4.63
2018-11-07T04:49:56.519Z,-4.31
2018-11-07T04:51:00.317Z,-4.02
2018-11-07T04:52:04.000Z,-3.76
2018-11-07T04:53:07.801Z,-3.50
2018-11-07T04:54:11.395Z,-3.30
2018-11-07T04:55:14.781Z,-3.10
2018-11-07T04:56:18.494Z,-2.93
2018-11-07T04:57:21.971Z,-2.76
2018-11-07T04:58:25.768Z,-2.61
2018-11-07T04:59:29.352Z,-2.46
2018-11-07T05:00:32.797Z,-2.31
2018-11-07T05:01:36.551Z,-2.19
2018-11-07T05:02:40.028Z,-2.07
2018-11-07T05:03:43.506Z,-1.97
2018-11-07T05:04:47.222Z,-1.87
2018-11-07T05:05:50.702Z,-1.79
2018-11-07T05:06:54.152Z,-1.69
2018-11-07T05:07:57.792Z,-1.60
2018-11-07T05:09:01.262Z,-1.52
2018-11-07T05:10:04.713Z,-1.41
2018-11-07T05:11:08.237Z,-1.33
2018-11-07T05:12:11.918Z,-1.24
2018-11-07T05:13:15.637Z,-1.16
2018-11-07T05:14:19.207Z,-1.07
2018-11-07T05:15:22.675Z,-1.00
2018-11-07T05:16:26.420Z,-0.92
2018-11-07T05:17:29.942Z,-0.83
2018-11-07T05:18:33.592Z,-0.76
2018-11-07T05:19:37.231Z,-0.68
2018-11-07T05:20:41.071Z,-0.61
2018-11-07T05:21:44.689Z,-0.53
2018-11-07T05:22:48.042Z,-0.45
2018-11-07T05:23:51.068Z,-0.41
2018-11-07T05:24:54.719Z,-0.93
2018-11-07T05:25:58.438Z,-1.70
2018-11-07T05:27:01.790Z,-2.63
2018-11-07T05:28:05.517Z,-3.54
2018-11-07T05:29:08.977Z,-4.46
2018-11-07T05:30:13.189Z,-5.31
2018-11-07T05:31:16.680Z,-6.09
2018-11-07T05:32:20.394Z,-6.84
2018-11-07T05:33:23.982Z,-7.51
2018-11-07T05:34:27.754Z,-8.14
2018-11-07T05:35:30.739Z,-8.69
2018-11-07T05:36:34.315Z,-9.20
2018-11-07T05:37:37.803Z,-9.70
2018-11-07T05:38:41.553Z,-10.14
2018-11-07T05:39:45.422Z,-10.57
2018-11-07T05:40:48.638Z,-10.96
2018-11-07T05:41:52.170Z,-11.32
2018-11-07T05:42:56.120Z,-11.66
2018-11-07T05:43:59.668Z,-11.99
2018-11-07T05:45:03.120Z,-12.27
2018-11-07T05:46:06.860Z,-12.58
2018-11-07T05:47:10.434Z,-12.83
2018-11-07T05:48:13.903Z,-13.08
2018-11-07T05:49:17.555Z,-13.34
2018-11-07T05:50:21.032Z,-13.58
2018-11-07T05:51:24.926Z,-13.81
2018-11-07T05:52:28.512Z,-14.00
2018-11-07T05:53:32.320Z,-14.19
2018-11-07T05:54:35.917Z,-14.40
2018-11-07T05:55:39.338Z,-14.60
2018-11-07T05:56:42.998Z,-14.78
2018-11-07T05:57:46.559Z,-14.93
2018-11-07T05:58:50.353Z,-15.11
2018-11-07T05:59:53.937Z,-15.27
2018-11-07T06:00:57.336Z,-15.40
2018-11-07T06:02:00.926Z,-15.55
2018-11-07T06:03:04.611Z,-15.69
2018-11-07T06:04:08.411Z,-15.83
2018-11-07T06:05:12.833Z,-15.95
2018-11-07T06:06:16.448Z,-16.05
2018-11-07T06:07:19.816Z,-16.17
2018-11-07T06:08:23.490Z,-16.28
2018-11-07T06:09:27.092Z,-16.39
2018-11-07T06:10:30.743Z,-16.48
2018-11-07T06:11:34.506Z,-16.59
2018-11-07T06:12:38.031Z,-16.69
2018-11-07T06:13:41.890Z,-16.81
2018-11-07T06:14:45.513Z,-16.90
2018-11-07T06:15:49.266Z,-16.99
2018-11-07T06:16:52.827Z,-17.09
2018-11-07T06:17:56.599Z,-17.20
2018-11-07T06:19:00.119Z,-17.28
2018-11-07T06:20:03.572Z,-17.38
2018-11-07T06:21:07.407Z,-17.47
2018-11-07T06:22:11.197Z,-17.53
2018-11-07T06:23:14.719Z,-17.61
2018-11-07T06:24:18.566Z,-17.69
2018-11-07T06:25:22.048Z,-17.75
2018-11-07T06:26:25.873Z,-17.82
2018-11-07T06:27:29.354Z,-17.90
2018-11-07T06:28:32.707Z,-17.97
2018-11-07T06:29:35.893Z,-18.03
2018-11-07T06:30:39.928Z,-18.09
2018-11-07T06:31:43.384Z,-18.16
2018-11-07T06:32:47.139Z,-18.23
2018-11-07T06:33:50.764Z,-18.30
2018-11-07T06:34:54.602Z,-18.37
2018-11-07T06:35:58.189Z,-18.44
2018-11-07T06:37:01.896Z,-18.52
2018-11-07T06:38:05.475Z,-18.33
2018-11-07T06:39:08.882Z,-17.66
2018-11-07T06:40:13.437Z,-17.03
2018-11-07T06:41:17.186Z,-16.43
2018-11-07T06:42:20.815Z,-15.91
2018-11-07T06:43:24.261Z,-15.42
2018-11-07T06:44:27.905Z,-14.98
2018-11-07T06:45:31.533Z,-14.55
2018-11-07T06:46:35.334Z,-14.16
2018-11-07T06:47:39.045Z,-13.79
2018-11-07T06:48:42.670Z,-13.45
2018-11-07T06:49:46.448Z,-13.12
2018-11-07T06:50:50.035Z,-12.78
2018-11-07T06:51:53.802Z,-12.49
2018-11-07T06:52:56.836Z,-12.19
2018-11-07T06:54:00.467Z,-11.94
2018-11-07T06:55:03.924Z,-11.66
2018-11-07T06:56:07.678Z,-11.41
2018-11-07T06:57:11.165Z,-11.17
2018-11-07T06:58:15.055Z,-10.96
2018-11-07T06:59:18.634Z,-10.72
2018-11-07T07:00:22.443Z,-10.49
2018-11-07T07:01:26.070Z,-10.28
2018-11-07T07:02:29.917Z,-10.09
2018-11-07T07:03:33.516Z,-9.89
2018-11-07T07:04:36.949Z,-9.70
2018-11-07T07:05:40.649Z,-9.51
2018-11-07T07:06:44.189Z,-9.32
2018-11-07T07:07:47.808Z,-9.11
2018-11-07T07:08:51.348Z,-8.95
2018-11-07T07:09:54.831Z,-8.77
2018-11-07T07:10:58.671Z,-8.60
2018-11-07T07:12:02.241Z,-8.44
2018-11-07T07:13:06.033Z,-8.28
2018-11-07T07:14:09.626Z,-8.11
2018-11-07T07:15:14.555Z,-7.96
2018-11-07T07:16:18.277Z,-7.81
2018-11-07T07:17:21.773Z,-7.65
2018-11-07T07:18:25.630Z,-7.51
2018-11-07T07:19:29.042Z,-7.34
2018-11-07T07:20:32.477Z,-7.23
2018-11-07T07:21:36.324Z,-7.08
2018-11-07T07:22:40.133Z,-6.95
2018-11-07T07:23:43.859Z,-6.80
2018-11-07T07:24:47.399Z,-6.66
2018-11-07T07:25:51.181Z,-6.53
2018-11-07T07:26:54.802Z,-6.39
2018-11-07T07:27:58.671Z,-6.26
2018-11-07T07:29:02.326Z,-6.14
2018-11-07T07:30:06.980Z,-6.01
2018-11-07T07:31:10.914Z,-5.87
2018-11-07T07:32:14.515Z,-5.74
2018-11-07T07:33:18.458Z,-5.61
2018-11-07T07:34:21.978Z,-5.50
2018-11-07T07:35:25.475Z,-5.37
2018-11-07T07:36:29.242Z,-5.24
2018-11-07T07:37:32.535Z,-5.12
2018-11-07T07:38:36.007Z,-5.01
2018-11-07T07:39:39.703Z,-4.87
2018-11-07T07:40:43.214Z,-4.76
2018-11-07T07:41:46.924Z,-4.65
2018-11-07T07:42:50.539Z,-4.54
2018-11-07T07:43:54.399Z,-4.43
2018-11-07T07:44:57.862Z,-4.31
2018-11-07T07:46:01.558Z,-4.20
2018-11-07T07:47:04.986Z,-4.08
2018-11-07T07:48:08.618Z,-3.97
2018-11-07T07:49:12.395Z,-3.88
2018-11-07T07:50:17.918Z,-3.77
2018-11-07T07:51:21.399Z,-3.65
2018-11-07T07:52:25.055Z,-3.55
2018-11-07T07:53:28.451Z,-3.45
2018-11-07T07:54:32.155Z,-3.34
2018-11-07T07:55:35.710Z,-3.25
2018-11-07T07:56:39.110Z,-3.14
2018-11-07T07:57:43.204Z,-3.05
2018-11-07T07:58:46.609Z,-2.95
2018-11-07T07:59:50.422Z,-2.86
2018-11-07T08:00:54.045Z,-2.74
2018-11-07T08:01:57.779Z,-2.65
2018-11-07T08:03:01.373Z,-2.56
2018-11-07T08:04:05.167Z,-2.46
2018-11-07T08:05:08.747Z,-2.36
2018-11-07T08:06:12.147Z,-2.29
2018-11-07T08:07:15.755Z,-2.19
2018-11-07T08:08:19.228Z,-2.11
2018-11-07T08:09:22.483Z,-2.02
2018-11-07T08:10:26.118Z,-1.95
2018-11-07T08:11:29.789Z,-1.86
2018-11-07T08:12:33.586Z,-1.79
2018-11-07T08:13:37.241Z,-1.73
2018-11-07T08:14:41.079Z,-1.66
2018-11-07T08:15:44.670Z,-1.59
2018-11-07T08:16:48.047Z,-1.52
2018-11-07T08:17:51.771Z,-1.43
2018-11-07T08:18:55.331Z,-1.38
2018-11-07T08:20:04.783Z,-1.30
2018-11-07T08:21:08.601Z,-1.22
2018-11-07T08:22:12.181Z,-1.18
2018-11-07T08:23:16.179Z,-1.14
2018-11-07T08:24:19.672Z,-1.69
2018-11-07T08:25:23.239Z,-2.44
2018-11-07T08:26:26.843Z,-3.34
2018-11-07T08:27:30.327Z,-4.24
2018-11-07T08:28:34.012Z,-5.13
2018-11-07T08:29:37.601Z,-5.98
2018-11-07T08:30:41.038Z,-6.75
2018-11-07T08:31:44.716Z,-7.47
2018-11-07T08:32:48.287Z,-8.14
2018-11-07T08:33:52.308Z,-8.73
2018-11-07T08:34:55.840Z,-9.27
2018-11-07T08:35:59.475Z,-9.80
2018-11-07T08:37:02.945Z,-10.27
2018-11-07T08:38:06.561Z,-10.73
2018-11-07T08:39:10.617Z,-11.14
2018-11-07T08:40:15.318Z,-11.52
2018-11-07T08:41:18.946Z,-11.89
2018-11-07T08:42:22.377Z,-12.22
2018-11-07T08:44:34.246Z,-12.83
2018-11-07T08:45:37.769Z,-13.10
2018-11-07T08:46:41.410Z,-13.37
2018-11-07T08:47:45.621Z,-13.60
2018-11-07T08:48:49.341Z,-13.84
2018-11-07T08:49:53.007Z,-14.05
2018-11-07T08:50:56.827Z,-14.26
2018-11-07T08:52:00.352Z,-14.46
2018-11-07T08:53:04.185Z,-14.65
2018-11-07T08:54:07.766Z,-14.83
2018-11-07T08:55:13.151Z,-15.02
2018-11-07T08:56:16.799Z,-15.18
2018-11-07T08:57:21.306Z,-15.34
2018-11-07T08:58:25.110Z,-15.49
2018-11-07T08:59:28.693Z,-15.65
2018-11-07T09:00:32.082Z,-15.84
2018-11-07T09:02:39.265Z,-16.06
2018-11-07T09:03:42.647Z,-16.20
2018-11-07T09:04:46.371Z,-16.31
2018-11-07T09:05:49.862Z,-16.44
2018-11-07T09:06:53.746Z,-16.56
2018-11-07T09:07:57.328Z,-16.66
2018-11-07T09:09:00.755Z,-16.78
2018-11-07T09:10:04.448Z,-16.87
2018-11-07T09:11:07.924Z,-16.98
2018-11-07T09:12:11.707Z,-17.07
2018-11-07T09:13:15.450Z,-17.16
2018-11-07T09:14:18.974Z,-17.27
2018-11-07T09:15:23.386Z,-17.36
2018-11-07T09:16:26.905Z,-17.43
2018-11-07T09:17:30.460Z,-17.53
2018-11-07T09:18:34.945Z,-17.59
2018-11-07T09:19:38.934Z,-17.68
2018-11-07T09:20:42.559Z,-17.76
2018-11-07T09:21:45.962Z,-17.84
2018-11-07T09:22:49.683Z,-17.92
2018-11-07T09:23:53.307Z,-18.01
2018-11-07T09:24:57.043Z,-18.07
2018-11-07T09:26:00.618Z,-18.15
2018-11-07T09:27:03.984Z,-18.24
2018-11-07T09:28:07.834Z,-18.29
2018-11-07T09:29:12.285Z,-18.37
2018-11-07T09:30:17.829Z,-18.42
2018-11-07T09:31:21.491Z,-18.48
2018-11-07T09:32:25.069Z,-18.56
2018-11-07T09:33:28.864Z,-18.63
2018-11-07T09:34:32.420Z,-18.66
2018-11-07T09:35:35.883Z,-18.08
2018-11-07T09:36:39.613Z,-17.46
2018-11-07T09:37:43.210Z,-16.85
2018-11-07T09:38:47.003Z,-16.31
2018-11-07T09:39:50.967Z,-15.81
2018-11-07T09:40:54.798Z,-15.33
2018-11-07T09:41:58.379Z,-14.90
2018-11-07T09:43:02.288Z,-14.51
2018-11-07T09:44:06.050Z,-14.12
2018-11-07T09:45:10.040Z,-13.76
2018-11-07T09:46:13.122Z,-13.41
2018-11-07T09:47:16.482Z,-13.10
2018-11-07T09:48:20.338Z,-12.78
2018-11-07T09:49:23.776Z,-12.49
2018-11-07T09:50:27.338Z,-12.23
2018-11-07T09:51:30.966Z,-11.96
2018-11-07T09:52:34.645Z,-11.71
2018-11-07T09:53:38.219Z,-11.46
2018-11-07T09:54:41.931Z,-11.22
2018-11-07T09:55:45.604Z,-10.98
2018-11-07T09:56:49.407Z,-10.77
2018-11-07T09:57:52.984Z,-10.55
2018-11-07T09:58:56.872Z,-10.35
2018-11-07T10:00:00.618Z,-10.15
2018-11-07T10:01:04.356Z,-9.96
2018-11-07T10:02:08.074Z,-9.75
2018-11-07T10:03:11.973Z,-9.56
2018-11-07T10:04:16.172Z,-9.39
2018-11-07T10:05:20.825Z,-9.20
2018-11-07T10:06:24.394Z,-9.02
2018-11-07T10:07:27.465Z,-8.85
2018-11-07T10:08:31.003Z,-8.69
2018-11-07T10:09:34.748Z,-8.52
2018-11-07T10:10:38.302Z,-8.35
2018-11-07T10:11:41.815Z,-8.21
2018-11-07T10:12:45.814Z,-8.05
2018-11-07T10:13:49.215Z,-7.89
2018-11-07T10:14:52.645Z,-7.74
2018-11-07T10:15:56.015Z,-7.58
2018-11-07T10:16:59.521Z,-7.44
2018-11-07T10:18:02.666Z,-7.29
2018-11-07T10:19:06.054Z,-7.16
2018-11-07T10:20:09.741Z,-7.03
2018-11-07T10:21:13.379Z,-6.89
2018-11-07T10:22:17.104Z,-6.74
2018-11-07T10:23:20.586Z,-6.61
2018-11-07T10:24:24.051Z,-6.47
2018-11-07T10:25:27.810Z,-6.35
2018-11-07T10:26:31.390Z,-6.23
2018-11-07T10:27:35.430Z,-6.09
2018-11-07T10:28:39.038Z,-5.97
2018-11-07T10:29:42.830Z,-5.83
2018-11-07T10:30:46.273Z,-5.71
2018-11-07T10:31:50.138Z,-5.59
2018-11-07T10:32:54.304Z,-5.47
2018-11-07T10:33:57.936Z,-5.34
2018-11-07T10:35:02.608Z,-5.21
2018-11-07T10:36:06.038Z,-5.09
2018-11-07T10:37:09.755Z,-4.97
2018-11-07T10:38:14.477Z,-4.85
2018-11-07T10:39:17.960Z,-4.74
2018-11-07T10:40:23.659Z,-4.63
2018-11-07T10:41:27.148Z,-4.51
2018-11-07T10:42:30.887Z,-4.40
2018-11-07T10:43:34.375Z,-4.28
2018-11-07T10:44:37.980Z,-4.17
2018-11-07T10:45:41.563Z,-4.06
2018-11-07T10:46:45.043Z,-3.95
2018-11-07T10:47:49.227Z,-3.84
2018-11-07T10:48:52.629Z,-3.74
2018-11-07T10:49:55.786Z,-3.65
2018-11-07T10:50:59.425Z,-3.53
2018-11-07T10:52:03.023Z,-3.43
2018-11-07T10:53:06.920Z,-3.33
2018-11-07T10:54:10.488Z,-3.24
2018-11-07T10:55:14.989Z,-3.13
2018-11-07T10:56:18.775Z,-3.04
2018-11-07T10:57:22.485Z,-2.94
2018-11-07T10:58:26.366Z,-2.85
2018-11-07T10:59:29.955Z,-2.73
2018-11-07T11:00:37.659Z,-2.66
2018-11-07T11:01:45.746Z,-2.55
2018-11-07T11:03:52.074Z,-2.45
2018-11-07T11:04:55.719Z,-2.44
2018-11-07T11:05:59.137Z,-2.46
2018-11-07T11:07:02.820Z,-2.39
2018-11-07T11:08:06.387Z,-2.32
2018-11-07T11:09:10.396Z,-2.80
2018-11-07T11:10:14.475Z,-3.52
2018-11-07T11:11:18.108Z,-4.32
2018-11-07T11:12:21.631Z,-5.13
2018-11-07T11:13:25.378Z,-5.95
2018-11-07T11:14:28.836Z,-6.71
2018-11-07T11:15:32.223Z,-7.42
2018-11-07T11:16:35.880Z,-8.10
2018-11-07T11:17:39.524Z,-8.71
2018-11-07T11:18:43.203Z,-9.27
2018-11-07T11:19:46.686Z,-9.81
2018-11-07T11:20:50.106Z,-10.30
2018-11-07T11:21:53.670Z,-10.77
2018-11-07T11:22:57.257Z,-11.18
2018-11-07T11:24:00.651Z,-11.57
2018-11-07T11:25:04.374Z,-11.97
2018-11-07T11:26:08.037Z,-12.32
2018-11-07T11:27:11.109Z,-12.65
2018-11-07T11:28:14.928Z,-12.95
2018-11-07T11:29:18.530Z,-13.25
2018-11-07T11:30:21.901Z,-13.53
2018-11-07T11:31:25.530Z,-13.77
2018-11-07T11:32:29.183Z,-14.00
2018-11-07T11:33:33.083Z,-14.24
2018-11-07T11:34:36.837Z,-14.48
2018-11-07T11:35:40.659Z,-14.68
2018-11-07T11:36:44.247Z,-14.88
2018-11-07T11:37:48.146Z,-15.08
2018-11-07T11:38:51.735Z,-15.28
2018-11-07T11:39:55.152Z,-15.45
2018-11-07T11:40:59.009Z,-15.63
2018-11-07T11:42:02.674Z,-15.79
2018-11-07T11:43:06.336Z,-15.93
2018-11-07T11:44:09.822Z,-16.06
2018-11-07T11:45:14.631Z,-16.19
2018-11-07T11:46:18.339Z,-16.31
2018-11-07T11:47:21.901Z,-16.44
2018-11-07T11:48:25.294Z,-16.57
2018-11-07T11:49:28.887Z,-16.70
2018-11-07T11:50:32.471Z,-16.80
2018-11-07T11:51:36.107Z,-16.90
2018-11-07T11:52:40.531Z,-17.00
2018-11-07T11:53:43.681Z,-17.11
2018-11-07T11:54:47.439Z,-17.21
2018-11-07T11:55:50.836Z,-17.31
2018-11-07T11:56:54.556Z,-17.38
2018-11-07T11:57:58.026Z,-17.47
2018-11-07T11:59:01.640Z,-17.55
2018-11-07T12:00:05.575Z,-17.64
2018-11-07T12:01:09.287Z,-17.72
2018-11-07T12:02:13.044Z,-17.79
2018-11-07T12:03:16.697Z,-17.87
2018-11-07T12:04:20.250Z,-17.94
2018-11-07T12:05:23.874Z,-18.05
2018-11-07T12:06:27.346Z,-18.10
2018-11-07T12:07:31.079Z,-18.19
2018-11-07T12:08:35.589Z,-18.28
2018-11-07T12:09:39.170Z,-18.36
2018-11-07T12:10:42.967Z,-18.41
2018-11-07T12:11:46.555Z,-18.48
2018-11-07T12:12:50.896Z,-18.55
2018-11-07T12:13:54.312Z,-18.61
2018-11-07T12:14:58.165Z,-18.02
2018-11-07T12:16:01.740Z,-17.39
2018-11-07T12:17:05.186Z,-16.79
2018-11-07T12:18:08.934Z,-16.26
2018-11-07T12:19:12.787Z,-15.75
2018-11-07T12:20:16.304Z,-15.27
2018-11-07T12:21:19.831Z,-14.84
2018-11-07T12:22:23.325Z,-14.44
2018-11-07T12:23:27.100Z,-14.07
2018-11-07T12:24:30.794Z,-13.71
2018-11-07T12:25:34.716Z,-13.37
2018-11-07T12:26:38.310Z,-13.04
2018-11-07T12:27:42.358Z,-12.74
2018-11-07T12:28:45.837Z,-12.45
2018-11-07T12:29:49.565Z,-12.16
2018-11-07T12:30:53.382Z,-11.90
2018-11-07T12:31:57.278Z,-11.63
2018-11-07T12:33:00.931Z,-11.38
2018-11-07T12:34:04.827Z,-11.15
2018-11-07T12:35:08.398Z,-10.93
2018-11-07T12:36:12.141Z,-10.70
2018-11-07T12:37:15.877Z,-10.48
2018-11-07T12:38:19.745Z,-10.27
2018-11-07T12:39:23.446Z,-10.06
2018-11-07T12:40:27.235Z,-9.87
2018-11-07T12:41:30.889Z,-9.66
2018-11-07T12:42:34.819Z,-9.47
2018-11-07T12:43:38.529Z,-9.28
2018-11-07T12:44:42.462Z,-9.10
2018-11-07T12:45:45.997Z,-8.93
2018-11-07T12:46:49.763Z,-8.76
2018-11-07T12:47:53.372Z,-8.58
2018-11-07T12:48:57.059Z,-8.41
2018-11-07T12:50:00.562Z,-8.24
2018-11-07T12:51:04.064Z,-8.10
2018-11-07T12:52:07.738Z,-7.92
2018-11-07T12:53:11.203Z,-7.76
2018-11-07T12:54:14.831Z,-7.60
2018-11-07T12:55:19.054Z,-7.44
2018-11-07T12:56:22.836Z,-7.29
2018-11-07T12:57:26.670Z,-7.15
2018-11-07T12:58:30.326Z,-7.00
2018-11-07T12:59:33.946Z,-6.87
2018-11-07T13:00:37.799Z,-6.71
2018-11-07T13:01:41.286Z,-6.59
2018-11-07T13:02:45.127Z,-6.43
2018-11-07T13:03:48.354Z,-6.31
2018-11-07T13:04:51.930Z,-6.16
2018-11-07T13:05:55.838Z,-6.02
2018-11-07T13:06:59.558Z,-5.89
2018-11-07T13:08:03.364Z,-5.75
2018-11-07T13:09:06.984Z,-5.62
2018-11-07T13:10:11.437Z,-5.47
2018-11-07T13:11:15.268Z,-5.35
2018-11-07T13:12:18.949Z,-5.21
2018-11-07T13:13:22.820Z,-5.08
2018-11-07T13:14:26.212Z,-4.96
2018-11-07T13:15:29.788Z,-4.84
2018-11-07T13:16:33.509Z,-4.71
2018-11-07T13:17:37.204Z,-4.58
2018-11-07T13:18:41.213Z,-4.47
2018-11-07T13:19:44.699Z,-4.34
2018-11-07T13:20:48.183Z,-4.23
2018-11-07T13:21:51.850Z,-4.10
2018-11-07T13:22:55.764Z,-3.97
2018-11-07T13:23:59.253Z,-3.86
2018-11-07T13:25:02.713Z,-3.73
2018-11-07T13:26:06.470Z,-3.62
2018-11-07T13:27:10.070Z,-3.51
2018-11-07T13:28:14.033Z,-3.38
2018-11-07T13:29:17.685Z,-3.27
2018-11-07T13:30:22.304Z,-3.17
2018-11-07T13:31:26.140Z,-3.06
2018-11-07T13:32:29.667Z,-2.94
2018-11-07T13:33:33.431Z,-2.83
2018-11-07T13:34:37.076Z,-2.72
2018-11-07T13:35:40.919Z,-2.62
2018-11-07T13:36:44.569Z,-2.53
2018-11-07T13:37:49.061Z,-2.41
2018-11-07T13:38:53.079Z,-2.30
2018-11-07T13:39:56.490Z,-2.21
2018-11-07T13:40:59.951Z,-2.11
2018-11-07T13:42:03.733Z,-2.00
2018-11-07T13:43:07.418Z,-1.90
2018-11-07T13:44:11.310Z,-1.80
2018-11-07T13:45:15.978Z,-1.71
2018-11-07T13:46:19.630Z,-1.61
2018-11-07T13:47:23.298Z,-1.51
2018-11-07T13:48:26.975Z,-1.41
2018-11-07T13:49:30.654Z,-1.32
2018-11-07T13:50:40.384Z,-1.25
2018-11-07T13:51:44.068Z,-1.18
2018-11-07T13:52:47.698Z,-1.10
2018-11-07T13:53:51.396Z,-1.04
2018-11-07T13:54:54.886Z,-0.96
2018-11-07T13:55:58.355Z,-0.88
2018-11-07T13:57:01.886Z,-0.80
2018-11-07T13:58:05.527Z,-0.72
2018-11-07T13:59:09.232Z,-0.64
2018-11-07T14:00:13.727Z,-0.55
2018-11-07T14:01:17.683Z,-0.47
2018-11-07T14:02:21.360Z,-0.40
2018-11-07T14:03:25.169Z,-0.31
2018-11-07T14:04:28.863Z,-0.22
2018-11-07T14:05:32.846Z,-0.15
2018-11-07T14:06:36.447Z,-0.06
2018-11-07T14:07:40.400Z,0.00
2018-11-07T14:08:44.050Z,-0.29
2018-11-07T14:09:47.820Z,-0.99
2018-11-07T14:10:51.376Z,-1.89
2018-11-07T14:11:54.843Z,-2.87
2018-11-07T14:12:58.706Z,-3.79
2018-11-07T14:14:02.196Z,-4.67
2018-11-07T14:15:06.154Z,-5.51
2018-11-07T14:16:09.786Z,-6.24
2018-11-07T14:17:13.576Z,-6.94
2018-11-07T14:18:17.359Z,-7.60
2018-11-07T14:19:21.275Z,-8.17
2018-11-07T14:20:24.860Z,-8.70
2018-11-07T14:21:28.652Z,-9.20
2018-11-07T14:22:32.223Z,-9.67
2018-11-07T14:23:36.121Z,-10.11
2018-11-07T14:24:39.711Z,-10.50
2018-11-07T14:25:43.420Z,-10.87
2018-11-07T14:26:46.869Z,-11.23
2018-11-07T14:27:50.371Z,-11.55
2018-11-07T14:28:54.089Z,-11.84
2018-11-07T14:29:58.097Z,-12.13
2018-11-07T14:31:02.121Z,-12.40
2018-11-07T14:32:05.866Z,-12.66
2018-11-07T14:33:09.675Z,-12.91
2018-11-07T14:34:13.172Z,-13.17
2018-11-07T14:35:16.854Z,-13.38
2018-11-07T14:36:20.067Z,-13.60
2018-11-07T14:37:23.872Z,-13.79
2018-11-07T14:38:27.825Z,-13.98
2018-11-07T14:39:31.567Z,-14.15
2018-11-07T14:40:35.537Z,-14.32
2018-11-07T14:41:39.131Z,-14.49
2018-11-07T14:42:43.052Z,-14.65
2018-11-07T14:43:46.718Z,-14.80
2018-11-07T14:44:50.445Z,-14.95
2018-11-07T14:45:54.130Z,-15.09
2018-11-07T14:46:57.915Z,-15.25
2018-11-07T14:48:01.475Z,-15.39
2018-11-07T14:49:05.343Z,-15.52
2018-11-07T14:50:09.106Z,-15.66
2018-11-07T14:51:12.979Z,-15.76
2018-11-07T14:52:17.358Z,-15.89
2018-11-07T14:53:22.254Z,-15.99
2018-11-07T14:54:25.952Z,-16.10
2018-11-07T14:55:29.724Z,-16.20
2018-11-07T14:56:33.349Z,-16.29
2018-11-07T14:57:37.362Z,-16.39
2018-11-07T14:58:40.834Z,-16.48
2018-11-07T14:59:44.270Z,-16.56
2018-11-07T15:00:47.937Z,-16.66
2018-11-07T15:01:51.509Z,-16.74
2018-11-07T15:02:55.049Z,-16.81
2018-11-07T15:03:58.837Z,-16.90
2018-11-07T15:05:02.392Z,-17.00
2018-11-07T15:06:06.283Z,-17.05
2018-11-07T15:07:09.857Z,-17.14
2018-11-07T15:08:13.718Z,-17.21
2018-11-07T15:09:17.467Z,-17.28
2018-11-07T15:10:21.231Z,-17.34
2018-11-07T15:11:25.075Z,-17.40
2018-11-07T15:12:28.939Z,-17.47
2018-11-07T15:13:32.571Z,-17.51
2018-11-07T15:14:36.384Z,-17.60
2018-11-07T15:15:39.997Z,-17.63
2018-11-07T15:16:43.899Z,-17.70
2018-11-07T15:17:47.472Z,-17.76