createdAt,value
2018-04-17T00:01:15.047Z,6.17
2018-04-17T00:03:43.269Z,5.70
2018-04-17T00:06:10.779Z,5.90
2018-04-17T00:08:39.102Z,6.80
2018-04-17T00:11:06.614Z,5.83
2018-04-17T00:13:34.834Z,6.37
2018-04-17T00:16:02.334Z,9.17
2018-04-17T00:18:29.797Z,7.33
2018-04-17T00:20:57.291Z,4.83
2018-04-17T00:23:24.762Z,5.47
2018-04-17T00:25:52.271Z,5.77
2018-04-17T00:28:19.739Z,9.77
2018-04-17T00:30:48.001Z,5.90
2018-04-17T00:33:15.457Z,5.40
2018-04-17T00:35:42.961Z,5.23
2018-04-17T00:38:10.421Z,4.80
2018-04-17T00:40:37.914Z,7.70
2018-04-17T00:43:05.371Z,7.20
2018-04-17T00:45:32.857Z,5.97
2018-04-17T00:48:01.100Z,7.70
2018-04-17T00:50:29.372Z,4.70
2018-04-17T00:52:56.826Z,7.57
2018-04-17T00:55:24.332Z,5.63
2018-04-17T00:57:52.576Z,6.87
2018-04-17T01:00:20.071Z,6.17
2018-04-17T01:02:48.304Z,5.73
2018-04-17T01:05:15.804Z,4.97
2018-04-17T01:07:44.025Z,7.63
2018-04-17T01:10:11.546Z,5.63
2018-04-17T01:12:39.017Z,6.83
2018-04-17T01:15:06.498Z,5.50
2018-04-17T01:17:34.034Z,4.87
2018-04-17T01:20:01.518Z,5.27
2018-04-17T01:22:29.748Z,4.80
2018-04-17T01:24:57.250Z,6.97
2018-04-17T01:27:24.746Z,5.50
2018-04-17T01:29:52.965Z,4.83
2018-04-17T01:32:20.464Z,4.23
2018-04-17T01:34:47.925Z,5.53
2018-04-17T01:37:15.430Z,6.37
2018-04-17T01:39:42.898Z,8.53
2018-04-17T01:42:10.409Z,4.93
2018-04-17T01:44:38.630Z,4.87
2018-04-17T01:47:06.124Z,4.93
2018-04-17T01:49:33.605Z,7.33
2018-04-17T01:52:01.865Z,5.47
2018-04-17T01:54:29.326Z,6.33
2018-04-17T01:56:56.827Z,5.60
2018-04-17T01:59:24.290Z,5.53
2018-04-17T02:01:51.796Z,5.97
2018-04-17T02:04:19.255Z,6.37
2018-04-17T02:06:46.754Z,6.30
2018-04-17T02:09:14.227Z,8.03
2018-04-17T02:11:41.722Z,8.80
2018-04-17T02:14:09.192Z,5.53
2018-04-17T02:16:36.656Z,6.40
2018-04-17T02:19:04.921Z,9.27
2018-04-17T02:21:32.396Z,7.90
2018-04-17T02:24:00.654Z,6.10
2018-04-17T02:26:28.117Z,5.00
2018-04-17T02:28:56.394Z,5.50
2018-04-17T02:31:24.646Z,7.53
2018-04-17T02:33:52.125Z,5.70
2018-04-17T02:36:19.590Z,5.67
2018-04-17T02:38:47.855Z,8.73
2018-04-17T02:41:15.330Z,8.03
2018-04-17T02:43:43.578Z,8.80
2018-04-17T02:46:11.057Z,5.27
2018-04-17T02:48:39.309Z,7.27
2018-04-17T02:51:06.784Z,8.60
2018-04-17T02:53:34.283Z,5.77
2018-04-17T02:56:01.739Z,8.03
2018-04-17T02:58:29.204Z,5.67
2018-04-17T03:00:56.822Z,9.33
2018-04-17T03:03:25.074Z,6.03
2018-04-17T03:05:52.556Z,6.77
2018-04-17T03:08:20.799Z,5.80
2018-04-17T03:10:48.291Z,8.03
2018-04-17T03:13:16.535Z,7.40
2018-04-17T03:15:44.022Z,6.73
2018-04-17T03:18:12.244Z,7.90
2018-04-17T03:20:39.741Z,10.67
2018-04-17T03:23:07.217Z,6.60
2018-04-17T03:25:35.491Z,6.97
2018-04-17T03:28:03.718Z,8.13
2018-04-17T03:30:31.229Z,8.17
2018-04-17T03:32:59.459Z,6.93
2018-04-17T03:35:26.933Z,7.73
2018-04-17T03:37:54.426Z,6.87
2018-04-17T03:40:22.686Z,5.90
2018-04-17T03:42:50.951Z,7.87
2018-04-17T03:45:18.428Z,7.50
2018-04-17T03:47:46.704Z,16.13
2018-04-17T03:50:14.947Z,7.57
2018-04-17T03:52:42.448Z,8.70
2018-04-17T03:55:09.901Z,8.50
2018-04-17T03:57:37.389Z,10.27
2018-04-17T04:00:04.889Z,7.50
2018-04-17T04:02:32.380Z,6.73
2018-04-17T04:04:59.868Z,6.47
2018-04-17T04:07:27.360Z,7.83
2018-04-17T04:09:54.814Z,6.17
2018-04-17T04:12:22.331Z,8.73
2018-04-17T04:14:49.831Z,7.33
2018-04-17T04:17:29.140Z,7.23
2018-04-17T04:20:08.555Z,9.10
2018-04-17T04:22:47.999Z,9.07
2018-04-17T04:25:28.050Z,9.93
2018-04-17T04:27:55.543Z,7.67
2018-04-17T04:30:23.005Z,10.70
2018-04-17T04:32:50.506Z,10.60
2018-04-17T04:35:17.973Z,11.13
2018-04-17T04:37:45.457Z,10.73
2018-04-17T04:40:12.964Z,18.77
2018-04-17T04:42:41.213Z,15.27
2018-04-17T04:45:08.746Z,13.73
2018-04-17T04:47:36.216Z,15.27
2018-04-17T04:50:03.720Z,11.50
2018-04-17T04:52:31.952Z,8.50
2018-04-17T04:54:59.460Z,10.50
2018-04-17T04:57:26.919Z,11.20
2018-04-17T04:59:54.413Z,12.83
2018-04-17T05:02:21.901Z,11.73
2018-04-17T05:04:49.411Z,11.57
2018-04-17T05:07:16.875Z,13.13
2018-04-17T05:09:44.377Z,11.07
2018-04-17T05:12:11.890Z,15.83
2018-04-17T05:14:39.385Z,12.97
2018-04-17T05:17:06.894Z,18.03
2018-04-17T05:19:34.367Z,17.63
2018-04-17T05:22:01.876Z,14.70
2018-04-17T05:24:30.114Z,11.17
2018-04-17T05:26:57.610Z,9.10
2018-04-17T05:29:25.880Z,11.37
2018-04-17T05:31:53.357Z,11.87
2018-04-17T05:34:21.630Z,11.23
2018-04-17T05:36:49.893Z,10.27
2018-04-17T05:39:18.130Z,10.80
2018-04-17T05:41:45.639Z,10.87
2018-04-17T05:44:13.877Z,12.40
2018-04-17T05:46:41.388Z,15.70
2018-04-17T05:49:08.879Z,10.43
2018-04-17T05:51:36.423Z,16.13
2018-04-17T05:54:03.890Z,11.37
2018-04-17T05:56:31.390Z,11.07
2018-04-17T05:58:58.857Z,10.87
2018-04-17T06:01:27.108Z,10.10
2018-04-17T06:03:54.627Z,10.33
2018-04-17T06:06:22.102Z,9.67
2018-04-17T06:08:49.594Z,11.07
2018-04-17T06:11:17.071Z,11.47
2018-04-17T06:13:44.630Z,13.53
2018-04-17T06:16:12.078Z,11.97
2018-04-17T06:18:40.346Z,11.00
2018-04-17T06:21:07.849Z,13.90
2018-04-17T06:23:35.379Z,11.33
2018-04-17T06:26:02.882Z,11.23
2018-04-17T06:28:30.377Z,12.17
2018-04-17T06:30:57.838Z,12.07
2018-04-17T06:33:26.146Z,13.40
2018-04-17T06:35:53.647Z,8.07
2018-04-17T06:38:21.157Z,9.53
2018-04-17T06:40:48.622Z,10.40
2018-04-17T06:43:16.126Z,11.77
2018-04-17T06:45:43.597Z,10.13
2018-04-17T06:48:11.170Z,11.63
2018-04-17T06:50:39.408Z,10.07
2018-04-17T06:53:06.891Z,9.23
2018-04-17T06:55:34.400Z,9.43
2018-04-17T06:58:01.871Z,8.53
2018-04-17T07:00:29.385Z,11.73
2018-04-17T07:02:57.614Z,9.00
2018-04-17T07:05:25.119Z,12.20
2018-04-17T07:07:53.351Z,9.17
2018-04-17T07:10:20.873Z,10.27
2018-04-17T07:12:48.354Z,11.10
2018-04-17T07:15:15.850Z,8.73
2018-04-17T07:17:43.324Z,8.93
2018-04-17T07:20:11.632Z,8.10
2018-04-17T07:22:39.106Z,9.20
2018-04-17T07:25:06.629Z,10.23
2018-04-17T07:27:34.136Z,11.77
2018-04-17T07:30:01.649Z,10.13
2018-04-17T07:32:29.173Z,13.80
2018-04-17T07:34:56.687Z,8.30
2018-04-17T07:37:24.196Z,9.53
2018-04-17T07:39:51.699Z,8.53
2018-04-17T07:42:19.174Z,9.93
2018-04-17T07:44:46.689Z,7.40
2018-04-17T07:47:23.910Z,7.90
2018-04-17T07:49:52.248Z,6.87
2018-04-17T07:52:20.503Z,16.47
2018-04-17T07:54:48.031Z,9.93
2018-04-17T07:57:15.497Z,9.93
2018-04-17T07:59:43.007Z,8.63
2018-04-17T08:02:11.296Z,8.27
2018-04-17T08:04:38.881Z,9.17
2018-04-17T08:07:06.354Z,8.30
2018-04-17T08:09:33.814Z,10.45
2018-04-17T08:12:01.312Z,8.00
2018-04-17T08:14:28.783Z,7.40
2018-04-17T08:16:56.318Z,7.22
2018-04-17T08:19:24.572Z,7.68
2018-04-17T08:21:52.090Z,9.27
2018-04-17T08:24:19.566Z,6.90
2018-04-17T08:26:47.075Z,7.75
2018-04-17T08:29:15.315Z,6.57
2018-04-17T08:31:42.823Z,8.30
2018-04-17T08:34:10.294Z,6.78
2018-04-17T08:36:37.784Z,6.35
2018-04-17T08:39:06.125Z,6.40
2018-04-17T08:41:33.630Z,5.80
2018-04-17T08:44:01.143Z,8.73
2018-04-17T08:46:28.634Z,11.75
2018-04-17T08:48:56.132Z,7.60
2018-04-17T08:51:24.398Z,12.77
2018-04-17T08:53:51.872Z,15.50
2018-04-17T08:56:19.395Z,14.95
2018-04-17T08:58:46.878Z,10.68
2018-04-17T09:01:15.192Z,13.00
2018-04-17T09:03:42.667Z,9.30
2018-04-17T09:06:10.184Z,9.70
2018-04-17T09:08:38.427Z,12.93
2018-04-17T09:11:05.999Z,12.90
2018-04-17T09:13:33.484Z,13.90
2018-04-17T09:16:00.992Z,11.32
2018-04-17T09:18:28.509Z,20.42
2018-04-17T09:20:56.006Z,22.77
2018-04-17T09:23:23.510Z,23.15
2018-04-17T09:25:50.996Z,23.52
2018-04-17T09:28:18.519Z,18.70
2018-04-17T09:30:46.769Z,19.27
2018-04-17T09:33:14.349Z,16.92
2018-04-17T09:35:41.793Z,12.15
2018-04-17T09:38:09.311Z,11.63
2018-04-17T09:40:36.798Z,11.50
2018-04-17T09:43:04.323Z,12.02
2018-04-17T09:45:31.855Z,11.52
2018-04-17T09:47:59.414Z,10.85
2018-04-17T09:50:26.874Z,8.15
2018-04-17T09:52:54.392Z,8.70
2018-04-17T09:55:21.885Z,7.18
2018-04-17T09:57:49.396Z,7.40
2018-04-17T10:00:16.877Z,6.62
2018-04-17T10:02:44.389Z,7.53
2018-04-17T10:05:11.871Z,6.20
2018-04-17T10:07:39.400Z,7.62
2018-04-17T10:10:06.884Z,6.87
2018-04-17T10:12:34.393Z,7.90
2018-04-17T10:15:01.898Z,6.05
2018-04-17T10:17:29.378Z,6.78
2018-04-17T10:19:56.913Z,7.80
2018-04-17T10:22:24.401Z,6.90
2018-04-17T10:24:52.686Z,5.22
2018-04-17T10:27:20.935Z,5.95
2018-04-17T10:29:48.462Z,5.22
2018-04-17T10:32:15.972Z,8.57
2018-04-17T10:34:43.482Z,7.40
2018-04-17T10:37:10.970Z,5.12
2018-04-17T10:39:38.484Z,7.60
2018-04-17T10:42:05.946Z,6.95
2018-04-17T10:44:33.477Z,8.32
2018-04-17T10:47:00.952Z,6.18
2018-04-17T10:49:28.462Z,7.80
2018-04-17T10:51:55.933Z,12.13
2018-04-17T10:54:23.438Z,7.37
2018-04-17T10:56:50.917Z,5.22
2018-04-17T10:59:18.440Z,6.85
2018-04-17T11:01:45.911Z,6.35
2018-04-17T11:04:13.441Z,5.87
2018-04-17T11:06:41.711Z,7.50
2018-04-17T11:09:09.955Z,8.32
2018-04-17T11:11:37.468Z,4.82
2018-04-17T11:14:04.960Z,7.37
2018-04-17T11:16:32.479Z,7.72
2018-04-17T11:18:59.948Z,8.07
2018-04-17T11:21:27.472Z,9.63
2018-04-17T11:23:55.775Z,7.15
2018-04-17T11:26:23.282Z,7.90
2018-04-17T11:28:50.768Z,8.32
2018-04-17T11:31:19.036Z,7.53
2018-04-17T11:33:46.759Z,6.65
2018-04-17T11:36:14.271Z,8.50
2018-04-17T11:38:41.747Z,7.28
2018-04-17T11:41:09.280Z,6.43
2018-04-17T11:43:36.748Z,8.70
2018-04-17T11:46:05.093Z,7.57
2018-04-17T11:48:32.566Z,6.57
2018-04-17T11:51:00.104Z,10.13
2018-04-17T11:53:27.575Z,8.05
2018-04-17T11:55:55.082Z,7.95
2018-04-17T11:58:22.603Z,7.07
2018-04-17T12:00:50.852Z,9.63
2018-04-17T12:03:18.392Z,7.65
2018-04-17T12:05:46.039Z,6.05
2018-04-17T12:08:13.550Z,6.30
2018-04-17T12:10:41.052Z,6.35
2018-04-17T12:13:08.555Z,7.53
2018-04-17T12:15:36.057Z,7.62
2018-04-17T12:18:03.558Z,7.75
2018-04-17T12:20:31.035Z,9.40
2018-04-17T12:22:58.533Z,5.60
2018-04-17T12:25:26.005Z,6.03
2018-04-17T12:27:53.535Z,7.97
2018-04-17T12:30:21.788Z,6.22
2018-04-17T12:32:49.318Z,6.15
2018-04-17T12:35:16.796Z,5.22
2018-04-17T12:37:44.275Z,7.72
2018-04-17T12:40:12.547Z,8.43
2018-04-17T12:42:40.036Z,7.03
2018-04-17T12:45:07.557Z,6.87
2018-04-17T12:47:35.030Z,5.40
2018-04-17T12:50:02.544Z,4.80
2018-04-17T12:52:30.070Z,7.00
2018-04-17T12:54:57.577Z,9.15
2018-04-17T12:57:25.065Z,5.68
2018-04-17T12:59:53.326Z,8.57
2018-04-17T13:02:20.790Z,5.25
2018-04-17T13:04:49.172Z,10.30
2018-04-17T13:07:17.419Z,6.85
2018-04-17T13:09:44.935Z,5.70
2018-04-17T13:12:12.411Z,6.53
2018-04-17T13:14:39.916Z,5.87
2018-04-17T13:17:08.173Z,4.97
2018-04-17T13:19:35.684Z,6.32
2018-04-17T13:22:03.175Z,6.12
2018-04-17T13:24:30.704Z,5.65
2018-04-17T13:26:58.185Z,6.70
2018-04-17T13:29:25.700Z,5.75
2018-04-17T13:31:53.963Z,6.60
2018-04-17T13:34:22.235Z,6.12
2018-04-17T13:36:49.705Z,10.20
2018-04-17T13:39:17.184Z,5.18
2018-04-17T13:41:44.693Z,8.02
2018-04-17T13:44:12.192Z,7.45
2018-04-17T13:46:39.712Z,7.07
2018-04-17T13:49:07.254Z,5.72
2018-04-17T13:51:34.757Z,7.07
2018-04-17T13:54:02.982Z,5.25
2018-04-17T13:56:30.478Z,8.05
2018-04-17T13:58:58.722Z,5.05
2018-04-17T14:01:26.232Z,4.65
2018-04-17T14:03:53.698Z,5.32
2018-04-17T14:06:21.230Z,5.25
2018-04-17T14:08:49.480Z,6.32
2018-04-17T14:11:16.967Z,7.97
2018-04-17T14:13:45.272Z,4.00
2018-04-17T14:16:12.761Z,6.78
2018-04-17T14:18:40.288Z,7.65
2018-04-17T14:21:07.804Z,8.55
2018-04-17T14:23:35.292Z,4.65
2018-04-17T14:26:02.811Z,5.00
2018-04-17T14:28:30.296Z,5.10
2018-04-17T14:30:58.567Z,5.90
2018-04-17T14:33:26.832Z,4.43
2018-04-17T14:35:54.979Z,7.65
2018-04-17T14:38:22.459Z,6.85
2018-04-17T14:40:49.981Z,7.10
2018-04-17T14:43:17.450Z,5.18
2018-04-17T14:45:44.965Z,5.32
2018-04-17T14:48:12.629Z,6.45
2018-04-17T14:50:40.156Z,5.12
2018-04-17T14:53:07.648Z,5.53
2018-04-17T14:55:35.156Z,5.35
2018-04-17T14:58:02.667Z,5.53
2018-04-17T15:00:30.151Z,6.50
2018-04-17T15:02:57.661Z,4.30
2018-04-17T15:05:25.886Z,7.35
2018-04-17T15:07:53.412Z,6.57
2018-04-17T15:10:20.894Z,3.92
2018-04-17T15:12:48.411Z,5.50
2018-04-17T15:15:15.948Z,3.50
2018-04-17T15:17:43.440Z,4.30
2018-04-17T15:20:11.707Z,4.10
2018-04-17T15:22:39.229Z,5.57
2018-04-17T15:25:06.698Z,2.47
2018-04-17T15:27:34.204Z,5.63
2018-04-17T15:30:01.681Z,5.70
2018-04-17T15:32:29.251Z,2.37
2018-04-17T15:34:56.759Z,6.37
2018-04-17T15:37:25.042Z,3.17
2018-04-17T15:39:52.571Z,5.53
2018-04-17T15:42:20.071Z,3.57
2018-04-17T15:44:47.564Z,3.77
2018-04-17T15:47:15.086Z,4.93
2018-04-17T15:49:42.589Z,4.93
2018-04-17T15:52:10.090Z,4.63
2018-04-17T15:54:37.631Z,5.43
2018-04-17T15:57:05.119Z,3.97
2018-04-17T15:59:32.617Z,6.23
2018-04-17T16:02:00.153Z,4.83
2018-04-17T16:04:27.672Z,3.40
2018-04-17T16:06:55.171Z,4.23
2018-04-17T16:09:22.674Z,5.47
2018-04-17T16:11:50.948Z,5.83
2018-04-17T16:14:18.463Z,6.30
2018-04-17T16:16:45.961Z,6.47
2018-04-17T16:19:13.467Z,5.00
2018-04-17T16:21:40.989Z,5.07
2018-04-17T16:24:08.504Z,4.47
2018-04-17T16:26:36.009Z,6.97
2018-04-17T16:29:04.274Z,4.17
2018-04-17T16:31:31.780Z,6.33
2018-04-17T16:33:59.310Z,4.40
2018-04-17T16:36:27.617Z,3.03
2018-04-17T16:38:55.127Z,3.67
2018-04-17T16:41:22.602Z,5.37
2018-04-17T16:43:50.890Z,5.23
2018-04-17T16:46:18.359Z,3.23
2018-04-17T16:48:45.873Z,3.27
2018-04-17T16:51:13.451Z,3.30
2018-04-17T16:53:41.855Z,3.93
2018-04-17T16:56:09.352Z,5.00
2018-04-17T16:58:37.699Z,3.30
2018-04-17T17:01:05.178Z,2.77
2018-04-17T17:03:32.677Z,4.23
2018-04-17T17:06:00.150Z,3.27
2018-04-17T17:08:28.455Z,2.90
2018-04-17T17:10:55.935Z,3.80
2018-04-17T17:13:23.421Z,2.97
2018-04-17T17:15:50.912Z,4.43
2018-04-17T17:18:18.399Z,2.60
2018-04-17T17:20:46.383Z,2.87
2018-04-17T17:23:13.900Z,6.40
2018-04-17T17:25:41.437Z,2.93
2018-04-17T17:28:09.707Z,3.37
2018-04-17T17:30:38.001Z,3.93
2018-04-17T17:33:06.241Z,3.20
2018-04-17T17:35:33.747Z,2.97
2018-04-17T17:38:01.538Z,3.90
2018-04-17T17:40:29.591Z,4.50
2018-04-17T17:42:57.083Z,6.27
2018-04-17T17:45:24.610Z,4.30
2018-04-17T17:47:52.075Z,6.20
2018-04-17T17:50:19.592Z,4.40
2018-04-17T17:52:47.865Z,4.50
2018-04-17T17:55:16.148Z,5.37
2018-04-17T17:57:43.634Z,4.57
2018-04-17T18:00:11.174Z,3.23
2018-04-17T18:02:38.664Z,5.40
2018-04-17T18:05:06.940Z,5.47
2018-04-17T18:07:34.463Z,6.10
2018-04-17T18:10:02.756Z,5.73
2018-04-17T18:12:30.251Z,5.97
2018-04-17T18:14:57.824Z,3.90
2018-04-17T18:17:25.317Z,2.27
2018-04-17T18:19:52.878Z,5.20
2018-04-17T18:22:20.370Z,4.43
2018-04-17T18:24:47.845Z,4.87
2018-04-17T18:27:15.396Z,3.17
2018-04-17T18:29:42.868Z,5.50
2018-04-17T18:32:10.363Z,5.40
2018-04-17T18:34:37.853Z,7.20
2018-04-17T18:37:05.378Z,4.37
2018-04-17T18:39:33.613Z,3.90
2018-04-17T18:42:01.113Z,5.60
2018-04-17T18:44:28.752Z,5.23
2018-04-17T18:46:56.331Z,4.90
2018-04-17T18:49:23.749Z,5.57
2018-04-17T18:51:51.261Z,4.10
2018-04-17T18:54:18.739Z,2.50
2018-04-17T18:56:46.246Z,5.57
2018-04-17T18:59:14.516Z,4.50
2018-04-17T19:01:42.053Z,3.73
2018-04-17T19:04:09.527Z,4.50
2018-04-17T19:06:37.042Z,5.17
2018-04-17T19:09:05.275Z,5.77
2018-04-17T19:11:33.543Z,5.53
2018-04-17T19:14:01.063Z,5.97
2018-04-17T19:16:28.606Z,5.17
2018-04-17T19:18:56.823Z,3.73
2018-04-17T19:21:24.542Z,3.00
2018-04-17T19:23:52.100Z,6.00
2018-04-17T19:26:19.604Z,5.37
2018-04-17T19:28:47.085Z,4.73
2018-04-17T19:31:15.370Z,3.20
2018-04-17T19:33:43.606Z,3.13
2018-04-17T19:36:11.117Z,4.23
2018-04-17T19:38:38.606Z,7.67
2018-04-17T19:41:06.107Z,4.20
2018-04-17T19:43:34.345Z,3.93
2018-04-17T19:46:01.861Z,2.97
2018-04-17T19:48:29.363Z,2.87
2018-04-17T19:50:56.971Z,5.07
2018-04-17T19:53:24.427Z,4.97
2018-04-17T19:55:52.719Z,8.40
2018-04-17T19:58:20.256Z,4.80
2018-04-17T20:00:48.504Z,4.77
2018-04-17T20:03:16.019Z,4.00
2018-04-17T20:05:44.343Z,4.43
2018-04-17T20:08:11.879Z,11.27
2018-04-17T20:10:39.387Z,12.53
2018-04-17T20:13:07.662Z,7.10
2018-04-17T20:15:35.903Z,7.30
2018-04-17T20:18:03.433Z,7.33
2018-04-17T20:20:30.963Z,4.67
2018-04-17T20:22:58.453Z,6.73
2018-04-17T20:25:25.939Z,7.03
2018-04-17T20:27:54.349Z,6.53
2018-04-17T20:30:22.610Z,8.10
2018-04-17T20:32:50.095Z,6.77
2018-04-17T20:35:17.611Z,10.17
2018-04-17T20:37:45.087Z,5.13
2018-04-17T20:40:12.612Z,3.77
2018-04-17T20:42:40.070Z,6.47
2018-04-17T20:45:07.610Z,7.37
2018-04-17T20:47:35.074Z,5.73
2018-04-17T20:50:02.660Z,7.53
2018-04-17T20:52:30.163Z,8.83
2018-04-17T20:54:57.668Z,9.03
2018-04-17T20:57:25.157Z,10.17
2018-04-17T20:59:53.442Z,12.80
2018-04-17T21:02:21.681Z,12.53
2018-04-17T21:04:49.153Z,11.80
2018-04-17T21:07:16.666Z,9.23
2018-04-17T21:09:44.133Z,9.50
2018-04-17T21:12:11.693Z,7.57
2018-04-17T21:14:39.165Z,8.10
2018-04-17T21:17:06.670Z,9.70
2018-04-17T21:19:34.932Z,12.23
2018-04-17T21:22:03.775Z,9.53
2018-04-17T21:24:31.240Z,6.93
2018-04-17T21:26:58.766Z,9.07
2018-04-17T21:29:26.255Z,7.60
2018-04-17T21:31:53.747Z,9.57
2018-04-17T21:34:21.244Z,6.43
2018-04-17T21:36:48.729Z,11.53
2018-04-17T21:39:16.244Z,6.33
2018-04-17T21:41:44.489Z,8.80
2018-04-17T21:44:11.988Z,7.63
2018-04-17T21:46:39.486Z,9.93
2018-04-17T21:49:07.019Z,7.17
2018-04-17T21:51:34.504Z,6.47
2018-04-17T21:54:02.002Z,7.53
2018-04-17T21:56:30.240Z,7.63
2018-04-17T21:58:57.757Z,7.43
2018-04-17T22:01:29.182Z,10.43
2018-04-17T22:03:57.486Z,6.57
2018-04-17T22:06:25.007Z,9.90
2018-04-17T22:08:52.544Z,6.70
2018-04-17T22:11:20.019Z,7.33
2018-04-17T22:13:47.507Z,6.87
2018-04-17T22:16:15.763Z,9.27
2018-04-17T22:18:44.015Z,7.33
2018-04-17T22:21:11.564Z,7.57
2018-04-17T22:23:39.090Z,5.43
2018-04-17T22:26:07.142Z,9.00
2018-04-17T22:28:35.373Z,4.77
2018-04-17T22:31:02.892Z,5.97
2018-04-17T22:33:30.387Z,6.13
2018-04-17T22:35:58.649Z,7.17
2018-04-17T22:38:26.117Z,5.00
2018-04-17T22:40:53.619Z,5.87
2018-04-17T22:43:21.860Z,6.23
2018-04-17T22:45:49.387Z,6.03
2018-04-17T22:48:16.877Z,7.03
2018-04-17T22:50:44.370Z,5.30
2018-04-17T22:53:12.627Z,6.37
2018-04-17T22:55:40.132Z,7.53
2018-04-17T22:58:07.665Z,6.93
2018-04-17T23:00:35.174Z,5.33
2018-04-17T23:03:02.650Z,4.97
2018-04-17T23:05:30.097Z,4.60
2018-04-17T23:07:57.591Z,8.70
2018-04-17T23:10:26.049Z,6.13
2018-04-17T23:12:53.550Z,5.07
2018-04-17T23:15:21.031Z,5.37
2018-04-17T23:17:48.528Z,7.00
2018-04-17T23:20:16.025Z,7.97
2018-04-17T23:22:43.522Z,5.73
2018-04-17T23:25:10.998Z,4.60
2018-04-17T23:27:38.488Z,7.27
2018-04-17T23:30:05.945Z,5.57
2018-04-17T23:32:33.447Z,5.73
2018-04-17T23:35:00.915Z,7.30
2018-04-17T23:37:29.187Z,6.80
2018-04-17T23:39:56.655Z,6.17
2018-04-17T23:42:24.157Z,4.57
2018-04-17T23:44:51.671Z,7.23
2018-04-17T23:47:19.135Z,4.57
2018-04-17T23:49:46.680Z,4.63
2018-04-17T23:52:14.158Z,5.60
2018-04-17T23:54:41.655Z,5.37
2018-04-17T23:57:09.130Z,6.40
2018-04-17T23:59:36.618Z,4.47
