createdAt,value
2022-10-01T00:02:15.182Z,99.90
2022-10-01T00:04:43.246Z,99.90
2022-10-01T00:07:15.406Z,99.90
2022-10-01T00:09:43.577Z,99.90
2022-10-01T00:12:16.188Z,99.90
2022-10-01T00:14:45.851Z,99.90
2022-10-01T00:17:13.952Z,99.90
2022-10-01T00:19:42.141Z,99.90
2022-10-01T00:22:10.603Z,99.90
2022-10-01T00:24:41.000Z,99.90
2022-10-01T00:27:16.083Z,99.90
2022-10-01T00:29:46.211Z,99.90
2022-10-01T00:32:14.407Z,99.90
2022-10-01T00:34:42.469Z,99.90
2022-10-01T00:37:10.671Z,99.90
2022-10-01T00:39:39.495Z,99.90
2022-10-01T00:42:19.739Z,99.90
2022-10-01T00:44:54.968Z,99.90
2022-10-01T00:47:28.327Z,99.90
2022-10-01T00:50:07.632Z,99.90
2022-10-01T00:52:44.818Z,99.90
2022-10-01T00:55:18.354Z,98.30
2022-10-01T00:57:47.646Z,98.50
2022-10-01T01:00:18.177Z,97.20
2022-10-01T01:02:50.906Z,97.10
2022-10-01T01:05:19.582Z,96.90
2022-10-01T01:07:53.610Z,96.10
2022-10-01T01:10:31.306Z,94.80
2022-10-01T01:13:19.197Z,95.70
2022-10-01T01:15:58.788Z,96.20
2022-10-01T01:18:34.502Z,95.40
2022-10-01T01:21:13.984Z,96.90
2022-10-01T01:24:39.622Z,97.00
2022-10-01T01:27:28.423Z,96.40
2022-10-01T01:30:04.878Z,99.80
2022-10-01T01:32:41.980Z,99.90
2022-10-01T01:35:14.269Z,99.90
2022-10-01T01:37:50.265Z,99.90
2022-10-01T01:40:20.719Z,99.90
2022-10-01T01:42:50.855Z,99.90
2022-10-01T01:45:23.942Z,99.90
2022-10-01T01:47:54.405Z,99.90
2022-10-01T01:50:24.794Z,99.90
2022-10-01T01:52:54.381Z,99.90
2022-10-01T01:55:24.503Z,99.90
2022-10-01T01:57:52.641Z,99.90
2022-10-01T02:00:22.396Z,99.90
2022-10-01T02:02:54.796Z,99.90
2022-10-01T02:05:27.250Z,99.90
2022-10-01T02:08:26.456Z,99.90
2022-10-01T02:11:20.875Z,99.90
2022-10-01T02:14:00.031Z,99.90
2022-10-01T02:16:34.563Z,99.90
2022-10-01T02:19:07.065Z,99.90
2022-10-01T02:21:41.787Z,99.90
2022-10-01T02:24:15.884Z,99.90
2022-10-01T02:26:46.015Z,99.90
2022-10-01T02:29:18.606Z,99.90
2022-10-01T02:31:53.368Z,99.90
2022-10-01T02:34:25.550Z,99.90
2022-10-01T02:36:55.171Z,99.90
2022-10-01T02:39:26.058Z,99.90
2022-10-01T02:41:56.472Z,99.90
2022-10-01T02:44:28.751Z,99.90
2022-10-01T02:47:03.979Z,99.90
2022-10-01T02:49:33.472Z,99.90
2022-10-01T02:52:09.878Z,99.90
2022-10-01T02:54:44.439Z,99.90
2022-10-01T02:57:24.356Z,99.90
2022-10-01T02:59:52.794Z,99.90
2022-10-01T03:02:22.831Z,99.90
2022-10-01T03:04:50.876Z,99.90
2022-10-01T03:07:18.862Z,99.90
2022-10-01T03:09:46.931Z,99.90
2022-10-01T03:12:16.862Z,99.90
2022-10-01T03:14:45.487Z,99.90
2022-10-01T03:17:14.876Z,99.90
2022-10-01T03:19:44.617Z,99.90
2022-10-01T03:22:14.631Z,99.90
2022-10-01T03:24:42.742Z,99.90
2022-10-01T03:27:11.363Z,99.90
2022-10-01T03:29:39.305Z,99.90
2022-10-01T03:32:07.361Z,99.90
2022-10-01T03:34:35.309Z,99.90
2022-10-01T03:37:04.901Z,99.90
2022-10-01T03:39:32.939Z,99.90
2022-10-01T03:42:00.904Z,99.90
2022-10-01T03:44:29.080Z,99.90
2022-10-01T03:46:56.992Z,99.90
2022-10-01T03:49:25.065Z,99.90
2022-10-01T03:51:53.050Z,99.90
2022-10-01T03:54:22.823Z,99.90
2022-10-01T03:56:50.819Z,99.90
2022-10-01T03:59:21.191Z,99.90
2022-10-01T04:01:49.220Z,99.90
2022-10-01T04:04:17.458Z,99.90
2022-10-01T04:06:45.489Z,99.90
2022-10-01T04:09:13.407Z,99.90
2022-10-01T04:11:42.709Z,99.90
2022-10-01T04:14:10.628Z,99.90
2022-10-01T04:16:38.583Z,99.90
2022-10-01T04:19:06.674Z,99.90
2022-10-01T04:21:34.855Z,99.90
2022-10-01T04:24:05.185Z,99.90
2022-10-01T04:26:33.152Z,99.90
2022-10-01T04:29:02.465Z,99.90
2022-10-01T04:31:37.293Z,99.90
2022-10-01T04:34:05.883Z,99.90
2022-10-01T04:36:33.773Z,99.90
2022-10-01T04:39:02.736Z,99.90
2022-10-01T04:41:31.880Z,99.90
2022-10-01T04:44:00.824Z,99.90
2022-10-01T04:46:31.072Z,99.90
2022-10-01T04:48:59.140Z,99.90
2022-10-01T04:51:27.159Z,99.90
2022-10-01T04:53:55.590Z,99.90
2022-10-01T04:56:23.550Z,99.90
2022-10-01T04:58:51.923Z,99.90
2022-10-01T05:01:19.890Z,99.90
2022-10-01T05:03:49.198Z,99.90
2022-10-01T05:06:17.118Z,99.90
2022-10-01T05:08:45.016Z,99.90
2022-10-01T05:11:12.958Z,99.90
2022-10-01T05:13:40.806Z,99.90
2022-10-01T05:16:09.024Z,99.90
2022-10-01T05:18:37.051Z,99.90
2022-10-01T05:21:09.988Z,99.90
2022-10-01T05:23:38.329Z,99.90
2022-10-01T05:26:07.431Z,99.90
2022-10-01T05:28:36.495Z,99.90
2022-10-01T05:31:05.444Z,99.90
2022-10-01T05:33:34.100Z,99.90
2022-10-01T05:36:03.277Z,99.90
2022-10-01T05:38:32.574Z,99.90
2022-10-01T05:41:00.500Z,99.90
2022-10-01T05:43:28.507Z,99.90
2022-10-01T05:45:56.469Z,99.90
2022-10-01T05:48:24.382Z,99.90
2022-10-01T05:50:52.285Z,99.90
2022-10-01T05:53:20.158Z,99.90
2022-10-01T05:55:49.440Z,99.90
2022-10-01T05:58:17.841Z,99.90
2022-10-01T06:00:45.709Z,99.90
2022-10-01T06:03:15.150Z,99.90
2022-10-01T06:05:45.766Z,99.90
2022-10-01T06:08:14.644Z,99.90
2022-10-01T06:10:42.873Z,99.90
2022-10-01T06:13:17.826Z,99.90
2022-10-01T06:15:46.968Z,99.90
2022-10-01T06:18:15.433Z,99.90
2022-10-01T06:20:43.337Z,99.90
2022-10-01T06:23:13.733Z,99.90
2022-10-01T06:25:43.473Z,99.90
2022-10-01T06:28:14.537Z,99.90
2022-10-01T06:30:43.579Z,99.90
2022-10-01T06:33:14.368Z,99.90
2022-10-01T06:35:44.078Z,99.90
2022-10-01T06:38:12.524Z,99.90
2022-10-01T06:40:41.179Z,99.90
2022-10-01T06:43:10.137Z,99.90
2022-10-01T06:45:42.639Z,99.90
2022-10-01T06:48:14.560Z,99.90
2022-10-01T06:50:43.618Z,99.90
2022-10-01T06:53:11.949Z,99.90
2022-10-01T06:55:40.309Z,99.90
2022-10-01T06:58:09.497Z,99.90
2022-10-01T07:00:39.262Z,99.90
2022-10-01T07:03:10.802Z,99.90
2022-10-01T07:05:39.302Z,99.90
2022-10-01T07:08:07.829Z,99.90
2022-10-01T07:10:36.446Z,99.90
2022-10-01T07:13:08.692Z,99.90
2022-10-01T07:15:36.895Z,99.90
2022-10-01T07:18:06.803Z,99.90
2022-10-01T07:20:39.408Z,99.90
2022-10-01T07:23:09.205Z,99.90
2022-10-01T07:25:38.655Z,99.90
2022-10-01T07:28:08.588Z,99.90
2022-10-01T07:30:37.456Z,99.90
2022-10-01T07:33:06.731Z,99.90
2022-10-01T07:35:35.907Z,99.90
2022-10-01T07:38:07.318Z,99.90
2022-10-01T07:40:35.499Z,99.90
2022-10-01T07:43:03.382Z,99.90
2022-10-01T07:45:31.354Z,99.90
2022-10-01T07:48:01.036Z,99.90
2022-10-01T07:50:31.336Z,99.90
2022-10-01T07:53:00.644Z,99.90
2022-10-01T07:55:30.609Z,99.90
2022-10-01T07:58:01.482Z,99.90
2022-10-01T08:00:32.920Z,99.90
2022-10-01T08:03:01.088Z,99.90
2022-10-01T08:05:32.543Z,99.90
2022-10-01T08:08:01.604Z,99.90
2022-10-01T08:10:30.239Z,99.90
2022-10-01T08:13:01.952Z,99.90
2022-10-01T08:15:32.749Z,99.90
2022-10-01T08:18:02.150Z,99.90
2022-10-01T08:20:31.786Z,99.90
2022-10-01T08:23:02.769Z,99.90
2022-10-01T08:25:32.348Z,99.90
2022-10-01T08:28:01.334Z,99.90
2022-10-01T08:30:30.090Z,99.90
2022-10-01T08:32:58.502Z,99.90
2022-10-01T08:35:27.825Z,99.90
2022-10-01T08:38:02.467Z,99.90
2022-10-01T08:40:31.284Z,99.90
2022-10-01T08:43:03.145Z,99.90
2022-10-01T08:45:40.176Z,99.90
2022-10-01T08:48:19.309Z,99.90
2022-10-01T08:50:53.815Z,99.90
2022-10-01T08:53:31.895Z,99.90
2022-10-01T08:56:03.062Z,99.90
2022-10-01T08:58:38.197Z,99.90
2022-10-01T09:01:06.377Z,99.90
2022-10-01T09:03:35.533Z,99.90
2022-10-01T09:06:15.264Z,99.90
2022-10-01T09:08:56.998Z,99.90
2022-10-01T09:11:39.033Z,99.90
2022-10-01T09:14:36.254Z,99.90
2022-10-01T09:17:11.303Z,99.90
2022-10-01T09:19:54.561Z,99.90
2022-10-01T09:22:32.780Z,99.90
2022-10-01T09:25:13.353Z,99.90
2022-10-01T09:27:41.925Z,99.90
2022-10-01T09:30:16.519Z,99.90
2022-10-01T09:32:48.017Z,99.90
2022-10-01T09:35:33.017Z,99.90
2022-10-01T09:38:04.579Z,99.90
2022-10-01T09:40:39.652Z,99.90
2022-10-01T09:43:09.139Z,99.90
2022-10-01T09:45:38.672Z,99.90
2022-10-01T09:48:26.496Z,99.90
2022-10-01T09:50:58.227Z,99.90
2022-10-01T09:53:34.881Z,99.90
2022-10-01T09:56:11.829Z,99.90
2022-10-01T09:58:43.199Z,99.90
2022-10-01T10:01:22.940Z,99.90
2022-10-01T10:03:56.241Z,99.90
2022-10-01T10:06:29.568Z,99.90
2022-10-01T10:09:00.753Z,99.90
2022-10-01T10:11:38.169Z,99.90
2022-10-01T10:14:08.112Z,99.90
2022-10-01T10:16:47.380Z,99.90
2022-10-01T10:19:22.853Z,99.90
2022-10-01T10:21:56.675Z,99.90
2022-10-01T10:24:33.663Z,99.90
2022-10-01T10:27:05.376Z,99.90
2022-10-01T10:29:37.084Z,99.90
2022-10-01T10:32:20.290Z,99.90
2022-10-01T10:34:48.287Z,99.90
2022-10-01T10:37:18.760Z,99.90
2022-10-01T10:39:51.104Z,99.90
2022-10-01T10:42:22.297Z,99.90
2022-10-01T10:44:53.795Z,99.90
2022-10-01T10:47:24.375Z,99.90
2022-10-01T10:49:55.117Z,99.90
2022-10-01T10:52:29.971Z,99.90
2022-10-01T10:55:00.320Z,99.90
2022-10-01T10:57:30.686Z,99.90
2022-10-01T11:00:00.295Z,99.90
2022-10-01T11:02:30.686Z,99.90
2022-10-01T11:05:03.575Z,99.90
2022-10-01T11:07:32.479Z,99.90
2022-10-01T11:10:14.443Z,99.90
2022-10-01T11:12:57.816Z,99.90
2022-10-01T11:15:45.587Z,99.90
2022-10-01T11:18:49.805Z,99.90
2022-10-01T11:21:33.773Z,99.90
2022-10-01T11:24:14.250Z,99.90
2022-10-01T11:26:53.687Z,99.90
2022-10-01T11:29:35.510Z,99.90
2022-10-01T11:32:12.291Z,99.90
2022-10-01T11:34:58.026Z,99.90
2022-10-01T11:37:41.582Z,99.90
2022-10-01T11:40:19.403Z,99.90
2022-10-01T11:42:48.881Z,99.90
2022-10-01T11:45:23.491Z,99.90
2022-10-01T11:47:54.784Z,99.90
2022-10-01T11:50:26.227Z,99.90
2022-10-01T11:52:59.252Z,99.90
2022-10-01T11:55:50.814Z,99.90
2022-10-01T11:58:47.818Z,99.90
2022-10-01T12:01:25.688Z,99.90
2022-10-01T12:04:04.845Z,99.90
2022-10-01T12:06:37.015Z,99.90
2022-10-01T12:09:15.118Z,99.90
2022-10-01T12:11:49.298Z,99.90
2022-10-01T12:14:21.704Z,99.90
2022-10-01T12:16:55.855Z,99.90
2022-10-01T12:19:26.088Z,99.90
2022-10-01T12:21:58.510Z,99.90
2022-10-01T12:24:31.396Z,99.90
2022-10-01T12:27:15.656Z,99.90
2022-10-01T12:29:51.869Z,99.90
2022-10-01T12:32:35.285Z,99.90
2022-10-01T12:35:17.037Z,99.90
2022-10-01T12:38:00.846Z,99.90
2022-10-01T12:40:38.506Z,99.90
2022-10-01T12:43:37.292Z,99.90
2022-10-01T12:46:12.634Z,99.90
2022-10-01T12:48:51.600Z,99.90
2022-10-01T12:51:38.043Z,91.50
2022-10-01T12:54:18.639Z,74.90
2022-10-01T12:56:54.352Z,76.50
2022-10-01T12:59:49.267Z,75.90
2022-10-01T13:02:40.352Z,72.10
2022-10-01T13:05:23.602Z,73.80
2022-10-01T13:08:08.989Z,82.10
2022-10-01T13:10:49.650Z,84.80
2022-10-01T13:13:22.645Z,84.70
2022-10-01T13:15:56.442Z,84.10
2022-10-01T13:18:37.001Z,83.80
2022-10-01T13:21:14.511Z,77.10
2022-10-01T13:23:51.175Z,74.80
2022-10-01T13:26:27.419Z,71.30
2022-10-01T13:29:10.454Z,77.80
2022-10-01T13:31:41.458Z,71.60
2022-10-01T13:34:38.990Z,64.90
2022-10-01T13:37:20.701Z,70.80
2022-10-01T13:39:49.118Z,71.60
2022-10-01T13:42:27.729Z,68.00
2022-10-01T13:44:58.738Z,70.40
2022-10-01T13:47:27.833Z,74.20
2022-10-01T13:49:59.082Z,91.00
2022-10-01T13:52:28.676Z,99.90
2022-10-01T13:54:57.987Z,99.90
2022-10-01T13:57:31.579Z,99.90
2022-10-01T14:00:01.554Z,99.90
2022-10-01T14:02:33.344Z,99.90
2022-10-01T14:05:28.347Z,99.90
2022-10-01T14:08:09.569Z,99.90
2022-10-01T14:10:59.274Z,99.90
2022-10-01T14:13:48.058Z,99.90
2022-10-01T14:16:17.243Z,99.90
2022-10-01T14:18:48.911Z,99.90
2022-10-01T14:21:30.633Z,99.90
2022-10-01T14:24:09.291Z,99.90
2022-10-01T14:26:45.070Z,99.90
2022-10-01T14:29:23.776Z,99.90
2022-10-01T14:32:04.259Z,99.90
2022-10-01T14:34:43.815Z,99.90
2022-10-01T14:37:17.358Z,99.90
2022-10-01T14:39:47.211Z,99.90
2022-10-01T14:42:18.183Z,99.90
2022-10-01T14:44:47.866Z,99.90
2022-10-01T14:47:20.298Z,99.90
2022-10-01T14:49:49.378Z,99.90
2022-10-01T14:52:21.830Z,99.90
2022-10-01T14:54:58.392Z,99.90
2022-10-01T14:57:30.793Z,99.90
2022-10-01T15:00:01.365Z,99.90
2022-10-01T15:02:29.788Z,99.90
2022-10-01T15:04:58.520Z,99.90
2022-10-01T15:07:33.239Z,99.90
2022-10-01T15:10:09.231Z,99.90
2022-10-01T15:12:41.682Z,99.90
2022-10-01T15:15:18.951Z,99.90
2022-10-01T15:17:47.622Z,99.90
2022-10-01T15:20:16.214Z,99.90
2022-10-01T15:22:47.802Z,99.90
2022-10-01T15:25:21.735Z,99.90
2022-10-01T15:27:50.428Z,99.90
2022-10-01T15:30:19.461Z,99.90
2022-10-01T15:32:49.406Z,99.90
2022-10-01T15:35:22.030Z,99.90
2022-10-01T15:37:51.633Z,99.90
2022-10-01T15:40:29.387Z,99.90
2022-10-01T15:43:25.538Z,99.90
2022-10-01T15:46:17.393Z,99.90
2022-10-01T15:48:46.142Z,99.90
2022-10-01T15:51:20.070Z,99.90
2022-10-01T15:53:48.131Z,99.90
2022-10-01T15:56:20.390Z,99.90
2022-10-01T15:58:52.153Z,99.90
2022-10-01T16:01:22.824Z,99.90
2022-10-01T16:03:54.861Z,99.90
2022-10-01T16:06:27.063Z,99.90
2022-10-01T16:09:06.569Z,99.90
2022-10-01T16:11:52.256Z,99.90
2022-10-01T16:14:30.666Z,99.90
2022-10-01T16:17:27.997Z,99.90
2022-10-01T16:19:58.279Z,99.90
2022-10-01T16:22:29.273Z,99.90
2022-10-01T16:25:00.398Z,99.90
2022-10-01T16:27:32.861Z,99.90
2022-10-01T16:30:08.063Z,99.90
2022-10-01T16:32:37.131Z,99.90
2022-10-01T16:35:18.139Z,99.90
2022-10-01T16:37:48.637Z,99.90
2022-10-01T16:40:17.682Z,99.90
2022-10-01T16:42:49.459Z,99.90
2022-10-01T16:45:20.548Z,99.90
2022-10-01T16:47:48.694Z,99.90
2022-10-01T16:50:19.119Z,99.90
2022-10-01T16:52:47.304Z,99.90
2022-10-01T16:55:23.375Z,99.90
2022-10-01T16:57:59.178Z,99.90
2022-10-01T17:00:30.645Z,99.90
2022-10-01T17:02:59.677Z,99.90
2022-10-01T17:05:29.684Z,99.90
2022-10-01T17:08:01.285Z,99.90
2022-10-01T17:10:32.168Z,99.90
2022-10-01T17:13:05.957Z,99.90
2022-10-01T17:15:35.029Z,99.90
2022-10-01T17:18:03.113Z,99.90
2022-10-01T17:20:32.149Z,99.90
2022-10-01T17:23:00.685Z,99.90
2022-10-01T17:25:32.382Z,99.90
2022-10-01T17:28:03.477Z,99.90
2022-10-01T17:30:32.795Z,99.90
2022-10-01T17:33:02.043Z,99.90
2022-10-01T17:35:31.105Z,99.90
2022-10-01T17:37:59.566Z,99.90
2022-10-01T17:40:27.720Z,99.90
2022-10-01T17:42:56.226Z,99.90
2022-10-01T17:45:25.719Z,99.90
2022-10-01T17:47:54.026Z,99.90
2022-10-01T17:50:22.404Z,99.90
2022-10-01T17:52:50.712Z,99.90
2022-10-01T17:55:20.674Z,99.90
2022-10-01T17:57:48.881Z,99.90
2022-10-01T18:00:17.380Z,99.90
2022-10-01T18:02:47.013Z,99.90
2022-10-01T18:05:15.758Z,99.90
2022-10-01T18:07:43.988Z,99.90
2022-10-01T18:10:16.654Z,99.90
2022-10-01T18:12:45.413Z,99.90
2022-10-01T18:15:30.613Z,99.90
2022-10-01T18:19:10.276Z,99.90
2022-10-01T18:20:49.181Z,99.90
2022-10-01T18:23:17.251Z,99.90
2022-10-01T18:25:45.174Z,99.90
2022-10-01T18:28:13.235Z,99.90
2022-10-01T18:30:41.125Z,99.90
2022-10-01T18:33:12.680Z,99.90
2022-10-01T18:35:44.093Z,99.90
2022-10-01T18:38:20.560Z,99.90
2022-10-01T18:40:54.886Z,99.90
2022-10-01T18:43:24.267Z,99.90
2022-10-01T18:46:07.625Z,99.90
2022-10-01T18:48:59.846Z,99.90
2022-10-01T18:51:41.280Z,99.90
2022-10-01T18:54:33.732Z,99.90
2022-10-01T18:57:13.480Z,99.90
2022-10-01T19:00:04.096Z,99.90
2022-10-01T19:03:01.416Z,99.90
2022-10-01T19:05:48.467Z,99.90
2022-10-01T19:08:31.191Z,99.90
2022-10-01T19:11:06.077Z,99.90
2022-10-01T19:13:43.930Z,99.90
2022-10-01T19:16:27.173Z,99.90
2022-10-01T19:19:07.109Z,99.90
2022-10-01T19:21:45.085Z,99.90
2022-10-01T19:24:24.056Z,99.90
2022-10-01T19:27:01.493Z,99.90
2022-10-01T19:29:47.340Z,99.90
2022-10-01T19:32:19.630Z,99.90
2022-10-01T19:34:50.807Z,99.90
2022-10-01T19:37:28.791Z,99.90
2022-10-01T19:40:01.879Z,99.90
2022-10-01T19:42:34.234Z,99.90
2022-10-01T19:45:06.915Z,99.90
2022-10-01T19:47:41.979Z,99.90
2022-10-01T19:50:21.158Z,99.90
2022-10-01T19:52:51.827Z,99.90
2022-10-01T19:55:22.078Z,99.90
2022-10-01T19:57:50.258Z,99.90
2022-10-01T20:00:21.492Z,99.90
2022-10-01T20:03:00.518Z,99.90
2022-10-01T20:05:30.817Z,99.90
2022-10-01T20:08:07.165Z,99.90
2022-10-01T20:10:41.699Z,99.90
2022-10-01T20:13:32.566Z,99.90
2022-10-01T20:16:09.583Z,99.90
2022-10-01T20:18:45.194Z,99.90
2022-10-01T20:21:24.036Z,99.90
2022-10-01T20:24:03.208Z,99.90
2022-10-01T20:26:38.608Z,99.90
2022-10-01T20:29:28.481Z,99.90
2022-10-01T20:32:06.622Z,99.90
2022-10-01T20:34:50.933Z,99.90
2022-10-01T20:37:39.363Z,99.90
2022-10-01T20:40:18.121Z,99.90
2022-10-01T20:42:49.687Z,99.90
2022-10-01T20:45:21.020Z,99.90
2022-10-01T20:47:54.024Z,99.90
2022-10-01T20:50:29.537Z,99.90
2022-10-01T20:53:08.551Z,99.90
2022-10-01T20:55:42.534Z,99.90
2022-10-01T20:58:17.501Z,99.90
2022-10-01T21:00:47.065Z,99.90
2022-10-01T21:03:24.308Z,99.90
2022-10-01T21:05:56.416Z,99.90
2022-10-01T21:08:35.164Z,99.90
2022-10-01T21:11:09.143Z,99.90
2022-10-01T21:13:43.835Z,99.90
2022-10-01T21:16:24.218Z,99.90
2022-10-01T21:19:02.901Z,99.90
2022-10-01T21:21:42.277Z,99.90
2022-10-01T21:24:25.981Z,99.90
2022-10-01T21:27:09.109Z,99.90
2022-10-01T21:29:53.529Z,99.90
2022-10-01T21:32:33.553Z,99.90
2022-10-01T21:35:14.300Z,99.90
2022-10-01T21:37:49.833Z,99.90
2022-10-01T21:40:29.546Z,99.90
2022-10-01T21:43:06.936Z,99.90
2022-10-01T21:45:43.392Z,99.90
2022-10-01T21:48:26.744Z,99.90
2022-10-01T21:50:57.362Z,99.90
2022-10-01T21:53:48.034Z,99.90
2022-10-01T21:56:29.949Z,99.90
2022-10-01T21:59:08.130Z,99.90
2022-10-01T22:02:01.497Z,99.90
2022-10-01T22:04:38.326Z,99.90
2022-10-01T22:07:14.926Z,99.90
2022-10-01T22:10:00.356Z,99.90
2022-10-01T22:12:31.470Z,99.90
2022-10-01T22:15:01.898Z,99.90
2022-10-01T22:17:34.114Z,99.90
2022-10-01T22:20:07.346Z,99.90
2022-10-01T22:22:39.110Z,99.90
2022-10-01T22:25:09.281Z,99.90
2022-10-01T22:27:44.130Z,99.90
2022-10-01T22:30:18.056Z,99.90
2022-10-01T22:32:51.839Z,99.90
2022-10-01T22:35:27.199Z,99.90
2022-10-01T22:38:00.967Z,99.90
2022-10-01T22:40:32.702Z,99.90
2022-10-01T22:43:06.281Z,99.90
2022-10-01T22:45:47.593Z,99.90
2022-10-01T22:48:39.715Z,99.90
2022-10-01T22:51:25.656Z,99.90
2022-10-01T22:54:14.581Z,99.90
2022-10-01T22:56:50.335Z,99.90
2022-10-01T22:59:29.595Z,99.90
2022-10-01T23:02:08.514Z,99.90
2022-10-01T23:04:52.199Z,99.90
2022-10-01T23:07:31.400Z,99.90
2022-10-01T23:10:05.401Z,99.90
2022-10-01T23:12:43.872Z,99.90
2022-10-01T23:15:23.248Z,99.90
2022-10-01T23:17:59.934Z,99.90
2022-10-01T23:20:32.908Z,99.90
2022-10-01T23:23:25.686Z,99.90
2022-10-01T23:26:17.976Z,99.90
2022-10-01T23:29:02.679Z,99.90
2022-10-01T23:31:37.593Z,99.90
2022-10-01T23:34:26.457Z,99.90
2022-10-01T23:37:08.479Z,99.90
2022-10-01T23:39:48.607Z,99.90
2022-10-01T23:42:29.243Z,99.90
2022-10-01T23:45:05.963Z,99.90
2022-10-01T23:47:40.701Z,99.90
2022-10-01T23:50:22.603Z,99.90
2022-10-01T23:53:00.595Z,99.90
2022-10-01T23:55:56.036Z,99.90
2022-10-01T23:58:27.520Z,99.90
