createdAt,value
2018-11-04T00:00:39.733Z,0
2018-11-04T00:01:39.606Z,0
2018-11-04T00:02:39.795Z,0
2018-11-04T00:03:39.513Z,0
2018-11-04T00:04:39.521Z,0
2018-11-04T00:05:39.550Z,0
2018-11-04T00:06:39.847Z,0
2018-11-04T00:07:39.313Z,0
2018-11-04T00:08:54.515Z,0
2018-11-04T00:09:39.851Z,0
2018-11-04T00:10:39.904Z,0
2018-11-04T00:11:39.373Z,0
2018-11-04T00:12:39.939Z,0
2018-11-04T00:13:39.961Z,0
2018-11-04T00:14:54.434Z,0
2018-11-04T00:15:39.977Z,0
2018-11-04T00:16:39.448Z,0
2018-11-04T00:17:39.497Z,0
2018-11-04T00:18:39.998Z,0
2018-11-04T00:19:39.796Z,0
2018-11-04T00:20:40.044Z,0
2018-11-04T00:21:40.084Z,0
2018-11-04T00:22:40.101Z,0
2018-11-04T00:23:39.580Z,0
2018-11-04T00:24:54.762Z,0
2018-11-04T00:25:39.611Z,0
2018-11-04T00:26:40.165Z,0
2018-11-04T00:27:40.139Z,0
2018-11-04T00:28:40.180Z,0
2018-11-04T00:29:40.320Z,0
2018-11-04T00:31:40.257Z,0
2018-11-04T00:32:40.221Z,0
2018-11-04T00:33:40.251Z,0
2018-11-04T00:34:40.129Z,0
2018-11-04T00:35:40.308Z,0
2018-11-04T00:36:40.324Z,0
2018-11-04T00:37:40.046Z,0
2018-11-04T00:39:54.733Z,0
2018-11-04T00:40:39.844Z,0
2018-11-04T00:41:40.215Z,0
2018-11-04T00:42:40.164Z,0
2018-11-04T00:43:40.187Z,0
2018-11-04T00:44:40.429Z,0
2018-11-04T00:45:40.497Z,0
2018-11-04T00:46:40.448Z,0
2018-11-04T00:47:40.242Z,0
2018-11-04T00:48:40.623Z,0
2018-11-04T00:49:40.027Z,0
2018-11-04T00:50:54.920Z,0
2018-11-04T00:52:40.545Z,0
2018-11-04T00:53:40.571Z,0
2018-11-04T00:54:40.632Z,0
2018-11-04T00:55:40.364Z,0
2018-11-04T00:56:40.627Z,0
2018-11-04T00:57:40.675Z,0
2018-11-04T00:58:40.386Z,0
2018-11-04T00:59:40.702Z,0
2018-11-04T01:00:40.431Z,0
2018-11-04T01:01:41.094Z,0
2018-11-04T01:02:40.709Z,0
2018-11-04T01:03:40.486Z,0
2018-11-04T01:04:40.776Z,0
2018-11-04T01:05:40.537Z,0
2018-11-04T01:06:40.558Z,0
2018-11-04T01:07:40.805Z,0
2018-11-04T01:08:40.818Z,0
2018-11-04T01:09:40.563Z,0
2018-11-04T01:10:40.878Z,0
2018-11-04T01:11:55.702Z,0
2018-11-04T01:12:40.916Z,0
2018-11-04T01:13:40.899Z,0
2018-11-04T01:15:55.588Z,0
2018-11-04T01:16:55.599Z,0
2018-11-04T01:17:55.650Z,0
2018-11-04T01:18:40.712Z,0
2018-11-04T01:19:40.770Z,0
2018-11-04T01:20:55.692Z,0
2018-11-04T01:21:55.677Z,0
2018-11-04T01:22:41.076Z,0
2018-11-04T01:23:40.814Z,0
2018-11-04T01:24:41.465Z,0
2018-11-04T01:25:41.133Z,0
2018-11-04T01:26:55.761Z,0
2018-11-04T01:28:41.195Z,0
2018-11-04T01:29:40.902Z,0
2018-11-04T01:30:40.947Z,0
2018-11-04T01:31:41.197Z,0
2018-11-04T01:32:41.269Z,0
2018-11-04T01:35:41.291Z,0
2018-11-04T01:36:41.024Z,0
2018-11-04T01:37:41.324Z,0
2018-11-04T01:38:41.294Z,0
2018-11-04T01:40:55.992Z,0
2018-11-04T01:42:41.172Z,0
2018-11-04T01:43:56.046Z,0
2018-11-04T01:44:56.114Z,0
2018-11-04T01:45:41.454Z,0
2018-11-04T01:46:41.455Z,0
2018-11-04T01:47:56.122Z,0
2018-11-04T01:49:41.543Z,0
2018-11-04T01:50:40.976Z,0
2018-11-04T01:51:41.556Z,0
2018-11-04T01:52:41.535Z,0
2018-11-04T01:53:41.575Z,0
2018-11-04T01:54:41.597Z,0
2018-11-04T01:55:41.359Z,0
2018-11-04T01:56:41.337Z,0
2018-11-04T01:57:41.112Z,0
2018-11-04T01:58:41.627Z,0
2018-11-04T01:59:56.335Z,0
2018-11-04T02:00:41.661Z,0
2018-11-04T02:01:41.719Z,0
2018-11-04T02:02:41.740Z,0
2018-11-04T02:03:41.207Z,0
2018-11-04T02:04:41.743Z,0
2018-11-04T02:05:41.524Z,0
2018-11-04T02:06:41.758Z,0
2018-11-04T02:07:41.555Z,0
2018-11-04T02:08:41.794Z,0
2018-11-04T02:09:41.828Z,0
2018-11-04T02:10:41.836Z,0
2018-11-04T02:12:41.639Z,0
2018-11-04T02:13:41.622Z,0
2018-11-04T02:14:56.579Z,0
2018-11-04T02:15:56.568Z,0
2018-11-04T02:16:41.947Z,0
2018-11-04T02:17:41.438Z,0
2018-11-04T02:18:41.739Z,0
2018-11-04T02:19:41.725Z,0
2018-11-04T02:20:42.016Z,0
2018-11-04T02:21:42.046Z,0
2018-11-04T02:22:41.812Z,0
2018-11-04T02:23:42.063Z,0
2018-11-04T02:24:41.825Z,0
2018-11-04T02:25:41.816Z,0
2018-11-04T02:26:56.520Z,0
2018-11-04T02:28:41.703Z,0
2018-11-04T02:29:42.185Z,0
2018-11-04T02:30:41.933Z,0
2018-11-04T02:31:56.854Z,0
2018-11-04T02:32:42.210Z,0
2018-11-04T02:33:56.903Z,0
2018-11-04T02:34:42.235Z,0
2018-11-04T02:35:42.299Z,0
2018-11-04T02:36:42.028Z,0
2018-11-04T02:37:42.338Z,0
2018-11-04T02:38:42.302Z,0
2018-11-04T02:39:42.319Z,0
2018-11-04T02:40:42.353Z,0
2018-11-04T02:41:42.376Z,0
2018-11-04T02:42:42.412Z,0
2018-11-04T02:43:42.509Z,0
2018-11-04T02:44:42.161Z,0
2018-11-04T02:45:42.422Z,0
2018-11-04T02:47:42.464Z,0
2018-11-04T02:48:42.218Z,0
2018-11-04T02:49:57.135Z,0
2018-11-04T02:50:42.552Z,0
2018-11-04T02:51:42.533Z,0
2018-11-04T02:52:42.622Z,0
2018-11-04T02:54:42.603Z,0
2018-11-04T02:55:57.237Z,0
2018-11-04T02:56:57.258Z,0
2018-11-04T02:57:57.301Z,0
2018-11-04T02:58:42.116Z,0
2018-11-04T02:59:42.724Z,0
2018-11-04T03:00:42.712Z,0
2018-11-04T03:01:42.568Z,0
2018-11-04T03:02:57.375Z,0
2018-11-04T03:03:42.794Z,0
2018-11-04T03:04:42.777Z,0
2018-11-04T03:05:42.496Z,0
2018-11-04T03:06:42.853Z,0
2018-11-04T03:07:42.560Z,0
2018-11-04T03:08:42.848Z,0
2018-11-04T03:09:42.820Z,0
2018-11-04T03:10:42.583Z,0
2018-11-04T03:11:57.523Z,0
2018-11-04T03:12:42.900Z,0
2018-11-04T03:13:42.888Z,0
2018-11-04T03:15:42.915Z,0
2018-11-04T03:16:42.990Z,0
2018-11-04T03:17:42.974Z,0
2018-11-04T03:18:57.644Z,0
2018-11-04T03:19:43.012Z,0
2018-11-04T03:21:43.050Z,0
2018-11-04T03:22:42.793Z,0
2018-11-04T03:23:43.095Z,0
2018-11-04T03:24:43.438Z,0
2018-11-04T03:25:43.119Z,0
2018-11-04T03:26:43.156Z,0
2018-11-04T03:27:42.866Z,0
2018-11-04T03:28:42.912Z,0
2018-11-04T03:29:42.921Z,0
2018-11-04T03:30:42.706Z,0
2018-11-04T03:31:42.931Z,0
2018-11-04T03:32:57.635Z,0
2018-11-04T03:33:42.959Z,0
2018-11-04T03:34:57.906Z,0
2018-11-04T03:35:43.034Z,0
2018-11-04T03:36:43.057Z,0
2018-11-04T03:37:43.345Z,0
2018-11-04T03:38:43.312Z,0
2018-11-04T03:39:43.115Z,0
2018-11-04T03:40:43.355Z,0
2018-11-04T03:41:43.379Z,0
2018-11-04T03:42:43.420Z,0
2018-11-04T03:43:43.139Z,0
2018-11-04T03:44:58.076Z,0
2018-11-04T03:45:43.457Z,0
2018-11-04T03:46:43.272Z,0
2018-11-04T03:47:43.522Z,0
2018-11-04T03:48:43.473Z,0
2018-11-04T03:49:58.198Z,0
2018-11-04T03:50:43.509Z,0
2018-11-04T03:51:43.276Z,0
2018-11-04T03:52:43.571Z,0
2018-11-04T03:53:43.589Z,0
2018-11-04T03:54:43.680Z,0
2018-11-04T03:55:43.374Z,0
2018-11-04T03:56:43.636Z,0
2018-11-04T03:57:43.682Z,0
2018-11-04T03:58:43.668Z,0
2018-11-04T03:59:43.520Z,0
2018-11-04T04:00:58.337Z,0
2018-11-04T04:01:43.709Z,0
2018-11-04T04:02:43.593Z,0
2018-11-04T04:03:43.777Z,0
2018-11-04T04:04:43.796Z,0
2018-11-04T04:05:43.516Z,0
2018-11-04T04:06:43.815Z,0
2018-11-04T04:07:43.827Z,0
2018-11-04T04:08:43.844Z,0
2018-11-04T04:09:43.883Z,0
2018-11-04T04:10:43.877Z,0
2018-11-04T04:12:43.938Z,0
2018-11-04T04:13:43.947Z,0
2018-11-04T04:14:43.720Z,0
2018-11-04T04:15:43.944Z,0
2018-11-04T04:16:58.639Z,0
2018-11-04T04:17:43.978Z,0
2018-11-04T04:18:44.027Z,0
2018-11-04T04:19:43.748Z,0
2018-11-04T04:20:43.806Z,0
2018-11-04T04:21:58.467Z,0
2018-11-04T04:22:43.808Z,0
2018-11-04T04:23:43.857Z,0
2018-11-04T04:24:43.846Z,0
2018-11-04T04:25:44.167Z,0
2018-11-04T04:27:43.934Z,0
2018-11-04T04:28:44.231Z,0
2018-11-04T04:29:58.595Z,0
2018-11-04T04:30:44.211Z,0
2018-11-04T04:31:44.217Z,0
2018-11-04T04:32:44.272Z,0
2018-11-04T04:33:44.262Z,0
2018-11-04T04:35:44.062Z,0
2018-11-04T04:36:58.963Z,0
2018-11-04T04:37:58.753Z,0
2018-11-04T04:38:44.396Z,0
2018-11-04T04:40:44.414Z,0
2018-11-04T04:41:44.384Z,0
2018-11-04T04:42:59.084Z,0
2018-11-04T04:43:44.198Z,0
2018-11-04T04:44:59.136Z,0
2018-11-04T04:45:44.246Z,0
2018-11-04T04:46:44.485Z,0
2018-11-04T04:47:44.541Z,0
2018-11-04T04:48:44.262Z,0
2018-11-04T04:49:44.543Z,0
2018-11-04T04:50:44.295Z,0
2018-11-04T04:51:44.338Z,0
2018-11-04T04:52:44.643Z,0
2018-11-04T04:53:58.997Z,0
2018-11-04T04:54:44.655Z,0
2018-11-04T04:55:59.288Z,0
2018-11-04T04:57:44.687Z,0
2018-11-04T04:58:44.713Z,0
2018-11-04T04:59:44.481Z,0
2018-11-04T05:00:44.736Z,0
2018-11-04T05:01:44.763Z,0
2018-11-04T05:02:44.260Z,0
2018-11-04T05:03:44.516Z,0
2018-11-04T05:04:44.559Z,0
2018-11-04T05:05:44.541Z,0
2018-11-04T05:06:44.852Z,0
2018-11-04T05:07:44.841Z,0
2018-11-04T05:08:44.385Z,0
2018-11-04T05:09:59.587Z,0
2018-11-04T05:10:44.654Z,0
2018-11-04T05:11:44.669Z,0
2018-11-04T05:12:44.922Z,0
2018-11-04T05:13:44.991Z,0
2018-11-04T05:14:44.703Z,0
2018-11-04T05:15:45.023Z,0
2018-11-04T05:16:44.753Z,0
2018-11-04T05:17:45.071Z,0
2018-11-04T05:18:45.025Z,0
2018-11-04T05:19:45.049Z,0
2018-11-04T05:20:59.755Z,0
2018-11-04T05:21:45.081Z,0
2018-11-04T05:22:45.144Z,0
2018-11-04T05:23:44.885Z,0
2018-11-04T05:24:59.812Z,0
2018-11-04T05:25:45.163Z,0
2018-11-04T05:26:45.182Z,0
2018-11-04T05:27:44.966Z,0
2018-11-04T05:28:45.221Z,0
2018-11-04T05:29:45.235Z,0
2018-11-04T05:30:44.760Z,0
2018-11-04T05:32:45.317Z,0
2018-11-04T05:33:45.057Z,0
2018-11-04T05:34:45.338Z,0
2018-11-04T05:35:45.069Z,0
2018-11-04T05:36:44.833Z,0
2018-11-04T05:37:45.128Z,0
2018-11-04T05:38:45.427Z,0
2018-11-04T05:39:45.452Z,0
2018-11-04T05:40:45.161Z,0
2018-11-04T05:42:45.471Z,4
2018-11-04T05:43:45.477Z,0
2018-11-04T05:45:00.184Z,0
2018-11-04T05:45:45.497Z,4
2018-11-04T05:46:45.521Z,4
2018-11-04T05:47:45.572Z,4
2018-11-04T05:48:45.324Z,4
2018-11-04T05:49:45.621Z,8
2018-11-04T05:50:45.592Z,8
2018-11-04T05:51:45.641Z,4
2018-11-04T05:52:45.465Z,8
2018-11-04T05:54:45.404Z,12
2018-11-04T05:55:45.450Z,12
2018-11-04T05:57:00.360Z,16
2018-11-04T05:57:45.473Z,12
2018-11-04T05:58:45.496Z,16
2018-11-04T06:00:45.511Z,16
2018-11-04T06:01:45.567Z,20
2018-11-04T06:02:45.538Z,24
2018-11-04T06:03:45.848Z,28
2018-11-04T06:05:00.494Z,32
2018-11-04T06:06:00.284Z,32
2018-11-04T06:07:00.563Z,36
2018-11-04T06:07:45.626Z,40
2018-11-04T06:09:00.594Z,48
2018-11-04T06:09:45.928Z,48
2018-11-04T06:10:45.957Z,52
2018-11-04T06:12:00.635Z,56
2018-11-04T06:13:00.652Z,64
2018-11-04T06:14:46.030Z,68
2018-11-04T06:15:46.070Z,72
2018-11-04T06:16:46.144Z,76
2018-11-04T06:17:45.818Z,80
2018-11-04T06:18:45.578Z,84
2018-11-04T06:19:45.761Z,92
2018-11-04T06:21:00.805Z,104
2018-11-04T06:21:45.889Z,112
2018-11-04T06:22:46.179Z,104
2018-11-04T06:23:46.206Z,116
2018-11-04T06:24:45.925Z,120
2018-11-04T06:25:45.995Z,116
2018-11-04T06:27:00.626Z,124
2018-11-04T06:27:46.006Z,128
2018-11-04T06:29:00.673Z,152
2018-11-04T06:29:46.044Z,156
2018-11-04T06:30:46.338Z,156
2018-11-04T06:31:46.050Z,156
2018-11-04T06:32:46.363Z,160
2018-11-04T06:33:46.339Z,168
2018-11-04T06:34:46.979Z,172
2018-11-04T06:35:46.391Z,188
2018-11-04T06:36:45.918Z,184
2018-11-04T06:37:46.181Z,188
2018-11-04T06:38:46.464Z,192
2018-11-04T06:39:46.447Z,204
2018-11-04T06:40:46.471Z,216
2018-11-04T06:41:46.513Z,224
2018-11-04T06:42:46.529Z,232
2018-11-04T06:43:46.563Z,236
2018-11-04T06:45:01.200Z,248
2018-11-04T06:45:46.331Z,260
2018-11-04T06:46:46.314Z,248
2018-11-04T06:47:47.348Z,264
2018-11-04T06:48:46.611Z,308
2018-11-04T06:49:46.676Z,364
2018-11-04T06:50:46.667Z,360
2018-11-04T06:51:46.152Z,332
2018-11-04T06:53:01.110Z,344
2018-11-04T06:53:46.744Z,376
2018-11-04T06:54:46.715Z,396
2018-11-04T06:56:01.155Z,380
2018-11-04T06:56:46.748Z,408
2018-11-04T06:57:46.805Z,364
2018-11-04T06:58:46.784Z,364
2018-11-04T07:00:01.506Z,396
2018-11-04T07:00:46.863Z,396
2018-11-04T07:01:46.597Z,424
2018-11-04T07:03:01.278Z,464
2018-11-04T07:03:46.879Z,444
2018-11-04T07:04:46.946Z,492
2018-11-04T07:05:46.918Z,496
2018-11-04T07:07:01.617Z,468
2018-11-04T07:07:46.973Z,504
2018-11-04T07:08:47.049Z,504
2018-11-04T07:09:46.979Z,484
2018-11-04T07:10:46.745Z,548
2018-11-04T07:12:01.702Z,620
2018-11-04T07:12:47.056Z,592
2018-11-04T07:13:47.097Z,604
2018-11-04T07:14:47.084Z,668
2018-11-04T07:15:47.139Z,676
2018-11-04T07:16:47.103Z,732
2018-11-04T07:17:47.151Z,768
2018-11-04T07:18:47.168Z,740
2018-11-04T07:19:47.048Z,840
2018-11-04T07:20:46.933Z,920
2018-11-04T07:21:47.221Z,996
2018-11-04T07:22:46.724Z,936
2018-11-04T07:24:47.244Z,1012
2018-11-04T07:25:47.915Z,1036
2018-11-04T07:26:47.287Z,1080
2018-11-04T07:27:47.322Z,1024
2018-11-04T07:28:47.331Z,1112
2018-11-04T07:29:47.117Z,1076
2018-11-04T07:30:47.394Z,1128
2018-11-04T07:32:02.337Z,1324
2018-11-04T07:32:47.425Z,1272
2018-11-04T07:33:47.412Z,1272
2018-11-04T07:34:46.948Z,1436
2018-11-04T07:35:47.452Z,1448
2018-11-04T07:37:02.153Z,1300
2018-11-04T07:37:47.510Z,1356
2018-11-04T07:38:47.250Z,1280
2018-11-04T07:39:47.015Z,1356
2018-11-04T07:40:47.538Z,1252
2018-11-04T07:41:47.590Z,1328
2018-11-04T07:42:47.589Z,1296
2018-11-04T07:43:47.603Z,1200
2018-11-04T07:44:47.653Z,1280
2018-11-04T07:45:47.623Z,1452
2018-11-04T07:46:47.685Z,1444
2018-11-04T07:48:02.345Z,1400
2018-11-04T07:48:47.694Z,1368
2018-11-04T07:49:47.448Z,1488
2018-11-04T07:50:48.408Z,1376
2018-11-04T07:51:48.119Z,1412
2018-11-04T07:52:47.547Z,1436
2018-11-04T07:53:47.288Z,1432
2018-11-04T07:54:47.877Z,1648
2018-11-04T07:56:48.004Z,1584
2018-11-04T07:57:47.852Z,1452
2018-11-04T07:58:47.621Z,1360
2018-11-04T07:59:47.651Z,1128
2018-11-04T08:00:48.191Z,908
2018-11-04T08:01:47.929Z,760
2018-11-04T08:02:48.014Z,744
2018-11-04T08:04:17.448Z,784
2018-11-04T08:04:47.972Z,848
2018-11-04T08:05:47.748Z,1024
2018-11-04T08:07:48.069Z,1180
2018-11-04T08:08:48.039Z,1176
2018-11-04T08:09:47.835Z,1276
2018-11-04T08:10:47.843Z,1420
2018-11-04T08:11:48.205Z,1520
2018-11-04T08:13:02.812Z,1520
2018-11-04T08:13:48.073Z,1496
2018-11-04T08:14:48.152Z,1724
2018-11-04T08:15:48.203Z,1752
2018-11-04T08:16:48.226Z,1712
2018-11-04T08:17:48.255Z,1764
2018-11-04T08:18:48.232Z,1744
2018-11-04T08:20:02.924Z,1880
2018-11-04T08:20:48.261Z,1848
2018-11-04T08:22:02.682Z,1736
2018-11-04T08:22:48.378Z,1612
2018-11-04T08:23:48.343Z,1724
2018-11-04T08:25:03.022Z,2028
2018-11-04T08:25:48.352Z,2140
2018-11-04T08:26:48.404Z,2096
2018-11-04T08:27:49.059Z,1916
2018-11-04T08:28:48.176Z,1884
2018-11-04T08:29:47.905Z,1948
2018-11-04T08:31:03.134Z,2252
2018-11-04T08:31:48.499Z,2404
2018-11-04T08:32:48.546Z,2540
2018-11-04T08:33:48.610Z,2524
2018-11-04T08:35:03.172Z,2404
2018-11-04T08:35:48.578Z,2496
2018-11-04T08:36:48.036Z,2708
2018-11-04T08:38:03.258Z,2520
2018-11-04T08:38:48.602Z,2360
2018-11-04T08:39:49.004Z,2312
2018-11-04T08:40:48.674Z,2380
2018-11-04T08:41:48.685Z,2624
2018-11-04T08:42:48.675Z,2640
2018-11-04T08:43:48.693Z,2528
2018-11-04T08:44:48.703Z,2440
2018-11-04T08:45:48.727Z,2432
2018-11-04T08:46:48.844Z,2612
2018-11-04T08:47:48.802Z,2724
2018-11-04T08:48:48.783Z,2844
2018-11-04T08:49:48.836Z,2776
2018-11-04T08:51:03.213Z,2556
2018-11-04T08:51:48.834Z,2484
2018-11-04T08:52:49.218Z,2536
2018-11-04T08:53:48.897Z,2500
2018-11-04T08:54:48.664Z,2220
2018-11-04T08:56:48.697Z,2176
2018-11-04T08:57:48.938Z,2260
2018-11-04T08:58:48.990Z,2208
2018-11-04T08:59:48.980Z,2224
2018-11-04T09:00:49.054Z,2188
2018-11-04T09:01:49.041Z,2328
2018-11-04T09:02:48.796Z,2496
2018-11-04T09:03:49.066Z,2636
2018-11-04T09:04:48.853Z,2444
2018-11-04T09:05:48.834Z,2336
2018-11-04T09:07:03.797Z,2308
2018-11-04T09:07:48.867Z,2392
2018-11-04T09:08:49.173Z,2472
2018-11-04T09:09:48.902Z,2568
2018-11-04T09:11:03.873Z,2608
2018-11-04T09:11:48.975Z,2560
2018-11-04T09:12:49.235Z,2692
2018-11-04T09:13:48.992Z,2752
2018-11-04T09:14:48.994Z,2784
2018-11-04T09:15:49.053Z,2716
2018-11-04T09:17:03.963Z,2748
2018-11-04T09:17:49.345Z,2728
2018-11-04T09:18:49.370Z,2740
2018-11-04T09:19:49.354Z,2640
2018-11-04T09:20:48.884Z,2668
2018-11-04T09:21:50.060Z,2628
2018-11-04T09:23:03.819Z,2552
2018-11-04T09:23:49.528Z,2624
2018-11-04T09:24:48.924Z,2656
2018-11-04T09:26:04.160Z,2464
2018-11-04T09:27:49.279Z,2428
2018-11-04T09:28:49.574Z,2672
2018-11-04T09:29:49.551Z,2600
2018-11-04T09:30:49.569Z,2556
2018-11-04T09:31:49.616Z,2612
2018-11-04T09:32:49.589Z,2700
2018-11-04T09:33:49.390Z,2760
2018-11-04T09:34:50.176Z,2796
2018-11-04T09:35:50.335Z,2744
2018-11-04T09:36:49.680Z,2772
2018-11-04T09:37:49.470Z,2704
2018-11-04T09:39:04.129Z,2860
2018-11-04T09:39:49.753Z,2752
2018-11-04T09:40:49.757Z,2616
2018-11-04T09:42:04.420Z,2724
2018-11-04T09:42:49.828Z,2668
2018-11-04T09:43:49.552Z,2552
2018-11-04T09:44:49.603Z,2404
2018-11-04T09:45:49.595Z,2468
2018-11-04T09:46:49.907Z,2500
2018-11-04T09:47:49.877Z,2460
2018-11-04T09:48:49.945Z,2448
2018-11-04T09:49:50.075Z,2528
2018-11-04T09:51:50.015Z,2352
2018-11-04T09:52:49.720Z,2364
2018-11-04T09:54:04.688Z,2256
2018-11-04T09:55:04.424Z,2224
2018-11-04T09:55:49.773Z,2192
2018-11-04T09:58:04.737Z,2092
2018-11-04T09:58:50.126Z,2104
2018-11-04T10:00:50.152Z,1940
2018-11-04T10:01:50.224Z,1920
2018-11-04T10:02:50.216Z,1992
2018-11-04T10:04:04.839Z,1920
2018-11-04T10:04:50.252Z,1944
2018-11-04T10:05:50.226Z,1992
2018-11-04T10:06:50.276Z,2036
2018-11-04T10:07:50.005Z,2036
2018-11-04T10:08:50.322Z,2016
2018-11-04T10:10:04.986Z,1948
2018-11-04T10:10:50.320Z,1924
2018-11-04T10:12:04.499Z,1924
2018-11-04T10:13:04.766Z,1944
2018-11-04T10:14:50.424Z,1844
2018-11-04T10:15:50.201Z,1924
2018-11-04T10:16:50.214Z,1932
2018-11-04T10:17:49.936Z,1900
2018-11-04T10:19:05.129Z,1816
2018-11-04T10:20:05.055Z,1776
2018-11-04T10:21:50.304Z,1776
2018-11-04T10:22:50.562Z,1764
2018-11-04T10:23:50.342Z,1884
2018-11-04T10:25:04.985Z,1972
2018-11-04T10:25:50.644Z,1968
2018-11-04T10:26:50.359Z,1948
2018-11-04T10:27:50.679Z,1972
2018-11-04T10:28:50.752Z,1980
2018-11-04T10:29:50.428Z,2044
2018-11-04T10:30:50.181Z,2180
2018-11-04T10:31:50.494Z,2260
2018-11-04T10:32:50.763Z,2328
2018-11-04T10:33:50.533Z,2376
2018-11-04T10:34:50.527Z,2264
2018-11-04T10:35:50.566Z,2216
2018-11-04T10:37:50.860Z,2248
2018-11-04T10:38:50.861Z,2232
2018-11-04T10:40:50.668Z,2252
2018-11-04T10:42:20.230Z,2396
2018-11-04T10:42:50.969Z,2396
2018-11-04T10:43:50.430Z,2336
2018-11-04T10:44:50.722Z,2456
2018-11-04T10:46:50.616Z,2444
2018-11-04T10:47:51.122Z,2604
2018-11-04T10:48:50.532Z,2604
2018-11-04T10:49:50.756Z,2660
2018-11-04T10:50:50.821Z,2596
2018-11-04T10:51:51.148Z,2572
2018-11-04T10:52:50.601Z,2564
2018-11-04T10:53:51.203Z,2456
2018-11-04T10:54:50.915Z,2364
2018-11-04T10:55:50.840Z,2244
2018-11-04T10:56:51.213Z,2248
2018-11-04T10:58:05.904Z,2144
2018-11-04T10:59:05.935Z,2060
2018-11-04T10:59:51.285Z,2056
2018-11-04T11:01:51.291Z,1968
2018-11-04T11:02:51.097Z,1972
2018-11-04T11:03:51.345Z,2036
2018-11-04T11:04:51.815Z,1952
2018-11-04T11:05:51.114Z,2064
2018-11-04T11:07:06.083Z,1992
2018-11-04T11:07:51.417Z,1960
2018-11-04T11:09:05.850Z,1992
2018-11-04T11:09:51.463Z,1912
2018-11-04T11:10:51.627Z,1876
2018-11-04T11:11:51.228Z,1936
2018-11-04T11:12:51.281Z,2012
2018-11-04T11:14:06.185Z,1796
2018-11-04T11:14:51.066Z,1808
2018-11-04T11:15:51.312Z,1868
2018-11-04T11:17:06.295Z,1852
2018-11-04T11:17:51.339Z,1932
2018-11-04T11:18:51.620Z,1892
2018-11-04T11:20:51.672Z,1980
2018-11-04T11:21:51.693Z,1984
2018-11-04T11:22:52.189Z,1972
2018-11-04T11:23:51.738Z,1980
2018-11-04T11:24:51.787Z,1968
2018-11-04T11:26:06.426Z,2096
2018-11-04T11:26:51.808Z,2092
2018-11-04T11:28:06.455Z,2076
2018-11-04T11:29:06.475Z,2004
2018-11-04T11:30:06.898Z,2064
2018-11-04T11:30:51.861Z,2056
2018-11-04T11:33:06.593Z,2312
2018-11-04T11:34:51.704Z,2200
2018-11-04T11:35:51.965Z,2240
2018-11-04T11:37:06.693Z,2328
2018-11-04T11:37:52.388Z,2276
2018-11-04T11:38:51.785Z,2104
2018-11-04T11:39:52.073Z,2056
2018-11-04T11:40:51.792Z,2124
2018-11-04T11:41:51.569Z,2156
2018-11-04T11:42:52.082Z,2224
2018-11-04T11:43:52.240Z,2144
2018-11-04T11:45:06.886Z,2256
2018-11-04T11:46:06.573Z,2376
2018-11-04T11:46:52.199Z,2368
2018-11-04T11:47:52.200Z,2396
2018-11-04T11:48:52.322Z,2388
2018-11-04T11:49:52.262Z,2332
2018-11-04T11:50:51.987Z,2392
2018-11-04T11:52:06.949Z,2520
2018-11-04T11:52:52.501Z,2432
2018-11-04T11:53:52.339Z,2312
2018-11-04T11:54:52.315Z,2336
2018-11-04T11:56:07.032Z,2112
2018-11-04T11:56:52.411Z,2056
2018-11-04T11:57:52.136Z,1924
2018-11-04T11:58:52.413Z,1860
2018-11-04T11:59:52.154Z,1876
2018-11-04T12:00:52.497Z,1948
2018-11-04T12:01:52.472Z,1940
2018-11-04T12:02:52.525Z,1800
2018-11-04T12:03:52.495Z,1804
2018-11-04T12:05:07.204Z,1816
2018-11-04T12:05:52.533Z,1820
2018-11-04T12:06:52.574Z,1844
2018-11-04T12:07:52.582Z,1896
2018-11-04T12:08:52.371Z,1932
2018-11-04T12:09:52.651Z,2024
2018-11-04T12:10:52.646Z,2128
2018-11-04T12:11:52.140Z,2200
2018-11-04T12:12:52.666Z,2148
2018-11-04T12:13:52.735Z,2140
2018-11-04T12:14:52.470Z,1996
2018-11-04T12:15:52.322Z,1904
2018-11-04T12:17:07.173Z,1784
2018-11-04T12:18:07.581Z,1728
2018-11-04T12:18:52.886Z,1752
2018-11-04T12:19:52.849Z,1848
2018-11-04T12:20:52.845Z,1884
2018-11-04T12:21:52.609Z,1868
2018-11-04T12:22:52.608Z,1756
2018-11-04T12:23:52.664Z,1716
2018-11-04T12:25:52.962Z,1652
2018-11-04T12:26:52.950Z,1680
2018-11-04T12:27:53.004Z,1724
2018-11-04T12:28:52.726Z,1664
2018-11-04T12:29:52.498Z,1632
2018-11-04T12:30:53.037Z,1648
2018-11-04T12:31:53.064Z,1560
2018-11-04T12:33:07.488Z,1628
2018-11-04T12:33:53.076Z,1740
2018-11-04T12:34:53.138Z,1744
2018-11-04T12:35:53.124Z,1768
2018-11-04T12:36:53.181Z,1796
2018-11-04T12:37:53.154Z,1752
2018-11-04T12:39:07.862Z,1760
2018-11-04T12:39:53.284Z,1836
2018-11-04T12:40:53.213Z,1896
2018-11-04T12:42:53.273Z,1776
2018-11-04T12:43:53.283Z,1812
2018-11-04T12:44:53.332Z,1784
2018-11-04T12:46:08.219Z,1592
2018-11-04T12:46:53.074Z,1588
2018-11-04T12:47:53.124Z,1608
2018-11-04T12:49:53.432Z,1444
2018-11-04T12:50:53.433Z,1448
2018-11-04T12:51:53.465Z,1456
2018-11-04T12:52:53.445Z,1500
2018-11-04T12:53:53.468Z,1524
2018-11-04T12:54:53.510Z,1524
2018-11-04T12:55:53.533Z,1564
2018-11-04T12:56:53.265Z,1548
2018-11-04T12:57:53.587Z,1552
2018-11-04T12:58:53.566Z,1560
2018-11-04T12:59:53.630Z,1508
2018-11-04T13:00:53.618Z,1512
2018-11-04T13:01:53.660Z,1452
2018-11-04T13:02:53.658Z,1460
2018-11-04T13:03:53.418Z,1440
2018-11-04T13:05:08.089Z,1328
2018-11-04T13:05:53.467Z,1296
2018-11-04T13:06:53.860Z,1292
2018-11-04T13:07:53.483Z,1288
2018-11-04T13:08:53.783Z,1320
2018-11-04T13:09:53.921Z,1296
2018-11-04T13:10:53.797Z,1272
2018-11-04T13:11:53.901Z,1292
2018-11-04T13:13:08.494Z,1188
2018-11-04T13:14:08.518Z,1176
2018-11-04T13:14:53.388Z,1184
2018-11-04T13:15:53.403Z,1164
2018-11-04T13:16:53.956Z,1092
2018-11-04T13:17:53.935Z,1088
2018-11-04T13:18:53.983Z,1092
2018-11-04T13:20:08.116Z,1084
2018-11-04T13:20:54.021Z,1096
2018-11-04T13:21:54.009Z,1056
2018-11-04T13:22:53.815Z,1048
2018-11-04T13:23:53.817Z,1072
2018-11-04T13:24:53.837Z,1100
2018-11-04T13:25:53.827Z,1160
2018-11-04T13:26:54.357Z,1140
2018-11-04T13:27:53.633Z,1100
2018-11-04T13:28:53.649Z,1004
2018-11-04T13:30:54.186Z,960
2018-11-04T13:31:54.245Z,936
2018-11-04T13:32:54.222Z,952
2018-11-04T13:33:54.008Z,944
2018-11-04T13:34:54.000Z,860
2018-11-04T13:35:54.508Z,852
2018-11-04T13:36:54.325Z,852
2018-11-04T13:38:08.740Z,828
2018-11-04T13:38:54.372Z,804
2018-11-04T13:39:54.406Z,804
2018-11-04T13:40:54.394Z,700
2018-11-04T13:41:54.426Z,648
2018-11-04T13:42:54.419Z,656
2018-11-04T13:44:09.132Z,612
2018-11-04T13:45:09.131Z,696
2018-11-04T13:45:54.508Z,744
2018-11-04T13:47:08.922Z,760
2018-11-04T13:47:54.515Z,788
2018-11-04T13:48:54.307Z,812
2018-11-04T13:49:54.551Z,800
2018-11-04T13:50:54.602Z,772
2018-11-04T13:52:09.249Z,776
2018-11-04T13:52:54.390Z,756
2018-11-04T13:53:54.672Z,760
2018-11-04T13:54:53.889Z,824
2018-11-04T13:55:54.678Z,840
2018-11-04T13:56:54.689Z,852
2018-11-04T13:58:54.730Z,712
2018-11-04T13:59:54.529Z,768
2018-11-04T14:01:09.177Z,720
2018-11-04T14:01:54.859Z,680
2018-11-04T14:02:54.904Z,652
2018-11-04T14:03:54.337Z,688
2018-11-04T14:04:54.859Z,640
2018-11-04T14:06:09.541Z,584
2018-11-04T14:06:54.883Z,556
2018-11-04T14:08:09.596Z,552
2018-11-04T14:08:54.918Z,568
2018-11-04T14:09:54.985Z,544
2018-11-04T14:10:54.727Z,524
2018-11-04T14:11:55.010Z,492
2018-11-04T14:12:54.793Z,460
2018-11-04T14:14:09.687Z,432
2018-11-04T14:14:54.814Z,428
2018-11-04T14:15:55.077Z,432
2018-11-04T14:16:54.595Z,444
2018-11-04T14:18:09.752Z,448
2018-11-04T14:19:09.541Z,464
2018-11-04T14:19:54.874Z,452
2018-11-04T14:20:55.151Z,456
2018-11-04T14:21:55.196Z,448
2018-11-04T14:22:54.968Z,436
2018-11-04T14:24:09.907Z,436
2018-11-04T14:24:54.970Z,444
2018-11-04T14:25:55.288Z,440
2018-11-04T14:26:55.267Z,440
2018-11-04T14:27:55.074Z,432
2018-11-04T14:28:55.045Z,440
2018-11-04T14:29:55.106Z,436
2018-11-04T14:30:55.505Z,424
2018-11-04T14:31:54.905Z,400
2018-11-04T14:32:55.211Z,388
2018-11-04T14:33:54.920Z,360
2018-11-04T14:35:55.465Z,344
2018-11-04T14:36:55.211Z,352
2018-11-04T14:37:55.529Z,376
2018-11-04T14:38:55.244Z,352
2018-11-04T14:40:55.582Z,328
2018-11-04T14:41:55.576Z,320
2018-11-04T14:42:55.323Z,332
2018-11-04T14:43:55.337Z,320
2018-11-04T14:44:55.655Z,308
2018-11-04T14:45:56.323Z,300
2018-11-04T14:46:55.436Z,280
2018-11-04T14:47:55.415Z,264