createdAt,value
2018-07-12T00:01:40.933Z,13.10
2018-07-12T00:04:08.053Z,13.40
2018-07-12T00:06:35.156Z,13.40
2018-07-12T00:09:02.272Z,13.20
2018-07-12T00:11:29.368Z,13.10
2018-07-12T00:13:56.489Z,13.10
2018-07-12T00:16:23.584Z,13.00
2018-07-12T00:18:50.696Z,12.90
2018-07-12T00:21:17.792Z,12.70
2018-07-12T00:23:44.910Z,12.40
2018-07-12T00:26:12.009Z,12.00
2018-07-12T00:28:39.123Z,11.70
2018-07-12T00:31:06.220Z,11.60
2018-07-12T00:38:28.060Z,11.70
2018-07-12T00:40:55.152Z,12.20
2018-07-12T00:43:22.268Z,12.30
2018-07-12T00:45:49.371Z,12.80
2018-07-12T00:48:16.489Z,13.20
2018-07-12T00:50:43.583Z,13.60
2018-07-12T00:53:10.696Z,13.80
2018-07-12T00:55:37.796Z,14.10
2018-07-12T00:58:04.908Z,14.20
2018-07-12T01:00:32.006Z,14.30
2018-07-12T01:02:59.124Z,14.30
2018-07-12T01:05:26.233Z,13.90
2018-07-12T01:07:53.344Z,13.40
2018-07-12T01:10:20.440Z,12.80
2018-07-12T01:12:47.577Z,12.30
2018-07-12T01:15:14.674Z,11.90
2018-07-12T01:17:41.774Z,11.90
2018-07-12T01:20:08.883Z,12.00
2018-07-12T01:22:37.004Z,12.10
2018-07-12T01:25:04.123Z,11.90
2018-07-12T01:27:31.220Z,11.90
2018-07-12T01:29:58.344Z,11.70
2018-07-12T01:32:25.445Z,11.90
2018-07-12T01:34:52.565Z,12.20
2018-07-12T01:37:19.661Z,12.60
2018-07-12T01:39:46.780Z,12.90
2018-07-12T01:42:13.879Z,12.90
2018-07-12T01:44:40.999Z,12.80
2018-07-12T01:47:08.096Z,12.60
2018-07-12T01:49:35.213Z,12.30
2018-07-12T01:52:02.313Z,12.10
2018-07-12T01:54:29.428Z,11.80
2018-07-12T01:56:56.539Z,11.60
2018-07-12T01:59:23.656Z,11.50
2018-07-12T02:04:18.203Z,11.70
2018-07-12T02:06:45.292Z,11.80
2018-07-12T02:09:12.408Z,11.90
2018-07-12T02:11:39.505Z,11.80
2018-07-12T02:14:06.629Z,11.60
2018-07-12T02:16:33.726Z,11.40
2018-07-12T02:19:00.853Z,11.20
2018-07-12T02:21:27.948Z,11.30
2018-07-12T02:23:55.072Z,11.30
2018-07-12T02:26:22.168Z,11.40
2018-07-12T02:28:49.264Z,11.40
2018-07-12T02:31:16.380Z,11.40
2018-07-12T02:33:43.476Z,11.50
2018-07-12T02:36:10.605Z,11.60
2018-07-12T02:38:37.704Z,11.70
2018-07-12T02:41:04.820Z,11.70
2018-07-12T02:43:31.920Z,11.80
2018-07-12T02:45:59.032Z,11.90
2018-07-12T02:48:26.193Z,11.90
2018-07-12T02:50:53.313Z,11.90
2018-07-12T02:53:20.411Z,12.00
2018-07-12T02:55:47.528Z,11.90
2018-07-12T02:58:14.637Z,11.80
2018-07-12T03:00:41.757Z,11.70
2018-07-12T03:03:08.856Z,11.60
2018-07-12T03:05:35.969Z,11.60
2018-07-12T03:08:03.060Z,11.60
2018-07-12T03:10:30.172Z,12.10
2018-07-12T03:12:57.368Z,12.50
2018-07-12T03:15:24.492Z,12.70
2018-07-12T03:17:51.588Z,12.70
2018-07-12T03:20:18.710Z,12.60
2018-07-12T03:22:45.805Z,12.70
2018-07-12T03:25:12.924Z,12.70
2018-07-12T03:27:40.020Z,12.70
2018-07-12T03:30:07.116Z,12.70
2018-07-12T03:32:34.233Z,12.50
2018-07-12T03:35:01.327Z,11.80
2018-07-12T03:37:28.442Z,11.40
2018-07-12T03:39:55.548Z,11.30
2018-07-12T03:42:22.671Z,11.20
2018-07-12T03:44:49.764Z,11.10
2018-07-12T03:47:16.890Z,11.00
2018-07-12T03:49:43.994Z,11.00
2018-07-12T03:52:11.117Z,11.10
2018-07-12T03:54:38.252Z,11.20
2018-07-12T03:57:05.372Z,11.40
2018-07-12T03:59:32.477Z,11.70
2018-07-12T04:01:59.600Z,11.80
2018-07-12T04:04:26.693Z,11.80
2018-07-12T04:06:53.808Z,11.60
2018-07-12T04:09:20.900Z,11.60
2018-07-12T04:11:48.012Z,11.60
2018-07-12T04:14:15.108Z,11.50
2018-07-12T04:16:42.228Z,11.40
2018-07-12T04:19:09.329Z,11.40
2018-07-12T04:21:36.491Z,11.40
2018-07-12T04:24:03.588Z,11.70
2018-07-12T04:26:30.710Z,11.90
2018-07-12T04:28:58.044Z,12.10
2018-07-12T04:31:25.168Z,12.10
2018-07-12T04:33:52.272Z,12.10
2018-07-12T04:36:19.424Z,12.10
2018-07-12T04:38:46.617Z,12.10
2018-07-12T04:41:13.719Z,12.40
2018-07-12T04:43:40.832Z,12.60
2018-07-12T04:46:07.933Z,13.00
2018-07-12T04:48:35.048Z,13.40
2018-07-12T04:51:02.145Z,13.70
2018-07-12T04:53:29.260Z,13.70
2018-07-12T04:55:56.358Z,13.60
2018-07-12T04:58:23.554Z,13.50
2018-07-12T05:00:50.608Z,13.30
2018-07-12T05:03:17.724Z,12.80
2018-07-12T05:05:44.825Z,12.60
2018-07-12T05:08:11.962Z,12.50
2018-07-12T05:10:39.073Z,12.60
2018-07-12T05:13:06.184Z,12.70
2018-07-12T05:15:33.285Z,12.70
2018-07-12T05:18:00.406Z,12.80
2018-07-12T05:20:27.508Z,12.90
2018-07-12T05:22:54.624Z,12.90
2018-07-12T05:25:21.722Z,13.10
2018-07-12T05:30:16.193Z,13.40
2018-07-12T05:32:43.308Z,13.50
2018-07-12T05:35:10.397Z,13.40
2018-07-12T05:37:38.021Z,13.50
2018-07-12T05:40:05.628Z,13.60
2018-07-12T05:42:33.266Z,13.60
2018-07-12T05:45:00.980Z,13.70
2018-07-12T05:47:28.609Z,13.70
2018-07-12T05:49:56.220Z,13.80
2018-07-12T05:52:23.856Z,14.00
2018-07-12T05:54:51.459Z,14.20
2018-07-12T05:57:19.089Z,14.30
2018-07-12T05:59:46.691Z,14.30
2018-07-12T06:02:16.589Z,14.30
2018-07-12T06:04:44.220Z,14.50
2018-07-12T06:07:11.840Z,14.50
2018-07-12T06:09:39.464Z,14.50
2018-07-12T06:12:07.089Z,14.70
2018-07-12T06:14:34.704Z,14.60
2018-07-12T06:17:02.382Z,14.60
2018-07-12T06:19:30.021Z,14.70
2018-07-12T06:21:57.628Z,14.80
2018-07-12T06:24:25.260Z,14.80
2018-07-12T06:26:52.888Z,14.80
2018-07-12T06:29:20.515Z,14.70
2018-07-12T06:31:48.120Z,14.80
2018-07-12T06:34:15.744Z,14.80
2018-07-12T06:36:43.348Z,14.80
2018-07-12T06:39:11.576Z,14.70
2018-07-12T06:41:39.196Z,14.80
2018-07-12T06:44:06.932Z,14.80
2018-07-12T06:46:34.815Z,14.90
2018-07-12T06:49:02.464Z,14.90
2018-07-12T06:51:30.073Z,14.90
2018-07-12T06:53:57.692Z,15.00
2018-07-12T06:56:25.291Z,14.90
2018-07-12T06:58:52.932Z,15.00
2018-07-12T07:01:20.761Z,15.00
2018-07-12T07:03:48.401Z,15.00
2018-07-12T07:06:16.082Z,15.00
2018-07-12T07:11:11.092Z,15.10
2018-07-12T07:13:38.927Z,15.00
2018-07-12T07:16:07.020Z,15.00
2018-07-12T07:18:34.620Z,15.00
2018-07-12T07:21:02.249Z,15.00
2018-07-12T07:23:29.861Z,15.00
2018-07-12T07:25:57.536Z,15.00
2018-07-12T07:28:25.140Z,15.10
2018-07-12T07:30:52.760Z,15.20
2018-07-12T07:33:20.359Z,15.20
2018-07-12T07:35:48.010Z,15.20
2018-07-12T07:38:15.617Z,15.20
2018-07-12T07:40:43.256Z,15.30
2018-07-12T07:43:10.961Z,15.30
2018-07-12T07:45:38.720Z,15.30
2018-07-12T07:48:06.321Z,15.20
2018-07-12T07:50:33.953Z,15.20
2018-07-12T07:53:01.588Z,15.20
2018-07-12T07:55:29.208Z,15.10
2018-07-12T07:57:56.824Z,15.10
2018-07-12T08:00:24.444Z,15.20
2018-07-12T08:02:52.052Z,15.30
2018-07-12T08:05:19.677Z,15.20
2018-07-12T08:07:47.314Z,15.20
2018-07-12T08:10:15.344Z,15.30
2018-07-12T08:12:43.296Z,15.40
2018-07-12T08:15:10.900Z,15.60
2018-07-12T08:17:38.524Z,15.60
2018-07-12T08:20:06.220Z,15.50
2018-07-12T08:22:33.864Z,15.40
2018-07-12T08:25:01.469Z,15.30
2018-07-12T08:27:29.091Z,15.20
2018-07-12T08:29:56.718Z,15.10
2018-07-12T08:32:24.359Z,15.10
2018-07-12T08:34:51.972Z,14.90
2018-07-12T08:37:19.599Z,14.90
2018-07-12T08:39:47.204Z,15.00
2018-07-12T08:42:14.828Z,15.10
2018-07-12T08:44:42.432Z,15.10
2018-07-12T08:47:10.048Z,15.00
2018-07-12T08:49:37.649Z,15.00
2018-07-12T08:52:05.276Z,14.90
2018-07-12T08:54:32.902Z,14.90
2018-07-12T08:57:00.540Z,15.00
2018-07-12T08:59:28.144Z,15.00
2018-07-12T09:01:55.880Z,15.00
2018-07-12T09:04:23.488Z,15.10
2018-07-12T09:06:51.137Z,15.10
2018-07-12T09:09:18.764Z,15.10
2018-07-12T09:11:46.384Z,14.90
2018-07-12T09:14:13.988Z,15.10
2018-07-12T09:16:41.628Z,15.00
2018-07-12T09:19:09.228Z,15.00
2018-07-12T09:21:36.887Z,15.00
2018-07-12T09:24:04.489Z,15.10
2018-07-12T09:26:32.121Z,15.10
2018-07-12T09:28:59.805Z,15.20
2018-07-12T09:31:27.452Z,15.10
2018-07-12T09:33:55.102Z,15.20
2018-07-12T09:36:23.537Z,15.20
2018-07-12T09:38:51.955Z,15.20
2018-07-12T09:41:20.100Z,15.20
2018-07-12T09:43:48.236Z,15.10
2018-07-12T09:46:16.196Z,15.10
2018-07-12T09:48:45.020Z,15.20
2018-07-12T09:51:13.285Z,15.10
2018-07-12T09:53:42.204Z,15.00
2018-07-12T09:56:09.968Z,15.00
2018-07-12T10:01:10.450Z,14.90
2018-07-12T10:03:43.512Z,14.90
2018-07-12T10:06:16.660Z,14.90
2018-07-12T10:08:49.867Z,15.00
2018-07-12T10:11:22.921Z,15.00
2018-07-12T10:16:29.272Z,15.00
2018-07-12T10:18:56.901Z,14.80
2018-07-12T10:21:24.528Z,14.70
2018-07-12T10:23:52.157Z,14.60
2018-07-12T10:26:19.756Z,14.60
2018-07-12T10:28:47.431Z,14.50
2018-07-12T10:31:15.065Z,14.60
2018-07-12T10:33:42.709Z,14.70
2018-07-12T10:36:10.318Z,14.80
2018-07-12T10:38:38.011Z,14.70
2018-07-12T10:41:05.676Z,14.70
2018-07-12T10:43:33.276Z,14.70
2018-07-12T10:46:00.904Z,14.80
2018-07-12T10:48:28.533Z,14.90
2018-07-12T10:50:56.160Z,14.80
2018-07-12T10:53:23.785Z,14.80
2018-07-12T10:55:51.417Z,14.80
2018-07-12T10:58:19.015Z,14.80
2018-07-12T11:00:46.646Z,14.70
2018-07-12T11:03:14.255Z,14.70
2018-07-12T11:05:41.897Z,14.70
2018-07-12T11:08:09.619Z,14.70
2018-07-12T11:10:37.260Z,14.60
2018-07-12T11:13:12.492Z,14.70
2018-07-12T11:15:40.127Z,14.70
2018-07-12T11:18:07.737Z,14.70
2018-07-12T11:20:35.361Z,14.80
2018-07-12T11:23:02.969Z,14.80
2018-07-12T11:25:30.816Z,15.00
2018-07-12T11:27:58.416Z,15.00
2018-07-12T11:30:26.036Z,15.10
2018-07-12T11:32:53.644Z,15.20
2018-07-12T11:35:21.264Z,15.10
2018-07-12T11:37:48.864Z,15.20
2018-07-12T11:40:16.494Z,15.10
2018-07-12T11:42:44.544Z,15.20
2018-07-12T11:45:12.147Z,15.30
2018-07-12T11:47:39.770Z,15.50
2018-07-12T11:50:07.432Z,15.70
2018-07-12T11:52:35.129Z,16.10
2018-07-12T11:55:02.713Z,16.50
2018-07-12T11:57:30.331Z,17.00
2018-07-12T11:59:57.938Z,17.60
2018-07-12T12:02:25.564Z,17.90
2018-07-12T12:04:53.248Z,18.00
2018-07-12T12:07:20.889Z,18.20
2018-07-12T12:09:48.528Z,18.60
2018-07-12T12:12:16.147Z,18.80
2018-07-12T12:14:43.747Z,19.00
2018-07-12T12:19:38.729Z,18.70
2018-07-12T12:22:06.356Z,18.40
2018-07-12T12:24:33.956Z,18.20
2018-07-12T12:27:01.653Z,18.00
2018-07-12T12:29:29.268Z,17.90
2018-07-12T12:31:56.981Z,17.80
2018-07-12T12:34:24.581Z,17.70
2018-07-12T12:36:52.247Z,17.60
2018-07-12T12:39:19.857Z,17.40
2018-07-12T12:41:47.539Z,17.20
2018-07-12T12:44:15.236Z,17.00
2018-07-12T12:46:42.852Z,17.00
2018-07-12T12:49:10.456Z,16.90
2018-07-12T12:51:38.275Z,16.90
2018-07-12T12:54:05.924Z,16.90
2018-07-12T12:56:33.528Z,17.00
2018-07-12T12:59:01.151Z,17.10
2018-07-12T13:01:28.845Z,17.10
2018-07-12T13:03:56.480Z,17.20
2018-07-12T13:06:24.076Z,17.30
2018-07-12T13:08:51.708Z,17.20
2018-07-12T13:11:19.350Z,17.20
2018-07-12T13:13:47.480Z,17.20
2018-07-12T13:16:15.080Z,17.20
2018-07-12T13:18:42.705Z,17.20
2018-07-12T13:21:10.372Z,17.20
2018-07-12T13:23:37.992Z,17.20
2018-07-12T13:26:05.630Z,17.20
2018-07-12T13:28:33.248Z,17.30
2018-07-12T13:31:00.851Z,17.40
2018-07-12T13:33:28.539Z,17.60
2018-07-12T13:35:56.147Z,17.80
2018-07-12T13:38:23.780Z,18.00
2018-07-12T13:40:51.406Z,18.20
2018-07-12T13:43:19.045Z,18.50
2018-07-12T13:45:46.649Z,18.70
2018-07-12T13:48:14.277Z,18.70
2018-07-12T13:50:41.876Z,18.60
2018-07-12T13:53:09.510Z,18.60
2018-07-12T13:55:37.152Z,18.50
2018-07-12T13:58:04.787Z,18.50
2018-07-12T14:00:32.488Z,18.40
2018-07-12T14:03:00.111Z,18.30
2018-07-12T14:05:27.718Z,18.30
2018-07-12T14:07:55.339Z,18.30
2018-07-12T14:10:22.959Z,18.30
2018-07-12T14:12:50.564Z,18.40
2018-07-12T14:15:18.193Z,18.50
2018-07-12T14:17:45.805Z,18.80
2018-07-12T14:20:13.439Z,19.10
2018-07-12T14:22:41.124Z,19.50
2018-07-12T14:25:08.763Z,19.70
2018-07-12T14:27:36.372Z,19.90
2018-07-12T14:30:04.573Z,19.90
2018-07-12T14:32:32.185Z,19.80
2018-07-12T14:34:59.803Z,19.70
2018-07-12T14:37:27.404Z,19.70
2018-07-12T14:39:55.033Z,19.60
2018-07-12T14:42:22.635Z,19.60
2018-07-12T14:44:50.292Z,19.70
2018-07-12T14:47:17.954Z,19.80
2018-07-12T14:49:45.588Z,20.10
2018-07-12T14:52:13.283Z,20.40
2018-07-12T14:54:40.913Z,20.50
2018-07-12T14:57:08.524Z,20.70
2018-07-12T14:59:36.563Z,20.80
2018-07-12T15:02:04.185Z,21.10
2018-07-12T15:04:31.812Z,21.30
2018-07-12T15:06:59.520Z,21.60
2018-07-12T15:09:27.291Z,21.90
2018-07-12T15:11:54.791Z,22.10
2018-07-12T15:16:49.887Z,22.60
2018-07-12T15:19:17.465Z,22.80
2018-07-12T15:21:45.084Z,23.40
2018-07-12T15:24:12.752Z,23.50
2018-07-12T15:26:40.379Z,23.10
2018-07-12T15:29:07.980Z,22.40
2018-07-12T15:31:35.644Z,22.10
2018-07-12T15:34:03.281Z,21.90
2018-07-12T15:36:30.915Z,21.70
2018-07-12T15:38:58.520Z,21.20
2018-07-12T15:41:26.140Z,20.90
2018-07-12T15:43:53.793Z,20.70
2018-07-12T15:46:21.438Z,20.60
2018-07-12T15:48:49.044Z,20.40
2018-07-12T15:51:16.752Z,20.40
2018-07-12T15:53:44.553Z,20.40
2018-07-12T15:56:12.182Z,20.50
2018-07-12T15:58:39.788Z,20.60
2018-07-12T16:03:34.789Z,21.30
2018-07-12T16:06:02.436Z,22.10
2018-07-12T16:08:30.097Z,22.60
2018-07-12T16:10:57.712Z,23.30
2018-07-12T16:13:25.346Z,24.30
2018-07-12T16:15:52.976Z,24.70
2018-07-12T16:18:20.581Z,24.90
2018-07-12T16:20:49.129Z,24.80
2018-07-12T16:23:16.761Z,25.00
2018-07-12T16:25:44.369Z,25.40
2018-07-12T16:28:12.000Z,25.80
2018-07-12T16:30:39.662Z,26.30
2018-07-12T16:33:07.874Z,26.70
2018-07-12T16:35:35.484Z,27.00
2018-07-12T16:38:03.429Z,26.90
2018-07-12T16:40:31.080Z,26.80
2018-07-12T16:42:58.712Z,26.90
2018-07-12T16:45:26.321Z,26.60
2018-07-12T16:50:21.387Z,25.10
2018-07-12T16:52:49.037Z,24.40
2018-07-12T16:55:16.648Z,23.90
2018-07-12T16:57:44.268Z,23.40
2018-07-12T17:00:12.428Z,23.50
2018-07-12T17:02:40.054Z,23.20
2018-07-12T17:05:07.688Z,23.00
2018-07-12T17:07:36.377Z,22.80
2018-07-12T17:10:04.730Z,22.50
2018-07-12T17:12:32.945Z,22.20
2018-07-12T17:15:00.808Z,22.00
2018-07-12T17:17:28.437Z,21.80
2018-07-12T17:19:56.041Z,21.50
2018-07-12T17:22:23.659Z,21.30
2018-07-12T17:24:51.268Z,21.20
2018-07-12T17:27:18.888Z,21.10
2018-07-12T17:29:46.495Z,20.90
2018-07-12T17:32:14.140Z,20.90
2018-07-12T17:34:41.740Z,20.70
2018-07-12T17:37:09.339Z,20.70
2018-07-12T17:39:36.964Z,20.60
2018-07-12T17:42:04.757Z,20.60
2018-07-12T17:44:32.396Z,20.60
2018-07-12T17:47:00.014Z,20.60
2018-07-12T17:49:27.649Z,20.60
2018-07-12T17:51:55.256Z,20.70
2018-07-12T17:54:23.005Z,20.60
2018-07-12T17:56:50.615Z,20.60
2018-07-12T17:59:18.312Z,20.50
2018-07-12T18:01:45.907Z,20.50
2018-07-12T18:04:13.524Z,20.40
2018-07-12T18:06:41.132Z,20.20
2018-07-12T18:09:08.784Z,20.10
2018-07-12T18:11:36.383Z,20.10
2018-07-12T18:14:04.000Z,20.10
2018-07-12T18:16:31.624Z,20.10
2018-07-12T18:18:59.251Z,20.10
2018-07-12T18:21:26.847Z,20.10
2018-07-12T18:23:54.472Z,20.20
2018-07-12T18:26:22.077Z,20.20
2018-07-12T18:28:49.732Z,20.10
2018-07-12T18:31:17.368Z,20.10
2018-07-12T18:36:12.353Z,19.90
2018-07-12T18:38:39.984Z,19.90
2018-07-12T18:41:07.584Z,19.80
2018-07-12T18:43:35.222Z,19.80
2018-07-12T18:46:02.849Z,19.60
2018-07-12T18:48:30.547Z,19.50
2018-07-12T18:50:58.184Z,19.40
2018-07-12T18:53:25.788Z,19.30
2018-07-12T18:55:53.459Z,19.10
2018-07-12T18:58:21.060Z,19.10
2018-07-12T19:00:49.561Z,18.90
2018-07-12T19:03:17.140Z,18.80
2018-07-12T19:08:12.153Z,18.60
2018-07-12T19:10:39.779Z,18.50
2018-07-12T19:13:07.410Z,18.30
2018-07-12T19:15:35.041Z,18.20
2018-07-12T19:18:02.649Z,18.10
2018-07-12T19:20:30.267Z,18.10
2018-07-12T19:22:57.872Z,18.00
2018-07-12T19:25:25.504Z,17.90
2018-07-12T19:27:53.167Z,17.90
2018-07-12T19:30:20.793Z,17.80
2018-07-12T19:32:48.400Z,17.70
2018-07-12T19:35:16.140Z,17.70
2018-07-12T19:37:43.665Z,17.60
2018-07-12T19:40:11.375Z,17.50
2018-07-12T19:42:38.932Z,17.50
2018-07-12T19:45:06.602Z,17.50
2018-07-12T19:47:34.995Z,17.40
2018-07-12T19:50:02.636Z,17.40
2018-07-12T19:52:30.257Z,17.40
2018-07-12T19:54:57.856Z,17.40
2018-07-12T19:57:25.480Z,17.40
2018-07-12T19:59:53.087Z,17.40
2018-07-12T20:02:20.712Z,17.40
2018-07-12T20:04:48.317Z,17.40
2018-07-12T20:07:15.955Z,17.40
2018-07-12T20:09:43.553Z,17.50
2018-07-12T20:12:11.175Z,17.50
2018-07-12T20:14:38.797Z,17.50
2018-07-12T20:17:06.428Z,17.40
2018-07-12T20:19:34.029Z,17.40
2018-07-12T20:22:01.661Z,17.30
2018-07-12T20:24:29.267Z,17.30
2018-07-12T20:26:56.888Z,17.30
2018-07-12T20:29:24.492Z,17.30
2018-07-12T20:31:52.116Z,17.30
2018-07-12T20:34:19.715Z,17.20
2018-07-12T20:36:47.348Z,17.20
2018-07-12T20:39:14.960Z,17.10
2018-07-12T20:41:42.580Z,17.10
2018-07-12T20:44:10.183Z,17.00
2018-07-12T20:46:37.804Z,16.90
2018-07-12T20:49:05.412Z,16.90
2018-07-12T20:54:00.381Z,16.90
2018-07-12T20:56:28.003Z,16.90
2018-07-12T20:58:55.624Z,16.90
2018-07-12T21:01:23.263Z,16.90
2018-07-12T21:03:50.888Z,16.90
2018-07-12T21:06:18.488Z,16.80
2018-07-12T21:08:46.127Z,16.90
2018-07-12T21:11:13.772Z,16.90
2018-07-12T21:13:41.396Z,16.90
2018-07-12T21:16:09.033Z,16.90
2018-07-12T21:18:36.663Z,16.80
2018-07-12T21:21:04.271Z,16.70
2018-07-12T21:23:31.949Z,16.70
2018-07-12T21:25:59.516Z,16.70
2018-07-12T21:28:27.333Z,16.70
2018-07-12T21:30:54.941Z,16.70
2018-07-12T21:33:22.666Z,16.60
2018-07-12T21:35:50.188Z,16.50
2018-07-12T21:38:17.817Z,16.50
2018-07-12T21:40:45.420Z,16.50
2018-07-12T21:43:13.050Z,16.40
2018-07-12T21:45:40.676Z,16.30
2018-07-12T21:48:08.292Z,16.30
2018-07-12T21:50:35.897Z,16.20
2018-07-12T21:53:03.516Z,16.20
2018-07-12T21:55:31.116Z,16.20
2018-07-12T21:57:58.740Z,16.20
2018-07-12T22:00:26.436Z,16.10
2018-07-12T22:02:54.202Z,16.00
2018-07-12T22:05:21.720Z,16.00
2018-07-12T22:07:55.001Z,15.90
2018-07-12T22:10:22.608Z,15.80
2018-07-12T22:12:50.477Z,15.80
2018-07-12T22:15:18.104Z,15.70
2018-07-12T22:17:45.705Z,15.70
2018-07-12T22:20:13.344Z,15.70
2018-07-12T22:22:40.948Z,15.70
2018-07-12T22:25:08.564Z,15.60
2018-07-12T22:27:36.172Z,15.60
2018-07-12T22:30:03.966Z,15.60
2018-07-12T22:32:31.576Z,15.60
2018-07-12T22:34:59.233Z,15.60
2018-07-12T22:37:26.836Z,15.60
2018-07-12T22:39:54.464Z,15.60
2018-07-12T22:42:22.069Z,15.50
2018-07-12T22:44:49.697Z,15.60
2018-07-12T22:47:17.301Z,15.50
2018-07-12T22:49:44.920Z,15.40
2018-07-12T22:52:12.520Z,15.30
2018-07-12T22:54:40.139Z,15.30
2018-07-12T22:57:07.829Z,15.30
2018-07-12T22:59:35.401Z,15.30
2018-07-12T23:02:03.045Z,15.30
2018-07-12T23:04:30.645Z,15.40
2018-07-12T23:06:58.374Z,15.50
2018-07-12T23:09:25.920Z,15.60
2018-07-12T23:11:53.545Z,15.80
2018-07-12T23:14:21.179Z,15.90
2018-07-12T23:16:48.824Z,15.90
2018-07-12T23:19:16.447Z,16.00
2018-07-12T23:21:44.080Z,15.80
2018-07-12T23:24:11.688Z,15.60
2018-07-12T23:26:39.313Z,15.40
2018-07-12T23:29:06.927Z,15.30
2018-07-12T23:31:34.560Z,15.20
2018-07-12T23:34:02.155Z,15.30
2018-07-12T23:36:29.776Z,15.20
2018-07-12T23:38:57.385Z,15.20
2018-07-12T23:41:25.013Z,15.30
2018-07-12T23:43:52.621Z,15.40
2018-07-12T23:46:20.243Z,15.40
2018-07-12T23:48:47.857Z,15.30
2018-07-12T23:51:15.490Z,15.00
2018-07-12T23:53:43.104Z,14.80
2018-07-12T23:56:10.723Z,14.80
2018-07-12T23:58:38.352Z,14.80
