createdAt,value
2024-01-15T00:03:38.829Z,100
2024-01-15T00:08:38.786Z,100
2024-01-15T00:13:38.874Z,100
2024-01-15T00:18:38.901Z,100
2024-01-15T00:23:38.818Z,100
2024-01-15T00:28:38.889Z,100
2024-01-15T00:33:39.032Z,100
2024-01-15T00:38:38.817Z,100
2024-01-15T00:43:38.782Z,100
2024-01-15T00:48:38.961Z,100
2024-01-15T00:53:38.837Z,100
2024-01-15T00:58:38.863Z,100
2024-01-15T01:03:39.004Z,100
2024-01-15T01:08:38.882Z,100
2024-01-15T01:13:38.875Z,100
2024-01-15T01:18:40.096Z,100
2024-01-15T01:23:38.785Z,100
2024-01-15T01:28:39.103Z,100
2024-01-15T01:33:38.944Z,100
2024-01-15T01:38:38.934Z,100
2024-01-15T01:43:38.869Z,100
2024-01-15T01:48:39.106Z,100
2024-01-15T01:53:39.838Z,100
2024-01-15T01:58:38.980Z,100
2024-01-15T02:03:39.327Z,100
2024-01-15T02:08:39.666Z,100
2024-01-15T02:13:38.878Z,100
2024-01-15T02:18:43.973Z,100
2024-01-15T02:23:38.821Z,100
2024-01-15T02:28:39.099Z,100
2024-01-15T02:33:38.973Z,100
2024-01-15T02:38:39.109Z,100
2024-01-15T02:43:38.894Z,100
2024-01-15T02:48:39.311Z,100
2024-01-15T02:53:40.747Z,100
2024-01-15T02:58:38.913Z,100
2024-01-15T03:03:38.964Z,100
2024-01-15T03:08:39.586Z,100
2024-01-15T03:13:40.236Z,100
2024-01-15T03:18:38.984Z,100
2024-01-15T03:23:38.998Z,100
2024-01-15T03:28:38.865Z,100
2024-01-15T03:33:39.351Z,100
2024-01-15T03:38:38.926Z,100
2024-01-15T03:43:38.939Z,100
2024-01-15T03:48:39.146Z,100
2024-01-15T03:53:38.872Z,100
2024-01-15T03:58:38.915Z,100
2024-01-15T04:03:39.067Z,100
2024-01-15T04:08:38.971Z,100
2024-01-15T04:13:42.742Z,100
2024-01-15T04:18:38.976Z,100
2024-01-15T04:23:38.925Z,100
2024-01-15T04:28:39.060Z,100
2024-01-15T04:33:38.983Z,100
2024-01-15T04:38:38.964Z,100
2024-01-15T04:43:38.965Z,100
2024-01-15T04:48:39.371Z,100
2024-01-15T04:53:39.789Z,100
2024-01-15T04:58:38.939Z,100
2024-01-15T05:03:39.057Z,100
2024-01-15T05:08:39.152Z,100
2024-01-15T05:13:39.007Z,100
2024-01-15T05:18:39.202Z,100
2024-01-15T05:23:39.669Z,100
2024-01-15T05:28:39.001Z,100
2024-01-15T05:33:39.044Z,100
2024-01-15T05:38:39.101Z,100
2024-01-15T05:43:39.025Z,100
2024-01-15T05:48:39.199Z,100
2024-01-15T05:53:41.330Z,100
2024-01-15T05:58:38.970Z,100
2024-01-15T06:03:39.074Z,100
2024-01-15T06:08:39.195Z,100
2024-01-15T06:13:38.972Z,100
2024-01-15T06:18:39.651Z,100
2024-01-15T06:23:38.955Z,100
2024-01-15T06:28:39.022Z,100
2024-01-15T06:33:39.253Z,100
2024-01-15T06:38:39.125Z,100
2024-01-15T06:43:39.173Z,100
2024-01-15T06:48:39.118Z,100
2024-01-15T06:53:39.070Z,100
2024-01-15T06:58:39.656Z,100
2024-01-15T07:03:39.279Z,100
2024-01-15T07:08:38.980Z,100
2024-01-15T07:13:39.525Z,100
2024-01-15T07:18:39.099Z,100
2024-01-15T07:23:39.695Z,100
2024-01-15T07:28:39.636Z,100
2024-01-15T07:33:39.147Z,100
2024-01-15T07:38:39.073Z,100
2024-01-15T07:43:39.102Z,100
2024-01-15T07:48:39.309Z,100
2024-01-15T07:53:39.061Z,100
2024-01-15T07:58:39.084Z,100
2024-01-15T08:03:39.225Z,100
2024-01-15T08:08:39.101Z,100
2024-01-15T08:13:39.162Z,100
2024-01-15T08:18:39.266Z,100
2024-01-15T08:23:39.506Z,100
2024-01-15T08:28:40.139Z,100
2024-01-15T08:33:39.275Z,100
2024-01-15T08:38:39.158Z,100
2024-01-15T08:43:39.094Z,100
2024-01-15T08:48:39.259Z,100
2024-01-15T08:53:40.271Z,100
2024-01-15T08:58:39.649Z,100
2024-01-15T09:03:39.161Z,100
2024-01-15T09:08:39.167Z,100
2024-01-15T09:13:39.167Z,100
2024-01-15T09:18:39.146Z,100
2024-01-15T09:23:39.124Z,100
2024-01-15T09:28:39.096Z,100
2024-01-15T09:33:39.312Z,100
2024-01-15T09:38:39.196Z,100
2024-01-15T09:43:39.300Z,100
2024-01-15T09:48:40.287Z,100
2024-01-15T09:53:39.449Z,97.98047
2024-01-15T09:58:39.667Z,97.68066
2024-01-15T10:03:39.304Z,99.35938
2024-01-15T10:08:41.267Z,100
2024-01-15T10:13:41.414Z,100
2024-01-15T10:18:40.450Z,100
2024-01-15T10:23:39.451Z,100
2024-01-15T10:28:39.203Z,93.18848
2024-01-15T10:33:39.231Z,87.08105
2024-01-15T10:38:39.178Z,80.66406
2024-01-15T10:43:39.191Z,87.47852
2024-01-15T10:48:39.489Z,84.30273
2024-01-15T10:53:41.033Z,77.00098
2024-01-15T10:58:39.398Z,84.64746
2024-01-15T11:03:39.278Z,95.57422
2024-01-15T11:08:39.678Z,99.9248
2024-01-15T11:13:52.673Z,100
2024-01-15T11:18:41.879Z,100
2024-01-15T11:23:53.745Z,100
2024-01-15T11:28:52.822Z,94.4541
2024-01-15T11:33:52.535Z,88.8125
2024-01-15T11:38:39.144Z,93.68359
2024-01-15T11:43:39.195Z,100
2024-01-15T11:48:46.818Z,100
2024-01-15T11:53:44.648Z,100
2024-01-15T11:58:39.356Z,100
2024-01-15T12:03:39.364Z,100
2024-01-15T12:08:39.285Z,100
2024-01-15T12:13:39.272Z,100
2024-01-15T12:18:39.483Z,100
2024-01-15T12:23:39.287Z,100
2024-01-15T12:28:40.479Z,100
2024-01-15T12:33:39.364Z,96.96289
2024-01-15T12:38:39.234Z,90.82617
2024-01-15T12:43:41.611Z,88.05566
2024-01-15T12:48:39.490Z,91.26367
2024-01-15T12:53:39.265Z,100
2024-01-15T12:58:39.298Z,100
2024-01-15T13:03:39.867Z,100
2024-01-15T13:08:39.244Z,100
2024-01-15T13:13:39.293Z,100
2024-01-15T13:18:39.340Z,100
2024-01-15T13:23:39.360Z,97.14063
2024-01-15T13:28:39.379Z,97.88379
2024-01-15T13:33:41.146Z,97.83789
2024-01-15T13:38:39.695Z,93.45898
2024-01-15T13:43:39.498Z,92.4707
2024-01-15T13:48:39.418Z,91.72266
2024-01-15T13:53:39.267Z,91.1416
2024-01-15T13:58:40.418Z,92.38281
2024-01-15T14:03:39.577Z,91.97559
2024-01-15T14:08:39.337Z,92.35742
2024-01-15T14:13:39.315Z,92.83105
2024-01-15T14:18:39.391Z,95.06445
2024-01-15T14:23:39.464Z,98.14453
2024-01-15T14:28:39.723Z,97.55859
2024-01-15T14:33:40.774Z,99.20215
2024-01-15T14:38:39.516Z,99.7793
2024-01-15T14:43:39.320Z,100
2024-01-15T14:48:39.500Z,97.86426
2024-01-15T14:53:39.941Z,95.72559
2024-01-15T14:58:39.421Z,96
2024-01-15T15:03:39.637Z,98.52441
2024-01-15T15:08:39.406Z,100
2024-01-15T15:13:45.442Z,100
2024-01-15T15:18:39.497Z,100
2024-01-15T15:23:39.996Z,100
2024-01-15T15:28:40.727Z,100
2024-01-15T15:33:39.753Z,100
2024-01-15T15:38:39.517Z,100
2024-01-15T15:43:39.379Z,100
2024-01-15T15:48:39.774Z,100
2024-01-15T15:53:39.407Z,100
2024-01-15T15:58:39.353Z,100
2024-01-15T16:03:39.527Z,100
2024-01-15T16:08:39.368Z,100
2024-01-15T16:13:39.463Z,100
2024-01-15T16:23:21.690Z,100
2024-01-15T16:24:08.117Z,100
2024-01-15T16:28:42.055Z,100
2024-01-15T16:33:41.442Z,100
2024-01-15T16:38:39.687Z,100
2024-01-15T16:43:39.560Z,100
2024-01-15T16:48:50.932Z,100
2024-01-15T16:53:48.444Z,100
2024-01-15T16:58:49.923Z,100
2024-01-15T17:03:47.127Z,100
2024-01-15T17:08:47.275Z,100
2024-01-15T17:13:48.008Z,100
2024-01-15T17:18:45.412Z,100
2024-01-15T17:23:44.720Z,100
2024-01-15T17:28:44.189Z,100
2024-01-15T17:33:44.034Z,100
2024-01-15T17:38:45.509Z,100
2024-01-15T17:43:43.030Z,100
2024-01-15T17:48:42.647Z,100
2024-01-15T17:53:41.121Z,100
2024-01-15T17:58:42.147Z,100
2024-01-15T18:03:41.171Z,100
2024-01-15T18:08:44.414Z,100
2024-01-15T18:13:39.927Z,100
2024-01-15T18:18:40.741Z,100
2024-01-15T18:23:42.656Z,100
2024-01-15T18:28:40.129Z,100
2024-01-15T18:36:16.568Z,100
2024-01-15T18:41:25.372Z,100
2024-01-15T18:46:16.502Z,100
2024-01-15T18:51:23.438Z,100
2024-01-15T18:56:16.576Z,100
2024-01-15T19:01:16.685Z,100
2024-01-15T19:06:16.483Z,100
2024-01-15T19:11:16.508Z,100
2024-01-15T19:16:22.842Z,100
2024-01-15T19:21:18.198Z,100
2024-01-15T19:26:20.493Z,100
2024-01-15T19:31:16.558Z,100
2024-01-15T19:36:23.357Z,100
2024-01-15T19:41:16.457Z,100
2024-01-15T19:46:16.486Z,100
2024-01-15T19:51:16.914Z,100
2024-01-15T19:56:18.606Z,100
2024-01-15T20:01:16.544Z,100
2024-01-15T20:06:16.680Z,100
2024-01-15T20:11:17.749Z,100
2024-01-15T20:16:17.130Z,100
2024-01-15T20:21:16.466Z,100
2024-01-15T20:26:16.703Z,100
2024-01-15T20:31:16.601Z,100
2024-01-15T20:36:17.120Z,100
2024-01-15T20:41:17.148Z,100
2024-01-15T20:46:16.742Z,100
2024-01-15T20:51:18.934Z,100
2024-01-15T20:56:17.321Z,100
2024-01-15T21:01:17.234Z,100
2024-01-15T21:06:16.665Z,100
2024-01-15T21:11:16.682Z,100
2024-01-15T21:16:16.899Z,100
2024-01-15T21:21:16.615Z,100
2024-01-15T21:26:16.628Z,100
2024-01-15T21:31:17.020Z,100
2024-01-15T21:36:16.671Z,100
2024-01-15T21:41:16.557Z,100
2024-01-15T21:46:16.539Z,100
2024-01-15T21:51:16.587Z,100
2024-01-15T21:56:16.954Z,100
2024-01-15T22:01:16.599Z,100
2024-01-15T22:06:16.756Z,100
2024-01-15T22:11:16.762Z,100
2024-01-15T22:16:16.852Z,100
2024-01-15T22:21:16.577Z,100
2024-01-15T22:26:16.620Z,100
2024-01-15T22:31:16.630Z,100
2024-01-15T22:36:16.579Z,100
2024-01-15T22:41:16.659Z,100
2024-01-15T22:46:16.738Z,100
2024-01-15T22:51:17.263Z,100
2024-01-15T22:56:16.600Z,100
2024-01-15T23:01:16.664Z,100
2024-01-15T23:06:24.587Z,100
2024-01-15T23:11:17.804Z,100
2024-01-15T23:16:17.087Z,100
2024-01-15T23:21:16.614Z,100
2024-01-15T23:26:16.669Z,100
2024-01-15T23:31:16.640Z,100
2024-01-15T23:36:16.733Z,100
2024-01-15T23:41:21.596Z,100
2024-01-15T23:46:16.637Z,100
2024-01-15T23:51:16.620Z,100
2024-01-15T23:56:17.006Z,100
