createdAt,value
2018-01-29T00:00:05.131Z,1027.6
2018-01-29T00:05:03.515Z,1027.52
2018-01-29T00:10:03.538Z,1027.59
2018-01-29T00:15:03.112Z,1027.48
2018-01-29T00:20:02.778Z,1027.49
2018-01-29T00:25:03.287Z,1027.32
2018-01-29T00:30:02.911Z,1027.31
2018-01-29T00:35:03.586Z,1027.21
2018-01-29T00:40:03.194Z,1027.14
2018-01-29T00:45:02.702Z,1027.07
2018-01-29T00:50:03.339Z,1027.08
2018-01-29T00:55:02.836Z,1027.1
2018-01-29T01:00:03.245Z,1026.95
2018-01-29T01:05:03.267Z,1026.97
2018-01-29T01:10:02.912Z,1026.86
2018-01-29T01:15:03.501Z,1026.61
2018-01-29T01:20:03.211Z,1026.75
2018-01-29T01:25:02.730Z,1026.83
2018-01-29T01:30:03.332Z,1026.77
2018-01-29T01:35:02.742Z,1026.61
2018-01-29T01:40:03.210Z,1026.62
2018-01-29T01:45:03.695Z,1026.51
2018-01-29T01:50:03.290Z,1026.48
2018-01-29T01:55:02.791Z,1026.54
2018-01-29T02:00:03.381Z,1026.32
2018-01-29T02:05:02.971Z,1026.43
2018-01-29T02:10:03.669Z,1026.33
2018-01-29T02:15:03.295Z,1026.24
2018-01-29T02:20:02.826Z,1026.25
2018-01-29T02:25:03.325Z,1026.18
2018-01-29T02:30:02.784Z,1026.1
2018-01-29T02:35:03.430Z,1026.08
2018-01-29T02:40:02.923Z,1026.02
2018-01-29T02:45:03.440Z,1025.81
2018-01-29T02:50:02.969Z,1025.99
2018-01-29T02:55:03.699Z,1025.78
2018-01-29T03:00:03.345Z,1025.83
2018-01-29T03:05:02.935Z,1025.77
2018-01-29T03:10:02.730Z,1025.7
2018-01-29T03:15:03.395Z,1025.58
2018-01-29T03:20:02.829Z,1025.77
2018-01-29T03:25:03.313Z,1025.59
2018-01-29T03:30:02.776Z,1025.57
2018-01-29T03:35:03.222Z,1025.8
2018-01-29T03:40:02.717Z,1025.71
2018-01-29T03:45:03.167Z,1025.65
2018-01-29T03:50:03.657Z,1025.58
2018-01-29T03:55:03.253Z,1025.57
2018-01-29T04:00:02.784Z,1025.49
2018-01-29T04:05:03.322Z,1025.47
2018-01-29T04:10:02.865Z,1025.29
2018-01-29T04:15:03.289Z,1025.34
2018-01-29T04:20:02.944Z,1025.3
2018-01-29T04:25:03.608Z,1025.22
2018-01-29T04:30:03.154Z,1025.22
2018-01-29T04:35:03.632Z,1025.08
2018-01-29T04:40:03.267Z,1025.05
2018-01-29T04:45:03.654Z,1025.11
2018-01-29T04:50:03.215Z,1025
2018-01-29T04:55:03.672Z,1025.04
2018-01-29T05:00:03.168Z,1025.03
2018-01-29T05:05:02.862Z,1025.1
2018-01-29T05:10:03.291Z,1025.03
2018-01-29T05:15:02.713Z,1025.11
2018-01-29T05:20:03.276Z,1025
2018-01-29T05:25:02.699Z,1025.06
2018-01-29T05:30:03.029Z,1025.2
2018-01-29T05:35:03.505Z,1025.04
2018-01-29T05:40:03.202Z,1025.08
2018-01-29T05:45:02.718Z,1025.11
2018-01-29T05:50:03.341Z,1025.05
2018-01-29T05:55:02.855Z,1025.01
2018-01-29T06:00:03.506Z,1025.11
2018-01-29T06:05:02.993Z,1025.05
2018-01-29T06:10:03.601Z,1025.06
2018-01-29T06:15:03.049Z,1025.07
2018-01-29T06:20:03.500Z,1025.1
2018-01-29T06:25:02.999Z,1025.03
2018-01-29T06:30:03.611Z,1025.24
2018-01-29T06:35:03.252Z,1025.21
2018-01-29T06:40:02.715Z,1025.21
2018-01-29T06:45:03.223Z,1025.07
2018-01-29T06:50:02.878Z,1025.18
2018-01-29T06:55:03.341Z,1025.05
2018-01-29T07:00:03.248Z,1025.14
2018-01-29T07:05:02.959Z,1025.05
2018-01-29T07:10:03.660Z,1025.11
2018-01-29T07:15:03.181Z,1024.87
2018-01-29T07:20:03.635Z,1024.89
2018-01-29T07:25:03.169Z,1024.82
2018-01-29T07:30:03.583Z,1024.83
2018-01-29T07:35:03.077Z,1024.8
2018-01-29T07:40:03.530Z,1024.73
2018-01-29T07:45:02.966Z,1024.86
2018-01-29T07:50:03.593Z,1024.89
2018-01-29T07:55:03.155Z,1024.75
2018-01-29T08:00:03.637Z,1024.72
2018-01-29T08:05:03.218Z,1024.85
2018-01-29T08:10:02.831Z,1024.73
2018-01-29T08:15:03.325Z,1024.74
2018-01-29T08:20:02.919Z,1024.82
2018-01-29T08:25:03.351Z,1024.81
2018-01-29T08:30:03.210Z,1024.64
2018-01-29T08:35:02.913Z,1024.78
2018-01-29T08:40:03.406Z,1024.58
2018-01-29T08:45:03.037Z,1024.5
2018-01-29T08:50:03.617Z,1024.57
2018-01-29T08:55:03.094Z,1024.54
2018-01-29T09:00:03.615Z,1024.49
2018-01-29T09:05:03.198Z,1024.43
2018-01-29T09:10:02.856Z,1024.43
2018-01-29T09:15:03.314Z,1024.46
2018-01-29T09:20:03.047Z,1024.44
2018-01-29T09:25:03.462Z,1024.35
2018-01-29T09:30:02.919Z,1024.47
2018-01-29T09:35:03.554Z,1024.31
2018-01-29T09:40:03.244Z,1024.36
2018-01-29T09:45:03.666Z,1024.3
2018-01-29T09:50:03.397Z,1024.21
2018-01-29T09:55:03.080Z,1024.32
2018-01-29T10:00:03.665Z,1024.38
2018-01-29T10:05:03.161Z,1024.2
2018-01-29T10:10:03.677Z,1024.09
2018-01-29T10:15:03.201Z,1024.12
2018-01-29T10:20:03.654Z,1024.03
2018-01-29T10:25:03.219Z,1024.06
2018-01-29T10:30:02.913Z,1024.18
2018-01-29T10:35:03.570Z,1024.18
2018-01-29T10:40:03.031Z,1023.94
2018-01-29T10:45:03.564Z,1023.7
2018-01-29T10:50:03.027Z,1023.79
2018-01-29T10:55:03.642Z,1023.74
2018-01-29T11:00:03.107Z,1023.69
2018-01-29T11:05:03.559Z,1023.79
2018-01-29T11:10:03.144Z,1023.46
2018-01-29T11:15:03.624Z,1023.53
2018-01-29T11:20:03.102Z,1023.36
2018-01-29T11:25:03.639Z,1023.49
2018-01-29T11:30:03.071Z,1023.35
2018-01-29T11:35:02.755Z,1023.26
2018-01-29T11:40:03.291Z,1023.24
2018-01-29T11:45:03.154Z,1023.22
2018-01-29T11:50:02.853Z,1022.96
2018-01-29T11:55:03.531Z,1022.77
2018-01-29T12:00:03.415Z,1022.81
2018-01-29T12:05:03.017Z,1022.56
2018-01-29T12:10:03.576Z,1022.81
2018-01-29T12:15:03.266Z,1022.72
2018-01-29T12:20:02.785Z,1022.66
2018-01-29T12:25:03.426Z,1022.53
2018-01-29T12:30:02.850Z,1022.48
2018-01-29T12:35:03.520Z,1022.17
2018-01-29T12:40:03.167Z,1022.22
2018-01-29T12:45:02.719Z,1022.05
2018-01-29T12:50:03.232Z,1021.94
2018-01-29T12:55:02.728Z,1021.91
2018-01-29T13:00:03.294Z,1021.55
2018-01-29T13:05:02.795Z,1021.58
2018-01-29T13:10:03.471Z,1021.48
2018-01-29T13:15:02.981Z,1021.59
2018-01-29T13:20:03.511Z,1021.32
2018-01-29T13:25:03.137Z,1021.33
2018-01-29T13:30:03.662Z,1021.12
2018-01-29T13:35:03.133Z,1021.08
2018-01-29T13:40:03.688Z,1020.94
2018-01-29T13:45:03.136Z,1020.77
2018-01-29T13:50:03.610Z,1020.83
2018-01-29T13:55:03.186Z,1020.88
2018-01-29T14:00:03.712Z,1020.52
2018-01-29T14:05:03.242Z,1020.45
2018-01-29T14:10:02.904Z,1020.52
2018-01-29T14:15:03.386Z,1020.37
2018-01-29T14:20:03.014Z,1020.19
2018-01-29T14:25:03.622Z,1020.03
2018-01-29T14:30:03.173Z,1020.08
2018-01-29T14:35:03.685Z,1020.08
2018-01-29T14:40:03.157Z,1020.06
2018-01-29T14:45:02.713Z,1019.93
2018-01-29T14:50:03.351Z,1019.76
2018-01-29T14:55:02.932Z,1019.73
2018-01-29T15:00:03.589Z,1019.8
2018-01-29T15:05:02.936Z,1019.93
2018-01-29T15:10:03.658Z,1019.9
2018-01-29T15:15:03.629Z,1019.94
2018-01-29T15:20:03.468Z,1019.91
2018-01-29T15:25:02.902Z,1020.04
2018-01-29T15:30:03.355Z,1020.04
2018-01-29T15:35:02.813Z,1020.04
2018-01-29T15:40:03.264Z,1020.05
2018-01-29T15:45:02.778Z,1020.11
2018-01-29T15:50:03.382Z,1020.06
2018-01-29T15:55:02.850Z,1019.97
2018-01-29T16:00:03.400Z,1020.13
2018-01-29T16:05:03.015Z,1020.04
2018-01-29T16:10:03.671Z,1020.07
2018-01-29T16:15:03.320Z,1020.23
2018-01-29T16:20:02.802Z,1019.92
2018-01-29T16:25:03.335Z,1019.94
2018-01-29T16:30:02.809Z,1019.97
2018-01-29T16:35:03.414Z,1019.95
2018-01-29T16:40:03.008Z,1019.86
2018-01-29T16:45:03.532Z,1019.82
2018-01-29T16:50:02.973Z,1019.81
2018-01-29T16:55:03.434Z,1019.79
2018-01-29T17:00:03.072Z,1019.83
2018-01-29T17:05:02.680Z,1019.84
2018-01-29T17:10:03.391Z,1019.93
2018-01-29T17:15:02.858Z,1019.88
2018-01-29T17:20:03.473Z,1020.11
2018-01-29T17:25:03.124Z,1020.12
2018-01-29T17:30:03.553Z,1020.32
2018-01-29T17:35:02.898Z,1020.26
2018-01-29T17:40:03.551Z,1020.43
2018-01-29T17:45:03.318Z,1020.57
2018-01-29T17:50:02.810Z,1020.82
2018-01-29T17:55:03.308Z,1020.97
2018-01-29T18:00:02.782Z,1021.33
2018-01-29T18:05:03.265Z,1021.48
2018-01-29T18:10:02.923Z,1021.57
2018-01-29T18:15:03.289Z,1021.54
2018-01-29T18:20:03.029Z,1021.65
2018-01-29T18:25:03.443Z,1021.75
2018-01-29T18:30:03.111Z,1021.9
2018-01-29T18:35:03.594Z,1022.2
2018-01-29T18:40:03.121Z,1022.43
2018-01-29T18:45:03.682Z,1022.56
2018-01-29T18:50:03.292Z,1022.79
2018-01-29T18:55:02.927Z,1022.9
2018-01-29T19:00:03.465Z,1022.87
2018-01-29T19:05:02.894Z,1023.05
2018-01-29T19:10:03.584Z,1023.37
2018-01-29T19:15:03.088Z,1023.57
2018-01-29T19:20:03.640Z,1023.69
2018-01-29T19:25:03.257Z,1023.79
2018-01-29T19:30:02.811Z,1023.8
2018-01-29T19:35:03.569Z,1023.79
2018-01-29T19:40:03.379Z,1023.94
2018-01-29T19:45:02.834Z,1024.11
2018-01-29T19:50:03.361Z,1024.24
2018-01-29T19:55:02.947Z,1024.37
2018-01-29T20:00:03.508Z,1024.41
2018-01-29T20:05:03.030Z,1024.4
2018-01-29T20:10:03.696Z,1024.41
2018-01-29T20:15:03.640Z,1024.53
2018-01-29T20:20:03.249Z,1024.69
2018-01-29T20:25:02.736Z,1024.72
2018-01-29T20:30:03.435Z,1024.97
2018-01-29T20:35:02.965Z,1025.04
2018-01-29T20:40:03.707Z,1025.09
2018-01-29T20:45:03.171Z,1025.17
2018-01-29T20:50:02.744Z,1025.37
2018-01-29T20:55:03.358Z,1025.41
2018-01-29T21:00:03.053Z,1025.63
2018-01-29T21:05:03.466Z,1025.71
2018-01-29T21:10:02.965Z,1025.81
2018-01-29T21:15:03.407Z,1025.73
2018-01-29T21:20:02.878Z,1025.71
2018-01-29T21:25:03.472Z,1025.69
2018-01-29T21:30:03.144Z,1025.7
2018-01-29T21:35:02.692Z,1025.8
2018-01-29T21:40:03.329Z,1025.87
2018-01-29T21:45:03.146Z,1025.93
2018-01-29T21:50:03.646Z,1026.01
2018-01-29T21:55:03.138Z,1026.12
2018-01-29T22:00:02.736Z,1026.33
2018-01-29T22:05:03.302Z,1026.43
2018-01-29T22:10:02.900Z,1026.46
2018-01-29T22:15:03.545Z,1026.52
2018-01-29T22:20:03.129Z,1026.67
2018-01-29T22:25:03.614Z,1026.64
2018-01-29T22:30:03.380Z,1026.72
2018-01-29T22:35:02.848Z,1026.84
2018-01-29T22:40:03.605Z,1026.93
2018-01-29T22:45:03.205Z,1026.89
2018-01-29T22:50:02.756Z,1026.9
2018-01-29T22:55:03.235Z,1026.91
2018-01-29T23:00:03.672Z,1026.96
2018-01-29T23:05:03.093Z,1027.2
2018-01-29T23:10:02.743Z,1027.35
2018-01-29T23:15:03.349Z,1027.35
2018-01-29T23:20:03.009Z,1027.4
2018-01-29T23:25:03.653Z,1027.49
2018-01-29T23:30:03.104Z,1027.55
2018-01-29T23:35:03.571Z,1027.53
2018-01-29T23:40:03.094Z,1027.75
2018-01-29T23:45:03.646Z,1028.01
2018-01-29T23:50:03.172Z,1028.09
2018-01-29T23:55:02.704Z,1028.14
