createdAt,value
2019-04-10T00:12:11.669Z,6
2019-04-10T00:27:24.120Z,6.1
2019-04-10T00:42:30.130Z,6.1
2019-04-10T00:57:49.823Z,6.1
2019-04-10T01:13:02.741Z,6
2019-04-10T01:28:14.838Z,6
2019-04-10T01:43:27.409Z,5.9
2019-04-10T01:58:40.103Z,6
2019-04-10T02:13:52.689Z,5.9
2019-04-10T02:29:05.578Z,6.1
2019-04-10T02:44:18.626Z,6.1
2019-04-10T02:59:26.961Z,6.1
2019-04-10T03:14:45.791Z,6.2
2019-04-10T03:29:56.186Z,6.1
2019-04-10T03:45:09.530Z,5.8
2019-04-10T04:00:22.363Z,5.4
2019-04-10T04:15:33.759Z,4.9
2019-04-10T04:30:45.864Z,4.8
2019-04-10T04:45:59.160Z,4.4
2019-04-10T05:01:10.538Z,4.6
2019-04-10T05:16:20.879Z,4.6
2019-04-10T05:31:34.319Z,4.6
2019-04-10T05:46:47.535Z,5.1
2019-04-10T06:01:59.180Z,5.3
2019-04-10T06:17:10.029Z,5.8
2019-04-10T06:32:25.385Z,6.5
2019-04-10T06:47:38.218Z,6.7
2019-04-10T07:02:42.172Z,6.8
2019-04-10T07:18:03.368Z,6.8
2019-04-10T07:33:17.788Z,7.3
2019-04-10T07:48:29.725Z,7.9
2019-04-10T08:03:39.559Z,8.3
2019-04-10T08:18:56.913Z,9
2019-04-10T08:34:11.478Z,9.6
2019-04-10T08:49:24.964Z,9.8
2019-04-10T09:04:33.349Z,10
2019-04-10T09:19:54.046Z,10.7
2019-04-10T09:35:08.874Z,10.9
2019-04-10T09:50:23.683Z,11.5
2019-04-10T10:05:37.799Z,12.1
2019-04-10T10:20:54.077Z,11.9
2019-04-10T10:36:08.493Z,12.1
2019-04-10T10:51:24.059Z,12.4
2019-04-10T11:06:51.216Z,12.4
2019-04-10T11:22:47.464Z,12.8
2019-04-10T11:38:11.192Z,13.1
2019-04-10T11:53:32.481Z,13.4
2019-04-10T12:09:08.046Z,13.7
2019-04-10T12:26:47.819Z,13.8
2019-04-10T12:42:14.482Z,13.9
2019-04-10T12:57:32.929Z,13.9
2019-04-10T13:12:51.471Z,14.1
2019-04-10T13:28:11.548Z,14.3
2019-04-10T13:43:29.773Z,14.6
2019-04-10T13:58:41.146Z,14.7
2019-04-10T14:14:08.526Z,14.6
2019-04-10T14:29:27.597Z,14.6
2019-04-10T14:44:46.787Z,14.4
2019-04-10T15:00:06.378Z,14.5
2019-04-10T15:15:24.759Z,14.1
2019-04-10T15:30:36.817Z,14.1
2019-04-10T15:46:02.345Z,13.9
2019-04-10T16:01:21.568Z,13.7
2019-04-10T16:16:38.926Z,13.4
2019-04-10T16:31:56.870Z,12.5
2019-04-10T16:47:14.297Z,12.1
2019-04-10T17:02:26.520Z,11.9
2019-04-10T17:17:49.265Z,11.3
2019-04-10T17:33:05.188Z,10.8
2019-04-10T17:48:21.860Z,10.4
2019-04-10T18:03:45.539Z,9.9
2019-04-10T18:19:46.146Z,9.5
2019-04-10T18:35:00.680Z,9.5
2019-04-10T18:50:16.030Z,9.6
2019-04-10T19:05:28.526Z,8.9
2019-04-10T19:20:35.552Z,8.6
2019-04-10T19:35:55.714Z,9.5
2019-04-10T19:51:10.087Z,10.6
2019-04-10T20:06:24.259Z,8.6
2019-04-10T20:21:37.128Z,7.8
2019-04-10T20:36:50.225Z,7
2019-04-10T20:52:04.137Z,6.6
2019-04-10T21:07:16.058Z,6.3
2019-04-10T21:22:28.731Z,6.1
2019-04-10T21:37:40.393Z,6
2019-04-10T21:52:53.888Z,5.8
2019-04-10T22:08:07.098Z,5.6
2019-04-10T22:23:19.905Z,5.6
2019-04-10T22:38:25.003Z,5.4
2019-04-10T22:53:43.828Z,5.4
2019-04-10T23:08:56.269Z,5.2
2019-04-10T23:24:09.494Z,5.1
2019-04-10T23:39:21.810Z,4.9
2019-04-10T23:54:33.370Z,4.8
