createdAt,value
2019-05-03T00:01:33.146Z,9.38
2019-05-03T00:03:59.473Z,9.37
2019-05-03T00:06:25.794Z,9.36
2019-05-03T00:08:52.219Z,9.39
2019-05-03T00:11:18.450Z,9.43
2019-05-03T00:13:44.677Z,9.43
2019-05-03T00:16:25.037Z,9.45
2019-05-03T00:18:52.706Z,9.45
2019-05-03T00:21:19.036Z,9.46
2019-05-03T00:23:45.145Z,9.49
2019-05-03T00:26:12.018Z,9.52
2019-05-03T00:28:38.332Z,9.53
2019-05-03T00:31:04.785Z,9.55
2019-05-03T00:33:31.786Z,9.52
2019-05-03T00:36:09.301Z,9.50
2019-05-03T00:38:35.680Z,9.57
2019-05-03T00:41:01.918Z,9.60
2019-05-03T00:43:28.406Z,9.59
2019-05-03T00:45:54.587Z,9.63
2019-05-03T00:48:21.930Z,9.68
2019-05-03T00:50:48.372Z,9.68
2019-05-03T00:53:14.742Z,9.67
2019-05-03T00:55:41.991Z,9.69
2019-05-03T00:58:08.290Z,9.67
2019-05-03T01:00:34.753Z,9.68
2019-05-03T01:03:02.186Z,9.72
2019-05-03T01:05:28.560Z,9.73
2019-05-03T01:07:54.806Z,9.76
2019-05-03T01:10:22.592Z,9.78
2019-05-03T01:12:49.072Z,9.79
2019-05-03T01:15:17.463Z,9.78
2019-05-03T01:17:43.724Z,9.80
2019-05-03T01:20:11.845Z,9.84
2019-05-03T01:22:38.151Z,9.82
2019-05-03T01:25:05.876Z,9.82
2019-05-03T01:27:32.754Z,9.83
2019-05-03T01:30:00.152Z,9.82
2019-05-03T01:32:26.379Z,9.82
2019-05-03T01:34:52.678Z,9.81
2019-05-03T01:37:18.800Z,9.80
2019-05-03T01:39:45.142Z,9.75
2019-05-03T01:42:11.946Z,9.71
2019-05-03T01:44:38.307Z,9.68
2019-05-03T01:47:06.405Z,9.63
2019-05-03T01:49:42.579Z,9.62
2019-05-03T01:52:12.680Z,9.62
2019-05-03T01:54:38.936Z,9.62
2019-05-03T01:57:05.435Z,9.57
2019-05-03T01:59:32.658Z,9.58
2019-05-03T02:02:13.128Z,9.56
2019-05-03T02:04:44.325Z,9.55
2019-05-03T02:07:11.749Z,9.53
2019-05-03T02:09:38.122Z,9.54
2019-05-03T02:12:04.583Z,9.49
2019-05-03T02:14:31.745Z,9.47
2019-05-03T02:16:58.131Z,9.45
2019-05-03T02:19:24.482Z,9.42
2019-05-03T02:21:52.361Z,9.38
2019-05-03T02:24:21.961Z,9.35
2019-05-03T02:26:47.987Z,9.31
2019-05-03T02:29:14.220Z,9.27
2019-05-03T02:31:43.354Z,9.24
2019-05-03T02:34:08.496Z,9.24
2019-05-03T02:36:34.931Z,9.26
2019-05-03T02:39:02.847Z,9.23
2019-05-03T02:41:31.317Z,9.22
2019-05-03T02:43:58.898Z,9.20
2019-05-03T02:46:32.789Z,9.20
2019-05-03T02:49:09.558Z,9.18
2019-05-03T02:51:36.126Z,9.21
2019-05-03T02:54:05.412Z,9.21
2019-05-03T02:56:30.665Z,9.23
2019-05-03T02:58:56.789Z,9.20
2019-05-03T03:01:26.378Z,9.18
2019-05-03T03:03:52.268Z,9.17
2019-05-03T03:06:18.809Z,9.18
2019-05-03T03:08:48.185Z,9.16
2019-05-03T03:11:16.707Z,9.15
2019-05-03T03:13:45.742Z,9.13
2019-05-03T03:16:12.487Z,9.00
2019-05-03T03:18:39.492Z,8.95
2019-05-03T03:21:10.568Z,8.93
2019-05-03T03:23:57.409Z,8.93
2019-05-03T03:26:37.155Z,8.89
2019-05-03T03:29:02.046Z,8.86
2019-05-03T03:31:32.074Z,8.88
2019-05-03T03:34:07.782Z,8.86
2019-05-03T03:36:50.337Z,8.87
2019-05-03T03:39:06.023Z,8.88
2019-05-03T03:41:32.691Z,8.87
2019-05-03T03:44:01.594Z,8.85
2019-05-03T03:46:32.241Z,8.72
2019-05-03T03:49:00.340Z,8.59
2019-05-03T03:51:29.815Z,8.50
2019-05-03T03:53:58.134Z,8.43
2019-05-03T03:56:28.174Z,8.38
2019-05-03T03:58:55.600Z,8.33
2019-05-03T04:01:22.069Z,8.29
2019-05-03T04:03:48.270Z,8.28
2019-05-03T04:06:15.555Z,8.26
2019-05-03T04:08:41.944Z,8.28
2019-05-03T04:11:08.196Z,8.25
2019-05-03T04:13:36.338Z,8.18
2019-05-03T04:16:25.732Z,7.99
2019-05-03T04:19:01.984Z,7.87
2019-05-03T04:21:28.432Z,7.72
2019-05-03T04:23:55.674Z,7.65
2019-05-03T04:26:22.372Z,7.63
2019-05-03T04:28:48.685Z,7.61
2019-05-03T04:31:15.405Z,7.54
2019-05-03T04:33:41.635Z,7.48
2019-05-03T04:36:07.938Z,7.33
2019-05-03T04:38:35.406Z,7.32
2019-05-03T04:41:02.147Z,7.28
2019-05-03T04:43:28.313Z,7.21
2019-05-03T04:46:02.476Z,7.11
2019-05-03T04:48:29.702Z,7.12
2019-05-03T04:50:55.976Z,7.09
2019-05-03T04:53:22.211Z,7.05
2019-05-03T04:55:48.328Z,7.00
2019-05-03T04:58:16.147Z,7.00
2019-05-03T05:00:46.285Z,6.95
2019-05-03T05:03:11.671Z,6.90
2019-05-03T05:05:37.859Z,6.85
2019-05-03T05:08:05.857Z,6.83
2019-05-03T05:10:32.155Z,6.77
2019-05-03T05:12:58.316Z,6.70
2019-05-03T05:15:26.464Z,6.66
2019-05-03T05:17:57.488Z,6.68
2019-05-03T05:20:28.059Z,6.74
2019-05-03T05:22:54.443Z,6.72
2019-05-03T05:25:22.531Z,6.71
2019-05-03T05:27:59.466Z,6.60
2019-05-03T05:30:25.692Z,6.53
2019-05-03T05:32:51.900Z,6.54
2019-05-03T05:35:18.338Z,6.54
2019-05-03T05:37:44.717Z,6.59
2019-05-03T05:40:11.238Z,6.68
2019-05-03T05:42:37.512Z,6.69
2019-05-03T05:45:05.763Z,6.70
2019-05-03T05:47:36.788Z,6.75
2019-05-03T05:50:06.788Z,6.69
2019-05-03T05:52:34.647Z,6.71
2019-05-03T05:55:21.202Z,6.79
2019-05-03T05:58:02.951Z,6.84
2019-05-03T06:00:25.938Z,6.87
2019-05-03T06:02:52.102Z,6.78
2019-05-03T06:05:18.288Z,6.75
2019-05-03T06:07:55.033Z,6.75
2019-05-03T06:10:25.870Z,6.79
2019-05-03T06:12:56.863Z,6.84
2019-05-03T06:15:35.473Z,6.80
2019-05-03T06:18:09.324Z,6.82
2019-05-03T06:20:37.419Z,6.85
2019-05-03T06:23:05.634Z,6.79
2019-05-03T06:25:35.344Z,6.77
2019-05-03T06:28:16.973Z,6.72
2019-05-03T06:30:45.743Z,6.75
2019-05-03T06:33:14.397Z,6.81
2019-05-03T06:35:40.702Z,6.91
2019-05-03T06:38:06.950Z,7.05
2019-05-03T06:40:35.256Z,7.27
2019-05-03T06:43:08.676Z,7.55
2019-05-03T06:45:29.518Z,7.71
2019-05-03T06:47:55.756Z,7.94
2019-05-03T06:50:27.259Z,8.13
2019-05-03T06:52:50.134Z,8.30
2019-05-03T06:55:16.395Z,8.33
2019-05-03T06:57:49.057Z,8.21
2019-05-03T07:00:31.628Z,8.03
2019-05-03T07:03:05.810Z,7.86
2019-05-03T07:05:36.940Z,7.77
2019-05-03T07:08:05.268Z,7.70
2019-05-03T07:10:35.119Z,7.62
2019-05-03T07:13:08.608Z,7.59
2019-05-03T07:15:35.117Z,7.47
2019-05-03T07:18:01.486Z,7.38
2019-05-03T07:20:27.654Z,7.31
2019-05-03T07:22:55.728Z,7.22
2019-05-03T07:25:22.506Z,7.12
2019-05-03T07:27:48.764Z,7.05
2019-05-03T07:30:15.683Z,7.01
2019-05-03T07:32:44.871Z,7.05
2019-05-03T07:35:11.413Z,7.07
2019-05-03T07:37:37.591Z,7.00
2019-05-03T07:40:06.912Z,6.99
2019-05-03T07:42:34.730Z,7.02
2019-05-03T07:45:00.866Z,7.11
2019-05-03T07:47:27.209Z,7.19
2019-05-03T07:49:54.683Z,7.23
2019-05-03T07:52:21.063Z,7.31
2019-05-03T07:54:47.234Z,7.35
2019-05-03T07:57:25.519Z,7.46
2019-05-03T07:59:51.803Z,7.44
2019-05-03T08:02:18.537Z,7.35
2019-05-03T08:04:44.648Z,7.33
2019-05-03T08:07:22.093Z,7.37
2019-05-03T08:09:38.863Z,7.32
2019-05-03T08:12:05.317Z,7.28
2019-05-03T08:14:31.540Z,7.24
2019-05-03T08:16:57.725Z,7.16
2019-05-03T08:19:26.846Z,7.00
2019-05-03T08:21:52.165Z,6.86
2019-05-03T08:24:18.346Z,6.85
2019-05-03T08:26:45.306Z,6.86
2019-05-03T08:29:16.169Z,6.92
2019-05-03T08:31:41.714Z,6.86
2019-05-03T08:34:15.669Z,6.90
2019-05-03T08:36:55.899Z,6.93
2019-05-03T08:39:25.262Z,6.94
2019-05-03T08:41:58.851Z,7.07
2019-05-03T08:44:25.971Z,7.11
2019-05-03T08:46:52.312Z,7.16
2019-05-03T08:49:18.576Z,7.37
2019-05-03T08:51:44.807Z,7.49
2019-05-03T08:54:10.967Z,7.43
2019-05-03T08:56:37.144Z,7.23
2019-05-03T08:59:04.650Z,7.24
2019-05-03T09:01:30.999Z,7.27
2019-05-03T09:03:57.174Z,7.23
2019-05-03T09:06:24.807Z,7.31
2019-05-03T09:08:54.231Z,7.41
2019-05-03T09:11:30.738Z,7.46
2019-05-03T09:13:52.395Z,7.29
2019-05-03T09:16:18.615Z,7.15
2019-05-03T09:18:45.512Z,7.16
2019-05-03T09:21:11.800Z,7.29
2019-05-03T09:23:37.961Z,7.37
2019-05-03T09:26:04.704Z,7.31
2019-05-03T09:28:30.946Z,7.38
2019-05-03T09:30:57.175Z,7.48
2019-05-03T09:33:24.902Z,7.47
2019-05-03T09:35:51.256Z,7.48
2019-05-03T09:38:17.409Z,7.48
2019-05-03T09:40:45.384Z,7.46
2019-05-03T09:43:11.648Z,7.36
2019-05-03T09:45:37.842Z,7.31
2019-05-03T09:48:05.668Z,7.33
2019-05-03T09:50:32.132Z,7.34
2019-05-03T09:52:58.373Z,7.48
2019-05-03T09:55:26.496Z,7.53
2019-05-03T09:57:52.640Z,7.55
2019-05-03T10:00:19.153Z,7.52
2019-05-03T10:02:45.359Z,7.65
2019-05-03T10:05:12.482Z,7.79
2019-05-03T10:07:38.748Z,7.89
2019-05-03T10:10:07.360Z,7.99
2019-05-03T10:12:33.534Z,8.18
2019-05-03T10:14:59.834Z,8.31
2019-05-03T10:17:35.118Z,8.47
2019-05-03T10:20:04.693Z,8.65
2019-05-03T10:22:30.850Z,8.79
2019-05-03T10:24:57.183Z,9.06
2019-05-03T10:27:25.149Z,9.11
2019-05-03T10:29:51.505Z,9.15
2019-05-03T10:32:28.380Z,9.23
2019-05-03T10:34:57.520Z,9.45
2019-05-03T10:37:31.012Z,9.52
2019-05-03T10:39:58.957Z,9.36
2019-05-03T10:42:25.067Z,9.37
2019-05-03T10:44:51.296Z,9.67
2019-05-03T10:47:17.483Z,9.81
2019-05-03T10:49:45.689Z,9.78
2019-05-03T10:52:12.018Z,9.93
2019-05-03T10:54:38.445Z,10.23
2019-05-03T10:57:06.479Z,10.21
2019-05-03T10:59:32.683Z,10.05
2019-05-03T11:02:06.463Z,9.94
2019-05-03T11:04:33.688Z,9.89
2019-05-03T11:07:00.789Z,9.94
2019-05-03T11:09:27.002Z,10.09
2019-05-03T11:11:55.326Z,10.74
2019-05-03T11:14:21.304Z,10.94
2019-05-03T11:16:47.611Z,10.70
2019-05-03T11:19:14.680Z,10.47
2019-05-03T11:21:41.525Z,10.23
2019-05-03T11:24:07.845Z,10.08
2019-05-03T11:26:34.987Z,10.12
2019-05-03T11:29:04.995Z,10.29
2019-05-03T11:31:44.823Z,10.39
2019-05-03T11:34:15.564Z,10.65
2019-05-03T11:36:45.417Z,10.58
2019-05-03T11:39:11.862Z,10.30
2019-05-03T11:41:40.065Z,10.10
2019-05-03T11:44:24.791Z,10.17
2019-05-03T11:46:51.123Z,10.19
2019-05-03T11:49:17.346Z,10.27
2019-05-03T11:51:44.680Z,10.49
2019-05-03T11:54:10.931Z,10.39
2019-05-03T11:56:37.156Z,10.22
2019-05-03T11:59:05.232Z,10.01
2019-05-03T12:01:35.565Z,9.67
2019-05-03T12:04:01.370Z,9.30
2019-05-03T12:06:27.765Z,9.01
2019-05-03T12:08:55.389Z,8.91
2019-05-03T12:11:21.940Z,9.02
2019-05-03T12:14:01.436Z,8.92
2019-05-03T12:16:23.339Z,8.99
2019-05-03T12:18:52.583Z,9.50
2019-05-03T12:21:14.452Z,9.80
2019-05-03T12:23:41.612Z,9.79
2019-05-03T12:26:12.647Z,9.73
2019-05-03T12:28:36.381Z,9.68
2019-05-03T12:31:04.474Z,9.71
2019-05-03T12:33:31.247Z,9.65
2019-05-03T12:35:58.463Z,9.59
2019-05-03T12:38:25.567Z,9.61
2019-05-03T12:40:51.895Z,9.53
2019-05-03T12:43:18.007Z,9.47
2019-05-03T12:45:44.214Z,9.53
2019-05-03T12:48:10.340Z,9.61
2019-05-03T12:50:36.960Z,9.69
2019-05-03T12:53:04.794Z,9.86
2019-05-03T12:55:31.484Z,10.32
2019-05-03T12:57:57.695Z,10.71
2019-05-03T13:00:34.701Z,10.86
2019-05-03T13:03:04.577Z,11.09
2019-05-03T13:05:30.748Z,11.25
2019-05-03T13:08:01.881Z,11.50
2019-05-03T13:10:28.050Z,11.79
2019-05-03T13:12:55.983Z,12.18
2019-05-03T13:15:24.452Z,12.11
2019-05-03T13:17:50.423Z,12.02
2019-05-03T13:20:16.961Z,12.48
2019-05-03T13:22:45.488Z,13.11
2019-05-03T13:25:11.835Z,14.38
2019-05-03T13:27:38.155Z,15.07
2019-05-03T13:30:06.372Z,14.96
2019-05-03T13:32:32.617Z,14.99
2019-05-03T13:34:58.942Z,14.81
2019-05-03T13:37:25.417Z,14.85
2019-05-03T13:39:51.842Z,15.23
2019-05-03T13:42:18.067Z,14.78
2019-05-03T13:44:44.948Z,14.51
2019-05-03T13:47:11.306Z,14.37
2019-05-03T13:49:37.530Z,14.18
2019-05-03T13:52:05.248Z,13.78
2019-05-03T13:54:31.664Z,13.63
2019-05-03T13:56:57.847Z,13.32
2019-05-03T13:59:24.671Z,13.23
2019-05-03T14:01:51.013Z,13.21
2019-05-03T14:04:17.307Z,13.22
2019-05-03T14:06:44.860Z,13.11
2019-05-03T14:09:11.141Z,12.99
2019-05-03T14:11:37.920Z,13.03
2019-05-03T14:14:04.701Z,13.10
2019-05-03T14:16:31.151Z,12.85
2019-05-03T14:19:00.267Z,12.49
2019-05-03T14:21:31.383Z,12.23
2019-05-03T14:24:10.673Z,11.94
2019-05-03T14:26:37.721Z,11.57
2019-05-03T14:29:05.694Z,11.25
2019-05-03T14:31:32.005Z,11.03
2019-05-03T14:33:58.235Z,10.91
2019-05-03T14:36:25.081Z,10.84
2019-05-03T14:38:51.421Z,10.69
2019-05-03T14:41:17.798Z,10.59
2019-05-03T14:43:44.161Z,10.41
2019-05-03T14:46:10.608Z,10.32
2019-05-03T14:48:36.869Z,10.20
2019-05-03T14:51:05.433Z,10.21
2019-05-03T14:53:31.586Z,10.12
2019-05-03T14:56:07.773Z,10.05
2019-05-03T14:58:38.559Z,10.11
2019-05-03T15:01:18.862Z,10.13
2019-05-03T15:03:45.148Z,10.20
2019-05-03T15:06:11.287Z,10.41
2019-05-03T15:08:37.512Z,10.56
2019-05-03T15:11:05.278Z,10.81
2019-05-03T15:13:31.760Z,10.72
2019-05-03T15:15:57.889Z,10.67
2019-05-03T15:18:25.613Z,10.58
2019-05-03T15:20:51.869Z,10.52
2019-05-03T15:23:18.121Z,10.45
2019-05-03T15:25:45.235Z,10.33
2019-05-03T15:28:11.997Z,10.26
2019-05-03T15:30:38.282Z,10.24
2019-05-03T15:33:05.107Z,10.19
2019-05-03T15:35:31.459Z,10.28
2019-05-03T15:37:57.798Z,10.27
2019-05-03T15:40:25.075Z,10.16
2019-05-03T15:42:56.287Z,10.00
2019-05-03T15:45:39.521Z,9.87
2019-05-03T15:48:07.819Z,9.78
2019-05-03T15:50:35.534Z,9.73
2019-05-03T15:53:02.100Z,9.78
2019-05-03T15:55:28.349Z,9.79
2019-05-03T15:57:55.266Z,9.73
2019-05-03T16:00:22.111Z,9.70
2019-05-03T16:02:48.324Z,9.63
2019-05-03T16:05:15.569Z,9.55
2019-05-03T16:07:41.855Z,9.46
2019-05-03T16:10:08.442Z,9.34
2019-05-03T16:12:34.780Z,9.29
2019-05-03T16:15:01.205Z,9.25
2019-05-03T16:17:27.339Z,9.23
2019-05-03T16:19:55.614Z,9.18
2019-05-03T16:22:21.761Z,9.15
2019-05-03T16:24:47.986Z,9.12
2019-05-03T16:27:22.212Z,9.13
2019-05-03T16:29:48.423Z,9.07
2019-05-03T16:32:15.201Z,9.05
2019-05-03T16:34:41.491Z,9.00
2019-05-03T16:37:07.785Z,9.02
2019-05-03T16:39:35.326Z,8.97
2019-05-03T16:42:04.241Z,8.96
2019-05-03T16:44:32.163Z,8.91
2019-05-03T16:46:58.456Z,8.93
2019-05-03T16:49:24.718Z,8.94
2019-05-03T16:51:50.984Z,8.97
2019-05-03T16:54:17.217Z,8.98
2019-05-03T16:56:44.449Z,8.94
2019-05-03T16:59:11.007Z,8.97
2019-05-03T17:01:37.184Z,8.96
2019-05-03T17:04:14.577Z,8.93
2019-05-03T17:06:42.741Z,8.87
2019-05-03T17:09:14.510Z,8.82
2019-05-03T17:11:42.920Z,8.74
2019-05-03T17:14:09.103Z,8.72
2019-05-03T17:16:35.380Z,8.75
2019-05-03T17:19:01.536Z,8.74
2019-05-03T17:21:28.196Z,8.69
2019-05-03T17:23:55.590Z,8.68
2019-05-03T17:26:21.886Z,8.68
2019-05-03T17:28:48.085Z,8.62
2019-05-03T17:31:15.591Z,8.54
2019-05-03T17:33:51.519Z,8.51
2019-05-03T17:36:12.035Z,8.46
2019-05-03T17:38:38.367Z,8.45
2019-05-03T17:41:25.596Z,8.45
2019-05-03T17:43:54.965Z,8.39
2019-05-03T17:46:21.245Z,8.36
2019-05-03T17:48:47.450Z,8.35
2019-05-03T17:51:35.136Z,8.32
2019-05-03T17:54:19.820Z,8.30
2019-05-03T17:56:55.141Z,8.27
2019-05-03T17:59:24.457Z,8.23
2019-05-03T18:02:09.457Z,8.22
2019-05-03T18:04:55.013Z,8.20
2019-05-03T18:07:26.506Z,8.14
2019-05-03T18:09:55.405Z,8.10
2019-05-03T18:12:21.716Z,8.05
2019-05-03T18:14:48.076Z,8.01
2019-05-03T18:17:14.776Z,7.95
2019-05-03T18:19:41.345Z,7.88
2019-05-03T18:22:07.549Z,7.90
2019-05-03T18:24:35.222Z,7.84
2019-05-03T18:27:01.570Z,7.75
2019-05-03T18:29:27.803Z,7.68
2019-05-03T18:31:55.066Z,7.59
2019-05-03T18:34:22.559Z,7.43
2019-05-03T18:36:49.586Z,7.33
2019-05-03T18:39:15.920Z,7.32
2019-05-03T18:41:42.340Z,7.36
2019-05-03T18:44:10.587Z,7.38
2019-05-03T18:46:38.675Z,7.42
2019-05-03T18:49:05.018Z,7.40
2019-05-03T18:51:31.434Z,7.39
2019-05-03T18:53:57.680Z,7.41
2019-05-03T18:56:25.210Z,7.40
2019-05-03T18:58:51.524Z,7.33
2019-05-03T19:01:17.851Z,7.26
2019-05-03T19:03:46.854Z,7.17
2019-05-03T19:06:13.132Z,7.12
2019-05-03T19:08:41.329Z,7.08
2019-05-03T19:11:12.676Z,7.07
2019-05-03T19:13:52.979Z,7.07
2019-05-03T19:19:46.994Z,7.04
2019-05-03T19:22:15.296Z,7.00
2019-05-03T19:24:41.473Z,7.02
2019-05-03T19:27:08.137Z,7.08
2019-05-03T19:29:34.964Z,7.11
2019-05-03T19:32:01.392Z,7.12
2019-05-03T19:34:27.502Z,7.15
2019-05-03T19:36:54.711Z,7.17
2019-05-03T19:39:21.109Z,7.19
2019-05-03T19:41:47.407Z,7.19
2019-05-03T19:44:15.152Z,7.16
2019-05-03T19:46:41.547Z,7.11
2019-05-03T19:49:07.745Z,7.07
2019-05-03T19:51:34.419Z,6.95
2019-05-03T19:54:02.278Z,6.82
2019-05-03T19:56:28.575Z,6.70
2019-05-03T19:58:56.692Z,6.57
2019-05-03T20:01:27.875Z,6.43
2019-05-03T20:04:11.797Z,6.31
2019-05-03T20:06:54.890Z,6.19
2019-05-03T20:09:25.699Z,6.05
2019-05-03T20:11:51.863Z,5.94
2019-05-03T20:14:18.155Z,5.85
2019-05-03T20:16:44.990Z,5.83
2019-05-03T20:19:19.063Z,5.82
2019-05-03T20:21:39.418Z,5.83
2019-05-03T20:24:05.717Z,5.84
2019-05-03T20:26:32.002Z,5.84
2019-05-03T20:28:58.167Z,5.88
2019-05-03T20:31:25.303Z,5.91
2019-05-03T20:33:51.426Z,5.98
2019-05-03T20:36:17.658Z,6.03
2019-05-03T20:38:44.528Z,6.05
2019-05-03T20:41:10.978Z,6.07
2019-05-03T20:43:56.066Z,6.04
2019-05-03T20:46:29.950Z,6.07
2019-05-03T20:48:58.102Z,6.09
2019-05-03T20:51:25.216Z,6.10
2019-05-03T20:53:51.566Z,6.15
2019-05-03T20:56:17.740Z,6.16
2019-05-03T20:58:44.664Z,6.16
2019-05-03T21:01:10.986Z,6.21
2019-05-03T21:03:37.154Z,6.23
2019-05-03T21:06:04.980Z,6.13
2019-05-03T21:08:31.327Z,6.02
2019-05-03T21:10:57.492Z,5.97
2019-05-03T21:13:25.202Z,5.86
2019-05-03T21:15:53.750Z,5.80
2019-05-03T21:18:40.284Z,5.76
2019-05-03T21:21:17.029Z,5.69
2019-05-03T21:23:45.140Z,5.63
2019-05-03T21:26:13.362Z,5.57
2019-05-03T21:28:39.442Z,5.51
2019-05-03T21:31:05.835Z,5.47
2019-05-03T21:33:32.248Z,5.44
2019-05-03T21:35:58.353Z,5.41
2019-05-03T21:38:24.674Z,5.36
2019-05-03T21:40:50.913Z,5.32
2019-05-03T21:43:17.154Z,5.25
2019-05-03T21:45:54.500Z,5.23
2019-05-03T21:48:22.678Z,5.18
2019-05-03T21:50:48.885Z,5.10
2019-05-03T21:53:15.175Z,5.04
2019-05-03T21:55:41.345Z,5.00
2019-05-03T21:58:07.541Z,4.96
2019-05-03T22:00:39.102Z,4.92
2019-05-03T22:03:05.693Z,4.90
2019-05-03T22:05:33.113Z,4.84
2019-05-03T22:07:59.891Z,4.81
2019-05-03T22:10:26.145Z,4.78
2019-05-03T22:12:54.330Z,4.75
2019-05-03T22:15:27.873Z,4.71
2019-05-03T22:18:15.192Z,4.69
2019-05-03T22:20:45.346Z,4.63
2019-05-03T22:23:14.997Z,4.56
2019-05-03T22:25:43.395Z,4.49
2019-05-03T22:28:09.697Z,4.42
2019-05-03T22:30:35.995Z,4.34
2019-05-03T22:33:02.378Z,4.33
2019-05-03T22:35:28.683Z,4.34
2019-05-03T22:37:55.144Z,4.33
2019-05-03T22:40:21.409Z,4.30
2019-05-03T22:42:47.788Z,4.32
2019-05-03T22:45:14.239Z,4.33
2019-05-03T22:47:40.543Z,4.30
2019-05-03T22:50:07.953Z,4.30
2019-05-03T22:52:34.977Z,4.31
2019-05-03T22:55:02.253Z,4.34
2019-05-03T22:57:29.638Z,4.41
2019-05-03T22:59:55.859Z,4.45
2019-05-03T23:02:22.257Z,4.44
2019-05-03T23:04:48.630Z,4.41
2019-05-03T23:07:15.058Z,4.44
2019-05-03T23:09:41.355Z,4.43
2019-05-03T23:12:07.630Z,4.42
2019-05-03T23:14:34.705Z,4.43
2019-05-03T23:17:01.093Z,4.44
2019-05-03T23:19:28.432Z,4.43
2019-05-03T23:22:11.966Z,4.43
2019-05-03T23:24:38.131Z,4.41
2019-05-03T23:27:05.072Z,4.44
2019-05-03T23:29:31.564Z,4.43
2019-05-03T23:31:57.835Z,4.44
2019-05-03T23:34:24.727Z,4.42
2019-05-03T23:36:51.127Z,4.41
2019-05-03T23:39:17.233Z,4.35
2019-05-03T23:41:43.465Z,4.33
2019-05-03T23:44:09.620Z,4.33
2019-05-03T23:46:40.784Z,4.35
2019-05-03T23:49:06.853Z,4.35
2019-05-03T23:51:44.410Z,4.33
2019-05-03T23:54:10.617Z,4.30
2019-05-03T23:56:36.924Z,4.26
2019-05-03T23:59:05.361Z,4.24
