createdAt,value
2018-09-18T00:01:23.451Z,55.24
2018-09-18T00:03:52.384Z,55.10
2018-09-18T00:06:21.344Z,55.34
2018-09-18T00:08:50.227Z,55.43
2018-09-18T00:11:19.213Z,55.81
2018-09-18T00:13:48.172Z,56.36
2018-09-18T00:16:17.160Z,56.47
2018-09-18T00:18:46.140Z,55.26
2018-09-18T00:21:15.148Z,55.47
2018-09-18T00:23:44.071Z,55.43
2018-09-18T00:26:12.981Z,55.09
2018-09-18T00:28:42.036Z,55.12
2018-09-18T00:31:10.927Z,55.79
2018-09-18T00:33:39.872Z,56.00
2018-09-18T00:36:08.827Z,55.51
2018-09-18T00:38:37.715Z,55.16
2018-09-18T00:41:06.680Z,55.02
2018-09-18T00:43:35.631Z,55.55
2018-09-18T00:46:04.579Z,54.91
2018-09-18T00:48:33.495Z,55.11
2018-09-18T00:51:02.508Z,53.66
2018-09-18T00:53:31.452Z,54.78
2018-09-18T00:56:00.338Z,55.06
2018-09-18T00:58:29.390Z,55.12
2018-09-18T01:00:58.291Z,54.05
2018-09-18T01:03:27.248Z,54.64
2018-09-18T01:05:56.124Z,53.67
2018-09-18T01:08:25.084Z,54.44
2018-09-18T01:10:54.108Z,54.79
2018-09-18T01:13:23.050Z,53.86
2018-09-18T01:15:52.012Z,53.87
2018-09-18T01:18:20.958Z,54.16
2018-09-18T01:20:49.960Z,53.17
2018-09-18T01:23:18.846Z,53.62
2018-09-18T01:25:47.735Z,53.54
2018-09-18T01:28:16.616Z,52.96
2018-09-18T01:30:45.568Z,53.11
2018-09-18T01:33:14.504Z,52.90
2018-09-18T01:35:43.454Z,53.05
2018-09-18T01:38:12.343Z,53.92
2018-09-18T01:40:41.239Z,52.92
2018-09-18T01:43:10.143Z,53.22
2018-09-18T01:45:39.036Z,52.77
2018-09-18T01:48:07.939Z,53.99
2018-09-18T01:50:37.130Z,53.93
2018-09-18T01:53:06.152Z,54.36
2018-09-18T01:55:35.110Z,53.88
2018-09-18T01:58:04.050Z,53.75
2018-09-18T02:00:32.940Z,53.06
2018-09-18T02:03:01.866Z,53.74
2018-09-18T02:05:30.782Z,53.68
2018-09-18T02:07:59.869Z,54.06
2018-09-18T02:10:28.848Z,54.46
2018-09-18T02:12:57.739Z,53.74
2018-09-18T02:15:26.739Z,53.52
2018-09-18T02:17:55.612Z,52.82
2018-09-18T02:20:24.587Z,54.47
2018-09-18T02:22:53.488Z,53.87
2018-09-18T02:25:22.395Z,53.95
2018-09-18T02:27:51.345Z,54.10
2018-09-18T02:30:20.297Z,53.42
2018-09-18T02:32:49.192Z,53.42
2018-09-18T02:35:18.064Z,53.27
2018-09-18T02:37:47.152Z,53.71
2018-09-18T02:40:16.100Z,53.71
2018-09-18T02:42:45.057Z,54.20
2018-09-18T02:45:13.958Z,53.78
2018-09-18T02:47:42.867Z,54.02
2018-09-18T02:50:11.766Z,53.56
2018-09-18T02:52:40.729Z,53.94
2018-09-18T02:55:09.634Z,53.60
2018-09-18T02:57:38.516Z,54.09
2018-09-18T03:00:07.637Z,54.03
2018-09-18T03:02:36.580Z,54.46
2018-09-18T03:05:05.484Z,53.87
2018-09-18T03:07:34.375Z,55.09
2018-09-18T03:10:03.321Z,55.48
2018-09-18T03:12:32.328Z,54.46
2018-09-18T03:15:01.385Z,54.40
2018-09-18T03:17:31.396Z,55.16
2018-09-18T03:20:00.307Z,54.82
2018-09-18T03:22:29.270Z,54.27
2018-09-18T03:24:58.225Z,54.40
2018-09-18T03:27:27.270Z,53.07
2018-09-18T03:29:56.136Z,53.83
2018-09-18T03:32:25.326Z,52.77
2018-09-18T03:34:54.219Z,52.92
2018-09-18T03:37:23.109Z,53.28
2018-09-18T03:39:52.024Z,54.23
2018-09-18T03:42:21.016Z,55.06
2018-09-18T03:44:49.988Z,55.83
2018-09-18T03:47:21.668Z,54.15
2018-09-18T03:49:52.108Z,54.76
2018-09-18T03:52:21.056Z,54.62
2018-09-18T03:54:49.960Z,54.47
2018-09-18T03:57:18.921Z,54.48
2018-09-18T03:59:47.865Z,54.39
2018-09-18T04:02:16.780Z,53.54
2018-09-18T04:04:45.675Z,53.79
2018-09-18T04:07:14.624Z,55.45
2018-09-18T04:09:43.675Z,53.95
2018-09-18T04:12:12.585Z,54.29
2018-09-18T04:14:41.510Z,54.03
2018-09-18T04:17:10.400Z,54.56
2018-09-18T04:19:39.348Z,54.91
2018-09-18T04:22:08.234Z,54.53
2018-09-18T04:24:37.139Z,54.63
2018-09-18T04:27:06.069Z,55.28
2018-09-18T04:29:34.973Z,55.12
2018-09-18T04:32:03.876Z,54.50
2018-09-18T04:34:32.775Z,54.44
2018-09-18T04:37:01.677Z,54.49
2018-09-18T04:39:30.600Z,55.88
2018-09-18T04:41:59.571Z,54.95
2018-09-18T04:44:28.586Z,54.99
2018-09-18T04:46:57.504Z,55.43
2018-09-18T04:49:26.521Z,55.87
2018-09-18T04:51:55.528Z,54.45
2018-09-18T04:54:24.505Z,54.89
2018-09-18T04:56:53.463Z,56.38
2018-09-18T04:59:22.414Z,57.59
2018-09-18T05:01:51.457Z,57.08
2018-09-18T05:04:20.516Z,58.01
2018-09-18T05:06:49.405Z,58.81
2018-09-18T05:09:18.392Z,56.88
2018-09-18T05:11:47.304Z,58.33
2018-09-18T05:14:16.203Z,58.80
2018-09-18T05:16:45.156Z,58.64
2018-09-18T05:19:14.192Z,58.07
2018-09-18T05:21:43.104Z,58.43
2018-09-18T05:24:12.065Z,58.43
2018-09-18T05:26:41.040Z,58.96
2018-09-18T05:29:09.958Z,58.32
2018-09-18T05:31:38.880Z,58.35
2018-09-18T05:34:07.806Z,58.17
2018-09-18T05:36:36.724Z,57.42
2018-09-18T05:39:07.901Z,57.84
2018-09-18T05:41:36.856Z,56.91
2018-09-18T05:44:05.868Z,55.94
2018-09-18T05:46:35.178Z,56.76
2018-09-18T05:49:04.156Z,56.30
2018-09-18T05:51:33.360Z,56.38
2018-09-18T05:54:02.251Z,57.42
2018-09-18T05:56:31.167Z,57.78
2018-09-18T05:59:00.063Z,57.89
2018-09-18T06:01:29.069Z,59.52
2018-09-18T06:03:57.969Z,59.27
2018-09-18T06:06:26.891Z,59.69
2018-09-18T06:08:55.813Z,59.10
2018-09-18T06:11:24.783Z,59.19
2018-09-18T06:13:53.850Z,58.88
2018-09-18T06:16:22.829Z,59.08
2018-09-18T06:18:51.818Z,58.51
2018-09-18T06:21:20.720Z,58.61
2018-09-18T06:23:49.721Z,58.55
2018-09-18T06:26:18.621Z,58.60
2018-09-18T06:28:47.549Z,58.49
2018-09-18T06:31:16.468Z,58.78
2018-09-18T06:33:45.436Z,58.41
2018-09-18T06:36:14.495Z,58.70
2018-09-18T06:38:43.444Z,58.17
2018-09-18T06:41:12.434Z,57.55
2018-09-18T06:43:41.341Z,56.87
2018-09-18T06:46:10.391Z,56.83
2018-09-18T06:48:39.377Z,55.80
2018-09-18T06:51:08.343Z,55.29
2018-09-18T06:53:37.258Z,55.58
2018-09-18T06:56:06.244Z,55.76
2018-09-18T06:58:35.159Z,56.00
2018-09-18T07:01:04.052Z,55.75
2018-09-18T07:03:32.967Z,56.31
2018-09-18T07:06:01.897Z,55.62
2018-09-18T07:08:30.856Z,55.36
2018-09-18T07:10:59.810Z,55.12
2018-09-18T07:13:28.780Z,55.36
2018-09-18T07:15:57.674Z,55.43
2018-09-18T07:18:26.720Z,54.85
2018-09-18T07:20:55.632Z,54.48
2018-09-18T07:23:24.576Z,54.46
2018-09-18T07:25:53.495Z,53.65
2018-09-18T07:28:22.457Z,53.75
2018-09-18T07:30:51.372Z,53.37
2018-09-18T07:33:20.292Z,53.70
2018-09-18T07:35:49.324Z,52.75
2018-09-18T07:38:18.282Z,53.67
2018-09-18T07:40:47.275Z,52.26
2018-09-18T07:43:16.171Z,52.37
2018-09-18T07:45:45.104Z,52.20
2018-09-18T07:48:14.297Z,51.81
2018-09-18T07:50:43.188Z,52.52
2018-09-18T07:53:12.156Z,53.78
2018-09-18T07:55:41.111Z,52.90
2018-09-18T07:58:10.031Z,52.26
2018-09-18T08:00:38.986Z,52.86
2018-09-18T08:03:07.980Z,52.54
2018-09-18T08:05:36.948Z,53.37
2018-09-18T08:08:05.932Z,53.59
2018-09-18T08:10:34.993Z,51.93
2018-09-18T08:13:03.888Z,52.69
2018-09-18T08:15:32.786Z,52.07
2018-09-18T08:18:01.708Z,52.90
2018-09-18T08:20:30.607Z,51.78
2018-09-18T08:22:59.500Z,51.85
2018-09-18T08:25:28.470Z,51.30
2018-09-18T08:27:57.896Z,52.26
2018-09-18T08:30:26.777Z,52.15
2018-09-18T08:32:55.726Z,51.60
2018-09-18T08:35:24.637Z,51.64
2018-09-18T08:37:53.667Z,51.73
2018-09-18T08:40:22.660Z,50.96
2018-09-18T08:42:51.614Z,50.70
2018-09-18T08:45:20.567Z,50.93
2018-09-18T08:47:49.446Z,51.34
2018-09-18T08:50:18.424Z,51.13
2018-09-18T08:52:47.339Z,51.39
2018-09-18T08:55:16.271Z,50.03
2018-09-18T08:57:45.228Z,49.61
2018-09-18T09:00:14.164Z,50.56
2018-09-18T09:02:43.066Z,50.63
2018-09-18T09:05:11.963Z,50.38
2018-09-18T09:07:41.060Z,50.80
2018-09-18T09:10:09.901Z,50.72
2018-09-18T09:12:38.869Z,50.73
2018-09-18T09:15:07.988Z,50.55
2018-09-18T09:17:36.863Z,50.07
2018-09-18T09:20:06.654Z,49.67
2018-09-18T09:22:35.620Z,49.59
2018-09-18T09:25:04.558Z,50.13
2018-09-18T09:27:33.508Z,50.45
2018-09-18T09:30:02.509Z,49.10
2018-09-18T09:32:31.726Z,49.16
2018-09-18T09:35:00.640Z,50.19
2018-09-18T09:37:29.767Z,49.37
2018-09-18T09:39:58.688Z,49.45
2018-09-18T09:42:27.614Z,49.54
2018-09-18T09:44:56.725Z,48.34
2018-09-18T09:47:25.592Z,48.25
2018-09-18T09:49:54.532Z,49.40
2018-09-18T09:52:23.523Z,49.11
2018-09-18T09:54:52.460Z,48.89
2018-09-18T09:57:21.352Z,48.85
2018-09-18T09:59:50.260Z,48.52
2018-09-18T10:02:23.289Z,49.27
2018-09-18T10:04:52.181Z,48.69
2018-09-18T10:07:21.065Z,47.96
2018-09-18T10:09:49.972Z,47.80
2018-09-18T10:12:18.847Z,47.01
2018-09-18T10:14:47.855Z,47.08
2018-09-18T10:17:16.792Z,47.78
2018-09-18T10:19:45.744Z,47.59
2018-09-18T10:22:14.740Z,47.88
2018-09-18T10:24:43.695Z,48.04
2018-09-18T10:27:12.619Z,47.88
2018-09-18T10:29:41.536Z,46.70
2018-09-18T10:32:10.502Z,46.71
2018-09-18T10:34:39.484Z,45.79
2018-09-18T10:37:08.452Z,45.88
2018-09-18T10:39:37.404Z,45.85
2018-09-18T10:42:06.554Z,46.27
2018-09-18T10:44:35.377Z,46.15
2018-09-18T10:47:04.306Z,45.67
2018-09-18T10:49:33.302Z,44.93
2018-09-18T10:52:02.136Z,45.99
2018-09-18T10:54:31.052Z,44.14
2018-09-18T10:57:00.017Z,44.42
2018-09-18T10:59:28.949Z,44.20
2018-09-18T11:01:57.976Z,44.29
2018-09-18T11:04:26.990Z,43.07
2018-09-18T11:06:55.981Z,42.41
2018-09-18T11:09:24.921Z,41.47
2018-09-18T11:11:53.861Z,40.65
2018-09-18T11:14:22.774Z,40.85
2018-09-18T11:16:51.726Z,40.41
2018-09-18T11:19:20.665Z,39.96
2018-09-18T11:21:49.644Z,40.27
2018-09-18T11:24:18.487Z,39.43
2018-09-18T11:26:47.409Z,39.72
2018-09-18T11:29:16.339Z,39.56
2018-09-18T11:31:45.237Z,39.82
2018-09-18T11:34:14.131Z,40.17
2018-09-18T11:36:43.032Z,39.47
2018-09-18T11:39:12.004Z,40.37
2018-09-18T11:41:40.896Z,38.48
2018-09-18T11:44:09.783Z,36.32
2018-09-18T11:46:38.822Z,36.21
2018-09-18T11:49:07.710Z,36.49
2018-09-18T11:51:36.620Z,37.96
2018-09-18T11:54:20.007Z,37.46
2018-09-18T11:56:48.929Z,37.15
2018-09-18T11:59:17.838Z,35.30
2018-09-18T12:01:46.813Z,36.36
2018-09-18T12:04:15.772Z,36.88
2018-09-18T12:06:44.733Z,34.21
2018-09-18T12:09:13.724Z,35.07
2018-09-18T12:11:42.954Z,34.36
2018-09-18T12:14:11.846Z,36.68
2018-09-18T12:16:40.808Z,36.03
2018-09-18T12:19:09.715Z,36.25
2018-09-18T12:21:38.598Z,36.91
2018-09-18T12:24:07.569Z,37.21
2018-09-18T12:26:36.460Z,36.13
2018-09-18T12:29:05.388Z,35.63
2018-09-18T12:31:34.252Z,36.26
2018-09-18T12:34:03.256Z,36.69
2018-09-18T12:36:32.163Z,36.28
2018-09-18T12:39:01.190Z,36.13
2018-09-18T12:41:30.176Z,36.31
2018-09-18T12:43:59.024Z,36.05
2018-09-18T12:46:27.949Z,36.29
2018-09-18T12:48:56.933Z,36.21
2018-09-18T12:51:25.926Z,36.84
2018-09-18T12:53:54.909Z,36.72
2018-09-18T12:56:23.916Z,36.86
2018-09-18T12:58:52.862Z,36.45
2018-09-18T13:01:21.755Z,36.94
2018-09-18T13:03:51.044Z,37.04
2018-09-18T13:06:20.070Z,36.66
2018-09-18T13:08:48.964Z,36.65
2018-09-18T13:11:17.863Z,36.97
2018-09-18T13:13:46.818Z,35.70
2018-09-18T13:16:15.824Z,35.68
2018-09-18T13:18:44.816Z,35.48
2018-09-18T13:21:13.745Z,35.54
2018-09-18T13:23:42.636Z,35.78
2018-09-18T13:26:11.560Z,35.13
2018-09-18T13:28:40.552Z,35.06
2018-09-18T13:31:09.585Z,34.91
2018-09-18T13:33:38.487Z,34.72
2018-09-18T13:36:07.409Z,34.80
2018-09-18T13:38:36.341Z,35.54
2018-09-18T13:41:05.375Z,34.79
2018-09-18T13:43:34.256Z,36.52
2018-09-18T13:46:03.152Z,38.58
2018-09-18T13:48:32.069Z,38.53
2018-09-18T13:51:01.027Z,37.88
2018-09-18T13:53:30.044Z,38.26
2018-09-18T13:55:59.014Z,36.41
2018-09-18T13:58:28.060Z,37.51
2018-09-18T14:00:57.031Z,36.96
2018-09-18T14:03:25.977Z,37.40
2018-09-18T14:05:54.872Z,37.76
2018-09-18T14:08:23.823Z,37.68
2018-09-18T14:10:52.738Z,37.50
2018-09-18T14:13:21.650Z,37.48
2018-09-18T14:15:50.570Z,37.13
2018-09-18T14:18:19.544Z,37.31
2018-09-18T14:20:48.435Z,37.42
2018-09-18T14:23:17.324Z,37.63
2018-09-18T14:25:46.331Z,37.73
2018-09-18T14:28:15.198Z,37.68
2018-09-18T14:30:44.149Z,36.81
2018-09-18T14:33:13.083Z,37.44
2018-09-18T14:35:42.008Z,36.95
2018-09-18T14:38:10.993Z,37.06
2018-09-18T14:40:40.026Z,37.15
2018-09-18T14:43:09.019Z,37.77
2018-09-18T14:45:37.927Z,37.04
2018-09-18T14:48:06.918Z,37.55
2018-09-18T14:50:35.883Z,36.78
2018-09-18T14:53:04.871Z,37.52
2018-09-18T14:55:34.024Z,36.94
2018-09-18T14:58:03.197Z,38.46
2018-09-18T15:00:32.160Z,37.46
2018-09-18T15:03:01.078Z,38.61
2018-09-18T15:05:29.966Z,38.14
2018-09-18T15:07:58.944Z,38.68
2018-09-18T15:10:27.892Z,38.11
2018-09-18T15:12:56.802Z,38.52
2018-09-18T15:15:25.793Z,39.14
2018-09-18T15:17:54.804Z,38.17
2018-09-18T15:20:23.764Z,38.83
2018-09-18T15:22:52.672Z,38.00
2018-09-18T15:25:21.639Z,39.20
2018-09-18T15:27:50.590Z,37.95
2018-09-18T15:30:19.480Z,38.40
2018-09-18T15:32:48.465Z,38.81
2018-09-18T15:35:17.410Z,38.60
2018-09-18T15:37:46.324Z,38.18
2018-09-18T15:40:15.252Z,38.93
2018-09-18T15:42:45.096Z,38.51
2018-09-18T15:45:14.016Z,39.27
2018-09-18T15:47:43.106Z,39.68
2018-09-18T15:50:13.256Z,40.10
2018-09-18T15:52:42.238Z,39.84
2018-09-18T15:55:13.959Z,40.42
2018-09-18T15:57:42.898Z,40.25
2018-09-18T16:00:11.797Z,40.48
2018-09-18T16:02:40.735Z,40.70
2018-09-18T16:05:09.687Z,41.04
2018-09-18T16:07:38.594Z,41.13
2018-09-18T16:10:07.581Z,41.63
2018-09-18T16:12:36.535Z,41.96
2018-09-18T16:15:05.690Z,41.86
2018-09-18T16:17:35.023Z,41.42
2018-09-18T16:20:03.951Z,41.22
2018-09-18T16:22:32.855Z,42.18
2018-09-18T16:25:01.743Z,41.80
2018-09-18T16:27:30.672Z,42.61
2018-09-18T16:29:59.572Z,42.85
2018-09-18T16:32:28.452Z,42.35
2018-09-18T16:34:57.531Z,43.00
2018-09-18T16:37:26.480Z,44.11
2018-09-18T16:39:55.645Z,44.48
2018-09-18T16:42:24.605Z,43.74
2018-09-18T16:44:53.571Z,44.74
2018-09-18T16:47:22.457Z,44.90
2018-09-18T16:49:51.386Z,44.60
2018-09-18T16:52:20.509Z,45.25
2018-09-18T16:54:49.455Z,44.73
2018-09-18T16:57:18.432Z,45.40
2018-09-18T16:59:47.332Z,45.12
2018-09-18T17:02:16.309Z,44.93
2018-09-18T17:04:45.219Z,45.94
2018-09-18T17:07:14.200Z,45.80
2018-09-18T17:09:43.144Z,46.06
2018-09-18T17:12:12.037Z,46.29
2018-09-18T17:14:41.078Z,47.73
2018-09-18T17:17:11.126Z,47.06
2018-09-18T17:19:40.094Z,47.17
2018-09-18T17:22:09.249Z,46.26
2018-09-18T17:24:38.283Z,47.38
2018-09-18T17:27:07.143Z,47.27
2018-09-18T17:29:36.142Z,48.26
2018-09-18T17:32:05.065Z,48.96
2018-09-18T17:34:33.968Z,48.24
2018-09-18T17:37:02.939Z,48.61
2018-09-18T17:39:31.853Z,48.91
2018-09-18T17:42:00.748Z,47.97
2018-09-18T17:44:29.639Z,48.44
2018-09-18T17:46:58.736Z,49.62
2018-09-18T17:49:27.659Z,48.19
2018-09-18T17:51:56.659Z,49.87
2018-09-18T17:54:25.834Z,48.48
2018-09-18T17:56:54.785Z,48.53
2018-09-18T17:59:23.835Z,48.17
2018-09-18T18:01:52.726Z,48.57
2018-09-18T18:04:21.624Z,48.33
2018-09-18T18:06:50.541Z,48.83
2018-09-18T18:09:19.480Z,51.30
2018-09-18T18:11:48.435Z,49.45
2018-09-18T18:14:17.408Z,49.07
2018-09-18T18:16:46.408Z,49.23
2018-09-18T18:19:15.365Z,49.23
2018-09-18T18:21:44.256Z,49.28
2018-09-18T18:24:13.202Z,48.90
2018-09-18T18:26:42.276Z,49.25
2018-09-18T18:29:11.274Z,50.10
2018-09-18T18:31:40.187Z,50.40
2018-09-18T18:34:09.110Z,49.21
2018-09-18T18:36:38.144Z,49.11
2018-09-18T18:39:08.667Z,49.94
2018-09-18T18:41:37.745Z,51.18
2018-09-18T18:44:06.711Z,49.75
2018-09-18T18:46:35.704Z,49.68
2018-09-18T18:49:04.668Z,50.44
2018-09-18T18:51:33.608Z,50.65
2018-09-18T18:54:02.661Z,49.77
2018-09-18T18:56:31.599Z,50.33
2018-09-18T18:59:00.481Z,50.04
2018-09-18T19:01:29.407Z,50.59
2018-09-18T19:03:58.299Z,51.76
2018-09-18T19:06:27.301Z,50.85
2018-09-18T19:08:56.173Z,51.00
2018-09-18T19:11:25.163Z,51.38
2018-09-18T19:13:54.076Z,52.20
2018-09-18T19:16:23.039Z,52.57
2018-09-18T19:18:52.098Z,51.20
2018-09-18T19:21:21.023Z,51.32
2018-09-18T19:23:50.001Z,52.05
2018-09-18T19:26:18.936Z,51.41
2018-09-18T19:28:47.874Z,51.32
2018-09-18T19:31:16.784Z,51.69
2018-09-18T19:33:45.688Z,52.17
2018-09-18T19:36:14.609Z,52.27
2018-09-18T19:38:43.657Z,51.65
2018-09-18T19:41:12.549Z,52.32
2018-09-18T19:43:41.431Z,52.35
2018-09-18T19:46:10.340Z,52.43
2018-09-18T19:48:39.599Z,52.78
2018-09-18T19:51:08.496Z,52.31
2018-09-18T19:53:37.385Z,52.59
2018-09-18T19:56:06.440Z,52.23
2018-09-18T19:58:35.413Z,52.76
2018-09-18T20:01:04.536Z,53.06
2018-09-18T20:03:33.431Z,52.51
2018-09-18T20:06:02.358Z,53.18
2018-09-18T20:08:31.261Z,53.36
2018-09-18T20:11:00.181Z,53.26
2018-09-18T20:13:29.116Z,52.94
2018-09-18T20:15:58.004Z,53.16
2018-09-18T20:18:26.976Z,53.22
2018-09-18T20:20:55.916Z,53.32
2018-09-18T20:23:25.032Z,52.93
2018-09-18T20:25:54.006Z,52.74
2018-09-18T20:28:22.941Z,53.31
2018-09-18T20:30:51.879Z,52.84
2018-09-18T20:33:20.766Z,53.68
2018-09-18T20:35:49.761Z,53.54
2018-09-18T20:38:18.615Z,53.34
2018-09-18T20:40:47.591Z,53.23
2018-09-18T20:43:16.513Z,53.51
2018-09-18T20:45:45.491Z,54.06
2018-09-18T20:48:14.389Z,53.45
2018-09-18T20:50:43.345Z,53.89
2018-09-18T20:53:12.297Z,54.18
2018-09-18T20:55:41.194Z,54.32
2018-09-18T20:58:10.136Z,54.08
2018-09-18T21:00:39.015Z,54.41
2018-09-18T21:03:07.878Z,53.90
2018-09-18T21:05:36.740Z,54.74
2018-09-18T21:08:05.649Z,53.90
2018-09-18T21:10:34.477Z,55.03
2018-09-18T21:13:03.331Z,54.81
2018-09-18T21:15:32.191Z,54.14
2018-09-18T21:18:01.036Z,54.21
2018-09-18T21:20:29.870Z,54.44
2018-09-18T21:22:58.717Z,54.56
2018-09-18T21:28:01.863Z,54.58
2018-09-18T21:30:30.825Z,55.11
2018-09-18T21:32:59.653Z,55.01
2018-09-18T21:35:28.500Z,54.66
2018-09-18T21:37:57.343Z,54.13
2018-09-18T21:40:26.185Z,54.12
2018-09-18T21:42:55.015Z,55.21
2018-09-18T21:45:23.843Z,54.82
2018-09-18T21:47:52.737Z,54.60
2018-09-18T21:50:21.545Z,55.54
2018-09-18T21:52:50.425Z,55.29
2018-09-18T21:55:19.295Z,55.10
2018-09-18T21:57:48.172Z,54.92
2018-09-18T22:00:17.101Z,56.10
2018-09-18T22:02:46.072Z,56.18
2018-09-18T22:05:15.009Z,55.22
2018-09-18T22:07:43.894Z,55.56
2018-09-18T22:10:12.813Z,56.17
2018-09-18T22:12:41.687Z,56.48
2018-09-18T22:15:10.667Z,56.39
2018-09-18T22:17:39.684Z,56.20
2018-09-18T22:20:08.943Z,56.36
2018-09-18T22:22:37.864Z,56.05
2018-09-18T22:25:06.904Z,55.77
2018-09-18T22:27:35.812Z,56.76
2018-09-18T22:30:05.134Z,56.61
2018-09-18T22:32:34.140Z,56.24
2018-09-18T22:35:03.048Z,55.72
2018-09-18T22:37:32.000Z,56.46
2018-09-18T22:40:00.931Z,56.51
2018-09-18T22:42:29.856Z,56.41
2018-09-18T22:44:58.744Z,55.23
2018-09-18T22:47:27.675Z,56.25
2018-09-18T22:49:56.602Z,56.41
2018-09-18T22:52:25.682Z,56.53
2018-09-18T22:54:54.769Z,55.86
2018-09-18T22:57:23.765Z,56.92
2018-09-18T22:59:52.828Z,56.41
2018-09-18T23:02:21.734Z,56.56
2018-09-18T23:04:50.657Z,56.39
2018-09-18T23:07:19.562Z,55.68
2018-09-18T23:09:48.503Z,55.84
2018-09-18T23:12:17.399Z,57.13
2018-09-18T23:14:46.296Z,56.45
2018-09-18T23:17:15.211Z,56.78
2018-09-18T23:19:44.117Z,56.57
2018-09-18T23:22:13.072Z,56.44
2018-09-18T23:24:41.981Z,56.11
2018-09-18T23:27:10.892Z,56.45
2018-09-18T23:29:39.795Z,56.68
2018-09-18T23:32:08.806Z,56.02
2018-09-18T23:34:37.793Z,56.37
2018-09-18T23:37:06.727Z,56.48
2018-09-18T23:39:35.650Z,56.28
2018-09-18T23:42:04.620Z,56.57
2018-09-18T23:44:33.614Z,55.66
2018-09-18T23:47:02.533Z,56.34
2018-09-18T23:49:31.420Z,56.31
2018-09-18T23:52:00.328Z,56.49
2018-09-18T23:54:29.373Z,56.40
2018-09-18T23:56:58.260Z,55.89
2018-09-18T23:59:27.165Z,56.56
