createdAt,value
2019-03-21T00:02:09.604Z,20.43
2019-03-21T00:04:39.276Z,21.73
2019-03-21T00:07:07.992Z,17.37
2019-03-21T00:09:36.795Z,18.20
2019-03-21T00:12:09.616Z,19.73
2019-03-21T00:14:56.255Z,18.07
2019-03-21T00:17:27.870Z,17.10
2019-03-21T00:19:56.595Z,18.83
2019-03-21T00:22:25.440Z,19.40
2019-03-21T00:24:54.192Z,20.10
2019-03-21T00:27:23.015Z,16.83
2019-03-21T00:29:51.779Z,20.70
2019-03-21T00:32:20.574Z,15.53
2019-03-21T00:34:49.370Z,22.57
2019-03-21T00:37:18.163Z,20.43
2019-03-21T00:39:46.976Z,19.43
2019-03-21T00:42:15.779Z,25.03
2019-03-21T00:44:44.494Z,23.57
2019-03-21T00:47:13.248Z,21.07
2019-03-21T00:49:42.025Z,22.40
2019-03-21T00:52:10.784Z,25.33
2019-03-21T00:54:39.539Z,20.57
2019-03-21T00:57:11.116Z,26.77
2019-03-21T00:59:39.846Z,18.67
2019-03-21T01:02:08.707Z,23.47
2019-03-21T01:04:37.423Z,24.47
2019-03-21T01:07:06.306Z,18.37
2019-03-21T01:09:35.135Z,23.37
2019-03-21T01:12:04.013Z,20.27
2019-03-21T01:14:32.732Z,19.73
2019-03-21T01:17:01.542Z,25.03
2019-03-21T01:19:30.336Z,27.40
2019-03-21T01:21:59.546Z,22.50
2019-03-21T01:24:28.326Z,25.03
2019-03-21T01:26:57.136Z,28.13
2019-03-21T01:29:25.878Z,19.73
2019-03-21T01:31:54.732Z,20.67
2019-03-21T01:34:23.497Z,26.27
2019-03-21T01:36:52.233Z,22.43
2019-03-21T01:39:20.964Z,28.17
2019-03-21T01:41:49.799Z,25.00
2019-03-21T01:44:18.552Z,23.23
2019-03-21T01:46:47.481Z,24.63
2019-03-21T01:49:16.215Z,21.43
2019-03-21T01:51:45.005Z,21.30
2019-03-21T01:54:13.741Z,22.07
2019-03-21T01:56:42.452Z,23.17
2019-03-21T01:59:11.334Z,26.73
2019-03-21T02:01:40.290Z,28.23
2019-03-21T02:04:09.155Z,30.37
2019-03-21T02:06:37.895Z,26.67
2019-03-21T02:09:07.346Z,24.83
2019-03-21T02:11:38.639Z,29.73
2019-03-21T02:14:06.724Z,21.00
2019-03-21T02:16:35.487Z,27.30
2019-03-21T02:19:04.297Z,21.47
2019-03-21T02:21:33.072Z,24.43
2019-03-21T02:24:01.942Z,25.70
2019-03-21T02:26:30.669Z,28.20
2019-03-21T02:28:59.409Z,27.70
2019-03-21T02:31:28.137Z,26.53
2019-03-21T02:33:57.007Z,24.07
2019-03-21T02:36:25.749Z,24.63
2019-03-21T02:38:54.553Z,25.87
2019-03-21T02:41:25.532Z,21.40
2019-03-21T02:43:53.766Z,23.33
2019-03-21T02:46:22.485Z,24.67
2019-03-21T02:48:51.277Z,24.57
2019-03-21T02:51:19.997Z,24.47
2019-03-21T02:53:48.874Z,22.07
2019-03-21T02:56:20.657Z,25.17
2019-03-21T02:58:49.478Z,23.47
2019-03-21T03:01:18.265Z,28.57
2019-03-21T03:03:47.076Z,25.17
2019-03-21T03:06:15.882Z,23.00
2019-03-21T03:08:44.608Z,24.87
2019-03-21T03:11:17.047Z,26.67
2019-03-21T03:13:48.167Z,25.50
2019-03-21T03:16:17.291Z,27.30
2019-03-21T03:18:46.077Z,23.77
2019-03-21T03:21:14.873Z,25.63
2019-03-21T03:23:43.747Z,21.30
2019-03-21T03:26:12.782Z,21.83
2019-03-21T03:28:46.262Z,22.87
2019-03-21T03:31:15.098Z,24.27
2019-03-21T03:33:44.216Z,22.60
2019-03-21T03:36:14.800Z,22.47
2019-03-21T03:38:43.577Z,23.47
2019-03-21T03:41:14.658Z,19.77
2019-03-21T03:43:43.447Z,24.63
2019-03-21T03:46:12.328Z,21.70
2019-03-21T03:48:41.052Z,21.77
2019-03-21T03:51:09.816Z,20.53
2019-03-21T03:53:42.041Z,21.27
2019-03-21T03:56:09.165Z,20.77
2019-03-21T03:58:43.984Z,19.93
2019-03-21T04:01:13.061Z,20.30
2019-03-21T04:03:41.903Z,23.37
2019-03-21T04:06:10.719Z,23.00
2019-03-21T04:08:39.579Z,21.60
2019-03-21T04:11:08.431Z,24.13
2019-03-21T04:13:37.176Z,19.80
2019-03-21T04:16:05.967Z,21.77
2019-03-21T04:18:34.766Z,22.67
2019-03-21T04:21:06.399Z,18.30
2019-03-21T04:23:35.288Z,20.83
2019-03-21T04:26:07.523Z,19.40
2019-03-21T04:28:36.417Z,19.00
2019-03-21T04:31:05.216Z,21.97
2019-03-21T04:33:34.022Z,19.17
2019-03-21T04:36:02.891Z,19.57
2019-03-21T04:38:31.760Z,18.67
2019-03-21T04:41:00.481Z,16.17
2019-03-21T04:43:29.287Z,23.57
2019-03-21T04:46:03.296Z,19.90
2019-03-21T04:48:28.508Z,17.17
2019-03-21T04:50:57.280Z,14.93
2019-03-21T04:53:26.045Z,20.57
2019-03-21T04:55:54.816Z,20.37
2019-03-21T04:58:23.821Z,17.37
2019-03-21T05:00:57.337Z,20.23
2019-03-21T05:03:30.447Z,17.33
2019-03-21T05:05:59.182Z,20.33
2019-03-21T05:08:28.005Z,23.37
2019-03-21T05:10:56.836Z,20.10
2019-03-21T05:13:25.647Z,16.90
2019-03-21T05:15:54.441Z,19.63
2019-03-21T05:18:32.383Z,19.90
2019-03-21T05:21:02.840Z,18.37
2019-03-21T05:23:31.653Z,22.47
2019-03-21T05:26:00.452Z,20.83
2019-03-21T05:28:29.336Z,18.63
2019-03-21T05:31:07.077Z,21.00
2019-03-21T05:33:35.966Z,21.50
2019-03-21T05:36:04.728Z,19.90
2019-03-21T05:38:33.495Z,18.97
2019-03-21T05:41:02.344Z,20.07
2019-03-21T05:43:53.582Z,19.73
2019-03-21T05:46:26.869Z,18.60
2019-03-21T05:48:52.910Z,18.57
2019-03-21T05:51:21.656Z,18.10
2019-03-21T05:53:50.392Z,23.97
2019-03-21T05:56:19.275Z,15.67
2019-03-21T05:58:47.985Z,17.50
2019-03-21T06:01:16.724Z,19.23
2019-03-21T06:03:51.620Z,17.93
2019-03-21T06:06:31.431Z,17.93
2019-03-21T06:09:00.216Z,16.03
2019-03-21T06:11:29.064Z,18.50
2019-03-21T06:13:57.825Z,15.60
2019-03-21T06:16:37.038Z,15.37
2019-03-21T06:19:05.999Z,17.50
2019-03-21T06:21:43.688Z,14.43
2019-03-21T06:24:30.139Z,19.97
2019-03-21T06:27:28.107Z,20.23
2019-03-21T06:29:57.165Z,17.87
2019-03-21T06:32:26.841Z,14.10
2019-03-21T06:34:56.288Z,16.23
2019-03-21T06:37:28.321Z,17.00
2019-03-21T06:39:56.138Z,19.60
2019-03-21T06:42:24.960Z,18.40
2019-03-21T06:44:53.818Z,17.23
2019-03-21T06:47:22.639Z,16.50
2019-03-21T06:49:51.489Z,18.97
2019-03-21T06:52:23.237Z,17.47
2019-03-21T06:54:52.097Z,20.23
2019-03-21T06:57:20.900Z,16.83
2019-03-21T06:59:49.617Z,16.40
2019-03-21T07:02:18.583Z,17.40
2019-03-21T07:04:47.394Z,20.47
2019-03-21T07:07:16.277Z,16.53
2019-03-21T07:09:45.072Z,19.17
2019-03-21T07:12:14.047Z,21.37
2019-03-21T07:14:42.829Z,17.17
2019-03-21T07:17:11.615Z,16.83
2019-03-21T07:19:40.378Z,16.43
2019-03-21T07:22:09.194Z,20.67
2019-03-21T07:24:38.014Z,18.67
2019-03-21T07:27:06.832Z,17.57
2019-03-21T07:29:35.553Z,17.60
2019-03-21T07:32:04.524Z,17.50
2019-03-21T07:34:33.230Z,16.70
2019-03-21T07:37:01.930Z,17.27
2019-03-21T07:39:30.676Z,18.37
2019-03-21T07:42:01.226Z,18.90
2019-03-21T07:44:29.877Z,15.83
2019-03-21T07:46:58.578Z,14.97
2019-03-21T07:49:27.313Z,16.83
2019-03-21T07:51:56.208Z,14.20
2019-03-21T07:54:24.992Z,15.53
2019-03-21T07:56:53.796Z,17.60
2019-03-21T07:59:22.525Z,16.03
2019-03-21T08:01:51.248Z,17.97
2019-03-21T08:04:20.036Z,15.70
2019-03-21T08:06:48.755Z,17.20
2019-03-21T08:09:17.460Z,17.13
2019-03-21T08:11:46.217Z,17.20
2019-03-21T08:14:14.944Z,14.53
2019-03-21T08:16:43.748Z,16.27
2019-03-21T08:19:12.500Z,19.73
2019-03-21T08:21:41.284Z,15.97
2019-03-21T08:24:09.999Z,15.33
2019-03-21T08:26:38.795Z,18.03
2019-03-21T08:29:07.528Z,15.83
2019-03-21T08:31:36.332Z,16.40
2019-03-21T08:34:05.215Z,15.20
2019-03-21T08:36:34.039Z,17.77
2019-03-21T08:39:04.367Z,16.70
2019-03-21T08:41:33.106Z,15.40
2019-03-21T08:44:01.836Z,23.37
2019-03-21T08:46:30.594Z,17.47
2019-03-21T08:48:59.330Z,17.03
2019-03-21T08:51:28.140Z,18.57
2019-03-21T08:53:56.917Z,18.10
2019-03-21T08:56:25.663Z,19.23
2019-03-21T08:58:54.460Z,19.60
2019-03-21T09:01:23.211Z,17.07
2019-03-21T09:03:51.941Z,21.47
2019-03-21T09:06:20.694Z,18.60
2019-03-21T09:08:49.490Z,21.33
2019-03-21T09:11:18.322Z,18.30
2019-03-21T09:13:47.106Z,19.97
2019-03-21T09:16:15.956Z,22.23
2019-03-21T09:18:44.833Z,23.20
2019-03-21T09:21:19.541Z,18.30
2019-03-21T09:23:44.072Z,19.67
2019-03-21T09:26:12.965Z,22.23
2019-03-21T09:28:41.678Z,20.20
2019-03-21T09:31:10.417Z,22.33
2019-03-21T09:33:39.302Z,18.50
2019-03-21T09:36:08.062Z,16.83
2019-03-21T09:38:36.824Z,18.57
2019-03-21T09:41:05.625Z,16.13
2019-03-21T09:43:34.411Z,16.43
2019-03-21T09:46:03.253Z,20.37
2019-03-21T09:48:31.985Z,16.20
2019-03-21T09:51:00.827Z,18.17
2019-03-21T09:53:29.652Z,18.83
2019-03-21T09:55:58.452Z,19.03
2019-03-21T09:58:27.324Z,16.23
2019-03-21T10:00:56.034Z,19.47
2019-03-21T10:03:24.925Z,18.17
2019-03-21T10:05:53.643Z,18.03
2019-03-21T10:08:22.456Z,18.20
2019-03-21T10:10:51.179Z,16.40
2019-03-21T10:13:19.918Z,19.27
2019-03-21T10:15:48.635Z,16.73
2019-03-21T10:18:17.553Z,15.30
2019-03-21T10:20:46.265Z,14.77
2019-03-21T10:23:15.022Z,18.37
2019-03-21T10:25:43.734Z,15.40
2019-03-21T10:28:12.472Z,15.53
2019-03-21T10:30:41.946Z,18.80
2019-03-21T10:33:12.889Z,18.43
2019-03-21T10:35:41.771Z,13.73
2019-03-21T10:38:10.562Z,15.37
2019-03-21T10:40:39.443Z,14.57
2019-03-21T10:43:10.399Z,21.57
2019-03-21T10:45:38.888Z,17.17
2019-03-21T10:48:07.752Z,16.43
2019-03-21T10:50:37.920Z,16.07
2019-03-21T10:53:07.072Z,16.60
2019-03-21T10:55:36.043Z,17.23
2019-03-21T10:58:05.623Z,15.00
2019-03-21T11:00:34.562Z,16.27
2019-03-21T11:03:04.138Z,15.30
2019-03-21T11:05:32.901Z,15.17
2019-03-21T11:08:01.685Z,14.50
2019-03-21T11:10:30.445Z,17.10
2019-03-21T11:12:58.951Z,13.67
2019-03-21T11:15:27.423Z,15.07
2019-03-21T11:17:55.840Z,18.87
2019-03-21T11:20:36.814Z,14.20
2019-03-21T11:23:06.354Z,14.77
2019-03-21T11:25:34.816Z,14.67
2019-03-21T11:28:03.475Z,13.40
2019-03-21T11:30:38.363Z,16.13
2019-03-21T11:33:07.757Z,13.97
2019-03-21T11:35:36.126Z,16.13
2019-03-21T11:38:04.715Z,17.03
2019-03-21T11:40:33.198Z,14.57
2019-03-21T11:43:01.650Z,15.60
2019-03-21T11:45:30.081Z,15.80
2019-03-21T11:47:59.703Z,15.57
2019-03-21T11:50:28.509Z,15.90
2019-03-21T11:52:56.975Z,15.03
2019-03-21T11:55:25.397Z,11.67
2019-03-21T11:57:53.696Z,19.13
2019-03-21T12:00:22.022Z,16.53
2019-03-21T12:02:50.475Z,14.47
2019-03-21T12:05:18.832Z,12.57
2019-03-21T12:07:47.147Z,16.17
2019-03-21T12:10:15.807Z,15.77
2019-03-21T12:12:44.112Z,16.17
2019-03-21T12:15:12.515Z,14.87
2019-03-21T12:17:40.847Z,14.33
2019-03-21T12:20:13.333Z,17.50
2019-03-21T12:22:41.636Z,16.93
2019-03-21T12:25:09.995Z,14.03
2019-03-21T12:27:38.386Z,15.57
2019-03-21T12:30:08.248Z,14.73
2019-03-21T12:32:37.682Z,15.80
2019-03-21T12:35:06.460Z,14.70
2019-03-21T12:37:34.808Z,14.37
2019-03-21T12:40:04.652Z,12.90
2019-03-21T12:42:33.013Z,13.77
2019-03-21T12:45:01.358Z,12.30
2019-03-21T12:47:31.577Z,17.33
2019-03-21T12:49:59.790Z,13.77
2019-03-21T12:52:28.082Z,17.00
2019-03-21T12:54:56.380Z,14.13
2019-03-21T12:57:24.660Z,13.40
2019-03-21T12:59:53.042Z,17.10
2019-03-21T13:02:31.995Z,13.60
2019-03-21T13:04:51.319Z,13.67
2019-03-21T13:07:20.033Z,13.90
2019-03-21T13:09:48.622Z,16.83
2019-03-21T13:12:16.895Z,13.17
2019-03-21T13:14:45.189Z,14.30
2019-03-21T13:17:13.499Z,13.83
2019-03-21T13:19:41.804Z,14.43
2019-03-21T13:22:10.151Z,13.13
2019-03-21T13:24:38.563Z,15.37
2019-03-21T13:27:06.961Z,18.50
2019-03-21T13:29:35.267Z,16.67
2019-03-21T13:32:03.652Z,12.53
2019-03-21T13:34:31.993Z,16.67
2019-03-21T13:37:00.374Z,16.00
2019-03-21T13:39:28.720Z,15.87
2019-03-21T13:41:57.103Z,12.97
2019-03-21T13:44:25.458Z,17.47
2019-03-21T13:46:53.780Z,13.23
2019-03-21T13:49:22.065Z,15.63
2019-03-21T13:51:50.459Z,16.00
2019-03-21T13:54:18.801Z,13.57
2019-03-21T13:56:47.175Z,15.30
2019-03-21T13:59:15.464Z,14.40
2019-03-21T14:01:43.773Z,13.63
2019-03-21T14:04:12.131Z,15.33
2019-03-21T14:06:40.476Z,14.47
2019-03-21T14:09:08.770Z,14.83
2019-03-21T14:11:37.189Z,14.57
2019-03-21T14:14:05.497Z,17.07
2019-03-21T14:16:33.843Z,14.80
2019-03-21T14:19:02.132Z,11.73
2019-03-21T14:21:30.473Z,17.33
2019-03-21T14:23:58.832Z,13.93
2019-03-21T14:26:27.158Z,14.43
2019-03-21T14:28:55.497Z,16.93
2019-03-21T14:31:23.818Z,13.07
2019-03-21T14:33:52.262Z,12.57
2019-03-21T14:36:20.645Z,13.87
2019-03-21T14:38:48.966Z,15.33
2019-03-21T14:41:17.427Z,11.27
2019-03-21T14:43:45.862Z,14.03
2019-03-21T14:46:14.324Z,13.37
2019-03-21T14:48:42.721Z,12.87
2019-03-21T14:51:11.097Z,12.83
2019-03-21T14:53:39.410Z,16.60
2019-03-21T14:56:07.701Z,13.67
2019-03-21T14:58:36.023Z,14.23
2019-03-21T15:01:04.403Z,15.00
2019-03-21T15:03:32.726Z,14.40
2019-03-21T15:06:01.082Z,11.70
2019-03-21T15:08:29.365Z,14.43
2019-03-21T15:10:57.716Z,15.20
2019-03-21T15:13:26.064Z,15.27
2019-03-21T15:15:54.516Z,16.17
2019-03-21T15:18:22.847Z,16.70
2019-03-21T15:20:51.276Z,13.47
2019-03-21T15:23:19.581Z,13.57
2019-03-21T15:25:47.977Z,16.60
2019-03-21T15:28:16.438Z,21.30
2019-03-21T15:30:44.729Z,14.17
2019-03-21T15:33:13.029Z,17.33
2019-03-21T15:35:41.408Z,17.20
2019-03-21T15:38:09.853Z,17.00
2019-03-21T15:40:38.171Z,14.93
2019-03-21T15:43:06.525Z,15.97
2019-03-21T15:45:34.887Z,15.10
2019-03-21T15:48:03.421Z,13.87
2019-03-21T15:50:32.612Z,13.90
2019-03-21T15:53:00.974Z,18.27
2019-03-21T15:55:29.449Z,14.30
2019-03-21T15:57:57.810Z,17.70
2019-03-21T16:00:30.193Z,17.33
2019-03-21T16:02:58.636Z,22.07
2019-03-21T16:05:26.946Z,16.00
2019-03-21T16:07:55.231Z,16.37
2019-03-21T16:10:23.635Z,15.20
2019-03-21T16:12:52.007Z,13.60
2019-03-21T16:15:20.409Z,14.40
2019-03-21T16:17:48.716Z,17.90
2019-03-21T16:20:17.053Z,15.77
2019-03-21T16:22:45.413Z,18.53
2019-03-21T16:25:13.768Z,14.47
2019-03-21T16:27:42.147Z,15.03
2019-03-21T16:30:11.444Z,15.97
2019-03-21T16:32:39.744Z,15.63
2019-03-21T16:35:09.143Z,18.83
2019-03-21T16:37:37.524Z,15.87
2019-03-21T16:40:13.242Z,18.03
2019-03-21T16:42:41.706Z,15.87
2019-03-21T16:45:10.882Z,16.07
2019-03-21T16:47:39.257Z,17.30
2019-03-21T16:50:08.513Z,16.00
2019-03-21T16:52:36.846Z,17.50
2019-03-21T16:55:05.824Z,18.00
2019-03-21T16:57:34.196Z,19.70
2019-03-21T17:00:04.260Z,16.33
2019-03-21T17:02:32.576Z,16.87
2019-03-21T17:05:00.855Z,16.87
2019-03-21T17:07:29.159Z,16.83
2019-03-21T17:09:58.123Z,18.00
2019-03-21T17:12:26.613Z,19.10
2019-03-21T17:14:54.889Z,18.93
2019-03-21T17:17:23.270Z,21.17
2019-03-21T17:19:51.562Z,17.40
2019-03-21T17:22:19.891Z,16.70
2019-03-21T17:24:48.214Z,19.47
2019-03-21T17:27:16.575Z,20.30
2019-03-21T17:29:44.858Z,21.23
2019-03-21T17:32:13.186Z,20.87
2019-03-21T17:34:41.540Z,19.67
2019-03-21T17:37:09.956Z,17.77
2019-03-21T17:39:38.709Z,24.27
2019-03-21T17:42:07.050Z,21.97
2019-03-21T17:44:35.432Z,20.87
2019-03-21T17:47:03.790Z,20.73
2019-03-21T17:49:32.103Z,23.70
2019-03-21T17:52:00.492Z,20.47
2019-03-21T17:54:40.647Z,19.53
2019-03-21T17:56:58.860Z,18.80
2019-03-21T17:59:27.304Z,20.07
2019-03-21T18:01:55.687Z,21.60
2019-03-21T18:04:24.288Z,28.10
2019-03-21T18:06:52.724Z,23.07
2019-03-21T18:09:21.376Z,21.37
2019-03-21T18:11:49.871Z,24.23
2019-03-21T18:14:18.331Z,23.20
2019-03-21T18:16:46.706Z,27.07
2019-03-21T18:19:15.095Z,25.33
2019-03-21T18:21:43.388Z,28.40
2019-03-21T18:24:11.662Z,26.73
2019-03-21T18:26:40.020Z,25.77
2019-03-21T18:29:08.433Z,28.63
2019-03-21T18:31:36.823Z,26.33
2019-03-21T18:34:06.243Z,25.23
2019-03-21T18:36:34.684Z,27.97
2019-03-21T18:39:04.691Z,24.63
2019-03-21T18:41:33.006Z,27.90
2019-03-21T18:44:01.424Z,23.40
2019-03-21T18:46:29.878Z,27.20
2019-03-21T18:48:58.222Z,29.63
2019-03-21T18:51:26.585Z,29.00
2019-03-21T18:53:54.954Z,25.83
2019-03-21T18:56:23.382Z,29.10
2019-03-21T18:58:51.706Z,29.43
2019-03-21T19:01:20.225Z,33.03
2019-03-21T19:03:48.554Z,31.77
2019-03-21T19:06:16.941Z,30.75
2019-03-21T19:08:45.327Z,31.10
2019-03-21T19:11:13.776Z,33.80
2019-03-21T19:13:42.258Z,36.23
2019-03-21T19:16:10.780Z,35.57
2019-03-21T19:18:39.220Z,35.33
2019-03-21T19:21:07.645Z,33.70
2019-03-21T19:23:36.096Z,31.90
2019-03-21T19:26:04.587Z,31.60
2019-03-21T19:28:33.040Z,34.03
2019-03-21T19:31:01.434Z,30.73
2019-03-21T19:33:29.744Z,33.03
2019-03-21T19:35:58.151Z,33.40
2019-03-21T19:38:26.503Z,30.80
2019-03-21T19:40:55.140Z,34.35
2019-03-21T19:43:24.081Z,36.05
2019-03-21T19:45:52.970Z,38.17
2019-03-21T19:48:21.958Z,40.00
2019-03-21T19:50:50.898Z,39.73
2019-03-21T19:53:19.841Z,36.53
2019-03-21T19:55:49.675Z,39.58
2019-03-21T19:58:18.615Z,41.60
2019-03-21T20:00:47.436Z,41.40
2019-03-21T20:03:16.422Z,43.48
2019-03-21T20:05:45.320Z,43.30
2019-03-21T20:08:14.330Z,51.33
2019-03-21T20:10:43.262Z,45.37
2019-03-21T20:13:12.117Z,48.77
2019-03-21T20:15:41.063Z,47.43
2019-03-21T20:18:09.990Z,45.47
2019-03-21T20:20:38.813Z,52.70
2019-03-21T20:23:07.714Z,50.30
2019-03-21T20:25:42.878Z,50.43
2019-03-21T20:28:06.978Z,49.63
2019-03-21T20:30:35.788Z,46.83
2019-03-21T20:33:04.689Z,51.67
2019-03-21T20:35:33.518Z,49.47
2019-03-21T20:38:02.351Z,52.50
2019-03-21T20:40:31.214Z,51.00
2019-03-21T20:43:00.180Z,51.80
2019-03-21T20:45:29.106Z,54.07
2019-03-21T20:47:57.978Z,52.27
2019-03-21T20:50:27.044Z,57.57
2019-03-21T20:52:55.805Z,62.93
2019-03-21T20:55:24.636Z,52.10
2019-03-21T20:57:53.426Z,56.13
2019-03-21T21:00:23.354Z,52.23
2019-03-21T21:02:54.042Z,53.97
2019-03-21T21:05:23.374Z,56.33
2019-03-21T21:07:52.469Z,54.73
2019-03-21T21:10:21.415Z,57.47
2019-03-21T21:12:50.427Z,52.97
2019-03-21T21:15:19.435Z,55.80
2019-03-21T21:17:48.354Z,59.27
2019-03-21T21:20:17.998Z,56.47
2019-03-21T21:22:46.824Z,58.70
2019-03-21T21:25:17.417Z,55.97
2019-03-21T21:27:49.969Z,60.77
2019-03-21T21:30:20.910Z,57.93
2019-03-21T21:32:49.703Z,58.53
2019-03-21T21:35:18.675Z,67.47
2019-03-21T21:37:47.549Z,54.27
2019-03-21T21:40:17.230Z,61.30
2019-03-21T21:42:46.232Z,65.33
2019-03-21T21:45:16.257Z,65.87
2019-03-21T21:47:45.510Z,69.20
2019-03-21T21:50:16.072Z,76.90
2019-03-21T21:52:44.956Z,72.63
2019-03-21T21:55:13.764Z,68.30
2019-03-21T21:57:42.587Z,66.80
2019-03-21T22:00:14.284Z,69.60
2019-03-21T22:02:43.277Z,72.53
2019-03-21T22:05:12.499Z,71.67
2019-03-21T22:07:41.371Z,67.43
2019-03-21T22:10:12.504Z,70.80
2019-03-21T22:12:41.398Z,69.33
2019-03-21T22:15:12.160Z,71.43
2019-03-21T22:17:41.031Z,71.77
2019-03-21T22:20:14.252Z,73.40
2019-03-21T22:22:43.410Z,71.97
2019-03-21T22:25:12.964Z,69.27
2019-03-21T22:27:41.876Z,64.23
2019-03-21T22:30:15.523Z,71.37
2019-03-21T22:32:44.315Z,72.20
2019-03-21T22:35:13.196Z,76.67
2019-03-21T22:37:42.069Z,74.23
2019-03-21T22:40:13.030Z,75.73
2019-03-21T22:42:41.824Z,81.80
2019-03-21T22:45:12.409Z,79.97
2019-03-21T22:47:41.270Z,79.33
2019-03-21T22:50:14.619Z,77.97
2019-03-21T22:52:42.953Z,80.17
2019-03-21T22:55:12.797Z,85.07
2019-03-21T22:57:41.738Z,79.33
2019-03-21T23:00:16.347Z,85.97
2019-03-21T23:02:45.193Z,88.87
2019-03-21T23:05:14.377Z,86.77
2019-03-21T23:07:43.283Z,84.20
2019-03-21T23:10:12.568Z,87.23
2019-03-21T23:12:41.927Z,89.27
2019-03-21T23:15:12.010Z,86.37
2019-03-21T23:17:40.797Z,87.00
2019-03-21T23:20:11.795Z,96.93
2019-03-21T23:22:40.647Z,90.93
2019-03-21T23:25:10.135Z,96.13
2019-03-21T23:27:38.925Z,101.00
2019-03-21T23:30:10.775Z,100.90
2019-03-21T23:32:39.566Z,107.90
2019-03-21T23:35:08.553Z,110.00
2019-03-21T23:37:37.508Z,102.77
2019-03-21T23:40:08.299Z,106.40
2019-03-21T23:42:37.016Z,115.60
2019-03-21T23:45:07.209Z,112.47
2019-03-21T23:47:36.042Z,109.63
2019-03-21T23:50:07.777Z,109.53
2019-03-21T23:52:36.593Z,110.13
2019-03-21T23:55:06.932Z,116.17
2019-03-21T23:57:35.747Z,117.67
