createdAt,value
2023-02-19T00:02:44.539Z,13.0
2023-02-19T00:07:50.738Z,13.0
2023-02-19T00:12:56.960Z,13.0
2023-02-19T00:18:03.161Z,13.0
2023-02-19T00:23:09.375Z,13.0
2023-02-19T00:28:15.586Z,12.9
2023-02-19T00:33:20.828Z,12.9
2023-02-19T00:38:27.025Z,12.9
2023-02-19T00:43:32.273Z,12.9
2023-02-19T00:48:38.469Z,12.8
2023-02-19T00:53:44.681Z,12.8
2023-02-19T00:58:50.923Z,12.8
2023-02-19T01:03:57.102Z,12.8
2023-02-19T01:09:03.328Z,12.7
2023-02-19T01:14:09.519Z,12.7
2023-02-19T01:19:15.713Z,12.7
2023-02-19T01:24:21.930Z,12.7
2023-02-19T01:29:28.129Z,12.7
2023-02-19T01:34:34.356Z,12.7
2023-02-19T01:39:40.554Z,12.7
2023-02-19T01:44:46.780Z,12.6
2023-02-19T01:49:52.992Z,12.6
2023-02-19T01:54:59.242Z,12.6
2023-02-19T02:00:05.381Z,12.6
2023-02-19T02:05:11.592Z,12.6
2023-02-19T02:10:17.801Z,12.6
2023-02-19T02:15:24.008Z,12.6
2023-02-19T02:20:30.217Z,12.6
2023-02-19T02:25:36.462Z,12.6
2023-02-19T02:30:41.668Z,12.6
2023-02-19T02:35:47.872Z,12.6
2023-02-19T02:40:54.092Z,12.6
2023-02-19T02:46:00.385Z,12.6
2023-02-19T02:51:06.503Z,12.5
2023-02-19T02:56:12.712Z,12.6
2023-02-19T03:01:19.009Z,12.5
2023-02-19T03:06:25.131Z,12.5
2023-02-19T03:11:31.357Z,12.5
2023-02-19T03:16:37.565Z,12.4
2023-02-19T03:21:43.775Z,12.4
2023-02-19T03:26:49.957Z,12.4
2023-02-19T03:31:56.324Z,12.4
2023-02-19T03:37:02.371Z,12.3
2023-02-19T03:42:08.581Z,12.3
2023-02-19T03:47:14.786Z,12.3
2023-02-19T03:52:21.000Z,12.3
2023-02-19T03:57:27.210Z,12.2
2023-02-19T04:02:33.519Z,12.2
2023-02-19T04:07:39.623Z,12.2
2023-02-19T04:12:45.842Z,12.2
2023-02-19T04:17:51.069Z,12.2
2023-02-19T04:22:57.280Z,12.2
2023-02-19T04:28:02.520Z,12.2
2023-02-19T04:33:08.736Z,12.2
2023-02-19T04:38:13.954Z,12.2
2023-02-19T04:43:20.168Z,12.2
2023-02-19T04:48:26.367Z,12.1
2023-02-19T04:53:32.585Z,12.1
2023-02-19T04:58:38.788Z,12.1
2023-02-19T05:03:44.995Z,12.1
2023-02-19T05:08:51.209Z,12.1
2023-02-19T05:13:57.411Z,12.0
2023-02-19T05:19:03.619Z,12.0
2023-02-19T05:24:09.831Z,12.0
2023-02-19T05:29:16.046Z,12.0
2023-02-19T05:34:22.249Z,11.9
2023-02-19T05:39:28.449Z,11.9
2023-02-19T05:44:34.663Z,11.9
2023-02-19T05:49:40.871Z,11.9
2023-02-19T05:54:47.087Z,11.8
2023-02-19T05:59:53.302Z,11.8
2023-02-19T06:04:59.492Z,11.8
2023-02-19T06:10:05.711Z,11.8
2023-02-19T06:15:11.914Z,11.8
2023-02-19T06:20:18.121Z,11.8
2023-02-19T06:25:23.356Z,11.8
2023-02-19T06:30:29.612Z,11.8
2023-02-19T06:35:35.772Z,11.7
2023-02-19T06:40:41.012Z,11.7
2023-02-19T06:45:47.261Z,11.7
2023-02-19T06:50:53.439Z,11.7
2023-02-19T06:55:59.635Z,11.7
2023-02-19T07:01:05.925Z,11.7
2023-02-19T07:06:12.070Z,11.7
2023-02-19T07:11:18.265Z,11.7
2023-02-19T07:16:24.542Z,11.7
2023-02-19T07:21:30.679Z,11.7
2023-02-19T07:26:36.890Z,11.7
2023-02-19T07:31:43.196Z,11.7
2023-02-19T07:36:49.297Z,11.7
2023-02-19T07:41:55.505Z,11.8
2023-02-19T07:47:01.720Z,11.8
2023-02-19T07:52:07.920Z,11.8
2023-02-19T07:57:14.144Z,11.8
2023-02-19T08:02:20.344Z,11.8
2023-02-19T08:07:26.553Z,11.8
2023-02-19T08:12:32.759Z,11.8
2023-02-19T08:17:38.962Z,11.8
2023-02-19T08:22:45.172Z,11.7
2023-02-19T08:27:50.398Z,11.7
2023-02-19T08:32:56.620Z,11.7
2023-02-19T08:38:01.897Z,11.7
2023-02-19T08:43:08.077Z,11.7
2023-02-19T08:48:14.268Z,11.8
2023-02-19T08:53:20.477Z,11.8
2023-02-19T09:03:32.885Z,11.9
2023-02-19T09:08:39.098Z,11.9
2023-02-19T09:13:45.317Z,11.9
2023-02-19T09:18:51.510Z,11.9
2023-02-19T09:23:57.725Z,11.9
2023-02-19T09:29:03.932Z,11.9
2023-02-19T09:34:10.174Z,12.0
2023-02-19T09:39:16.355Z,12.0
2023-02-19T09:44:22.557Z,12.1
2023-02-19T09:49:28.777Z,12.2
2023-02-19T09:54:34.975Z,12.2
2023-02-19T09:59:41.171Z,12.2
2023-02-19T10:04:47.403Z,12.2
2023-02-19T10:09:53.613Z,12.2
2023-02-19T10:14:59.803Z,12.2
2023-02-19T10:20:06.010Z,12.1
2023-02-19T10:25:12.235Z,12.1
2023-02-19T10:30:17.492Z,12.1
2023-02-19T10:35:23.699Z,12.1
2023-02-19T10:40:29.879Z,12.1
2023-02-19T10:45:35.118Z,12.2
2023-02-19T10:50:41.315Z,12.2
2023-02-19T10:55:46.541Z,12.3
2023-02-19T11:00:52.747Z,12.4
2023-02-19T11:05:58.961Z,12.5
2023-02-19T11:11:05.172Z,12.7
2023-02-19T11:16:11.378Z,12.8
2023-02-19T11:21:17.578Z,12.9
2023-02-19T11:26:23.791Z,12.9
2023-02-19T11:31:30.162Z,12.9
2023-02-19T11:36:36.212Z,12.8
2023-02-19T11:41:42.420Z,12.8
2023-02-19T11:46:48.667Z,12.8
2023-02-19T11:51:54.845Z,12.8
2023-02-19T11:57:01.045Z,12.8
2023-02-19T12:02:07.287Z,12.8
2023-02-19T12:07:13.477Z,12.8
2023-02-19T12:12:19.659Z,12.7
2023-02-19T12:17:25.880Z,12.6
2023-02-19T12:22:32.076Z,12.5
2023-02-19T12:27:38.285Z,12.5
2023-02-19T12:32:43.541Z,12.5
2023-02-19T12:37:49.726Z,12.6
2023-02-19T12:42:55.962Z,12.6
2023-02-19T12:48:01.177Z,12.7
2023-02-19T12:53:07.386Z,12.7
2023-02-19T12:58:13.592Z,12.8
2023-02-19T13:03:19.806Z,12.8
2023-02-19T13:08:26.027Z,12.8
2023-02-19T13:13:32.218Z,12.8
2023-02-19T13:18:38.425Z,12.8
2023-02-19T13:28:50.851Z,12.8
2023-02-19T13:33:57.049Z,12.8
2023-02-19T13:39:03.267Z,12.8
2023-02-19T13:44:09.477Z,12.8
2023-02-19T13:49:15.673Z,12.8
2023-02-19T13:54:21.943Z,12.7
2023-02-19T13:59:28.092Z,12.7
2023-02-19T14:04:34.709Z,12.6
2023-02-19T14:09:40.517Z,12.6
2023-02-19T14:14:46.989Z,12.5
2023-02-19T14:19:52.913Z,12.4
2023-02-19T14:25:02.094Z,12.4
2023-02-19T14:30:05.439Z,12.3
2023-02-19T14:35:22.784Z,12.3
2023-02-19T14:40:16.777Z,12.2
2023-02-19T14:45:22.984Z,12.1
2023-02-19T14:50:29.210Z,12.1
2023-02-19T14:55:35.413Z,12.1
2023-02-19T15:00:41.608Z,12.1
2023-02-19T15:05:47.812Z,12.1
2023-02-19T15:10:54.069Z,12.1
2023-02-19T15:16:00.269Z,12.1
2023-02-19T15:21:06.450Z,12.0
2023-02-19T15:26:12.698Z,12.0
2023-02-19T15:31:18.939Z,12.0
2023-02-19T15:36:25.147Z,11.9
2023-02-19T15:41:31.275Z,11.9
2023-02-19T15:46:37.604Z,11.9
2023-02-19T15:51:43.690Z,11.8
2023-02-19T15:56:49.902Z,11.8
2023-02-19T16:01:56.156Z,11.8
2023-02-19T16:07:02.364Z,11.8
2023-02-19T16:12:08.527Z,11.8
2023-02-19T16:17:14.749Z,11.7
2023-02-19T16:22:19.987Z,11.6
2023-02-19T16:27:26.184Z,11.5
2023-02-19T16:32:31.482Z,11.4
2023-02-19T16:37:37.645Z,11.3
2023-02-19T16:42:43.828Z,11.1
2023-02-19T16:47:50.037Z,11.0
2023-02-19T16:52:56.248Z,10.9
2023-02-19T16:58:02.462Z,10.8
2023-02-19T17:03:08.664Z,10.7
2023-02-19T17:08:14.864Z,10.6
2023-02-19T17:13:21.089Z,10.5
2023-02-19T17:18:27.282Z,10.5
2023-02-19T17:23:33.497Z,10.5
2023-02-19T17:28:41.377Z,10.4
2023-02-19T17:33:45.905Z,10.4
2023-02-19T17:38:52.116Z,10.4
2023-02-19T17:43:58.327Z,10.3
2023-02-19T17:49:04.534Z,10.3
2023-02-19T17:54:10.740Z,10.3
2023-02-19T17:59:18.325Z,10.3
2023-02-19T18:04:23.192Z,10.3
2023-02-19T18:09:29.368Z,10.2
2023-02-19T18:14:35.573Z,10.2
2023-02-19T18:19:41.040Z,10.2
2023-02-19T18:24:47.311Z,10.2
2023-02-19T18:29:52.258Z,10.1
2023-02-19T18:34:58.462Z,10.1
2023-02-19T18:40:04.660Z,10.1
2023-02-19T18:45:10.869Z,10.0
2023-02-19T18:50:17.083Z,10.1
2023-02-19T18:55:23.306Z,10.0
2023-02-19T19:00:29.494Z,10.0
2023-02-19T19:05:35.710Z,10.0
2023-02-19T19:10:41.917Z,10.0
2023-02-19T19:15:48.159Z,10.0
2023-02-19T19:20:54.329Z,10.0
2023-02-19T19:26:00.529Z,10.0
2023-02-19T19:31:06.793Z,10.0
2023-02-19T19:36:13.354Z,10.0
2023-02-19T19:41:19.156Z,10.0
2023-02-19T19:46:25.518Z,9.9
2023-02-19T19:51:31.568Z,9.8
2023-02-19T19:56:37.778Z,9.7
2023-02-19T20:01:44.057Z,9.7
2023-02-19T20:06:50.520Z,9.6
2023-02-19T20:11:56.413Z,9.5
2023-02-19T20:17:01.640Z,9.4
2023-02-19T20:22:07.864Z,9.4
2023-02-19T20:27:13.075Z,9.3
2023-02-19T20:32:19.337Z,9.2
2023-02-19T20:37:25.500Z,9.1
2023-02-19T20:42:31.699Z,9.0
2023-02-19T20:47:37.908Z,9.0
2023-02-19T20:52:44.115Z,8.9
2023-02-19T20:57:50.322Z,8.8
2023-02-19T21:02:56.582Z,8.8
2023-02-19T21:08:02.742Z,8.7
2023-02-19T21:13:08.949Z,8.6
2023-02-19T21:18:15.166Z,8.6
2023-02-19T21:23:21.363Z,8.5
2023-02-19T21:28:27.584Z,8.5
2023-02-19T21:33:33.774Z,8.4
2023-02-19T21:38:39.992Z,8.4
2023-02-19T21:43:46.188Z,8.3
2023-02-19T21:48:52.406Z,8.3
2023-02-19T21:53:58.607Z,8.3
2023-02-19T21:59:04.824Z,8.2
2023-02-19T22:04:11.021Z,8.2
2023-02-19T22:09:17.219Z,8.1
2023-02-19T22:14:22.469Z,8.1
2023-02-19T22:19:28.660Z,8.1
2023-02-19T22:24:33.900Z,8.0
2023-02-19T22:29:40.109Z,8.0
2023-02-19T22:34:46.315Z,8.0
2023-02-19T22:39:52.534Z,7.9
2023-02-19T22:44:58.738Z,7.9
2023-02-19T22:50:04.940Z,7.8
2023-02-19T22:55:11.152Z,7.8
2023-02-19T23:00:17.359Z,7.8
2023-02-19T23:05:23.565Z,7.8
2023-02-19T23:10:29.775Z,7.8
2023-02-19T23:15:35.985Z,7.8
2023-02-19T23:20:42.186Z,7.8
2023-02-19T23:25:48.404Z,7.8
2023-02-19T23:30:54.747Z,7.7
2023-02-19T23:36:00.812Z,7.7
2023-02-19T23:41:07.155Z,7.7
2023-02-19T23:46:13.637Z,7.7
2023-02-19T23:51:19.426Z,7.7
2023-02-19T23:56:25.634Z,7.7
