createdAt,value
2022-09-05T05:56:19.636Z,5.05
2022-09-05T06:02:08.121Z,5.20
2022-09-05T06:05:14.997Z,5.13
2022-09-05T06:12:11.677Z,6.05
2022-09-05T06:14:59.033Z,5.75
2022-09-05T06:15:01.923Z,6.95
2022-09-05T06:21:44.112Z,6.90
2022-09-05T06:23:38.782Z,5.28
2022-09-05T06:26:30.543Z,6.35
2022-09-05T06:29:21.658Z,5.88
2022-09-05T06:32:03.142Z,6.45
2022-09-05T06:34:42.977Z,6.60
2022-09-05T06:37:25.019Z,8.05
2022-09-05T06:40:13.909Z,9.45
2022-09-05T06:43:04.836Z,8.23
2022-09-05T06:46:11.055Z,6.68
2022-09-05T06:49:30.010Z,9.43
2022-09-05T06:52:29.435Z,5.22
2022-09-05T06:55:35.978Z,2.67
2022-09-05T06:58:42.417Z,4.07
2022-09-05T07:01:11.374Z,5.45
2022-09-05T07:05:14.720Z,2.50
2022-09-05T07:07:07.711Z,6.07
2022-09-05T07:09:46.122Z,3.92
2022-09-05T07:12:19.767Z,7.40
2022-09-05T07:14:48.176Z,3.00
2022-09-05T07:18:08.535Z,4.18
2022-09-05T07:21:13.536Z,3.53
2022-09-05T07:24:06.541Z,5.22
2022-09-05T07:26:54.733Z,3.90
2022-09-05T07:29:35.083Z,3.20
2022-09-05T07:32:07.461Z,3.90
2022-09-05T07:34:37.680Z,5.85
2022-09-05T07:37:23.302Z,8.80
2022-09-05T07:40:04.053Z,4.05
2022-09-05T07:43:09.946Z,3.75
2022-09-05T07:45:52.298Z,5.25
2022-09-05T07:56:46.627Z,3.65
2022-09-05T07:56:54.564Z,3.72
2022-09-05T07:57:31.425Z,2.72
2022-09-05T08:00:25.504Z,2.75
2022-09-05T08:03:00.100Z,3.78
2022-09-05T08:05:37.605Z,3.72
2022-09-05T08:08:22.882Z,5.10
2022-09-05T08:11:22.629Z,2.35
2022-09-05T08:14:27.057Z,2.38
2022-09-05T08:16:46.757Z,4.80
2022-09-05T08:20:40.660Z,2.53
2022-09-05T08:23:26.044Z,3.42
2022-09-05T08:26:11.338Z,5.32
2022-09-05T08:29:11.999Z,4.53
2022-09-05T08:32:10.539Z,2.35
2022-09-05T08:35:03.757Z,4.85
2022-09-05T08:37:34.995Z,2.53
2022-09-05T08:40:19.365Z,4.85
2022-09-05T08:45:01.107Z,4.30
2022-09-05T08:46:42.888Z,3.67
2022-09-05T08:49:00.703Z,4.20
2022-09-05T08:52:03.534Z,6.38
2022-09-05T08:55:05.796Z,2.65
2022-09-05T08:58:13.772Z,2.58
2022-09-05T09:00:55.091Z,6.32
2022-09-05T09:03:56.411Z,2.30
2022-09-05T09:06:59.463Z,2.90
2022-09-05T09:10:10.722Z,2.65
2022-09-05T09:13:17.621Z,2.75
2022-09-05T09:16:00.481Z,4.55
2022-09-05T09:19:01.199Z,2.60
2022-09-05T09:21:43.989Z,2.35
2022-09-05T09:24:47.045Z,3.00
2022-09-05T09:28:43.706Z,2.70
2022-09-05T09:31:07.087Z,4.43
2022-09-05T09:33:43.006Z,4.63
2022-09-05T09:36:35.961Z,3.50
2022-09-05T09:39:38.296Z,3.97
2022-09-05T09:42:51.068Z,2.75
2022-09-05T09:45:27.676Z,4.95
2022-09-05T09:48:10.757Z,2.92
2022-09-05T09:50:59.413Z,4.18
2022-09-05T09:53:49.962Z,2.35
2022-09-05T09:56:35.992Z,3.72
2022-09-05T09:59:07.135Z,2.00
2022-09-05T10:01:52.279Z,2.85
2022-09-05T10:10:35.579Z,3.35
2022-09-05T10:10:53.992Z,3.97
2022-09-05T10:11:40.159Z,4.18
2022-09-05T10:14:42.169Z,2.75
2022-09-05T10:17:27.365Z,3.58
2022-09-05T10:20:32.429Z,2.92
2022-09-05T10:23:21.605Z,3.55
2022-09-05T10:26:20.871Z,3.30
2022-09-05T10:29:37.163Z,2.90
2022-09-05T10:34:23.463Z,2.95
2022-09-05T10:35:23.761Z,2.40
2022-09-05T10:38:11.962Z,4.72
2022-09-05T10:41:06.665Z,3.33
2022-09-05T10:43:34.838Z,4.32
2022-09-05T10:46:54.001Z,4.35
2022-09-05T10:49:31.193Z,3.05
2022-09-05T10:52:34.349Z,2.78
2022-09-05T10:55:39.985Z,3.28
2022-09-05T10:58:52.502Z,2.70
2022-09-05T11:02:28.440Z,7.95
2022-09-05T11:04:52.925Z,6.97
2022-09-05T11:07:29.450Z,3.33
2022-09-05T11:10:13.548Z,3.85
2022-09-05T11:13:01.287Z,2.85
2022-09-05T11:16:03.800Z,2.83
2022-09-05T11:18:56.030Z,4.55
2022-09-05T11:22:05.249Z,4.75
2022-09-05T11:24:59.956Z,3.55
2022-09-05T11:27:46.314Z,8.82
2022-09-05T11:30:20.283Z,3.65
2022-09-05T11:39:47.883Z,4.63
2022-09-05T11:39:53.152Z,4.63
2022-09-05T11:39:55.849Z,5.15
2022-09-05T11:42:10.554Z,3.25
2022-09-05T11:45:07.823Z,2.83
2022-09-05T11:48:03.356Z,2.72
2022-09-05T11:50:46.891Z,3.72
2022-09-05T11:53:42.559Z,5.10
2022-09-05T11:56:28.949Z,4.00
2022-09-05T11:59:15.284Z,2.88
2022-09-05T12:02:24.874Z,2.17
2022-09-05T12:05:50.087Z,3.45
2022-09-05T12:08:04.904Z,4.38
2022-09-05T12:10:47.150Z,4.60
2022-09-05T12:13:34.759Z,3.65
2022-09-05T12:16:17.841Z,2.75
2022-09-05T12:19:14.188Z,4.00
2022-09-05T12:22:09.044Z,3.92
2022-09-05T12:29:09.596Z,3.13
2022-09-05T12:33:24.263Z,2.08
2022-09-05T12:36:06.729Z,11.35
2022-09-05T12:40:51.944Z,13.73
2022-09-05T12:41:36.952Z,4.00
2022-09-05T12:42:10.209Z,2.33
2022-09-05T12:44:29.908Z,3.08
2022-09-05T12:46:04.759Z,4.25
2022-09-05T12:48:44.248Z,1.55
2022-09-05T12:51:46.039Z,1.42
2022-09-05T12:54:32.688Z,4.28
2022-09-05T13:03:02.854Z,2.25
2022-09-05T13:03:09.051Z,5.13
2022-09-05T13:03:28.879Z,3.08
2022-09-05T13:06:06.091Z,2.42
2022-09-05T13:08:59.746Z,3.58
2022-09-05T13:14:46.573Z,2.47
2022-09-05T13:15:20.073Z,1.70
2022-09-05T13:18:10.535Z,2.25
2022-09-05T13:20:46.473Z,2.47
2022-09-05T13:23:23.691Z,4.50
2022-09-05T13:26:10.391Z,4.68
2022-09-05T13:29:08.427Z,2.53
2022-09-05T13:37:58.801Z,3.53
2022-09-05T13:38:20.635Z,3.25
2022-09-05T13:38:30.785Z,4.25
2022-09-05T13:40:40.335Z,5.03
2022-09-05T13:43:15.240Z,3.10
2022-09-05T13:46:19.566Z,4.15
2022-09-05T13:51:44.101Z,8.18
2022-09-05T13:54:36.614Z,3.08
2022-09-05T13:57:32.559Z,7.03
2022-09-05T14:00:27.324Z,4.50
2022-09-05T14:03:38.948Z,2.90
2022-09-05T14:06:46.713Z,3.67
2022-09-05T14:12:00.254Z,3.75
2022-09-05T14:20:42.878Z,8.85
2022-09-05T14:23:16.135Z,5.95
2022-09-05T14:25:49.947Z,6.40
2022-09-05T14:28:39.133Z,10.63
2022-09-05T14:34:52.015Z,7.57
2022-09-05T14:38:00.595Z,7.50
2022-09-05T14:38:00.828Z,7.40
2022-09-05T14:40:57.784Z,7.47
2022-09-05T14:43:40.232Z,8.65
2022-09-05T14:46:45.569Z,8.70
2022-09-05T14:49:40.679Z,11.55
2022-09-05T14:52:15.900Z,12.50
2022-09-05T15:02:38.309Z,9.05
2022-09-05T15:02:45.354Z,8.30
2022-09-05T15:03:12.807Z,8.38
2022-09-05T15:05:50.276Z,8.38
2022-09-05T15:09:28.613Z,8.23
2022-09-05T15:12:23.426Z,9.57
2022-09-05T15:14:13.196Z,10.02
2022-09-05T15:16:45.891Z,8.00
2022-09-05T15:20:05.262Z,7.45
2022-09-05T15:22:41.964Z,8.98
2022-09-05T15:25:17.282Z,10.20
2022-09-05T15:27:47.217Z,6.78
2022-09-05T15:30:35.109Z,8.75
2022-09-05T15:33:25.617Z,9.18
2022-09-05T15:35:56.179Z,7.78
2022-09-05T15:38:35.183Z,8.48
2022-09-05T15:41:24.518Z,9.60
2022-09-05T15:44:02.526Z,8.98
2022-09-05T15:46:42.562Z,9.35
2022-09-05T15:49:25.938Z,9.20
2022-09-05T15:51:57.554Z,15.38
2022-09-05T15:54:39.192Z,18.33
2022-09-05T15:57:18.133Z,13.70
2022-09-05T15:59:49.796Z,12.93
2022-09-05T16:02:31.380Z,12.60
2022-09-05T16:10:27.337Z,14.30
2022-09-05T16:10:39.376Z,13.80
2022-09-05T16:14:28.407Z,10.68
2022-09-05T16:23:15.376Z,13.38
2022-09-05T16:23:30.259Z,10.77
2022-09-05T16:23:41.462Z,11.00
2022-09-05T16:26:25.440Z,11.77
2022-09-05T16:29:07.145Z,12.05
2022-09-05T16:31:40.709Z,11.95
2022-09-05T16:34:16.216Z,11.75
2022-09-05T16:37:08.572Z,15.13
2022-09-05T16:39:43.759Z,9.45
2022-09-05T16:42:23.981Z,14.02
2022-09-05T16:45:17.597Z,10.65
2022-09-05T16:48:14.509Z,9.02
2022-09-05T16:50:51.948Z,14.18
2022-09-05T16:53:30.565Z,10.18
2022-09-05T16:56:12.610Z,11.90
2022-09-05T16:59:01.527Z,11.80
2022-09-05T17:02:11.857Z,11.25
2022-09-05T17:05:05.805Z,10.98
2022-09-05T17:07:55.093Z,11.73
2022-09-05T17:10:58.199Z,13.93
2022-09-05T17:14:12.350Z,13.02
2022-09-05T17:17:02.285Z,11.75
2022-09-05T17:20:06.172Z,14.45
2022-09-05T17:29:20.394Z,12.15
2022-09-05T17:29:33.614Z,15.45
2022-09-05T17:30:32.207Z,14.88
2022-09-05T17:31:54.315Z,19.33
2022-09-05T17:35:17.587Z,14.55
2022-09-05T17:38:22.145Z,13.32
2022-09-05T17:41:09.002Z,13.77
2022-09-05T17:43:41.571Z,12.88
2022-09-05T17:46:38.446Z,14.48
2022-09-05T17:49:43.385Z,14.05
2022-09-05T17:52:22.438Z,16.63
2022-09-05T17:54:52.653Z,15.45
2022-09-05T17:57:29.030Z,21.13
2022-09-05T18:00:40.832Z,17.85
2022-09-05T18:03:11.257Z,18.42
2022-09-05T18:06:23.910Z,14.95
2022-09-05T18:09:04.673Z,15.70
2022-09-05T18:13:31.343Z,14.98
2022-09-05T18:15:33.072Z,13.88
2022-09-05T18:21:21.720Z,14.93
2022-09-05T18:24:11.943Z,14.27
2022-09-05T18:27:15.090Z,13.52
2022-09-05T18:30:26.162Z,12.35
2022-09-05T18:33:56.122Z,12.70
2022-09-05T18:36:34.049Z,11.77
2022-09-05T18:39:29.577Z,15.10
2022-09-05T18:42:26.630Z,12.00
2022-09-05T18:44:59.419Z,11.73
2022-09-05T18:47:53.249Z,11.15
2022-09-05T18:50:46.903Z,11.85
2022-09-05T18:53:35.128Z,16.63
2022-09-05T18:56:20.454Z,14.95
2022-09-05T19:03:19.921Z,9.23
2022-09-05T19:06:02.858Z,9.77
2022-09-05T19:08:53.503Z,10.68
2022-09-05T19:11:53.230Z,12.55
2022-09-05T19:14:38.865Z,9.93
2022-09-05T19:17:12.128Z,13.10
2022-09-05T19:20:32.182Z,11.90
2022-09-05T19:23:10.096Z,12.73
2022-09-05T19:25:45.389Z,14.10
2022-09-05T19:30:37.972Z,10.80
2022-09-05T19:36:57.051Z,16.05
2022-09-05T19:36:57.053Z,12.98
2022-09-05T19:37:29.052Z,10.98
2022-09-05T19:47:31.417Z,11.38
2022-09-05T19:47:42.803Z,12.40
2022-09-05T19:47:47.382Z,17.27
2022-09-05T19:48:34.802Z,10.13
2022-09-05T19:51:16.840Z,12.95
2022-09-05T19:54:04.840Z,13.23
2022-09-05T19:56:45.741Z,10.35
2022-09-05T19:59:23.046Z,12.35
2022-09-05T20:01:52.515Z,9.98
2022-09-05T20:04:21.157Z,13.65
2022-09-05T20:06:50.484Z,12.23
2022-09-05T20:09:22.732Z,10.95
2022-09-05T20:11:53.372Z,10.25
2022-09-05T20:14:32.973Z,9.43
2022-09-05T20:17:20.058Z,11.57
2022-09-05T20:19:49.524Z,11.48
2022-09-05T20:22:49.805Z,9.30
2022-09-05T20:25:35.800Z,9.35
2022-09-05T20:28:10.095Z,11.52
2022-09-05T20:30:42.476Z,13.93
2022-09-05T20:33:24.717Z,11.30
2022-09-05T20:42:09.292Z,11.52
2022-09-05T20:43:15.200Z,12.80
2022-09-05T20:43:21.347Z,12.35
2022-09-05T20:44:50.675Z,10.63
2022-09-05T20:52:34.948Z,10.23
2022-09-05T20:54:14.083Z,12.27
2022-09-05T20:54:16.795Z,10.13
2022-09-05T20:56:33.746Z,13.00
2022-09-05T20:59:01.539Z,13.65
2022-09-05T21:01:32.768Z,8.80
2022-09-05T21:04:05.054Z,9.82
2022-09-05T21:06:34.618Z,8.68
2022-09-05T21:09:08.692Z,9.07
2022-09-05T21:11:36.298Z,10.25
2022-09-05T21:14:05.236Z,8.13
2022-09-05T21:16:39.009Z,10.80
2022-09-05T21:19:07.913Z,10.50
2022-09-05T21:21:36.009Z,9.20
2022-09-05T21:24:28.738Z,10.10
2022-09-05T21:27:22.505Z,9.82
2022-09-05T21:29:59.423Z,11.10
2022-09-05T21:32:38.219Z,12.05
2022-09-05T21:35:34.355Z,9.32
2022-09-05T21:37:58.986Z,9.68
2022-09-05T21:40:26.543Z,14.98
2022-09-05T21:47:38.292Z,17.58
2022-09-05T21:47:47.530Z,14.05
2022-09-05T21:48:32.991Z,10.00
2022-09-05T21:51:14.212Z,12.73
2022-09-05T21:59:11.625Z,10.65
2022-09-05T21:59:26.137Z,12.65
2022-09-05T21:59:38.872Z,15.07
2022-09-05T22:02:16.794Z,12.32
2022-09-05T22:04:44.524Z,10.90
2022-09-05T22:07:32.310Z,9.57
2022-09-05T22:10:06.151Z,10.55
2022-09-05T22:12:39.253Z,12.85
2022-09-05T22:15:27.694Z,10.73
2022-09-05T22:18:08.136Z,11.43
2022-09-05T22:20:53.478Z,12.30
2022-09-05T22:23:36.226Z,11.55
2022-09-05T22:26:06.866Z,13.85
2022-09-05T22:28:37.730Z,18.13
2022-09-05T22:31:07.157Z,16.38
2022-09-05T22:33:36.541Z,17.05
2022-09-05T22:36:04.785Z,15.57
2022-09-05T22:38:33.445Z,13.88
2022-09-05T22:41:00.839Z,15.60
2022-09-05T22:43:34.680Z,16.75
2022-09-05T22:46:03.693Z,14.02
2022-09-05T22:48:32.197Z,12.82
2022-09-05T22:50:59.770Z,11.52
2022-09-05T22:53:27.096Z,12.27
2022-09-05T22:56:02.122Z,13.35
2022-09-05T22:58:30.066Z,21.33
2022-09-05T23:01:01.227Z,14.70
2022-09-05T23:03:28.802Z,22.38
2022-09-05T23:06:08.081Z,14.35
2022-09-05T23:08:36.549Z,12.07
2022-09-05T23:11:08.557Z,11.93
2022-09-05T23:13:36.274Z,14.50
2022-09-05T23:16:03.897Z,11.00
2022-09-05T23:18:37.233Z,12.50
2022-09-05T23:21:08.076Z,14.35
2022-09-05T23:23:36.905Z,14.90
2022-09-05T23:26:06.333Z,17.13
2022-09-05T23:28:33.911Z,16.55
2022-09-05T23:31:02.313Z,13.55
2022-09-05T23:33:30.412Z,19.17
2022-09-05T23:36:07.673Z,14.93
2022-09-05T23:38:35.430Z,15.60
2022-09-05T23:41:05.483Z,12.88
2022-09-05T23:43:34.568Z,12.52
2022-09-05T23:46:03.130Z,22.00
2022-09-05T23:48:30.699Z,18.20
2022-09-05T23:51:13.338Z,14.20
2022-09-05T23:53:40.922Z,12.15
2022-09-05T23:56:09.821Z,20.25
2022-09-05T23:58:38.747Z,16.20
