createdAt,value
2023-05-17T00:01:48.678Z,99.90
2023-05-17T00:06:51.966Z,99.90
2023-05-17T00:11:55.059Z,99.90
2023-05-17T00:16:58.268Z,99.90
2023-05-17T00:22:01.458Z,99.90
2023-05-17T00:27:05.099Z,99.90
2023-05-17T00:32:08.520Z,99.90
2023-05-17T00:37:11.970Z,99.90
2023-05-17T00:42:15.780Z,99.90
2023-05-17T00:47:19.264Z,99.90
2023-05-17T00:52:22.678Z,99.90
2023-05-17T00:57:26.303Z,99.90
2023-05-17T01:02:29.856Z,99.90
2023-05-17T01:07:33.380Z,99.90
2023-05-17T01:13:05.629Z,99.90
2023-05-17T01:18:12.116Z,99.90
2023-05-17T01:23:40.021Z,99.90
2023-05-17T01:28:47.225Z,99.90
2023-05-17T01:33:50.903Z,99.90
2023-05-17T01:38:54.213Z,99.90
2023-05-17T01:44:09.437Z,99.90
2023-05-17T01:49:27.516Z,99.90
2023-05-17T01:54:39.639Z,99.90
2023-05-17T01:59:44.715Z,99.90
2023-05-17T02:04:48.082Z,99.90
2023-05-17T02:09:51.418Z,99.90
2023-05-17T02:14:54.923Z,99.90
2023-05-17T02:19:58.249Z,99.90
2023-05-17T02:25:02.901Z,99.90
2023-05-17T02:30:07.119Z,99.90
2023-05-17T02:35:10.467Z,99.90
2023-05-17T02:40:14.071Z,99.90
2023-05-17T02:45:17.581Z,99.90
2023-05-17T02:50:21.001Z,99.90
2023-05-17T02:55:24.257Z,99.90
2023-05-17T03:00:27.952Z,99.90
2023-05-17T03:05:31.457Z,99.90
2023-05-17T03:10:35.307Z,99.90
2023-05-17T03:15:38.477Z,99.90
2023-05-17T03:20:41.758Z,99.90
2023-05-17T03:25:45.133Z,99.90
2023-05-17T03:30:48.447Z,99.90
2023-05-17T03:35:51.863Z,99.90
2023-05-17T03:40:55.215Z,99.90
2023-05-17T03:45:58.359Z,99.90
2023-05-17T03:51:01.487Z,99.90
2023-05-17T03:56:05.313Z,99.90
2023-05-17T04:01:08.628Z,99.90
2023-05-17T04:06:11.961Z,99.90
2023-05-17T04:11:15.223Z,99.90
2023-05-17T04:16:18.717Z,99.90
2023-05-17T04:21:22.793Z,99.90
2023-05-17T04:26:27.352Z,99.90
2023-05-17T04:31:32.597Z,99.90
2023-05-17T04:36:35.828Z,99.90
2023-05-17T04:41:39.132Z,99.90
2023-05-17T04:46:42.618Z,99.90
2023-05-17T04:51:46.078Z,99.90
2023-05-17T04:56:49.606Z,99.90
2023-05-17T05:01:52.803Z,99.90
2023-05-17T05:06:56.634Z,99.90
2023-05-17T05:11:59.984Z,99.90
2023-05-17T05:17:04.099Z,99.90
2023-05-17T05:22:07.623Z,99.90
2023-05-17T05:27:11.127Z,99.90
2023-05-17T05:32:15.863Z,99.90
2023-05-17T05:37:21.813Z,99.90
2023-05-17T05:42:25.668Z,99.90
2023-05-17T05:47:28.914Z,99.90
2023-05-17T05:52:32.567Z,99.90
2023-05-17T05:57:36.378Z,99.90
2023-05-17T06:02:39.630Z,99.90
2023-05-17T06:07:43.619Z,99.90
2023-05-17T06:12:47.349Z,99.90
2023-05-17T06:17:50.786Z,99.90
2023-05-17T06:22:53.908Z,99.90
2023-05-17T06:27:57.550Z,99.90
2023-05-17T06:33:01.053Z,99.90
2023-05-17T06:38:04.407Z,99.90
2023-05-17T06:43:08.022Z,99.90
2023-05-17T06:48:11.638Z,99.90
2023-05-17T06:53:15.099Z,99.90
2023-05-17T06:58:18.392Z,99.90
2023-05-17T07:03:22.097Z,99.90
2023-05-17T07:08:26.322Z,99.90
2023-05-17T07:13:30.789Z,99.90
2023-05-17T07:18:34.143Z,99.90
2023-05-17T07:23:37.484Z,99.90
2023-05-17T07:28:40.844Z,99.90
2023-05-17T07:33:44.085Z,99.90
2023-05-17T07:38:47.578Z,99.90
2023-05-17T07:43:53.729Z,99.90
2023-05-17T07:48:58.766Z,99.90
2023-05-17T07:54:03.645Z,99.90
2023-05-17T07:59:07.332Z,99.90
2023-05-17T08:04:11.888Z,99.90
2023-05-17T08:09:18.047Z,99.80
2023-05-17T08:14:23.119Z,99.00
2023-05-17T08:19:27.102Z,98.60
2023-05-17T08:24:30.971Z,97.20
2023-05-17T08:29:38.820Z,95.00
2023-05-17T08:34:42.717Z,95.30
2023-05-17T08:39:46.014Z,96.70
2023-05-17T08:44:50.390Z,96.90
2023-05-17T08:49:58.198Z,97.00
2023-05-17T08:55:04.445Z,96.80
2023-05-17T09:00:15.367Z,97.10
2023-05-17T09:05:18.944Z,97.90
2023-05-17T09:10:22.338Z,96.10
2023-05-17T09:15:27.352Z,96.70
2023-05-17T09:20:37.288Z,96.50
2023-05-17T09:25:48.858Z,97.70
2023-05-17T09:30:52.275Z,97.10
2023-05-17T09:35:56.514Z,96.20
2023-05-17T09:41:02.988Z,94.30
2023-05-17T09:46:06.319Z,94.60
2023-05-17T09:51:09.738Z,96.10
2023-05-17T09:56:13.800Z,95.60
2023-05-17T10:01:18.050Z,96.00
2023-05-17T10:06:43.482Z,93.90
2023-05-17T10:11:47.654Z,93.30
2023-05-17T10:16:52.589Z,93.60
2023-05-17T10:22:10.933Z,93.50
2023-05-17T10:27:22.565Z,93.80
2023-05-17T10:32:29.381Z,93.30
2023-05-17T10:37:37.884Z,95.50
2023-05-17T10:43:00.388Z,93.70
2023-05-17T10:48:07.625Z,94.90
2023-05-17T10:53:11.751Z,92.60
2023-05-17T10:58:20.247Z,92.00
2023-05-17T11:03:30.513Z,92.30
2023-05-17T11:08:34.451Z,91.30
2023-05-17T11:13:54.710Z,91.70
2023-05-17T11:19:10.837Z,91.40
2023-05-17T11:24:22.210Z,86.70
2023-05-17T11:29:31.415Z,86.70
2023-05-17T11:34:35.060Z,90.00
2023-05-17T11:39:38.472Z,90.30
2023-05-17T11:44:42.427Z,88.90
2023-05-17T11:49:46.439Z,90.20
2023-05-17T11:54:51.000Z,91.50
2023-05-17T12:00:00.685Z,86.30
2023-05-17T12:05:04.348Z,84.20
2023-05-17T12:10:13.121Z,84.90
2023-05-17T12:15:20.889Z,83.40
2023-05-17T12:20:24.394Z,84.00
2023-05-17T12:25:29.961Z,83.40
2023-05-17T12:30:33.123Z,82.30
2023-05-17T12:35:36.837Z,84.00
2023-05-17T12:40:43.979Z,83.50
2023-05-17T12:45:48.689Z,80.60
2023-05-17T12:50:52.773Z,84.40
2023-05-17T12:55:58.523Z,80.20
2023-05-17T13:01:07.994Z,78.70
2023-05-17T13:06:11.660Z,79.90
2023-05-17T13:11:15.708Z,75.00
2023-05-17T13:16:28.615Z,76.40
2023-05-17T13:21:32.099Z,76.20
2023-05-17T13:26:35.304Z,73.90
2023-05-17T13:31:38.811Z,74.60
2023-05-17T13:36:42.518Z,72.10
2023-05-17T13:41:46.232Z,73.60
2023-05-17T13:46:49.630Z,74.80
2023-05-17T13:51:52.933Z,76.80
2023-05-17T13:56:57.956Z,75.10
2023-05-17T14:02:01.924Z,75.20
2023-05-17T14:07:05.559Z,74.90
2023-05-17T14:12:08.859Z,73.10
2023-05-17T14:17:12.948Z,75.80
2023-05-17T14:22:16.274Z,68.50
2023-05-17T14:27:19.748Z,72.30
2023-05-17T14:32:22.991Z,72.70
2023-05-17T14:37:27.195Z,74.40
2023-05-17T14:42:31.674Z,73.30
2023-05-17T14:47:36.982Z,74.00
2023-05-17T14:52:40.574Z,77.00
2023-05-17T14:57:44.346Z,76.30
2023-05-17T15:02:47.724Z,76.50
2023-05-17T15:07:51.388Z,76.40
2023-05-17T15:12:54.644Z,76.40
2023-05-17T15:17:58.527Z,76.00
2023-05-17T15:23:02.157Z,78.70
2023-05-17T15:28:05.768Z,76.70
2023-05-17T15:33:09.827Z,76.10
2023-05-17T15:38:13.242Z,79.80
2023-05-17T15:43:16.729Z,77.40
2023-05-17T15:48:20.356Z,78.40
2023-05-17T15:53:24.702Z,79.50
2023-05-17T15:58:28.565Z,77.90
2023-05-17T16:03:32.245Z,80.40
2023-05-17T16:08:35.635Z,79.60
2023-05-17T16:13:38.993Z,79.60
2023-05-17T16:18:42.497Z,80.10
2023-05-17T16:23:45.864Z,80.80
2023-05-17T16:28:49.663Z,82.90
2023-05-17T16:33:53.642Z,82.00
2023-05-17T16:38:56.955Z,83.10
2023-05-17T16:44:00.288Z,82.30
2023-05-17T16:49:04.912Z,83.20
2023-05-17T16:54:08.476Z,82.90
2023-05-17T16:59:11.945Z,83.40
2023-05-17T17:04:15.325Z,85.40
2023-05-17T17:09:19.456Z,84.90
2023-05-17T17:14:24.606Z,83.40
2023-05-17T17:19:27.962Z,83.60
2023-05-17T17:24:31.326Z,85.90
2023-05-17T17:29:34.730Z,85.10
2023-05-17T17:34:38.036Z,85.80
2023-05-17T17:39:42.640Z,86.80
2023-05-17T17:44:45.885Z,87.90
2023-05-17T17:49:49.462Z,87.20
2023-05-17T17:54:52.784Z,87.30
2023-05-17T17:59:57.999Z,86.50
2023-05-17T18:05:01.433Z,87.00
2023-05-17T18:10:05.292Z,87.10
2023-05-17T18:15:11.861Z,88.10
2023-05-17T18:20:15.517Z,89.20
2023-05-17T18:25:19.134Z,89.50
2023-05-17T18:30:23.918Z,90.30
2023-05-17T18:35:28.690Z,91.10
2023-05-17T18:40:34.481Z,91.00
2023-05-17T18:45:39.655Z,90.70
2023-05-17T18:50:43.643Z,90.60
2023-05-17T18:55:49.941Z,90.70
2023-05-17T19:00:55.116Z,91.30
2023-05-17T19:06:00.357Z,91.10
2023-05-17T19:11:06.201Z,91.80
2023-05-17T19:16:14.039Z,92.10
2023-05-17T19:21:18.924Z,92.90
2023-05-17T19:26:22.480Z,92.20
2023-05-17T19:31:26.587Z,92.30
2023-05-17T19:36:30.678Z,92.30
2023-05-17T19:41:35.277Z,92.50
2023-05-17T19:46:39.949Z,92.30
2023-05-17T19:51:47.064Z,92.10
2023-05-17T19:56:52.733Z,92.20
2023-05-17T20:01:56.915Z,92.30
2023-05-17T20:07:02.715Z,92.40
2023-05-17T20:12:07.638Z,92.00
2023-05-17T20:17:13.428Z,91.60
2023-05-17T20:22:18.167Z,92.10
2023-05-17T20:27:22.468Z,92.10
2023-05-17T20:32:26.558Z,92.10
2023-05-17T20:37:30.099Z,91.70
2023-05-17T20:42:33.325Z,92.20
2023-05-17T20:47:37.183Z,92.10
2023-05-17T20:52:40.928Z,92.10
2023-05-17T20:57:44.583Z,92.10
2023-05-17T21:02:48.123Z,92.50
2023-05-17T21:07:51.913Z,92.40
2023-05-17T21:12:55.863Z,92.60
2023-05-17T21:17:59.581Z,92.90
2023-05-17T21:23:03.106Z,93.20
2023-05-17T21:28:07.861Z,93.50
2023-05-17T21:33:11.311Z,93.70
2023-05-17T21:38:14.655Z,94.10
2023-05-17T21:43:18.169Z,94.70
2023-05-17T21:48:21.710Z,94.90
2023-05-17T21:53:25.076Z,94.90
2023-05-17T21:58:28.961Z,95.20
2023-05-17T22:03:32.642Z,96.00
2023-05-17T22:08:36.233Z,96.50
2023-05-17T22:13:42.522Z,97.40
2023-05-17T22:18:47.877Z,98.10
2023-05-17T22:23:51.002Z,99.10
2023-05-17T22:28:54.892Z,99.90
2023-05-17T22:33:58.214Z,99.90
2023-05-17T22:39:01.865Z,99.90
2023-05-17T22:44:05.707Z,99.90
2023-05-17T22:49:09.349Z,99.90
2023-05-17T22:54:13.095Z,99.90
2023-05-17T22:59:16.415Z,99.90
2023-05-17T23:04:19.879Z,99.90
2023-05-17T23:09:23.322Z,99.90
2023-05-17T23:14:26.619Z,99.90
2023-05-17T23:19:30.778Z,99.90
2023-05-17T23:24:39.230Z,99.90
2023-05-17T23:29:42.778Z,99.90
2023-05-17T23:34:45.978Z,99.90
2023-05-17T23:39:49.414Z,99.90
2023-05-17T23:44:53.575Z,99.90
2023-05-17T23:49:57.204Z,99.90
2023-05-17T23:55:00.473Z,99.90
