createdAt,value
2022-10-30T00:01:42.034Z,15.80
2022-10-30T00:04:08.576Z,19.58
2022-10-30T00:06:35.117Z,20.80
2022-10-30T00:09:03.007Z,18.55
2022-10-30T00:11:29.533Z,17.20
2022-10-30T00:13:56.250Z,16.07
2022-10-30T00:16:22.777Z,14.20
2022-10-30T00:18:49.287Z,15.38
2022-10-30T00:21:16.057Z,16.02
2022-10-30T00:23:45.892Z,16.95
2022-10-30T00:26:14.522Z,16.03
2022-10-30T00:28:41.048Z,13.45
2022-10-30T00:31:07.684Z,16.38
2022-10-30T00:33:34.325Z,20.17
2022-10-30T00:36:01.079Z,14.02
2022-10-30T00:38:27.659Z,14.33
2022-10-30T00:40:54.167Z,15.75
2022-10-30T00:43:30.841Z,13.90
2022-10-30T00:45:59.881Z,15.35
2022-10-30T00:48:26.686Z,13.07
2022-10-30T00:50:54.270Z,18.70
2022-10-30T00:53:21.942Z,15.35
2022-10-30T00:55:52.303Z,14.65
2022-10-30T00:58:24.094Z,11.95
2022-10-30T01:00:54.854Z,14.82
2022-10-30T01:03:23.541Z,20.07
2022-10-30T01:05:54.865Z,14.07
2022-10-30T01:08:21.439Z,14.73
2022-10-30T01:10:48.284Z,12.85
2022-10-30T01:13:16.087Z,12.35
2022-10-30T01:15:53.374Z,11.27
2022-10-30T01:18:34.954Z,13.18
2022-10-30T01:21:14.854Z,14.07
2022-10-30T01:23:53.708Z,13.82
2022-10-30T01:26:32.277Z,16.17
2022-10-30T01:29:12.611Z,13.23
2022-10-30T01:31:50.674Z,14.65
2022-10-30T01:34:21.215Z,14.27
2022-10-30T01:36:54.994Z,18.27
2022-10-30T01:39:24.231Z,12.55
2022-10-30T01:41:50.962Z,16.10
2022-10-30T01:44:20.791Z,16.42
2022-10-30T01:47:02.237Z,13.43
2022-10-30T01:50:13.055Z,11.50
2022-10-30T01:52:47.460Z,14.32
2022-10-30T01:55:32.505Z,14.00
2022-10-30T01:58:05.967Z,13.43
2022-10-30T02:00:32.586Z,16.67
2022-10-30T02:02:59.736Z,14.25
2022-10-30T02:05:36.379Z,13.45
2022-10-30T02:08:03.018Z,15.60
2022-10-30T02:10:31.415Z,12.35
2022-10-30T02:12:57.930Z,16.67
2022-10-30T02:15:24.573Z,13.77
2022-10-30T02:17:51.170Z,14.15
2022-10-30T02:20:19.797Z,17.53
2022-10-30T02:22:46.555Z,16.45
2022-10-30T02:25:13.966Z,10.13
2022-10-30T02:27:40.670Z,12.57
2022-10-30T02:30:08.911Z,14.60
2022-10-30T02:32:35.635Z,15.03
2022-10-30T02:35:02.785Z,13.98
2022-10-30T02:37:30.710Z,15.57
2022-10-30T02:39:57.205Z,14.38
2022-10-30T02:42:23.737Z,13.80
2022-10-30T02:44:50.244Z,12.90
2022-10-30T02:47:16.880Z,13.75
2022-10-30T02:49:44.541Z,13.77
2022-10-30T02:52:11.270Z,12.48
2022-10-30T02:54:39.145Z,13.38
2022-10-30T02:57:05.768Z,13.73
2022-10-30T02:59:32.287Z,12.95
2022-10-30T03:01:58.855Z,13.02
2022-10-30T03:04:25.539Z,15.85
2022-10-30T03:06:52.149Z,13.65
2022-10-30T03:09:18.677Z,15.63
2022-10-30T03:11:46.953Z,13.32
2022-10-30T03:14:13.768Z,13.93
2022-10-30T03:16:40.405Z,11.02
2022-10-30T03:19:06.902Z,14.63
2022-10-30T03:21:33.589Z,14.47
2022-10-30T03:24:00.199Z,14.02
2022-10-30T03:26:26.785Z,13.48
2022-10-30T03:28:54.625Z,14.07
2022-10-30T03:31:21.579Z,12.52
2022-10-30T03:33:48.082Z,12.57
2022-10-30T03:36:15.026Z,11.23
2022-10-30T03:38:42.270Z,21.42
2022-10-30T03:41:09.023Z,13.43
2022-10-30T03:43:35.674Z,13.02
2022-10-30T03:46:03.706Z,14.50
2022-10-30T03:48:30.370Z,14.18
2022-10-30T03:50:58.412Z,13.38
2022-10-30T03:53:25.826Z,12.63
2022-10-30T03:55:53.279Z,12.32
2022-10-30T03:58:19.851Z,13.47
2022-10-30T04:00:46.555Z,14.32
2022-10-30T04:03:14.543Z,13.27
2022-10-30T04:05:41.202Z,14.02
2022-10-30T04:08:12.208Z,12.60
2022-10-30T04:10:42.652Z,13.20
2022-10-30T04:13:10.477Z,13.55
2022-10-30T04:15:37.070Z,13.35
2022-10-30T04:18:03.778Z,12.13
2022-10-30T04:20:31.819Z,12.35
2022-10-30T04:22:59.834Z,16.03
2022-10-30T04:25:27.119Z,13.05
2022-10-30T04:27:53.639Z,15.20
2022-10-30T04:30:21.702Z,12.90
2022-10-30T04:32:48.874Z,14.65
2022-10-30T04:35:16.327Z,11.27
2022-10-30T04:37:52.186Z,10.48
2022-10-30T04:40:18.706Z,11.93
2022-10-30T04:42:47.005Z,11.73
2022-10-30T04:45:15.255Z,13.82
2022-10-30T04:47:42.155Z,11.07
2022-10-30T04:50:09.611Z,13.27
2022-10-30T04:52:36.709Z,14.60
2022-10-30T04:55:05.864Z,13.18
2022-10-30T04:57:32.394Z,13.48
2022-10-30T04:59:59.016Z,13.60
2022-10-30T05:02:26.118Z,12.75
2022-10-30T05:04:52.763Z,12.85
2022-10-30T05:07:19.279Z,14.57
2022-10-30T05:09:45.896Z,13.27
2022-10-30T05:12:13.819Z,14.27
2022-10-30T05:14:40.474Z,13.38
2022-10-30T05:17:07.111Z,13.40
2022-10-30T05:19:33.659Z,17.65
2022-10-30T05:22:00.188Z,13.10
2022-10-30T05:24:26.690Z,15.73
2022-10-30T05:26:53.242Z,14.10
2022-10-30T05:29:21.104Z,14.13
2022-10-30T05:31:47.645Z,14.75
2022-10-30T05:34:14.423Z,13.35
2022-10-30T05:36:40.943Z,12.33
2022-10-30T05:39:07.578Z,16.40
2022-10-30T05:41:34.168Z,13.77
2022-10-30T05:44:00.730Z,15.23
2022-10-30T05:46:28.572Z,16.70
2022-10-30T05:48:55.118Z,15.83
2022-10-30T05:51:21.642Z,12.02
2022-10-30T05:53:48.290Z,14.35
2022-10-30T05:56:14.830Z,16.90
2022-10-30T05:58:41.434Z,12.30
2022-10-30T06:01:08.797Z,15.33
2022-10-30T06:03:36.641Z,12.50
2022-10-30T06:06:03.399Z,12.43
2022-10-30T06:08:29.904Z,15.43
2022-10-30T06:10:56.519Z,19.65
2022-10-30T06:13:23.050Z,15.47
2022-10-30T06:15:49.582Z,14.85
2022-10-30T06:18:16.231Z,13.63
2022-10-30T06:20:44.081Z,12.20
2022-10-30T06:23:10.962Z,15.43
2022-10-30T06:25:41.511Z,17.27
2022-10-30T06:28:10.098Z,14.85
2022-10-30T06:30:36.765Z,16.65
2022-10-30T06:33:05.351Z,14.55
2022-10-30T06:35:32.469Z,14.35
2022-10-30T06:38:00.529Z,15.93
2022-10-30T06:40:27.981Z,13.88
2022-10-30T06:42:54.689Z,15.07
2022-10-30T06:45:23.469Z,13.35
2022-10-30T06:47:50.290Z,13.50
2022-10-30T06:50:19.439Z,14.40
2022-10-30T06:52:46.440Z,12.90
2022-10-30T06:55:14.322Z,16.10
2022-10-30T06:57:41.226Z,14.68
2022-10-30T07:00:09.192Z,14.50
2022-10-30T07:02:35.798Z,14.17
2022-10-30T07:05:02.300Z,13.00
2022-10-30T07:07:28.996Z,13.65
2022-10-30T07:09:55.646Z,13.52
2022-10-30T07:12:23.576Z,19.58
2022-10-30T07:14:50.122Z,15.20
2022-10-30T07:17:16.643Z,18.42
2022-10-30T07:19:43.197Z,16.85
2022-10-30T07:22:09.715Z,13.80
2022-10-30T07:24:36.257Z,15.43
2022-10-30T07:27:02.822Z,15.00
2022-10-30T07:29:30.656Z,14.95
2022-10-30T07:32:02.927Z,14.32
2022-10-30T07:34:30.044Z,16.10
2022-10-30T07:36:56.566Z,14.02
2022-10-30T07:39:23.279Z,12.37
2022-10-30T07:41:50.282Z,13.23
2022-10-30T07:44:17.064Z,16.77
2022-10-30T07:46:45.074Z,17.45
2022-10-30T07:49:11.593Z,11.68
2022-10-30T07:51:38.250Z,15.13
2022-10-30T07:54:04.849Z,14.85
2022-10-30T07:56:31.350Z,12.20
2022-10-30T07:58:57.879Z,14.63
2022-10-30T08:01:24.557Z,13.02
2022-10-30T08:03:52.526Z,15.23
2022-10-30T08:06:21.639Z,12.98
2022-10-30T08:08:51.247Z,14.45
2022-10-30T08:11:17.794Z,13.25
2022-10-30T08:13:44.315Z,12.20
2022-10-30T08:16:10.843Z,13.60
2022-10-30T08:18:37.369Z,11.27
2022-10-30T08:21:05.831Z,12.70
2022-10-30T08:23:32.378Z,14.15
2022-10-30T08:25:59.105Z,13.13
2022-10-30T08:28:29.875Z,10.97
2022-10-30T08:31:00.254Z,15.25
2022-10-30T08:33:26.815Z,13.73
2022-10-30T08:35:55.502Z,13.00
2022-10-30T08:38:24.391Z,13.20
2022-10-30T08:40:51.276Z,12.37
2022-10-30T08:43:18.693Z,13.02
2022-10-30T08:45:45.270Z,13.05
2022-10-30T08:48:16.624Z,16.83
2022-10-30T08:50:44.030Z,11.60
2022-10-30T08:53:14.300Z,13.73
2022-10-30T08:55:42.686Z,12.55
2022-10-30T08:58:09.206Z,11.48
2022-10-30T09:00:35.922Z,12.30
2022-10-30T09:03:03.235Z,13.35
2022-10-30T09:05:30.247Z,14.53
2022-10-30T09:07:57.513Z,18.17
2022-10-30T09:10:24.433Z,13.20
2022-10-30T09:12:55.515Z,16.45
2022-10-30T09:15:22.055Z,16.75
2022-10-30T09:17:48.593Z,18.70
2022-10-30T09:20:15.473Z,19.23
2022-10-30T09:22:42.079Z,14.68
2022-10-30T09:25:09.472Z,13.52
2022-10-30T09:27:37.818Z,12.35
2022-10-30T09:30:07.229Z,15.20
2022-10-30T09:32:33.782Z,14.88
2022-10-30T09:35:00.443Z,18.13
2022-10-30T09:37:27.068Z,16.15
2022-10-30T09:39:53.637Z,15.18
2022-10-30T09:42:40.549Z,16.23
2022-10-30T09:45:30.334Z,12.50
2022-10-30T09:48:18.105Z,16.35
2022-10-30T09:50:53.065Z,12.90
2022-10-30T09:53:26.681Z,15.90
2022-10-30T09:56:04.625Z,14.53
2022-10-30T09:58:46.935Z,12.73
2022-10-30T10:01:19.557Z,18.10
2022-10-30T10:03:58.223Z,13.45
2022-10-30T10:06:25.826Z,15.85
2022-10-30T10:08:56.592Z,13.43
2022-10-30T10:11:26.962Z,13.20
2022-10-30T10:13:57.654Z,14.82
2022-10-30T10:16:29.155Z,13.63
2022-10-30T10:19:00.724Z,15.13
2022-10-30T10:21:29.754Z,12.67
2022-10-30T10:23:59.293Z,13.68
2022-10-30T10:26:37.157Z,15.13
2022-10-30T10:29:20.691Z,14.00
2022-10-30T10:32:03.232Z,12.00
2022-10-30T10:34:47.765Z,15.67
2022-10-30T10:37:26.223Z,15.50
2022-10-30T10:40:10.431Z,15.15
2022-10-30T10:42:49.054Z,12.10
2022-10-30T10:45:27.402Z,15.60
2022-10-30T10:48:26.160Z,19.20
2022-10-30T10:50:58.348Z,13.73
2022-10-30T10:53:30.520Z,12.43
2022-10-30T10:55:59.806Z,16.30
2022-10-30T10:58:30.971Z,12.25
2022-10-30T11:00:59.330Z,13.03
2022-10-30T11:03:45.919Z,12.98
2022-10-30T11:06:20.079Z,14.23
2022-10-30T11:08:47.652Z,12.85
2022-10-30T11:11:14.431Z,16.95
2022-10-30T11:13:43.353Z,11.53
2022-10-30T11:16:22.310Z,11.43
2022-10-30T11:18:55.695Z,11.98
2022-10-30T11:21:24.120Z,14.82
2022-10-30T11:23:51.583Z,13.15
2022-10-30T11:26:33.525Z,14.43
2022-10-30T11:29:05.614Z,14.45
2022-10-30T11:31:33.435Z,14.77
2022-10-30T11:34:14.196Z,10.20
2022-10-30T11:36:40.921Z,13.45
2022-10-30T11:39:10.371Z,17.93
2022-10-30T11:41:37.993Z,10.68
2022-10-30T11:44:05.663Z,10.93
2022-10-30T11:46:35.299Z,11.88
2022-10-30T11:49:03.274Z,10.68
2022-10-30T11:51:33.662Z,11.97
2022-10-30T11:54:01.317Z,13.05
2022-10-30T11:56:28.496Z,13.07
2022-10-30T11:58:58.030Z,15.82
2022-10-30T12:01:26.421Z,13.68
2022-10-30T12:03:54.701Z,12.37
2022-10-30T12:06:28.655Z,15.07
2022-10-30T12:08:59.821Z,11.68
2022-10-30T12:11:29.789Z,12.20
2022-10-30T12:13:57.316Z,12.27
2022-10-30T12:16:24.229Z,14.83
2022-10-30T12:19:01.337Z,13.02
2022-10-30T12:21:34.796Z,13.73
2022-10-30T12:24:04.097Z,12.20
2022-10-30T12:26:30.650Z,12.98
2022-10-30T12:29:00.577Z,12.50
2022-10-30T12:31:35.922Z,11.32
2022-10-30T12:34:15.602Z,11.63
2022-10-30T12:36:50.400Z,11.02
2022-10-30T12:39:24.032Z,13.45
2022-10-30T12:41:59.251Z,11.07
2022-10-30T12:44:29.675Z,11.27
2022-10-30T12:47:03.768Z,13.52
2022-10-30T12:49:40.337Z,11.13
2022-10-30T12:52:15.745Z,11.18
2022-10-30T12:54:49.921Z,11.07
2022-10-30T12:57:20.760Z,9.77
2022-10-30T12:59:59.983Z,11.05
2022-10-30T13:02:38.237Z,14.57
2022-10-30T13:05:24.553Z,11.90
2022-10-30T13:08:02.407Z,11.33
2022-10-30T13:10:32.800Z,9.60
2022-10-30T13:13:05.270Z,9.45
2022-10-30T13:15:37.309Z,10.15
2022-10-30T13:18:15.332Z,10.57
2022-10-30T13:20:43.891Z,9.57
2022-10-30T13:23:16.881Z,8.63
2022-10-30T13:25:53.846Z,9.13
2022-10-30T13:28:26.250Z,10.05
2022-10-30T13:31:01.082Z,12.00
2022-10-30T13:33:36.043Z,11.10
2022-10-30T13:36:10.702Z,10.77
2022-10-30T13:38:46.579Z,9.75
2022-10-30T13:41:24.752Z,9.63
2022-10-30T13:44:02.266Z,11.45
2022-10-30T13:46:42.857Z,12.33
2022-10-30T13:49:25.554Z,8.45
2022-10-30T13:52:01.379Z,9.77
2022-10-30T13:54:32.157Z,7.68
2022-10-30T13:57:05.698Z,10.18
2022-10-30T13:59:50.031Z,9.27
2022-10-30T14:02:29.379Z,10.18
2022-10-30T14:05:01.700Z,12.68
2022-10-30T14:07:33.859Z,10.18
2022-10-30T14:10:06.815Z,8.23
2022-10-30T14:13:13.217Z,10.87
2022-10-30T14:15:42.942Z,8.00
2022-10-30T14:18:35.427Z,10.48
2022-10-30T14:21:43.684Z,6.53
2022-10-30T14:24:16.820Z,8.57
2022-10-30T14:26:53.130Z,8.37
2022-10-30T14:29:42.469Z,10.07
2022-10-30T14:32:41.143Z,8.95
2022-10-30T14:35:38.784Z,8.35
2022-10-30T14:38:35.493Z,7.57
2022-10-30T14:41:15.010Z,10.23
2022-10-30T14:43:56.007Z,7.43
2022-10-30T14:46:31.475Z,7.82
2022-10-30T14:49:05.995Z,8.68
2022-10-30T14:51:40.357Z,8.98
2022-10-30T14:54:18.545Z,7.97
2022-10-30T14:56:46.907Z,9.05
2022-10-30T14:59:31.995Z,7.55
2022-10-30T15:02:15.859Z,9.90
2022-10-30T15:05:03.814Z,11.18
2022-10-30T15:07:41.481Z,9.83
2022-10-30T15:10:17.002Z,10.32
2022-10-30T15:13:02.602Z,11.25
2022-10-30T15:15:30.636Z,10.07
2022-10-30T15:18:01.240Z,10.85
2022-10-30T15:20:30.755Z,9.60
2022-10-30T15:23:00.646Z,10.02
2022-10-30T15:25:31.910Z,9.77
2022-10-30T15:27:59.157Z,7.32
2022-10-30T15:30:27.172Z,10.50
2022-10-30T15:32:55.139Z,9.33
2022-10-30T15:35:23.453Z,8.23
2022-10-30T15:38:01.067Z,10.70
2022-10-30T15:40:29.046Z,10.43
2022-10-30T15:42:57.635Z,9.05
2022-10-30T15:45:29.881Z,12.50
2022-10-30T15:48:01.963Z,10.80
2022-10-30T15:50:28.711Z,12.02
2022-10-30T15:52:55.855Z,12.77
2022-10-30T15:55:28.167Z,11.50
2022-10-30T15:58:03.454Z,11.60
2022-10-30T16:00:33.167Z,12.77
2022-10-30T16:03:06.812Z,12.88
2022-10-30T16:05:34.150Z,14.20
2022-10-30T16:08:02.778Z,12.90
2022-10-30T16:10:33.507Z,11.60
2022-10-30T16:13:01.493Z,10.63
2022-10-30T16:15:30.097Z,7.95
2022-10-30T16:18:15.242Z,10.77
2022-10-30T16:20:44.149Z,13.05
2022-10-30T16:23:12.458Z,13.90
2022-10-30T16:25:45.890Z,10.68
2022-10-30T16:28:29.588Z,10.93
2022-10-30T16:30:57.747Z,11.02
2022-10-30T16:33:28.138Z,9.82
2022-10-30T16:35:56.078Z,10.70
2022-10-30T16:38:23.728Z,11.50
2022-10-30T16:40:51.249Z,9.90
2022-10-30T16:43:27.893Z,10.10
2022-10-30T16:45:55.837Z,10.20
2022-10-30T16:48:28.067Z,6.97
2022-10-30T16:51:02.637Z,9.98
2022-10-30T16:53:30.268Z,9.02
2022-10-30T16:55:58.811Z,9.57
2022-10-30T16:58:28.141Z,8.88
2022-10-30T17:00:57.447Z,7.87
2022-10-30T17:03:27.734Z,9.93
2022-10-30T17:06:00.817Z,8.98
2022-10-30T17:08:33.090Z,7.93
2022-10-30T17:11:01.581Z,7.95
2022-10-30T17:13:33.465Z,9.23
2022-10-30T17:16:20.381Z,8.25
2022-10-30T17:18:53.397Z,9.45
2022-10-30T17:21:23.511Z,10.65
2022-10-30T17:23:52.576Z,7.82
2022-10-30T17:26:19.085Z,9.53
2022-10-30T17:28:46.952Z,8.23
2022-10-30T17:31:22.170Z,10.82
2022-10-30T17:34:13.357Z,10.02
2022-10-30T17:36:40.324Z,8.38
2022-10-30T17:39:07.104Z,9.97
2022-10-30T17:41:34.044Z,10.40
2022-10-30T17:44:00.827Z,12.30
2022-10-30T17:46:27.510Z,6.93
2022-10-30T17:48:54.114Z,9.45
2022-10-30T17:51:22.049Z,9.03
2022-10-30T17:53:49.252Z,10.07
2022-10-30T17:56:19.713Z,10.73
2022-10-30T17:58:46.365Z,9.15
2022-10-30T18:01:15.637Z,9.05
2022-10-30T18:03:42.255Z,8.40
2022-10-30T18:06:15.817Z,11.15
2022-10-30T18:08:46.388Z,9.45
2022-10-30T18:11:17.650Z,13.23
2022-10-30T18:13:44.145Z,8.27
2022-10-30T18:16:12.549Z,7.40
2022-10-30T18:18:39.103Z,9.23
2022-10-30T18:21:06.141Z,9.35
2022-10-30T18:23:51.481Z,8.50
2022-10-30T18:26:22.870Z,8.10
2022-10-30T18:28:49.851Z,9.20
2022-10-30T18:31:18.929Z,8.93
2022-10-30T18:33:46.338Z,8.77
2022-10-30T18:36:14.167Z,10.13
2022-10-30T18:38:40.732Z,9.57
2022-10-30T18:41:13.607Z,8.40
2022-10-30T18:43:45.640Z,7.45
2022-10-30T18:46:14.366Z,8.50
2022-10-30T18:48:40.924Z,11.02
2022-10-30T18:51:15.324Z,8.15
2022-10-30T18:53:41.871Z,10.70
2022-10-30T18:56:09.920Z,11.05
2022-10-30T18:58:36.529Z,11.85
2022-10-30T19:01:11.867Z,9.93
2022-10-30T19:03:39.214Z,9.32
2022-10-30T19:06:09.620Z,10.20
2022-10-30T19:08:36.161Z,10.48
2022-10-30T19:11:02.734Z,11.55
2022-10-30T19:13:29.331Z,9.02
2022-10-30T19:16:00.308Z,9.75
2022-10-30T19:18:28.923Z,8.97
2022-10-30T19:21:04.485Z,9.32
2022-10-30T19:23:32.494Z,9.45
2022-10-30T19:25:59.123Z,13.32
2022-10-30T19:28:25.671Z,10.30
2022-10-30T19:30:52.193Z,8.83
2022-10-30T19:33:20.725Z,10.57
2022-10-30T19:35:54.602Z,10.07
2022-10-30T19:38:22.690Z,10.48
2022-10-30T19:40:50.069Z,10.02
2022-10-30T19:43:17.355Z,8.53
2022-10-30T19:45:43.986Z,7.28
2022-10-30T19:48:20.764Z,10.57
2022-10-30T19:50:51.470Z,10.02
2022-10-30T19:53:19.320Z,9.90
2022-10-30T19:55:47.015Z,8.07
2022-10-30T19:58:15.087Z,9.85
2022-10-30T20:00:43.294Z,13.38
2022-10-30T20:03:12.191Z,11.55
2022-10-30T20:05:40.590Z,10.80
2022-10-30T20:08:10.659Z,7.40
2022-10-30T20:10:40.905Z,11.38
2022-10-30T20:13:08.559Z,11.15
2022-10-30T20:15:35.309Z,11.00
2022-10-30T20:18:03.172Z,9.60
2022-10-30T20:20:32.506Z,11.73
2022-10-30T20:22:59.108Z,9.27
2022-10-30T20:25:27.146Z,11.00
2022-10-30T20:28:03.873Z,10.10
2022-10-30T20:30:33.365Z,11.70
2022-10-30T20:33:00.227Z,12.77
2022-10-30T20:35:27.193Z,11.25
2022-10-30T20:37:58.908Z,11.90
2022-10-30T20:40:26.207Z,7.97
2022-10-30T20:42:55.943Z,9.45
2022-10-30T20:45:27.945Z,12.03
2022-10-30T20:47:54.493Z,12.13
2022-10-30T20:50:21.403Z,11.02
2022-10-30T20:52:48.084Z,10.18
2022-10-30T20:55:14.919Z,10.68
2022-10-30T20:57:41.613Z,13.23
2022-10-30T21:00:11.789Z,12.70
2022-10-30T21:02:40.419Z,9.98
2022-10-30T21:05:17.359Z,9.73
2022-10-30T21:07:55.133Z,8.75
2022-10-30T21:10:24.431Z,12.23
2022-10-30T21:15:25.973Z,10.73
2022-10-30T21:17:53.935Z,15.20
2022-10-30T21:20:20.562Z,13.60
2022-10-30T21:22:47.194Z,12.83
2022-10-30T21:25:13.761Z,15.13
2022-10-30T21:27:40.294Z,13.65
2022-10-30T21:30:08.354Z,11.65
2022-10-30T21:32:34.932Z,11.82
2022-10-30T21:35:03.004Z,14.67
2022-10-30T21:37:33.583Z,12.40
2022-10-30T21:40:00.217Z,11.10
2022-10-30T21:44:58.702Z,8.98
2022-10-30T21:47:25.286Z,15.10
2022-10-30T21:49:51.928Z,11.57
2022-10-30T21:52:19.803Z,12.63
2022-10-30T21:54:46.311Z,11.05
2022-10-30T21:57:12.835Z,10.43
2022-10-30T21:59:39.464Z,9.93
2022-10-30T22:02:06.503Z,10.38
2022-10-30T22:04:33.318Z,10.75
2022-10-30T22:06:59.919Z,9.02
2022-10-30T22:09:27.969Z,9.35
2022-10-30T22:11:54.518Z,9.97
2022-10-30T22:14:21.032Z,8.50
2022-10-30T22:16:48.088Z,11.32
2022-10-30T22:19:14.743Z,8.02
2022-10-30T22:21:41.250Z,11.45
2022-10-30T22:24:08.237Z,9.63
2022-10-30T22:26:36.093Z,11.38
2022-10-30T22:29:02.733Z,10.43
2022-10-30T22:31:29.928Z,10.75
2022-10-30T22:33:58.313Z,11.60
2022-10-30T22:36:26.375Z,9.13
2022-10-30T22:38:58.454Z,10.95
2022-10-30T22:41:27.133Z,11.50
2022-10-30T22:43:56.960Z,12.20
2022-10-30T22:46:26.221Z,11.07
2022-10-30T22:48:52.861Z,10.47
2022-10-30T22:51:20.318Z,10.75
2022-10-30T22:53:48.382Z,11.50
2022-10-30T22:56:17.097Z,9.73
2022-10-30T22:58:44.373Z,10.95
2022-10-30T23:01:14.352Z,15.93
2022-10-30T23:03:41.436Z,11.38
2022-10-30T23:06:08.885Z,13.63
2022-10-30T23:08:36.088Z,13.43
2022-10-30T23:11:03.124Z,13.50
2022-10-30T23:13:30.573Z,11.30
2022-10-30T23:16:01.431Z,10.43
2022-10-30T23:18:30.208Z,9.23
2022-10-30T23:20:59.862Z,11.73
2022-10-30T23:23:26.439Z,9.23
2022-10-30T23:25:52.962Z,12.10
2022-10-30T23:28:19.533Z,12.32
2022-10-30T23:30:46.239Z,9.23
2022-10-30T23:33:13.047Z,11.98
2022-10-30T23:35:40.947Z,11.52
2022-10-30T23:38:07.471Z,9.23
2022-10-30T23:40:34.127Z,12.88
2022-10-30T23:43:01.006Z,12.10
2022-10-30T23:45:27.763Z,13.07
2022-10-30T23:47:54.306Z,11.23
2022-10-30T23:50:20.822Z,9.00
2022-10-30T23:52:48.740Z,11.82
2022-10-30T23:55:15.507Z,11.27
2022-10-30T23:57:42.042Z,9.10
