createdAt,value
2023-04-04T00:02:08.400Z,0.60
2023-04-04T00:04:42.001Z,0.60
2023-04-04T00:07:15.659Z,0.60
2023-04-04T00:09:50.600Z,0.60
2023-04-04T00:12:26.648Z,0.60
2023-04-04T00:15:02.888Z,0.60
2023-04-04T00:17:36.452Z,0.60
2023-04-04T00:20:10.669Z,0.60
2023-04-04T00:22:44.107Z,0.60
2023-04-04T00:25:18.949Z,0.60
2023-04-04T00:27:52.400Z,0.60
2023-04-04T00:30:25.886Z,0.60
2023-04-04T00:32:59.393Z,0.60
2023-04-04T00:35:33.421Z,0.60
2023-04-04T00:38:07.696Z,0.50
2023-04-04T00:40:49.053Z,0.60
2023-04-04T00:43:23.097Z,0.60
2023-04-04T00:45:56.717Z,0.50
2023-04-04T00:48:30.592Z,0.50
2023-04-04T00:51:04.084Z,0.60
2023-04-04T00:53:38.389Z,0.50
2023-04-04T00:56:14.242Z,0.60
2023-04-04T00:58:48.939Z,0.50
2023-04-04T01:01:22.563Z,0.50
2023-04-04T01:03:56.436Z,0.50
2023-04-04T01:06:30.670Z,0.50
2023-04-04T01:09:04.774Z,0.50
2023-04-04T01:11:39.890Z,0.40
2023-04-04T01:14:14.165Z,0.40
2023-04-04T01:16:48.914Z,0.40
2023-04-04T01:19:29.936Z,0.40
2023-04-04T01:22:04.263Z,0.40
2023-04-04T01:24:39.333Z,0.40
2023-04-04T01:27:14.672Z,0.40
2023-04-04T01:29:54.706Z,0.30
2023-04-04T01:32:34.544Z,0.30
2023-04-04T01:35:21.602Z,0.30
2023-04-04T01:38:04.381Z,0.30
2023-04-04T01:40:39.554Z,0.30
2023-04-04T01:43:15.883Z,0.30
2023-04-04T01:45:51.873Z,0.20
2023-04-04T01:48:26.752Z,0.20
2023-04-04T01:51:03.212Z,0.20
2023-04-04T01:53:37.446Z,0.20
2023-04-04T01:56:10.935Z,0.20
2023-04-04T01:58:46.410Z,0.20
2023-04-04T02:01:19.962Z,0.20
2023-04-04T02:03:53.740Z,0.20
2023-04-04T02:06:27.734Z,0.20
2023-04-04T02:09:01.267Z,0.10
2023-04-04T02:11:35.113Z,0.10
2023-04-04T02:14:10.316Z,0.10
2023-04-04T02:16:44.100Z,0.20
2023-04-04T02:19:17.761Z,0.10
2023-04-04T02:21:51.476Z,0.10
2023-04-04T02:24:25.081Z,0.20
2023-04-04T02:26:58.532Z,0.10
2023-04-04T02:29:34.652Z,0.10
2023-04-04T02:32:08.129Z,0.10
2023-04-04T02:34:41.703Z,0.10
2023-04-04T02:37:15.600Z,0.10
2023-04-04T02:39:49.471Z,0.10
2023-04-04T02:42:23.349Z,0.10
2023-04-04T02:44:58.848Z,0.10
2023-04-04T02:47:32.358Z,0.10
2023-04-04T02:50:07.363Z,0.10
2023-04-04T02:52:42.138Z,0.10
2023-04-04T02:55:19.930Z,0.10
2023-04-04T02:57:53.486Z,0.10
2023-04-04T03:00:28.588Z,0.10
2023-04-04T03:03:02.200Z,0.00
2023-04-04T03:05:39.415Z,0.00
2023-04-04T03:08:12.883Z,0.00
2023-04-04T03:10:47.114Z,0.00
2023-04-04T03:13:21.166Z,0.00
2023-04-04T03:16:02.785Z,0.00
2023-04-04T03:18:40.318Z,0.00
2023-04-04T03:21:13.861Z,-0.10
2023-04-04T03:23:48.227Z,-0.10
2023-04-04T03:26:21.718Z,-0.10
2023-04-04T03:28:55.265Z,-0.20
2023-04-04T03:31:31.892Z,-0.20
2023-04-04T03:34:05.600Z,-0.20
2023-04-04T03:36:39.047Z,-0.20
2023-04-04T03:39:12.505Z,-0.10
2023-04-04T03:41:45.964Z,-0.20
2023-04-04T03:44:19.487Z,-0.20
2023-04-04T03:46:54.576Z,-0.20
2023-04-04T03:49:29.996Z,-0.20
2023-04-04T03:52:03.646Z,-0.20
2023-04-04T03:54:37.263Z,-0.20
2023-04-04T03:57:11.886Z,-0.30
2023-04-04T03:59:46.270Z,-0.30
2023-04-04T04:02:21.576Z,-0.30
2023-04-04T04:04:55.170Z,-0.30
2023-04-04T04:07:28.652Z,-0.30
2023-04-04T04:10:02.138Z,-0.40
2023-04-04T04:12:35.596Z,-0.40
2023-04-04T04:15:09.828Z,-0.40
2023-04-04T04:17:46.310Z,-0.40
2023-04-04T04:20:20.295Z,-0.50
2023-04-04T04:22:57.794Z,-0.50
2023-04-04T04:25:31.532Z,-0.40
2023-04-04T04:28:24.027Z,-0.40
2023-04-04T04:31:12.424Z,-0.40
2023-04-04T04:33:53.906Z,-0.40
2023-04-04T04:36:31.707Z,-0.40
2023-04-04T04:39:25.043Z,-0.40
2023-04-04T04:42:13.056Z,-0.40
2023-04-04T04:44:54.159Z,-0.30
2023-04-04T04:47:28.148Z,-0.30
2023-04-04T04:50:03.190Z,-0.30
2023-04-04T04:52:43.728Z,-0.30
2023-04-04T04:55:17.804Z,-0.30
2023-04-04T04:57:57.026Z,-0.20
2023-04-04T05:00:33.400Z,-0.20
2023-04-04T05:03:07.896Z,-0.20
2023-04-04T05:05:47.566Z,-0.20
2023-04-04T05:08:22.051Z,-0.20
2023-04-04T05:11:09.917Z,-0.20
2023-04-04T05:13:45.039Z,-0.10
2023-04-04T05:16:20.556Z,-0.10
2023-04-04T05:18:56.630Z,-0.10
2023-04-04T05:21:31.521Z,0.00
2023-04-04T05:24:07.589Z,0.00
2023-04-04T05:26:44.708Z,0.10
2023-04-04T05:29:18.503Z,0.10
2023-04-04T05:31:54.979Z,0.10
2023-04-04T05:34:30.477Z,0.20
2023-04-04T05:37:05.518Z,0.10
2023-04-04T05:39:40.734Z,0.10
2023-04-04T05:42:16.946Z,0.10
2023-04-04T05:44:55.480Z,0.10
2023-04-04T05:47:30.183Z,0.10
2023-04-04T05:50:04.116Z,0.10
2023-04-04T05:52:41.393Z,0.20
2023-04-04T05:55:19.102Z,0.20
2023-04-04T05:57:53.069Z,0.20
2023-04-04T06:00:34.403Z,0.30
2023-04-04T06:03:12.923Z,0.30
2023-04-04T06:05:52.314Z,0.40
2023-04-04T06:08:27.502Z,0.50
2023-04-04T06:11:01.038Z,0.60
2023-04-04T06:13:34.557Z,0.70
2023-04-04T06:16:13.180Z,0.70
2023-04-04T06:18:46.684Z,0.80
2023-04-04T06:21:20.481Z,0.80
2023-04-04T06:23:55.465Z,0.90
2023-04-04T06:26:29.078Z,1.00
2023-04-04T06:29:02.876Z,1.00
2023-04-04T06:31:40.007Z,1.00
2023-04-04T06:34:23.078Z,1.10
2023-04-04T06:37:02.580Z,1.10
2023-04-04T06:39:43.404Z,1.20
2023-04-04T06:42:27.075Z,1.30
2023-04-04T06:45:01.388Z,1.30
2023-04-04T06:47:34.928Z,1.40
2023-04-04T06:50:10.223Z,1.50
2023-04-04T06:52:44.099Z,1.50
2023-04-04T06:55:19.635Z,1.40
2023-04-04T06:57:53.167Z,1.40
2023-04-04T07:00:26.815Z,1.40
2023-04-04T07:03:00.808Z,1.40
2023-04-04T07:05:34.517Z,1.50
2023-04-04T07:08:08.074Z,1.50
2023-04-04T07:10:43.220Z,1.50
2023-04-04T07:13:16.942Z,1.60
2023-04-04T07:15:50.939Z,1.60
2023-04-04T07:18:24.434Z,1.50
2023-04-04T07:20:58.558Z,1.50
2023-04-04T07:23:32.187Z,1.50
2023-04-04T07:26:07.189Z,1.50
2023-04-04T07:28:40.686Z,1.60
2023-04-04T07:31:15.001Z,1.70
2023-04-04T07:33:48.702Z,1.70
2023-04-04T07:36:22.304Z,1.90
2023-04-04T07:38:55.810Z,2.00
2023-04-04T07:41:30.750Z,2.00
2023-04-04T07:44:04.238Z,2.10
2023-04-04T07:46:38.325Z,2.20
2023-04-04T07:49:12.769Z,2.30
2023-04-04T07:51:46.308Z,2.30
2023-04-04T07:54:19.891Z,2.50
2023-04-04T07:56:54.820Z,2.60
2023-04-04T07:59:28.420Z,2.70
2023-04-04T08:02:01.983Z,3.00
2023-04-04T08:04:35.614Z,3.20
2023-04-04T08:07:09.471Z,3.40
2023-04-04T08:09:43.652Z,3.40
2023-04-04T08:12:18.574Z,3.40
2023-04-04T08:14:52.137Z,3.40
2023-04-04T08:17:25.706Z,3.50
2023-04-04T08:19:59.224Z,3.50
2023-04-04T08:22:33.067Z,3.50
2023-04-04T08:25:07.089Z,3.60
2023-04-04T08:27:45.611Z,3.50
2023-04-04T08:30:19.476Z,3.50
2023-04-04T08:32:53.000Z,3.50
2023-04-04T08:35:26.591Z,3.50
2023-04-04T08:38:02.609Z,3.40
2023-04-04T08:40:37.280Z,3.50
2023-04-04T08:43:14.341Z,3.50
2023-04-04T08:45:50.796Z,3.60
2023-04-04T08:48:27.069Z,3.80
2023-04-04T08:51:01.680Z,3.80
2023-04-04T08:53:37.241Z,3.80
2023-04-04T08:56:11.171Z,3.70
2023-04-04T08:58:46.232Z,3.50
2023-04-04T09:01:20.158Z,3.50
2023-04-04T09:03:54.823Z,3.50
2023-04-04T09:06:28.916Z,3.40
2023-04-04T09:09:04.148Z,3.20
2023-04-04T09:11:39.587Z,3.20
2023-04-04T09:14:14.563Z,3.20
2023-04-04T09:16:48.354Z,3.20
2023-04-04T09:19:23.211Z,3.40
2023-04-04T09:21:59.154Z,3.50
2023-04-04T09:24:40.395Z,3.60
2023-04-04T09:27:14.253Z,3.60
2023-04-04T09:29:50.398Z,3.60
2023-04-04T09:32:25.294Z,3.60
2023-04-04T09:34:58.926Z,3.70
2023-04-04T09:37:32.512Z,3.70
2023-04-04T09:40:07.632Z,3.50
2023-04-04T09:42:41.341Z,3.40
2023-04-04T09:45:29.713Z,3.20
2023-04-04T09:48:07.685Z,3.00
2023-04-04T09:50:48.697Z,3.00
2023-04-04T09:53:22.187Z,2.90
2023-04-04T09:55:56.771Z,2.80
2023-04-04T09:58:32.081Z,2.90
2023-04-04T10:01:10.908Z,3.00
2023-04-04T10:03:44.821Z,3.00
2023-04-04T10:06:18.652Z,3.00
2023-04-04T10:08:52.735Z,3.00
2023-04-04T10:11:32.570Z,3.10
2023-04-04T10:14:06.828Z,3.10
2023-04-04T10:16:46.668Z,3.10
2023-04-04T10:19:20.985Z,3.00
2023-04-04T10:21:55.615Z,2.90
2023-04-04T10:24:29.241Z,3.00
2023-04-04T10:27:02.945Z,3.20
2023-04-04T10:29:36.501Z,3.40
2023-04-04T10:32:14.080Z,3.60
2023-04-04T10:34:55.083Z,3.60
2023-04-04T10:37:36.578Z,3.70
2023-04-04T10:40:18.379Z,3.70
2023-04-04T10:42:52.991Z,3.60
2023-04-04T10:45:28.923Z,3.70
2023-04-04T10:48:04.979Z,3.70
2023-04-04T10:50:39.426Z,3.70
2023-04-04T10:53:13.204Z,3.90
2023-04-04T10:55:46.996Z,3.80
2023-04-04T10:58:22.583Z,3.80
2023-04-04T11:00:58.109Z,3.70
2023-04-04T11:03:36.306Z,3.80
2023-04-04T11:06:16.457Z,3.90
2023-04-04T11:08:56.169Z,4.00
2023-04-04T11:11:30.689Z,4.10
2023-04-04T11:14:08.449Z,4.00
2023-04-04T11:16:47.482Z,4.10
2023-04-04T11:19:24.081Z,4.20
2023-04-04T11:21:58.898Z,4.40
2023-04-04T11:24:32.484Z,4.40
2023-04-04T11:27:08.164Z,4.50
2023-04-04T11:29:53.116Z,4.60
2023-04-04T11:32:47.841Z,4.70
2023-04-04T11:35:29.174Z,4.90
2023-04-04T11:38:06.640Z,5.00
2023-04-04T11:40:41.308Z,5.30
2023-04-04T11:43:17.094Z,5.40
2023-04-04T11:45:50.822Z,5.40
2023-04-04T11:48:25.003Z,5.20
2023-04-04T11:51:00.208Z,5.10
2023-04-04T11:53:34.320Z,5.10
2023-04-04T11:56:08.334Z,5.10
2023-04-04T11:58:41.962Z,5.10
2023-04-04T12:01:16.209Z,5.00
2023-04-04T12:03:50.586Z,5.00
2023-04-04T12:06:25.638Z,4.90
2023-04-04T12:09:00.170Z,4.90
2023-04-04T12:11:35.646Z,4.80
2023-04-04T12:14:17.041Z,4.70
2023-04-04T12:16:52.685Z,4.70
2023-04-04T12:19:26.516Z,4.60
2023-04-04T12:22:01.958Z,4.50
2023-04-04T12:24:36.179Z,4.60
2023-04-04T12:27:09.884Z,4.80
2023-04-04T12:29:45.637Z,5.10
2023-04-04T12:32:19.522Z,5.30
2023-04-04T12:34:53.042Z,5.30
2023-04-04T12:37:30.446Z,5.30
2023-04-04T12:40:04.761Z,5.20
2023-04-04T12:42:38.475Z,5.00
2023-04-04T12:45:12.458Z,4.90
2023-04-04T12:47:53.971Z,4.60
2023-04-04T12:50:29.425Z,4.60
2023-04-04T12:53:24.176Z,4.60
2023-04-04T12:56:03.684Z,4.60
2023-04-04T12:58:37.721Z,4.60
2023-04-04T13:01:11.401Z,4.70
2023-04-04T13:03:45.323Z,4.60
2023-04-04T13:06:19.812Z,4.60
2023-04-04T13:08:55.136Z,4.60
2023-04-04T13:11:59.101Z,4.60
2023-04-04T13:14:57.157Z,4.60
2023-04-04T13:17:46.059Z,4.60
2023-04-04T13:20:21.346Z,4.40
2023-04-04T13:23:00.010Z,4.50
2023-04-04T13:25:36.033Z,4.50
2023-04-04T13:28:11.571Z,4.60
2023-04-04T13:30:49.083Z,4.60
2023-04-04T13:33:23.417Z,4.50
2023-04-04T13:35:57.682Z,4.50
2023-04-04T13:38:32.014Z,4.30
2023-04-04T13:41:07.056Z,4.20
2023-04-04T13:43:40.521Z,4.20
2023-04-04T13:46:13.996Z,4.10
2023-04-04T13:48:47.480Z,4.10
2023-04-04T13:51:21.191Z,4.00
2023-04-04T13:53:54.841Z,3.90
2023-04-04T13:56:29.710Z,3.80
2023-04-04T13:59:03.276Z,3.80
2023-04-04T14:01:37.320Z,3.80
2023-04-04T14:04:22.861Z,3.80
2023-04-04T14:06:57.527Z,3.90
2023-04-04T14:09:31.830Z,3.90
2023-04-04T14:12:07.296Z,3.90
2023-04-04T14:14:41.330Z,4.00
2023-04-04T14:17:14.880Z,4.10
2023-04-04T14:19:48.578Z,4.00
2023-04-04T14:22:22.174Z,4.00
2023-04-04T14:24:55.651Z,4.00
2023-04-04T14:27:30.546Z,3.80
2023-04-04T14:30:04.479Z,3.80
2023-04-04T14:32:38.081Z,3.80
2023-04-04T14:35:12.046Z,3.70
2023-04-04T14:37:45.945Z,3.70
2023-04-04T14:40:19.581Z,3.80
2023-04-04T14:42:54.497Z,3.80
2023-04-04T14:45:29.503Z,3.80
2023-04-04T14:48:03.168Z,3.80
2023-04-04T14:50:38.387Z,3.70
2023-04-04T14:53:11.977Z,3.70
2023-04-04T14:55:45.583Z,3.70
2023-04-04T14:58:20.505Z,3.60
2023-04-04T15:00:54.025Z,3.50
2023-04-04T15:03:27.874Z,3.50
2023-04-04T15:06:01.921Z,3.40
2023-04-04T15:08:35.623Z,3.40
2023-04-04T15:11:10.106Z,3.40
2023-04-04T15:13:45.469Z,3.30
2023-04-04T15:16:18.963Z,3.30
2023-04-04T15:18:52.674Z,3.20
2023-04-04T15:21:26.206Z,3.20
2023-04-04T15:23:59.669Z,3.20
2023-04-04T15:26:33.201Z,3.20
2023-04-04T15:29:08.191Z,3.20
2023-04-04T15:31:41.749Z,3.10
2023-04-04T15:34:15.429Z,3.20
2023-04-04T15:36:50.873Z,3.10
2023-04-04T15:39:24.398Z,3.10
2023-04-04T15:41:58.213Z,3.10
2023-04-04T15:44:33.258Z,3.00
2023-04-04T15:47:07.220Z,2.90
2023-04-04T15:49:40.769Z,2.90
2023-04-04T15:52:14.287Z,2.90
2023-04-04T15:54:47.813Z,2.90
2023-04-04T15:57:21.523Z,2.90
2023-04-04T15:59:56.505Z,2.80
2023-04-04T16:02:30.067Z,2.80
2023-04-04T16:05:04.428Z,2.70
2023-04-04T16:07:37.992Z,2.70
2023-04-04T16:10:12.112Z,2.60
2023-04-04T16:12:45.853Z,2.60
2023-04-04T16:15:21.007Z,2.50
2023-04-04T16:17:58.724Z,2.40
2023-04-04T16:20:32.595Z,2.40
2023-04-04T16:23:06.141Z,2.40
2023-04-04T16:25:39.604Z,2.30
2023-04-04T16:28:13.099Z,2.30
2023-04-04T16:30:48.081Z,2.30
2023-04-04T16:33:24.120Z,2.30
2023-04-04T16:35:57.702Z,2.10
2023-04-04T16:38:31.301Z,2.10
2023-04-04T16:41:05.848Z,2.10
2023-04-04T16:43:39.309Z,2.00
2023-04-04T16:46:14.294Z,2.00
2023-04-04T16:48:47.994Z,2.00
2023-04-04T16:51:21.587Z,1.90
2023-04-04T16:53:55.094Z,1.90
2023-04-04T16:56:28.559Z,1.90
2023-04-04T16:59:04.687Z,1.90
2023-04-04T17:01:40.685Z,1.80
2023-04-04T17:04:14.276Z,1.80
2023-04-04T17:06:48.616Z,1.80
2023-04-04T17:09:22.150Z,1.80
2023-04-04T17:11:55.714Z,1.80
2023-04-04T17:14:29.711Z,1.70
2023-04-04T17:17:05.579Z,1.80
2023-04-04T17:19:39.086Z,1.80
2023-04-04T17:22:12.807Z,1.70
2023-04-04T17:24:46.453Z,1.70
2023-04-04T17:27:20.004Z,1.60
2023-04-04T17:29:53.519Z,1.60
2023-04-04T17:32:28.448Z,1.60
2023-04-04T17:35:04.247Z,1.60
2023-04-04T17:37:37.752Z,1.60
2023-04-04T17:40:11.694Z,1.50
2023-04-04T17:42:45.289Z,1.50
2023-04-04T17:45:20.065Z,1.50
2023-04-04T17:47:55.088Z,1.50
2023-04-04T17:50:28.608Z,1.50
2023-04-04T17:53:02.820Z,1.40
2023-04-04T17:55:36.714Z,1.40
2023-04-04T17:58:10.214Z,1.40
2023-04-04T18:00:43.973Z,1.40
2023-04-04T18:03:23.006Z,1.40
2023-04-04T18:05:57.068Z,1.40
2023-04-04T18:08:30.516Z,1.40
2023-04-04T18:11:05.006Z,1.40
2023-04-04T18:13:38.526Z,1.30
2023-04-04T18:16:12.062Z,1.30
2023-04-04T18:18:47.107Z,1.30
2023-04-04T18:21:20.686Z,1.30
2023-04-04T18:23:54.282Z,1.30
2023-04-04T18:26:28.292Z,1.30
2023-04-04T18:29:02.952Z,1.20
2023-04-04T18:31:36.733Z,1.20
2023-04-04T18:34:15.105Z,1.20
2023-04-04T18:36:49.669Z,1.10
2023-04-04T18:39:23.240Z,1.10
2023-04-04T18:41:56.800Z,1.10
2023-04-04T18:44:31.268Z,1.10
2023-04-04T18:47:06.276Z,1.10
2023-04-04T18:49:41.856Z,1.20
2023-04-04T18:52:15.663Z,1.10
2023-04-04T18:54:49.146Z,1.10
2023-04-04T18:57:22.621Z,1.10
2023-04-04T18:59:58.511Z,1.00
2023-04-04T19:02:34.161Z,1.00
2023-04-04T19:05:12.314Z,1.00
2023-04-04T19:07:46.227Z,1.00
2023-04-04T19:10:19.878Z,1.00
2023-04-04T19:12:54.507Z,1.00
2023-04-04T19:15:33.147Z,1.00
2023-04-04T19:18:07.005Z,0.90
2023-04-04T19:20:43.691Z,0.90
2023-04-04T19:23:17.458Z,0.90
2023-04-04T19:25:51.537Z,0.90
2023-04-04T19:28:25.033Z,0.90
2023-04-04T19:30:58.724Z,0.90
2023-04-04T19:33:34.409Z,0.90
2023-04-04T19:36:11.740Z,0.90
2023-04-04T19:38:45.934Z,0.90
2023-04-04T19:41:34.347Z,0.90
2023-04-04T19:44:17.179Z,0.90
2023-04-04T19:46:51.046Z,0.90
2023-04-04T19:49:30.645Z,0.80
2023-04-04T19:52:06.955Z,0.80
2023-04-04T19:54:42.965Z,0.80
2023-04-04T19:57:20.318Z,0.80
2023-04-04T20:00:01.646Z,0.70
2023-04-04T20:02:57.918Z,0.70
2023-04-04T20:05:59.469Z,0.70
2023-04-04T20:08:44.186Z,0.70
2023-04-04T20:11:18.840Z,0.70
2023-04-04T20:13:52.310Z,0.70
2023-04-04T20:16:26.603Z,0.70
2023-04-04T20:19:01.166Z,0.70
2023-04-04T20:21:35.849Z,0.60
2023-04-04T20:24:11.198Z,0.70
2023-04-04T20:26:52.124Z,0.60
2023-04-04T20:29:27.474Z,0.60
2023-04-04T20:32:02.863Z,0.70
2023-04-04T20:34:42.711Z,0.60
2023-04-04T20:37:20.102Z,0.50
2023-04-04T20:39:57.170Z,0.50
2023-04-04T20:42:40.328Z,0.50
2023-04-04T20:45:37.954Z,0.50
2023-04-04T20:48:40.112Z,0.50
2023-04-04T20:51:28.344Z,0.40
2023-04-04T20:54:03.847Z,0.40
2023-04-04T20:56:56.626Z,0.40
2023-04-04T20:59:34.018Z,0.40
2023-04-04T21:02:19.788Z,0.40
2023-04-04T21:04:53.433Z,0.40
2023-04-04T21:07:37.178Z,0.40
2023-04-04T21:10:49.291Z,0.40
2023-04-04T21:13:28.795Z,0.40
2023-04-04T21:16:03.748Z,0.30
2023-04-04T21:18:38.197Z,0.30
2023-04-04T21:21:19.721Z,0.30
2023-04-04T21:23:54.361Z,0.30
2023-04-04T21:26:30.446Z,0.30
2023-04-04T21:29:06.950Z,0.30
2023-04-04T21:31:43.236Z,0.30
2023-04-04T21:34:18.503Z,0.30
2023-04-04T21:36:55.330Z,0.30
2023-04-04T21:39:31.087Z,0.30
2023-04-04T21:42:08.448Z,0.30
2023-04-04T21:44:43.842Z,0.20
2023-04-04T21:47:17.335Z,0.20
2023-04-04T21:49:50.854Z,0.20
2023-04-04T21:52:24.406Z,0.20
2023-04-04T21:54:57.865Z,0.20
2023-04-04T21:57:31.301Z,0.20
2023-04-04T22:00:09.728Z,0.20
2023-04-04T22:02:43.209Z,0.20
2023-04-04T22:05:18.165Z,0.20
2023-04-04T22:07:53.187Z,0.20
2023-04-04T22:10:27.170Z,0.10
2023-04-04T22:13:01.920Z,0.20
2023-04-04T22:15:42.735Z,0.10
2023-04-04T22:18:16.533Z,0.10
2023-04-04T22:20:54.810Z,0.10
2023-04-04T22:23:28.336Z,0.00
2023-04-04T22:26:02.119Z,0.10
2023-04-04T22:28:37.594Z,0.10
2023-04-04T22:31:12.673Z,0.10
2023-04-04T22:33:46.126Z,0.10
2023-04-04T22:36:19.685Z,0.10
2023-04-04T22:38:57.420Z,0.10
2023-04-04T22:41:31.467Z,0.10
2023-04-04T22:44:04.958Z,0.00
2023-04-04T22:46:41.120Z,0.00
2023-04-04T22:49:16.243Z,0.00
2023-04-04T22:51:49.745Z,0.00
2023-04-04T22:54:23.234Z,0.00
2023-04-04T22:56:56.742Z,0.00
2023-04-04T22:59:30.425Z,0.00
2023-04-04T23:02:05.477Z,0.00
2023-04-04T23:04:39.042Z,0.00
2023-04-04T23:07:12.746Z,0.00
2023-04-04T23:09:46.212Z,0.00
2023-04-04T23:12:19.777Z,0.00
2023-04-04T23:14:53.288Z,0.00
2023-04-04T23:17:28.336Z,0.00
2023-04-04T23:20:01.972Z,0.00
2023-04-04T23:22:35.422Z,0.00
2023-04-04T23:25:09.166Z,0.00
2023-04-04T23:27:42.676Z,0.00
2023-04-04T23:30:16.294Z,0.00
2023-04-04T23:32:51.586Z,0.00
2023-04-04T23:35:25.176Z,0.00
2023-04-04T23:37:58.643Z,0.00
2023-04-04T23:40:32.091Z,0.00
2023-04-04T23:43:05.748Z,0.00
2023-04-04T23:45:41.437Z,0.00
2023-04-04T23:48:16.385Z,0.00
2023-04-04T23:50:50.162Z,-0.10
2023-04-04T23:53:23.860Z,-0.10
2023-04-04T23:55:57.309Z,-0.10
2023-04-04T23:58:30.972Z,-0.10
