createdAt,value
2023-02-06T09:49:43.031Z,-0.63
2023-02-06T09:52:04.129Z,-0.63
2023-02-06T09:54:23.020Z,-1.17
2023-02-06T09:56:52.438Z,-1.18
2023-02-06T09:59:32.954Z,-1.06
2023-02-06T10:01:40.289Z,-0.67
2023-02-06T10:04:31.160Z,-0.55
2023-02-06T10:06:42.926Z,-0.43
2023-02-06T10:09:05.270Z,-0.54
2023-02-06T10:11:17.519Z,-0.63
2023-02-06T10:13:38.697Z,-0.55
2023-02-06T10:15:46.490Z,-0.92
2023-02-06T10:18:14.807Z,-0.74
2023-02-06T10:20:31.693Z,-0.78
2023-02-06T10:22:39.190Z,-0.88
2023-02-06T10:24:54.101Z,-0.68
2023-02-06T10:27:01.344Z,-0.64
2023-02-06T10:29:05.183Z,-0.48
2023-02-06T10:31:26.517Z,-0.55
2023-02-06T10:34:01.482Z,-0.46
2023-02-06T10:36:37.142Z,-0.42
2023-02-06T10:39:07.840Z,-0.38
2023-02-06T10:42:01.858Z,-0.45
2023-02-06T10:44:29.237Z,-0.45
2023-02-06T10:46:46.234Z,-0.83
2023-02-06T10:49:10.227Z,-0.92
2023-02-06T10:51:21.499Z,-0.59
2023-02-06T10:53:34.014Z,-0.26
2023-02-06T10:55:46.380Z,-0.17
2023-02-06T10:58:01.651Z,-0.03
2023-02-06T11:00:05.145Z,0.01
2023-02-06T11:02:16.962Z,0.28
2023-02-06T11:04:29.710Z,0.17
2023-02-06T11:06:33.210Z,0.42
2023-02-06T11:08:43.756Z,0.07
2023-02-06T11:10:46.683Z,-0.11
2023-02-06T11:13:22.933Z,-0.10
2023-02-06T11:15:32.870Z,0.17
2023-02-06T11:17:36.098Z,0.33
2023-02-06T11:19:42.499Z,0.05
2023-02-06T11:21:44.766Z,0.48
2023-02-06T11:23:48.021Z,0.42
2023-02-06T11:26:15.516Z,0.64
2023-02-06T11:28:20.327Z,0.81
2023-02-06T11:30:32.418Z,0.78
2023-02-06T11:32:52.785Z,1.11
2023-02-06T11:35:20.520Z,1.77
2023-02-06T11:37:36.066Z,3.05
2023-02-06T11:39:39.513Z,3.98
2023-02-06T11:42:00.506Z,4.22
2023-02-06T11:44:06.686Z,5.15
2023-02-06T11:46:23.478Z,5.40
2023-02-06T11:48:31.595Z,6.48
2023-02-06T11:50:37.307Z,5.80
2023-02-06T11:52:42.531Z,6.85
2023-02-06T11:54:54.918Z,5.93
2023-02-06T11:57:03.393Z,7.06
2023-02-06T11:59:22.996Z,6.03
2023-02-06T12:01:25.316Z,5.01
2023-02-06T12:03:33.361Z,4.15
2023-02-06T12:05:42.783Z,5.27
2023-02-06T12:08:27.073Z,6.76
2023-02-06T12:10:34.649Z,6.73
2023-02-06T12:12:42.812Z,7.49
2023-02-06T12:14:54.356Z,7.72
2023-02-06T12:17:00.706Z,8.73
2023-02-06T12:19:10.771Z,9.58
2023-02-06T12:21:37.739Z,8.72
2023-02-06T12:23:49.197Z,8.24
2023-02-06T12:25:57.351Z,6.96
2023-02-06T12:28:16.369Z,4.61
2023-02-06T12:30:34.405Z,4.96
2023-02-06T12:32:45.546Z,4.36
2023-02-06T12:34:56.008Z,5.16
2023-02-06T12:37:15.900Z,5.70
2023-02-06T12:39:21.962Z,4.33
2023-02-06T12:41:54.944Z,4.05
2023-02-06T12:44:03.672Z,4.82
2023-02-06T12:46:22.735Z,5.43
2023-02-06T12:48:43.026Z,4.13
2023-02-06T12:51:11.512Z,4.06
2023-02-06T12:53:31.161Z,4.45
2023-02-06T12:55:39.046Z,4.55
2023-02-06T12:57:42.455Z,5.05
2023-02-06T12:59:59.718Z,5.53
2023-02-06T13:02:35.608Z,5.97
2023-02-06T13:04:38.400Z,4.09
2023-02-06T13:06:56.983Z,4.31
2023-02-06T13:09:16.128Z,5.36
2023-02-06T13:11:21.612Z,5.72
2023-02-06T13:13:36.653Z,6.74
2023-02-06T13:15:41.352Z,5.19
2023-02-06T13:17:44.937Z,4.50
2023-02-06T13:19:47.199Z,4.63
2023-02-06T13:22:08.001Z,4.93
2023-02-06T13:24:18.033Z,4.39
2023-02-06T13:26:51.684Z,4.86
2023-02-06T13:28:57.941Z,5.92
2023-02-06T13:31:04.432Z,4.45
2023-02-06T13:33:15.959Z,5.04
2023-02-06T13:35:22.773Z,4.45
2023-02-06T13:37:48.282Z,2.82
2023-02-06T13:40:23.140Z,2.66
2023-02-06T13:42:46.439Z,1.55
2023-02-06T13:44:49.629Z,1.71
2023-02-06T13:47:15.850Z,1.85
2023-02-06T13:50:20.426Z,0.95
2023-02-06T13:52:39.654Z,0.82
2023-02-06T13:55:14.402Z,1.03
2023-02-06T13:57:45.762Z,0.75
2023-02-06T14:00:03.982Z,0.71
2023-02-06T14:02:17.089Z,0.86
2023-02-06T14:04:25.532Z,0.56
2023-02-06T14:06:30.761Z,0.53
2023-02-06T14:08:51.861Z,0.10
2023-02-06T14:11:19.389Z,0.23
2023-02-06T14:13:50.851Z,0.38
2023-02-06T14:16:33.854Z,0.30
2023-02-06T14:18:53.256Z,0.21
2023-02-06T14:21:20.079Z,0.13
2023-02-06T14:23:34.208Z,0.03
2023-02-06T14:26:15.630Z,0.01
2023-02-06T14:28:47.016Z,-0.03
2023-02-06T14:30:58.833Z,-0.32
2023-02-06T14:33:27.090Z,-0.40
2023-02-06T14:35:55.888Z,-0.21
2023-02-06T14:38:35.362Z,-0.11
2023-02-06T14:40:42.695Z,-0.22
2023-02-06T14:42:46.234Z,-0.10
2023-02-06T14:44:57.116Z,-0.18
2023-02-06T14:46:59.657Z,-0.35
2023-02-06T14:49:04.029Z,-0.62
2023-02-06T14:51:08.858Z,-0.53
2023-02-06T14:53:25.437Z,-0.50
2023-02-06T14:55:37.499Z,-0.58
2023-02-06T14:57:45.041Z,-0.59
2023-02-06T14:59:53.643Z,-0.46
2023-02-06T15:01:58.088Z,-0.57
2023-02-06T15:04:30.233Z,-0.70
2023-02-06T15:06:35.511Z,-0.74
2023-02-06T15:08:38.036Z,-0.72
2023-02-06T15:10:40.625Z,-0.77
2023-02-06T15:12:51.855Z,-0.81
2023-02-06T15:15:14.202Z,-0.83
2023-02-06T15:17:22.439Z,-0.85
2023-02-06T15:19:28.023Z,-0.96
2023-02-06T15:21:30.355Z,-0.79
2023-02-06T15:24:02.938Z,-0.78
2023-02-06T15:26:32.109Z,-0.80
2023-02-06T15:28:36.807Z,-1.15
2023-02-06T15:30:39.509Z,-0.98
2023-02-06T15:32:42.109Z,-1.14
2023-02-06T15:34:46.450Z,-0.96
2023-02-06T15:36:49.157Z,-0.99
2023-02-06T15:38:52.116Z,-1.10
2023-02-06T15:41:07.249Z,-1.03
2023-02-06T15:43:15.426Z,-1.08
2023-02-06T15:45:28.924Z,-1.22
2023-02-06T15:47:32.538Z,-1.28
2023-02-06T15:49:43.696Z,-1.40
2023-02-06T15:51:55.058Z,-1.35
2023-02-06T15:54:24.654Z,-1.42
2023-02-06T15:56:31.816Z,-1.43
2023-02-06T15:58:36.545Z,-1.43
2023-02-06T16:00:39.730Z,-1.47
2023-02-06T16:02:42.783Z,-1.44
2023-02-06T16:04:45.172Z,-1.36
2023-02-06T16:07:00.845Z,-1.41
2023-02-06T16:09:07.369Z,-1.45
2023-02-06T16:11:30.945Z,-1.41
2023-02-06T16:13:33.489Z,-1.35
2023-02-06T16:15:38.698Z,-1.37
2023-02-06T16:17:42.828Z,-1.57
2023-02-06T16:19:54.735Z,-1.53
2023-02-06T16:22:29.570Z,-1.61
2023-02-06T16:24:31.958Z,-1.67
2023-02-06T16:26:46.995Z,-1.63
2023-02-06T16:28:57.842Z,-1.75
2023-02-06T16:31:04.572Z,-1.61
2023-02-06T16:33:29.450Z,-1.81
2023-02-06T16:35:33.257Z,-1.83
2023-02-06T16:37:35.674Z,-1.77
2023-02-06T16:39:43.034Z,-1.72
2023-02-06T16:41:50.995Z,-1.65
2023-02-06T16:43:55.154Z,-1.59
2023-02-06T16:46:00.577Z,-1.62
2023-02-06T16:48:03.642Z,-1.72
2023-02-06T16:50:06.084Z,-1.65
2023-02-06T16:52:09.263Z,-1.61
2023-02-06T16:54:24.753Z,-1.58
2023-02-06T16:56:27.189Z,-1.63
2023-02-06T16:58:31.880Z,-1.56
2023-02-06T17:00:34.974Z,-1.60
2023-02-06T17:02:37.959Z,-1.62
2023-02-06T17:04:41.455Z,-1.62
2023-02-06T17:06:44.441Z,-1.54
2023-02-06T17:08:48.084Z,-1.72
2023-02-06T17:10:50.953Z,-1.74
2023-02-06T17:12:54.264Z,-1.65
2023-02-06T17:14:56.795Z,-1.66
2023-02-06T17:16:59.321Z,-1.70
2023-02-06T17:19:02.297Z,-1.85
2023-02-06T17:21:05.362Z,-1.82
2023-02-06T17:23:10.980Z,-1.89
2023-02-06T17:25:13.991Z,-1.96
2023-02-06T17:27:21.897Z,-1.87
2023-02-06T17:29:27.528Z,-1.87
2023-02-06T17:31:31.142Z,-1.99
2023-02-06T17:33:34.639Z,-1.87
2023-02-06T17:35:38.072Z,-1.86
2023-02-06T17:37:41.420Z,-1.81
2023-02-06T17:39:44.066Z,-1.74
2023-02-06T17:41:47.933Z,-1.80
2023-02-06T17:43:51.155Z,-1.72
2023-02-06T17:45:54.633Z,-1.93
2023-02-06T17:47:58.065Z,-2.08
2023-02-06T17:50:01.260Z,-2.04
2023-02-06T17:52:04.295Z,-1.91
2023-02-06T17:54:07.148Z,-1.86
2023-02-06T17:56:13.122Z,-1.92
2023-02-06T17:58:15.648Z,-1.93
2023-02-06T18:00:20.374Z,-1.87
2023-02-06T18:02:23.213Z,-1.83
2023-02-06T18:04:25.852Z,-1.81
2023-02-06T18:06:32.684Z,-1.89
2023-02-06T18:08:35.712Z,-1.98
2023-02-06T18:10:39.601Z,-2.07
2023-02-06T18:12:43.533Z,-2.08
2023-02-06T18:14:49.463Z,-2.13
2023-02-06T18:16:52.396Z,-2.00
2023-02-06T18:18:55.601Z,-2.04
2023-02-06T18:20:59.503Z,-2.14
2023-02-06T18:23:03.123Z,-2.18
2023-02-06T18:25:06.863Z,-2.12
2023-02-06T18:27:11.877Z,-2.19
2023-02-06T18:29:14.792Z,-2.28
2023-02-06T18:31:30.827Z,-2.36
2023-02-06T18:33:38.017Z,-2.32
2023-02-06T18:35:44.468Z,-2.30
2023-02-06T18:37:48.360Z,-2.41
2023-02-06T18:39:51.569Z,-2.33
2023-02-06T18:42:13.541Z,-2.51
2023-02-06T18:44:16.990Z,-2.42
2023-02-06T18:46:20.801Z,-2.34
2023-02-06T18:48:24.754Z,-2.47
2023-02-06T18:50:28.306Z,-2.49
2023-02-06T18:52:32.574Z,-2.56
2023-02-06T18:54:36.830Z,-2.60
2023-02-06T18:56:40.315Z,-2.58
2023-02-06T18:58:43.966Z,-2.53
2023-02-06T19:00:47.694Z,-2.49
2023-02-06T19:02:50.968Z,-2.49
2023-02-06T19:04:58.588Z,-2.50
2023-02-06T19:07:02.167Z,-2.54
2023-02-06T19:09:07.636Z,-2.45
2023-02-06T19:11:11.752Z,-2.58
2023-02-06T19:13:17.033Z,-2.58
2023-02-06T19:15:22.094Z,-2.65
2023-02-06T19:17:26.802Z,-2.47
2023-02-06T19:19:31.727Z,-2.48
2023-02-06T19:21:35.227Z,-2.65
2023-02-06T19:23:40.008Z,-2.67
2023-02-06T19:25:44.861Z,-2.73
2023-02-06T19:27:50.459Z,-2.86
2023-02-06T19:29:58.666Z,-3.02
2023-02-06T19:32:02.283Z,-3.11
2023-02-06T19:34:05.737Z,-2.89
2023-02-06T19:36:15.038Z,-2.84
2023-02-06T19:38:17.855Z,-2.88
2023-02-06T19:40:21.641Z,-3.14
2023-02-06T19:42:25.253Z,-3.35
2023-02-06T19:44:32.453Z,-3.35
2023-02-06T19:46:40.158Z,-3.18
2023-02-06T19:48:46.152Z,-3.12
2023-02-06T19:50:49.873Z,-3.15
2023-02-06T19:52:53.670Z,-3.29
2023-02-06T19:54:57.845Z,-3.18
2023-02-06T19:57:02.506Z,-3.13
2023-02-06T19:59:18.586Z,-3.26
2023-02-06T20:01:23.529Z,-3.23
2023-02-06T20:03:28.867Z,-3.24
2023-02-06T20:05:35.485Z,-3.44
2023-02-06T20:07:38.969Z,-3.39
2023-02-06T20:09:46.530Z,-3.40
2023-02-06T20:11:50.462Z,-3.32
2023-02-06T20:13:55.691Z,-3.25
2023-02-06T20:16:03.900Z,-3.17
2023-02-06T20:18:08.607Z,-3.19
2023-02-06T20:20:12.907Z,-3.19
2023-02-06T20:22:16.976Z,-3.11
2023-02-06T20:24:26.599Z,-3.01
2023-02-06T20:26:35.903Z,-2.98
2023-02-06T20:28:40.862Z,-3.02
2023-02-06T20:30:45.609Z,-3.06
2023-02-06T20:32:50.327Z,-3.01
2023-02-06T20:34:58.316Z,-2.99
2023-02-06T20:37:03.449Z,-2.99
2023-02-06T20:39:06.555Z,-3.24
2023-02-06T20:41:11.080Z,-3.09
2023-02-06T20:43:14.456Z,-3.38
2023-02-06T20:45:17.417Z,-3.31
2023-02-06T20:47:20.324Z,-3.33
2023-02-06T20:49:27.390Z,-3.36
2023-02-06T20:51:31.097Z,-3.38
2023-02-06T20:53:34.302Z,-3.38
2023-02-06T20:55:46.218Z,-3.58
2023-02-06T20:57:49.367Z,-3.46
2023-02-06T20:59:53.320Z,-3.57
2023-02-06T21:01:56.665Z,-3.45
2023-02-06T21:04:04.523Z,-3.36
2023-02-06T21:06:08.303Z,-3.37
2023-02-06T21:08:11.638Z,-3.28
2023-02-06T21:10:15.199Z,-3.36
2023-02-06T21:12:18.506Z,-3.28
2023-02-06T21:14:21.620Z,-3.27
2023-02-06T21:16:25.235Z,-3.21
2023-02-06T21:18:30.955Z,-3.27
2023-02-06T21:20:33.641Z,-3.33
2023-02-06T21:22:36.268Z,-3.49
2023-02-06T21:24:39.126Z,-3.52
2023-02-06T21:26:41.669Z,-3.38
2023-02-06T21:28:46.566Z,-3.46
2023-02-06T21:30:50.332Z,-3.63
2023-02-06T21:32:55.201Z,-3.57
2023-02-06T21:34:57.603Z,-3.52
2023-02-06T21:37:00.203Z,-3.63
2023-02-06T21:39:03.692Z,-3.66
2023-02-06T21:41:08.012Z,-3.52
2023-02-06T21:43:11.140Z,-3.51
2023-02-06T21:45:13.766Z,-3.32
2023-02-06T21:47:16.092Z,-3.42
2023-02-06T21:49:19.709Z,-3.49
2023-02-06T21:51:23.180Z,-3.40
2023-02-06T21:53:25.590Z,-3.40
2023-02-06T21:55:31.536Z,-3.44
2023-02-06T21:57:33.963Z,-3.48
2023-02-06T21:59:37.971Z,-3.40
2023-02-06T22:01:41.279Z,-3.38
2023-02-06T22:03:45.350Z,-3.60
2023-02-06T22:05:47.696Z,-3.83
2023-02-06T22:07:50.121Z,-3.69
2023-02-06T22:09:52.724Z,-3.51
2023-02-06T22:11:55.815Z,-3.42
2023-02-06T22:14:01.097Z,-3.45
2023-02-06T22:16:03.960Z,-3.56
2023-02-06T22:18:06.380Z,-3.60
2023-02-06T22:20:08.917Z,-3.56
2023-02-06T22:22:12.619Z,-3.51
2023-02-06T22:24:15.110Z,-3.43
2023-02-06T22:26:19.499Z,-3.61
2023-02-06T22:28:22.198Z,-3.57
2023-02-06T22:30:24.714Z,-3.53
2023-02-06T22:32:27.200Z,-3.58
2023-02-06T22:34:31.590Z,-3.59
2023-02-06T22:36:33.980Z,-3.56
2023-02-06T22:38:37.304Z,-3.60
2023-02-06T22:40:40.010Z,-3.48
2023-02-06T22:42:42.309Z,-3.70
2023-02-06T22:44:44.651Z,-3.51
2023-02-06T22:46:51.596Z,-3.36
2023-02-06T22:48:54.226Z,-3.25
2023-02-06T22:50:56.980Z,-3.25
2023-02-06T22:53:17.846Z,-3.15
2023-02-06T22:55:20.335Z,-3.09
2023-02-06T22:57:23.808Z,-3.26
2023-02-06T22:59:26.497Z,-3.36
2023-02-06T23:01:39.031Z,-3.26
2023-02-06T23:03:41.464Z,-3.26
2023-02-06T23:05:44.066Z,-3.38
2023-02-06T23:07:46.362Z,-3.29
2023-02-06T23:09:48.673Z,-3.33
2023-02-06T23:11:52.111Z,-3.56
2023-02-06T23:13:57.162Z,-3.68
2023-02-06T23:16:00.163Z,-3.82
2023-02-06T23:18:02.792Z,-3.87
2023-02-06T23:20:06.918Z,-3.94
2023-02-06T23:22:10.676Z,-3.86
2023-02-06T23:24:14.451Z,-3.88
2023-02-06T23:26:18.671Z,-4.07
2023-02-06T23:28:22.304Z,-3.98
2023-02-06T23:30:25.694Z,-3.89
2023-02-06T23:32:28.044Z,-3.91
2023-02-06T23:34:30.384Z,-3.79
2023-02-06T23:36:33.069Z,-3.73
2023-02-06T23:38:35.731Z,-3.81
2023-02-06T23:40:38.721Z,-3.85
2023-02-06T23:42:41.327Z,-3.79
2023-02-06T23:44:43.600Z,-3.83
2023-02-06T23:46:46.189Z,-3.79
2023-02-06T23:48:49.749Z,-3.74
2023-02-06T23:50:52.287Z,-3.74
2023-02-06T23:52:54.850Z,-3.80
2023-02-06T23:54:57.465Z,-3.90
