createdAt,value
2023-11-07T00:01:42.655Z,19.48
2023-11-07T00:04:11.112Z,16.58
2023-11-07T00:06:42.691Z,18.10
2023-11-07T00:09:11.228Z,21.85
2023-11-07T00:11:40.742Z,18.17
2023-11-07T00:14:09.246Z,15.20
2023-11-07T00:16:37.657Z,26.88
2023-11-07T00:19:07.504Z,25.45
2023-11-07T00:21:35.936Z,16.52
2023-11-07T00:24:06.587Z,21.25
2023-11-07T00:26:35.457Z,18.58
2023-11-07T00:29:03.864Z,15.50
2023-11-07T00:31:32.378Z,16.48
2023-11-07T00:34:00.877Z,13.90
2023-11-07T00:36:29.288Z,14.48
2023-11-07T00:38:58.441Z,16.45
2023-11-07T00:41:28.278Z,16.50
2023-11-07T00:43:57.195Z,23.63
2023-11-07T00:46:25.522Z,14.07
2023-11-07T00:48:53.966Z,16.85
2023-11-07T00:51:22.492Z,19.65
2023-11-07T00:53:52.375Z,15.93
2023-11-07T00:56:21.676Z,19.17
2023-11-07T00:58:51.668Z,15.82
2023-11-07T01:01:20.272Z,12.65
2023-11-07T01:03:48.749Z,18.77
2023-11-07T01:06:17.309Z,17.38
2023-11-07T01:08:46.855Z,14.75
2023-11-07T01:11:15.336Z,17.58
2023-11-07T01:13:43.773Z,17.38
2023-11-07T01:16:13.675Z,17.83
2023-11-07T01:18:42.077Z,17.45
2023-11-07T01:21:11.365Z,21.77
2023-11-07T01:23:40.113Z,17.40
2023-11-07T01:26:08.706Z,18.15
2023-11-07T01:28:36.991Z,19.20
2023-11-07T01:31:06.110Z,19.20
2023-11-07T01:33:36.120Z,18.20
2023-11-07T01:36:04.978Z,22.02
2023-11-07T01:38:34.676Z,18.30
2023-11-07T01:41:03.022Z,16.98
2023-11-07T01:43:32.878Z,19.50
2023-11-07T01:46:04.152Z,20.58
2023-11-07T01:48:33.204Z,17.58
2023-11-07T01:51:05.289Z,21.17
2023-11-07T01:53:34.277Z,19.83
2023-11-07T01:56:03.488Z,23.10
2023-11-07T01:58:31.960Z,24.20
2023-11-07T02:01:00.394Z,27.60
2023-11-07T02:03:28.840Z,21.25
2023-11-07T02:05:57.273Z,22.20
2023-11-07T02:08:27.640Z,24.33
2023-11-07T02:10:56.005Z,21.52
2023-11-07T02:13:24.272Z,19.13
2023-11-07T02:15:52.645Z,22.73
2023-11-07T02:18:21.117Z,27.27
2023-11-07T02:20:49.833Z,20.63
2023-11-07T02:23:30.907Z,24.63
2023-11-07T02:25:59.345Z,18.23
2023-11-07T02:28:27.670Z,24.02
2023-11-07T02:30:56.271Z,20.60
2023-11-07T02:33:24.736Z,19.70
2023-11-07T02:35:53.157Z,21.05
2023-11-07T02:38:23.828Z,19.48
2023-11-07T02:40:53.572Z,20.13
2023-11-07T02:43:21.956Z,19.45
2023-11-07T02:45:51.022Z,24.75
2023-11-07T02:48:19.533Z,18.90
2023-11-07T02:50:47.983Z,21.52
2023-11-07T02:53:16.572Z,19.33
2023-11-07T02:55:44.899Z,18.60
2023-11-07T02:58:14.817Z,22.35
2023-11-07T03:00:43.429Z,20.85
2023-11-07T03:03:11.906Z,18.42
2023-11-07T03:05:40.449Z,20.83
2023-11-07T03:08:09.348Z,18.60
2023-11-07T03:10:37.889Z,16.08
2023-11-07T03:13:06.622Z,18.52
2023-11-07T03:15:36.342Z,20.23
2023-11-07T03:18:05.016Z,17.80
2023-11-07T03:20:34.387Z,19.92
2023-11-07T03:23:02.742Z,21.35
2023-11-07T03:25:31.565Z,17.42
2023-11-07T03:27:59.866Z,17.80
2023-11-07T03:30:28.920Z,17.30
2023-11-07T03:32:58.850Z,18.13
2023-11-07T03:35:28.556Z,20.85
2023-11-07T03:37:59.316Z,18.58
2023-11-07T03:40:27.602Z,20.10
2023-11-07T03:42:56.009Z,19.20
2023-11-07T03:45:24.327Z,19.63
2023-11-07T03:47:53.001Z,20.10
2023-11-07T03:50:23.974Z,18.40
2023-11-07T03:52:52.261Z,15.95
2023-11-07T03:55:20.607Z,17.15
2023-11-07T03:57:49.206Z,17.05
2023-11-07T04:00:18.163Z,17.63
2023-11-07T04:02:46.689Z,15.10
2023-11-07T04:05:15.302Z,17.60
2023-11-07T04:07:45.112Z,19.75
2023-11-07T04:10:14.407Z,19.98
2023-11-07T04:12:42.848Z,17.77
2023-11-07T04:15:13.595Z,14.02
2023-11-07T04:17:42.925Z,16.92
2023-11-07T04:20:12.701Z,15.77
2023-11-07T04:22:41.494Z,15.82
2023-11-07T04:25:12.453Z,15.90
2023-11-07T04:27:43.393Z,16.73
2023-11-07T04:30:12.984Z,20.63
2023-11-07T04:32:42.561Z,15.68
2023-11-07T04:35:13.259Z,16.10
2023-11-07T04:37:41.822Z,18.75
2023-11-07T04:40:12.570Z,15.80
2023-11-07T04:42:40.953Z,18.40
2023-11-07T04:45:09.978Z,18.65
2023-11-07T04:47:38.577Z,14.00
2023-11-07T04:50:07.728Z,18.48
2023-11-07T04:52:36.057Z,15.70
2023-11-07T04:55:04.617Z,14.48
2023-11-07T04:57:34.357Z,16.52
2023-11-07T05:00:04.380Z,14.40
2023-11-07T05:02:32.804Z,10.80
2023-11-07T05:05:01.212Z,12.88
2023-11-07T05:07:29.558Z,17.65
2023-11-07T05:09:59.922Z,21.55
2023-11-07T05:12:28.479Z,15.18
2023-11-07T05:14:58.271Z,14.10
2023-11-07T05:17:26.671Z,14.90
2023-11-07T05:19:55.350Z,14.80
2023-11-07T05:22:25.184Z,15.07
2023-11-07T05:24:53.820Z,15.95
2023-11-07T05:27:22.774Z,19.00
2023-11-07T05:29:51.178Z,14.73
2023-11-07T05:32:20.982Z,16.83
2023-11-07T05:34:49.380Z,13.10
2023-11-07T05:37:17.863Z,17.23
2023-11-07T05:39:46.502Z,14.13
2023-11-07T05:42:15.964Z,16.80
2023-11-07T05:44:44.459Z,15.20
2023-11-07T05:47:12.826Z,15.75
2023-11-07T05:49:42.529Z,14.85
2023-11-07T05:52:11.819Z,13.88
2023-11-07T05:54:40.379Z,22.48
2023-11-07T05:57:09.971Z,17.90
2023-11-07T05:59:38.507Z,14.93
2023-11-07T06:02:07.479Z,15.88
2023-11-07T06:04:37.541Z,14.52
2023-11-07T06:07:07.493Z,15.75
2023-11-07T06:09:35.781Z,23.55
2023-11-07T06:12:04.268Z,16.08
2023-11-07T06:14:32.629Z,19.17
2023-11-07T06:17:00.982Z,18.23
2023-11-07T06:19:29.840Z,15.68
2023-11-07T06:21:58.186Z,15.63
2023-11-07T06:24:27.908Z,15.25
2023-11-07T06:26:56.612Z,18.48
2023-11-07T06:29:26.269Z,16.00
2023-11-07T06:31:55.013Z,17.45
2023-11-07T06:34:26.572Z,15.50
2023-11-07T06:36:55.500Z,16.95
2023-11-07T06:39:25.040Z,18.02
2023-11-07T06:41:56.510Z,15.30
2023-11-07T06:44:25.337Z,17.48
2023-11-07T06:46:54.859Z,17.10
2023-11-07T06:49:23.453Z,17.38
2023-11-07T06:51:52.232Z,17.20
2023-11-07T06:54:20.516Z,18.45
2023-11-07T06:56:49.220Z,15.98
2023-11-07T06:59:19.177Z,16.00
2023-11-07T07:01:47.618Z,19.10
2023-11-07T07:04:16.105Z,17.48
2023-11-07T07:06:44.518Z,15.35
2023-11-07T07:09:15.147Z,14.52
2023-11-07T07:11:43.544Z,19.10
2023-11-07T07:14:12.097Z,17.85
2023-11-07T07:16:42.256Z,15.57
2023-11-07T07:19:10.861Z,15.38
2023-11-07T07:21:39.841Z,15.68
2023-11-07T07:24:17.182Z,21.35
2023-11-07T07:26:47.354Z,16.50
2023-11-07T07:29:17.625Z,13.52
2023-11-07T07:31:47.383Z,15.02
2023-11-07T07:34:15.818Z,19.88
2023-11-07T07:36:48.891Z,16.65
2023-11-07T07:39:29.669Z,16.73
2023-11-07T07:41:59.157Z,18.20
2023-11-07T07:44:28.809Z,16.00
2023-11-07T07:46:58.945Z,14.95
2023-11-07T07:49:28.091Z,18.60
2023-11-07T07:51:59.688Z,14.10
2023-11-07T07:54:52.246Z,17.00
2023-11-07T07:57:19.252Z,16.33
2023-11-07T07:59:47.861Z,18.33
2023-11-07T08:02:17.770Z,16.65
2023-11-07T08:04:47.960Z,15.98
2023-11-07T08:07:18.333Z,19.35
2023-11-07T08:09:46.786Z,17.70
2023-11-07T08:12:15.149Z,14.95
2023-11-07T08:14:46.510Z,16.42
2023-11-07T08:17:14.893Z,14.32
2023-11-07T08:19:44.661Z,15.40
2023-11-07T08:22:13.038Z,13.77
2023-11-07T08:24:41.422Z,17.30
2023-11-07T08:27:12.176Z,17.63
2023-11-07T08:29:40.518Z,12.98
2023-11-07T08:32:09.426Z,15.43
2023-11-07T08:34:37.952Z,16.75
2023-11-07T08:37:11.539Z,13.38
2023-11-07T08:39:42.311Z,13.85
2023-11-07T08:42:11.899Z,14.52
2023-11-07T08:44:41.487Z,15.45
2023-11-07T08:47:09.941Z,15.40
2023-11-07T08:49:39.126Z,13.38
2023-11-07T08:52:09.213Z,15.18
2023-11-07T08:54:38.387Z,12.73
2023-11-07T08:57:07.204Z,15.38
2023-11-07T08:59:37.780Z,15.13
2023-11-07T09:02:06.863Z,15.80
2023-11-07T09:04:35.674Z,16.75
2023-11-07T09:07:04.806Z,17.00
2023-11-07T09:09:35.566Z,12.63
2023-11-07T09:12:03.942Z,13.38
2023-11-07T09:14:32.318Z,15.13
2023-11-07T09:17:00.622Z,14.68
2023-11-07T09:19:29.102Z,15.90
2023-11-07T09:21:57.886Z,11.52
2023-11-07T09:24:26.699Z,15.20
2023-11-07T09:26:57.180Z,14.68
2023-11-07T09:29:25.851Z,16.08
2023-11-07T09:31:54.860Z,15.70
2023-11-07T09:34:23.412Z,18.55
2023-11-07T09:36:51.795Z,13.95
2023-11-07T09:39:20.177Z,12.43
2023-11-07T09:41:48.577Z,13.05
2023-11-07T09:44:18.379Z,14.32
2023-11-07T09:46:49.612Z,14.85
2023-11-07T09:49:18.131Z,12.32
2023-11-07T09:51:48.316Z,11.98
2023-11-07T09:54:24.201Z,12.68
2023-11-07T09:56:56.252Z,13.30
2023-11-07T09:59:35.766Z,12.40
2023-11-07T10:02:05.105Z,9.40
2023-11-07T10:04:34.346Z,13.82
2023-11-07T10:07:04.176Z,13.02
2023-11-07T10:09:33.562Z,13.43
2023-11-07T10:12:02.157Z,10.40
2023-11-07T10:14:35.793Z,11.65
2023-11-07T10:17:05.611Z,14.13
2023-11-07T10:19:34.148Z,12.75
2023-11-07T10:22:08.077Z,13.45
2023-11-07T10:24:45.354Z,14.88
2023-11-07T10:27:14.886Z,12.30
2023-11-07T10:29:59.579Z,14.10
2023-11-07T10:32:45.848Z,13.88
2023-11-07T10:35:16.199Z,12.60
2023-11-07T10:37:45.273Z,13.25
2023-11-07T10:40:13.919Z,11.13
2023-11-07T10:42:48.549Z,13.10
2023-11-07T10:45:18.839Z,11.40
2023-11-07T10:47:50.177Z,12.95
2023-11-07T10:50:19.527Z,13.60
2023-11-07T10:52:49.243Z,12.75
2023-11-07T10:55:18.177Z,11.82
2023-11-07T10:57:53.240Z,15.02
2023-11-07T11:00:23.303Z,12.30
2023-11-07T11:02:56.653Z,11.27
2023-11-07T11:05:26.405Z,14.30
2023-11-07T11:07:58.588Z,11.68
2023-11-07T11:10:29.789Z,13.15
2023-11-07T11:12:58.554Z,12.98
2023-11-07T11:15:29.869Z,11.48
2023-11-07T11:18:03.660Z,13.60
2023-11-07T11:20:40.358Z,12.10
2023-11-07T11:23:17.319Z,12.30
2023-11-07T11:26:14.981Z,11.77
2023-11-07T11:28:44.724Z,12.23
2023-11-07T11:31:21.998Z,16.25
2023-11-07T11:33:52.473Z,13.25
2023-11-07T11:36:45.583Z,13.88
2023-11-07T11:39:53.880Z,12.38
2023-11-07T11:42:22.231Z,10.27
2023-11-07T11:45:35.010Z,13.98
2023-11-07T11:48:10.795Z,11.18
2023-11-07T11:50:40.596Z,11.85
2023-11-07T11:53:10.513Z,12.35
2023-11-07T11:56:13.222Z,15.93
2023-11-07T11:58:42.278Z,12.40
2023-11-07T12:01:12.517Z,11.38
2023-11-07T12:03:48.060Z,10.18
2023-11-07T12:06:17.930Z,11.63
2023-11-07T12:08:47.795Z,10.75
2023-11-07T12:11:16.208Z,12.20
2023-11-07T12:13:44.508Z,12.20
2023-11-07T12:16:16.787Z,13.23
2023-11-07T12:18:48.731Z,11.02
2023-11-07T12:21:25.997Z,18.13
2023-11-07T12:23:57.171Z,10.55
2023-11-07T12:26:40.356Z,13.57
2023-11-07T12:29:09.977Z,8.70
2023-11-07T12:31:39.731Z,13.15
2023-11-07T12:34:11.192Z,9.43
2023-11-07T12:36:41.370Z,11.52
2023-11-07T12:39:11.311Z,13.23
2023-11-07T12:41:40.338Z,12.90
2023-11-07T12:44:18.029Z,10.32
2023-11-07T12:46:47.215Z,10.48
2023-11-07T12:49:20.582Z,11.48
2023-11-07T12:51:49.157Z,11.85
2023-11-07T12:54:18.520Z,12.23
2023-11-07T12:56:49.564Z,10.43
2023-11-07T12:59:19.278Z,15.05
2023-11-07T13:01:49.188Z,11.27
2023-11-07T13:04:20.181Z,9.95
2023-11-07T13:06:56.174Z,11.10
2023-11-07T13:09:32.050Z,10.68
2023-11-07T13:12:11.261Z,14.57
2023-11-07T13:14:40.762Z,10.85
2023-11-07T13:17:09.950Z,10.38
2023-11-07T13:19:40.526Z,11.13
2023-11-07T13:22:11.217Z,12.75
2023-11-07T13:24:39.951Z,9.52
2023-11-07T13:27:09.649Z,14.02
2023-11-07T13:29:38.004Z,9.43
2023-11-07T13:32:07.745Z,10.70
2023-11-07T13:34:36.664Z,9.50
2023-11-07T13:37:06.851Z,13.48
2023-11-07T13:39:35.205Z,11.07
2023-11-07T13:42:03.594Z,11.45
2023-11-07T13:44:31.947Z,9.07
2023-11-07T13:47:00.229Z,13.52
2023-11-07T13:49:29.103Z,12.23
2023-11-07T13:51:57.379Z,11.90
2023-11-07T13:54:27.469Z,14.73
2023-11-07T13:56:56.332Z,9.32
2023-11-07T13:59:24.846Z,12.20
2023-11-07T14:01:53.179Z,8.52
2023-11-07T14:04:23.315Z,12.25
2023-11-07T14:06:51.707Z,10.60
2023-11-07T14:09:20.230Z,13.13
2023-11-07T14:11:50.091Z,11.13
2023-11-07T14:14:21.439Z,8.52
2023-11-07T14:16:50.706Z,9.32
2023-11-07T14:19:19.176Z,5.15
2023-11-07T14:21:48.535Z,9.13
2023-11-07T14:24:16.865Z,8.45
2023-11-07T14:26:45.764Z,5.95
2023-11-07T14:29:33.707Z,7.45
2023-11-07T14:32:04.013Z,6.50
2023-11-07T14:34:32.377Z,4.05
2023-11-07T14:37:00.795Z,4.03
2023-11-07T14:39:31.101Z,4.45
2023-11-07T14:41:59.852Z,5.80
2023-11-07T14:44:29.570Z,9.55
2023-11-07T14:46:57.896Z,6.50
2023-11-07T14:49:26.295Z,7.50
2023-11-07T14:51:55.720Z,6.80
2023-11-07T14:54:24.104Z,9.30
2023-11-07T14:57:00.920Z,8.93
2023-11-07T14:59:34.090Z,9.73
2023-11-07T15:02:09.247Z,7.90
2023-11-07T15:04:42.825Z,8.00
2023-11-07T15:07:11.796Z,10.07
2023-11-07T15:09:41.406Z,8.50
2023-11-07T15:12:09.818Z,13.20
2023-11-07T15:14:39.534Z,9.40
2023-11-07T15:17:07.981Z,7.43
2023-11-07T15:19:36.342Z,10.00
2023-11-07T15:22:06.003Z,11.70
2023-11-07T15:24:35.631Z,9.35
2023-11-07T15:27:05.972Z,12.88
2023-11-07T15:29:37.141Z,14.23
2023-11-07T15:32:08.221Z,7.53
2023-11-07T15:34:37.950Z,10.40
2023-11-07T15:37:07.048Z,11.77
2023-11-07T15:39:35.403Z,10.05
2023-11-07T15:42:03.735Z,10.25
2023-11-07T15:44:32.084Z,13.15
2023-11-07T15:47:00.427Z,10.00
2023-11-07T15:49:30.268Z,11.15
2023-11-07T15:51:58.626Z,8.82
2023-11-07T15:54:27.313Z,12.45
2023-11-07T15:56:55.715Z,9.85
2023-11-07T15:59:24.021Z,11.93
2023-11-07T16:01:52.642Z,7.07
2023-11-07T16:04:20.994Z,13.40
2023-11-07T16:06:51.226Z,11.80
2023-11-07T16:09:19.633Z,12.23
2023-11-07T16:11:48.911Z,10.45
2023-11-07T16:14:17.256Z,11.25
2023-11-07T16:16:45.765Z,11.50
2023-11-07T16:19:14.130Z,12.23
2023-11-07T16:21:42.438Z,11.38
2023-11-07T16:24:13.716Z,11.85
2023-11-07T16:26:42.057Z,9.75
2023-11-07T16:29:10.411Z,9.98
2023-11-07T16:31:38.765Z,9.50
2023-11-07T16:34:07.171Z,6.93
2023-11-07T16:36:35.520Z,12.52
2023-11-07T16:39:06.396Z,11.45
2023-11-07T16:41:36.374Z,9.80
2023-11-07T16:44:04.682Z,9.75
2023-11-07T16:46:33.026Z,6.95
2023-11-07T16:49:01.468Z,8.52
2023-11-07T16:51:32.776Z,8.98
2023-11-07T16:54:02.042Z,11.18
2023-11-07T16:56:30.383Z,7.10
2023-11-07T16:59:00.147Z,9.18
2023-11-07T17:01:29.137Z,9.75
2023-11-07T17:03:57.881Z,10.90
2023-11-07T17:06:26.334Z,13.15
2023-11-07T17:08:55.164Z,11.02
2023-11-07T17:11:23.462Z,8.25
2023-11-07T17:13:51.798Z,8.30
2023-11-07T17:16:21.544Z,8.25
2023-11-07T17:18:50.129Z,8.07
2023-11-07T17:21:19.610Z,9.57
2023-11-07T17:23:48.603Z,9.50
2023-11-07T17:26:16.953Z,9.93
2023-11-07T17:28:45.259Z,8.40
2023-11-07T17:31:13.893Z,11.98
2023-11-07T17:33:44.733Z,8.63
2023-11-07T17:36:13.259Z,11.80
2023-11-07T17:38:41.630Z,8.90
2023-11-07T17:41:16.388Z,10.38
2023-11-07T17:43:46.042Z,9.02
2023-11-07T17:46:16.353Z,10.02
2023-11-07T17:48:46.144Z,12.07
2023-11-07T17:51:21.734Z,8.70
2023-11-07T17:53:53.285Z,8.68
2023-11-07T17:56:21.966Z,9.45
2023-11-07T17:58:51.167Z,9.23
2023-11-07T18:01:21.075Z,14.45
2023-11-07T18:03:50.922Z,11.00
2023-11-07T18:06:19.497Z,8.38
2023-11-07T18:08:48.463Z,11.30
2023-11-07T18:11:16.841Z,10.18
2023-11-07T18:13:45.176Z,11.13
2023-11-07T18:16:13.736Z,9.55
2023-11-07T18:18:57.322Z,11.60
2023-11-07T18:21:30.013Z,10.90
2023-11-07T18:23:58.620Z,12.90
2023-11-07T18:26:26.875Z,12.07
2023-11-07T18:28:55.192Z,13.45
2023-11-07T18:31:23.511Z,16.92
2023-11-07T18:33:51.927Z,12.57
2023-11-07T18:36:20.843Z,11.70
2023-11-07T18:38:50.974Z,13.13
2023-11-07T18:41:20.898Z,10.95
2023-11-07T18:43:49.835Z,10.40
2023-11-07T18:46:18.504Z,15.02
2023-11-07T18:48:46.872Z,14.00
2023-11-07T18:51:15.260Z,14.25
2023-11-07T18:53:46.019Z,11.98
2023-11-07T18:56:16.488Z,13.85
2023-11-07T18:58:44.997Z,12.07
2023-11-07T19:01:13.972Z,13.77
2023-11-07T19:03:42.441Z,14.65
2023-11-07T19:06:11.062Z,15.48
2023-11-07T19:08:40.549Z,15.30
2023-11-07T19:11:09.059Z,14.77
2023-11-07T19:13:38.741Z,14.52
2023-11-07T19:16:07.427Z,13.18
2023-11-07T19:18:39.114Z,14.27
2023-11-07T19:21:09.087Z,13.65
2023-11-07T19:23:37.569Z,13.27
2023-11-07T19:26:06.033Z,17.42
2023-11-07T19:28:34.916Z,16.67
2023-11-07T19:31:04.913Z,14.70
2023-11-07T19:33:33.261Z,12.73
2023-11-07T19:36:02.705Z,14.32
2023-11-07T19:38:31.903Z,15.57
2023-11-07T19:41:00.239Z,16.17
2023-11-07T19:43:38.357Z,15.82
2023-11-07T19:46:12.350Z,13.20
2023-11-07T19:48:42.470Z,17.45
2023-11-07T19:51:11.202Z,11.98
2023-11-07T19:53:42.638Z,16.10
2023-11-07T19:56:11.205Z,14.13
2023-11-07T19:58:53.770Z,12.73
2023-11-07T20:01:29.771Z,15.27
2023-11-07T20:03:58.623Z,15.73
2023-11-07T20:06:27.326Z,13.65
2023-11-07T20:08:56.368Z,13.07
2023-11-07T20:11:24.787Z,14.18
2023-11-07T20:13:53.167Z,12.32
2023-11-07T20:16:21.579Z,12.93
2023-11-07T20:18:51.509Z,15.70
2023-11-07T20:21:20.729Z,13.07
2023-11-07T20:23:49.155Z,13.40
2023-11-07T20:26:19.788Z,13.60
2023-11-07T20:28:51.059Z,10.80
2023-11-07T20:31:20.028Z,13.25
2023-11-07T20:33:50.357Z,15.40
2023-11-07T20:36:21.245Z,12.27
2023-11-07T20:38:51.329Z,15.65
2023-11-07T20:41:21.400Z,13.52
2023-11-07T20:43:55.806Z,15.88
2023-11-07T20:46:33.294Z,12.80
2023-11-07T20:49:05.030Z,14.00
2023-11-07T20:51:36.653Z,16.52
2023-11-07T20:54:05.845Z,15.05
2023-11-07T20:56:34.776Z,13.15
2023-11-07T20:59:04.319Z,14.93
2023-11-07T21:01:33.044Z,15.57
2023-11-07T21:04:02.695Z,16.13
2023-11-07T21:06:31.216Z,14.35
2023-11-07T21:09:01.095Z,15.35
2023-11-07T21:11:29.460Z,14.98
2023-11-07T21:13:57.774Z,16.30
2023-11-07T21:16:26.764Z,16.27
2023-11-07T21:18:55.769Z,15.77
2023-11-07T21:21:24.454Z,12.35
2023-11-07T21:23:53.412Z,14.40
2023-11-07T21:26:24.487Z,13.15
2023-11-07T21:28:53.780Z,14.27
2023-11-07T21:31:22.177Z,17.23
2023-11-07T21:33:51.153Z,14.88
2023-11-07T21:36:20.262Z,18.73
2023-11-07T21:38:49.210Z,15.55
2023-11-07T21:41:17.573Z,15.40
2023-11-07T21:43:47.301Z,16.20
2023-11-07T21:46:15.681Z,16.77
2023-11-07T21:48:46.518Z,18.95
2023-11-07T21:51:15.041Z,15.35
2023-11-07T21:53:43.582Z,17.63
2023-11-07T21:56:14.033Z,16.50
2023-11-07T21:58:43.265Z,15.77
2023-11-07T22:01:13.813Z,14.23
2023-11-07T22:03:42.642Z,14.77
2023-11-07T22:06:11.238Z,15.90
2023-11-07T22:08:39.711Z,16.60
2023-11-07T22:11:08.575Z,16.23
2023-11-07T22:13:37.403Z,18.30
2023-11-07T22:16:05.923Z,17.60
2023-11-07T22:18:35.954Z,15.20
2023-11-07T22:21:05.037Z,17.77
2023-11-07T22:23:33.478Z,14.40
2023-11-07T22:26:01.872Z,18.10
2023-11-07T22:28:30.393Z,20.40
2023-11-07T22:30:58.829Z,19.35
2023-11-07T22:33:27.216Z,16.27
2023-11-07T22:35:57.053Z,17.23
2023-11-07T22:38:27.585Z,18.45
2023-11-07T22:40:55.977Z,16.08
2023-11-07T22:43:24.518Z,17.25
2023-11-07T22:45:52.885Z,15.05
2023-11-07T22:48:21.999Z,16.42
2023-11-07T22:50:50.394Z,14.27
2023-11-07T22:53:20.455Z,16.50
2023-11-07T22:55:49.137Z,14.77
2023-11-07T22:58:17.490Z,16.55
2023-11-07T23:00:49.915Z,15.50
2023-11-07T23:03:18.604Z,17.80
2023-11-07T23:05:47.026Z,15.32
2023-11-07T23:08:17.346Z,16.33
2023-11-07T23:10:47.105Z,16.75
2023-11-07T23:13:16.274Z,19.27
2023-11-07T23:15:48.493Z,18.48
2023-11-07T23:18:17.049Z,17.80
2023-11-07T23:20:45.403Z,19.02
2023-11-07T23:23:14.815Z,17.45
2023-11-07T23:25:45.068Z,18.20
2023-11-07T23:28:15.101Z,20.20
2023-11-07T23:30:43.665Z,16.85
2023-11-07T23:33:12.519Z,18.77
2023-11-07T23:35:41.194Z,19.33
2023-11-07T23:38:10.435Z,15.48
2023-11-07T23:40:38.853Z,15.38
2023-11-07T23:43:07.158Z,16.55
2023-11-07T23:45:36.981Z,16.30
2023-11-07T23:48:05.863Z,18.92
2023-11-07T23:50:34.244Z,18.98
2023-11-07T23:53:02.548Z,19.23
2023-11-07T23:55:32.787Z,15.93
2023-11-07T23:58:01.272Z,16.27
