createdAt,value
2019-05-09T00:02:30.469Z,5.80
2019-05-09T00:04:59.646Z,6.40
2019-05-09T00:07:28.832Z,6.17
2019-05-09T00:09:58.127Z,4.93
2019-05-09T00:12:27.316Z,5.13
2019-05-09T00:14:56.489Z,5.33
2019-05-09T00:17:25.662Z,6.07
2019-05-09T00:19:56.489Z,5.13
2019-05-09T00:22:25.667Z,5.00
2019-05-09T00:24:54.853Z,4.43
2019-05-09T00:27:24.087Z,5.37
2019-05-09T00:29:53.385Z,4.87
2019-05-09T00:32:26.887Z,4.40
2019-05-09T00:35:14.251Z,3.97
2019-05-09T00:38:00.379Z,4.13
2019-05-09T00:40:29.581Z,4.00
2019-05-09T00:42:58.751Z,3.77
2019-05-09T00:48:39.998Z,3.43
2019-05-09T00:51:09.196Z,2.80
2019-05-09T00:53:38.387Z,3.00
2019-05-09T00:56:07.557Z,3.00
2019-05-09T00:58:36.743Z,3.20
2019-05-09T01:01:05.979Z,2.70
2019-05-09T01:03:35.165Z,2.90
2019-05-09T01:06:04.560Z,2.80
2019-05-09T01:08:33.884Z,2.93
2019-05-09T01:11:11.419Z,2.50
2019-05-09T01:13:34.334Z,3.13
2019-05-09T01:16:04.708Z,3.13
2019-05-09T01:18:35.165Z,3.47
2019-05-09T01:21:04.515Z,3.80
2019-05-09T01:23:34.451Z,3.30
2019-05-09T01:26:04.160Z,3.67
2019-05-09T01:28:34.066Z,3.43
2019-05-09T01:31:04.211Z,4.13
2019-05-09T01:33:35.139Z,4.47
2019-05-09T01:36:05.309Z,4.47
2019-05-09T01:38:34.488Z,4.13
2019-05-09T01:41:04.128Z,4.40
2019-05-09T01:43:33.877Z,5.00
2019-05-09T01:46:03.929Z,5.00
2019-05-09T01:48:34.072Z,4.60
2019-05-09T01:51:03.584Z,4.67
2019-05-09T01:53:36.758Z,4.60
2019-05-09T01:56:06.033Z,5.37
2019-05-09T01:58:35.272Z,5.40
2019-05-09T02:01:06.236Z,4.20
2019-05-09T02:03:35.485Z,5.10
2019-05-09T02:06:05.514Z,4.60
2019-05-09T02:08:34.803Z,5.17
2019-05-09T02:11:04.426Z,4.40
2019-05-09T02:13:34.047Z,4.37
2019-05-09T02:16:07.517Z,4.77
2019-05-09T02:18:50.428Z,5.10
2019-05-09T02:21:19.668Z,4.20
2019-05-09T02:23:48.825Z,4.27
2019-05-09T02:26:18.019Z,5.13
2019-05-09T02:28:47.202Z,4.30
2019-05-09T02:31:16.766Z,4.10
2019-05-09T02:33:46.116Z,3.90
2019-05-09T02:36:18.705Z,4.63
2019-05-09T02:38:48.662Z,4.47
2019-05-09T02:41:19.582Z,4.53
2019-05-09T02:44:09.065Z,4.80
2019-05-09T02:46:44.349Z,4.63
2019-05-09T02:49:13.533Z,5.50
2019-05-09T02:51:42.701Z,5.23
2019-05-09T02:54:11.875Z,4.87
2019-05-09T02:56:41.064Z,5.20
2019-05-09T02:59:12.066Z,4.73
2019-05-09T03:01:59.021Z,5.57
2019-05-09T03:04:28.587Z,5.27
2019-05-09T03:06:59.684Z,4.70
2019-05-09T03:09:28.968Z,4.10
2019-05-09T03:11:59.252Z,4.53
2019-05-09T03:14:29.152Z,4.23
2019-05-09T03:17:00.260Z,4.70
2019-05-09T03:19:30.111Z,4.53
2019-05-09T03:22:18.778Z,4.23
2019-05-09T03:24:48.783Z,3.87
2019-05-09T03:27:28.938Z,4.63
2019-05-09T03:29:59.887Z,4.67
2019-05-09T03:32:29.885Z,5.03
2019-05-09T03:34:59.124Z,5.20
2019-05-09T03:37:28.310Z,4.83
2019-05-09T03:39:58.130Z,4.90
2019-05-09T03:42:39.691Z,4.50
2019-05-09T03:44:58.330Z,4.67
2019-05-09T03:47:29.153Z,3.93
2019-05-09T03:50:08.985Z,3.83
2019-05-09T03:52:38.153Z,4.13
2019-05-09T03:55:12.251Z,4.57
2019-05-09T03:57:51.829Z,3.90
2019-05-09T04:00:21.347Z,3.93
2019-05-09T04:02:50.528Z,4.27
2019-05-09T04:05:19.706Z,4.33
2019-05-09T04:07:48.877Z,3.80
2019-05-09T04:10:18.183Z,4.77
2019-05-09T04:12:56.289Z,4.40
2019-05-09T04:15:19.097Z,3.67
2019-05-09T04:17:48.427Z,4.23
2019-05-09T04:20:18.618Z,3.80
2019-05-09T04:22:49.097Z,4.40
2019-05-09T04:25:20.079Z,3.37
2019-05-09T04:27:50.897Z,4.37
2019-05-09T04:30:20.067Z,3.87
2019-05-09T04:32:49.236Z,4.17
2019-05-09T04:35:19.467Z,4.03
2019-05-09T04:37:48.640Z,4.93
2019-05-09T04:40:18.294Z,4.00
2019-05-09T04:42:47.570Z,3.27
2019-05-09T04:45:33.143Z,3.90
2019-05-09T04:48:01.208Z,3.80
2019-05-09T04:50:30.362Z,3.70
2019-05-09T04:52:59.551Z,3.80
2019-05-09T04:55:30.409Z,3.53
2019-05-09T04:58:00.198Z,4.10
2019-05-09T05:00:31.147Z,3.40
2019-05-09T05:03:01.255Z,3.80
2019-05-09T05:05:30.456Z,2.90
2019-05-09T05:07:59.669Z,3.93
2019-05-09T05:10:28.921Z,3.63
2019-05-09T05:12:58.057Z,3.30
2019-05-09T05:15:27.672Z,3.67
2019-05-09T05:17:58.268Z,3.40
2019-05-09T05:20:29.325Z,3.40
2019-05-09T05:23:00.065Z,3.30
2019-05-09T05:25:29.172Z,3.37
2019-05-09T05:27:58.351Z,3.67
2019-05-09T05:30:28.366Z,2.90
2019-05-09T05:33:01.961Z,3.10
2019-05-09T05:35:37.573Z,3.37
2019-05-09T05:38:08.562Z,3.07
2019-05-09T05:40:45.121Z,3.13
2019-05-09T05:43:08.953Z,3.30
2019-05-09T05:45:39.904Z,5.20
2019-05-09T05:48:10.716Z,7.80
2019-05-09T05:50:39.900Z,3.10
2019-05-09T05:53:09.002Z,3.20
2019-05-09T05:55:38.199Z,2.93
2019-05-09T05:58:08.564Z,3.30
2019-05-09T06:00:38.012Z,4.07
2019-05-09T06:03:08.733Z,3.20
2019-05-09T06:05:38.563Z,3.37
2019-05-09T06:08:08.316Z,3.27
2019-05-09T06:10:38.051Z,2.80
2019-05-09T06:13:07.965Z,3.50
2019-05-09T06:15:38.122Z,2.90
2019-05-09T06:18:07.966Z,3.07
2019-05-09T06:20:38.538Z,3.67
2019-05-09T06:23:08.594Z,2.97
2019-05-09T06:25:38.974Z,3.13
2019-05-09T06:28:08.323Z,3.17
2019-05-09T06:30:40.952Z,3.67
2019-05-09T06:33:09.256Z,3.03
2019-05-09T06:35:58.664Z,3.60
2019-05-09T06:38:28.261Z,2.83
2019-05-09T06:40:58.248Z,4.00
2019-05-09T06:43:35.000Z,4.27
2019-05-09T06:46:20.142Z,3.70
2019-05-09T06:48:49.339Z,3.70
2019-05-09T06:51:21.212Z,6.07
2019-05-09T06:53:49.405Z,7.20
2019-05-09T06:56:18.585Z,4.00
2019-05-09T06:58:48.184Z,3.60
2019-05-09T07:01:19.087Z,3.70
2019-05-09T07:04:05.111Z,3.90
2019-05-09T07:06:38.743Z,3.40
2019-05-09T07:09:17.509Z,4.27
2019-05-09T07:11:48.672Z,6.17
2019-05-09T07:14:32.634Z,3.60
2019-05-09T07:17:00.055Z,3.30
2019-05-09T07:19:29.300Z,3.87
2019-05-09T07:22:02.945Z,3.83
2019-05-09T07:24:34.691Z,3.50
2019-05-09T07:27:03.886Z,3.33
2019-05-09T07:29:34.977Z,3.87
2019-05-09T07:32:08.707Z,3.93
2019-05-09T07:34:41.976Z,3.57
2019-05-09T07:37:11.166Z,3.57
2019-05-09T07:39:40.355Z,4.00
2019-05-09T07:42:09.532Z,3.47
2019-05-09T07:44:48.437Z,3.67
2019-05-09T07:47:09.592Z,4.23
2019-05-09T07:49:39.685Z,3.47
2019-05-09T07:52:10.390Z,3.60
2019-05-09T07:54:39.831Z,4.30
2019-05-09T07:57:09.092Z,3.80
2019-05-09T07:59:38.920Z,3.97
2019-05-09T08:02:08.858Z,3.77
2019-05-09T08:04:38.707Z,3.80
2019-05-09T08:07:08.559Z,3.93
2019-05-09T08:09:38.743Z,3.90
2019-05-09T08:12:08.151Z,4.03
2019-05-09T08:14:37.886Z,4.13
2019-05-09T08:17:08.556Z,4.00
2019-05-09T08:19:38.203Z,4.30
2019-05-09T08:22:08.118Z,4.30
2019-05-09T08:24:38.114Z,5.70
2019-05-09T08:27:08.506Z,5.80
2019-05-09T08:29:38.690Z,4.93
2019-05-09T08:32:08.027Z,5.07
2019-05-09T08:34:37.922Z,4.80
2019-05-09T08:37:08.116Z,4.50
2019-05-09T08:39:38.308Z,4.77
2019-05-09T08:42:08.688Z,5.40
2019-05-09T08:44:41.909Z,4.73
2019-05-09T08:47:08.976Z,4.43
2019-05-09T08:49:47.350Z,4.57
2019-05-09T08:52:19.718Z,4.67
2019-05-09T08:54:57.953Z,4.67
2019-05-09T08:57:28.847Z,4.73
2019-05-09T08:59:58.901Z,4.63
2019-05-09T09:02:28.501Z,4.90
2019-05-09T09:04:58.470Z,5.13
2019-05-09T09:07:29.660Z,4.90
2019-05-09T09:09:58.610Z,4.23
2019-05-09T09:12:34.037Z,4.37
2019-05-09T09:14:58.860Z,4.63
2019-05-09T09:17:28.157Z,5.20
2019-05-09T09:19:58.330Z,5.57
2019-05-09T09:22:28.526Z,5.87
2019-05-09T09:24:58.609Z,4.70
2019-05-09T09:27:29.186Z,5.40
2019-05-09T09:30:00.261Z,5.47
2019-05-09T09:32:29.234Z,4.90
2019-05-09T09:34:58.846Z,5.23
2019-05-09T09:37:43.800Z,5.70
2019-05-09T09:39:58.925Z,5.10
2019-05-09T09:42:28.398Z,5.27
2019-05-09T09:44:58.515Z,4.73
2019-05-09T09:47:28.575Z,5.23
2019-05-09T09:49:59.526Z,4.30
2019-05-09T09:52:30.635Z,4.77
2019-05-09T09:54:59.924Z,4.90
2019-05-09T09:57:29.114Z,5.10
2019-05-09T09:59:59.979Z,5.60
2019-05-09T10:02:37.847Z,5.30
2019-05-09T10:05:08.058Z,5.13
2019-05-09T10:07:38.418Z,4.33
2019-05-09T10:10:08.347Z,4.70
2019-05-09T10:12:43.667Z,5.07
2019-05-09T10:15:19.538Z,5.27
2019-05-09T10:17:52.817Z,4.93
2019-05-09T10:20:28.990Z,5.77
2019-05-09T10:23:11.223Z,4.73
2019-05-09T10:25:31.424Z,6.53
2019-05-09T10:28:00.631Z,5.57
2019-05-09T10:30:31.308Z,5.10
2019-05-09T10:33:00.499Z,5.37
2019-05-09T10:35:29.748Z,5.67
2019-05-09T10:37:59.967Z,5.53
2019-05-09T10:40:29.128Z,5.07
2019-05-09T10:43:08.127Z,5.30
2019-05-09T10:45:41.141Z,5.60
2019-05-09T10:48:10.387Z,4.67
2019-05-09T10:50:44.571Z,5.33
2019-05-09T10:53:10.456Z,5.47
2019-05-09T10:55:39.677Z,4.93
2019-05-09T10:58:08.864Z,5.20
2019-05-09T11:00:40.058Z,5.87
2019-05-09T11:03:09.146Z,5.17
2019-05-09T11:05:38.320Z,5.87
2019-05-09T11:08:08.323Z,6.10
2019-05-09T11:10:39.653Z,7.27
2019-05-09T11:13:08.467Z,6.30
2019-05-09T11:15:37.775Z,6.47
2019-05-09T11:18:08.076Z,5.97
2019-05-09T11:20:38.946Z,5.13
2019-05-09T11:23:08.370Z,6.37
2019-05-09T11:25:38.188Z,6.23
2019-05-09T11:28:11.450Z,5.87
2019-05-09T11:30:38.705Z,6.07
2019-05-09T11:33:27.814Z,6.00
2019-05-09T11:35:58.117Z,5.80
2019-05-09T11:38:34.096Z,5.53
2019-05-09T11:40:58.420Z,5.17
2019-05-09T11:43:29.908Z,6.30
2019-05-09T11:45:58.960Z,6.43
2019-05-09T11:48:45.973Z,6.53
2019-05-09T11:51:20.379Z,6.70
2019-05-09T11:53:48.695Z,6.77
2019-05-09T11:56:18.296Z,7.80
2019-05-09T11:58:48.298Z,7.23
2019-05-09T12:01:18.948Z,7.17
2019-05-09T12:03:52.049Z,7.03
2019-05-09T12:06:20.371Z,7.53
2019-05-09T12:08:50.892Z,8.33
2019-05-09T12:11:20.213Z,7.57
2019-05-09T12:13:49.422Z,7.03
2019-05-09T12:16:18.937Z,5.33
2019-05-09T12:18:49.030Z,6.10
2019-05-09T12:21:19.447Z,6.50
2019-05-09T12:23:49.454Z,6.33
2019-05-09T12:26:19.086Z,5.40
2019-05-09T12:28:48.746Z,4.87
2019-05-09T12:31:18.521Z,5.23
2019-05-09T12:33:48.587Z,4.70
2019-05-09T12:36:19.920Z,5.07
2019-05-09T12:38:50.221Z,4.83
2019-05-09T12:41:19.608Z,4.87
2019-05-09T12:43:48.932Z,4.73
2019-05-09T12:46:40.209Z,4.70
2019-05-09T12:49:09.437Z,4.53
2019-05-09T12:51:38.638Z,5.37
2019-05-09T12:54:08.508Z,4.57
2019-05-09T12:56:38.601Z,4.83
2019-05-09T12:59:08.811Z,4.70
2019-05-09T13:01:40.588Z,4.03
2019-05-09T13:04:09.740Z,4.53
2019-05-09T13:06:58.695Z,3.97
2019-05-09T13:09:28.686Z,4.53
2019-05-09T13:11:57.979Z,4.77
2019-05-09T13:14:28.595Z,4.77
2019-05-09T13:17:07.912Z,4.27
2019-05-09T13:19:38.340Z,4.50
2019-05-09T13:22:08.312Z,3.63
2019-05-09T13:24:37.917Z,3.07
2019-05-09T13:27:07.939Z,3.60
2019-05-09T13:29:38.169Z,3.67
2019-05-09T13:32:08.724Z,3.67
2019-05-09T13:34:38.301Z,3.73
2019-05-09T13:37:09.072Z,3.30
2019-05-09T13:39:39.763Z,3.87
2019-05-09T13:42:09.310Z,4.40
2019-05-09T13:44:41.342Z,3.53
2019-05-09T13:47:10.945Z,3.23
2019-05-09T13:49:40.478Z,2.90
2019-05-09T13:52:10.301Z,3.97
2019-05-09T13:54:39.515Z,3.27
2019-05-09T13:57:08.923Z,4.00
2019-05-09T13:59:38.171Z,3.93
2019-05-09T14:02:07.426Z,3.40
2019-05-09T14:04:39.580Z,3.07
2019-05-09T14:07:08.336Z,3.97
2019-05-09T14:09:38.617Z,3.13
2019-05-09T14:12:09.320Z,2.77
2019-05-09T14:14:38.931Z,2.57
2019-05-09T14:17:08.931Z,2.47
2019-05-09T14:19:45.476Z,2.90
2019-05-09T14:22:09.883Z,3.53
2019-05-09T14:24:39.151Z,2.97
2019-05-09T14:27:08.423Z,2.53
2019-05-09T14:29:38.388Z,2.90
2019-05-09T14:32:07.738Z,2.87
2019-05-09T14:34:38.197Z,3.07
2019-05-09T14:37:09.516Z,2.80
2019-05-09T14:39:54.539Z,2.93
2019-05-09T14:42:09.626Z,2.50
2019-05-09T14:44:38.802Z,2.67
2019-05-09T14:47:08.191Z,2.47
2019-05-09T14:49:43.226Z,2.73
2019-05-09T14:52:08.404Z,3.20
2019-05-09T14:54:39.213Z,2.80
2019-05-09T14:57:09.653Z,2.90
2019-05-09T14:59:39.060Z,2.60
2019-05-09T15:02:09.290Z,2.70
2019-05-09T15:04:38.805Z,2.03
2019-05-09T15:07:08.097Z,2.73
2019-05-09T15:09:37.274Z,2.13
2019-05-09T15:12:06.475Z,2.97
2019-05-09T15:14:38.167Z,2.90
2019-05-09T15:17:08.784Z,2.37
2019-05-09T15:19:38.547Z,2.43
2019-05-09T15:22:08.509Z,2.03
2019-05-09T15:24:38.790Z,2.43
2019-05-09T15:27:08.204Z,2.97
2019-05-09T15:29:39.131Z,2.80
2019-05-09T15:32:12.103Z,2.53
2019-05-09T15:34:39.153Z,3.00
2019-05-09T15:37:08.893Z,2.93
2019-05-09T15:39:39.030Z,2.70
2019-05-09T15:42:08.191Z,3.27
2019-05-09T15:44:37.389Z,2.47
2019-05-09T15:47:23.324Z,2.60
2019-05-09T15:49:52.517Z,2.17
2019-05-09T15:52:21.737Z,2.47
2019-05-09T15:54:52.330Z,2.67
2019-05-09T15:57:21.524Z,2.20
2019-05-09T15:59:50.775Z,2.47
2019-05-09T16:02:22.810Z,2.47
2019-05-09T16:04:53.013Z,2.23
2019-05-09T16:07:22.182Z,2.30
2019-05-09T16:09:51.363Z,2.70
2019-05-09T16:12:23.281Z,2.53
2019-05-09T16:14:52.507Z,2.13
2019-05-09T16:17:21.747Z,2.33
2019-05-09T16:19:50.982Z,2.07
2019-05-09T16:22:20.168Z,2.63
2019-05-09T16:24:49.387Z,2.50
2019-05-09T16:27:18.896Z,2.70
2019-05-09T16:29:48.687Z,2.63
2019-05-09T16:32:18.201Z,2.67
2019-05-09T16:34:47.376Z,2.80
2019-05-09T16:37:16.568Z,2.57
2019-05-09T16:39:47.644Z,3.23
2019-05-09T16:42:27.580Z,2.40
2019-05-09T16:44:59.379Z,2.57
2019-05-09T16:47:28.407Z,2.23
2019-05-09T16:49:58.054Z,3.40
2019-05-09T16:52:27.455Z,2.50
2019-05-09T16:54:58.560Z,2.80
2019-05-09T16:57:27.838Z,2.73
2019-05-09T16:59:57.029Z,3.27
2019-05-09T17:02:28.709Z,2.73
2019-05-09T17:04:58.046Z,2.73
2019-05-09T17:07:27.825Z,3.23
2019-05-09T17:09:57.759Z,3.27
2019-05-09T17:12:27.098Z,2.87
2019-05-09T17:14:59.451Z,3.20
2019-05-09T17:17:27.858Z,3.10
2019-05-09T17:19:57.333Z,3.03
2019-05-09T17:22:44.471Z,3.60
2019-05-09T17:25:13.705Z,3.63
2019-05-09T17:27:42.966Z,3.00
2019-05-09T17:30:12.543Z,3.07
2019-05-09T17:32:41.945Z,3.20
2019-05-09T17:35:13.883Z,3.10
2019-05-09T17:37:43.076Z,3.60
2019-05-09T17:40:15.807Z,2.77
2019-05-09T17:42:43.310Z,2.70
2019-05-09T17:45:13.152Z,2.97
2019-05-09T17:47:42.394Z,2.80
2019-05-09T17:50:11.896Z,3.23
2019-05-09T17:52:41.081Z,3.37
2019-05-09T17:55:10.500Z,3.20
2019-05-09T17:57:39.700Z,3.30
2019-05-09T18:00:10.526Z,4.13
2019-05-09T18:02:39.718Z,3.57
2019-05-09T18:05:09.013Z,3.30
2019-05-09T18:07:54.201Z,3.20
2019-05-09T18:10:23.422Z,3.40
2019-05-09T18:12:52.756Z,3.90
2019-05-09T18:15:23.260Z,4.43
2019-05-09T18:17:55.589Z,3.50
2019-05-09T18:20:39.033Z,2.90
2019-05-09T18:23:08.499Z,3.87
2019-05-09T18:25:41.770Z,4.00
2019-05-09T18:28:11.032Z,3.70
2019-05-09T18:30:40.210Z,4.03
2019-05-09T18:33:11.060Z,3.90
2019-05-09T18:35:43.243Z,4.27
2019-05-09T18:38:19.403Z,4.50
2019-05-09T18:40:48.605Z,3.50
2019-05-09T18:43:19.403Z,3.90
2019-05-09T18:45:50.575Z,4.70
2019-05-09T18:48:19.760Z,4.33
2019-05-09T18:50:49.106Z,5.20
2019-05-09T18:53:18.410Z,4.57
2019-05-09T18:55:47.577Z,4.23
2019-05-09T18:58:16.787Z,5.13
2019-05-09T19:00:46.025Z,5.30
2019-05-09T19:03:15.224Z,4.60
2019-05-09T19:05:44.392Z,5.23
2019-05-09T19:08:13.598Z,5.27
2019-05-09T19:10:42.777Z,4.90
2019-05-09T19:13:14.085Z,5.60
2019-05-09T19:15:44.964Z,5.43
2019-05-09T19:18:21.432Z,5.37
2019-05-09T19:20:52.297Z,6.07
2019-05-09T19:23:21.474Z,5.50
2019-05-09T19:25:50.655Z,5.47
2019-05-09T19:28:23.674Z,5.43
2019-05-09T19:30:51.776Z,5.83
2019-05-09T19:33:21.314Z,5.07
2019-05-09T19:35:50.521Z,4.50
2019-05-09T19:38:19.706Z,5.20
2019-05-09T19:40:48.918Z,6.03
2019-05-09T19:43:18.164Z,6.30
2019-05-09T19:45:47.383Z,6.03
2019-05-09T19:48:16.586Z,6.53
2019-05-09T19:50:45.775Z,6.63
2019-05-09T19:53:14.944Z,6.70
2019-05-09T19:55:44.132Z,6.73
2019-05-09T19:58:13.478Z,6.83
2019-05-09T20:00:42.687Z,7.30
2019-05-09T20:03:11.872Z,7.33
2019-05-09T20:05:41.052Z,7.53
2019-05-09T20:08:10.237Z,8.00
2019-05-09T20:10:57.530Z,7.70
2019-05-09T20:13:28.361Z,7.43
2019-05-09T20:15:57.824Z,6.83
2019-05-09T20:18:27.034Z,8.87
2019-05-09T20:20:56.506Z,9.17
2019-05-09T20:23:25.769Z,8.43
2019-05-09T20:25:54.928Z,8.47
2019-05-09T20:28:24.392Z,9.43
2019-05-09T20:30:55.239Z,8.97
2019-05-09T20:33:24.444Z,9.10
2019-05-09T20:35:53.605Z,9.50
2019-05-09T20:38:22.980Z,9.97
2019-05-09T20:40:52.318Z,9.50
2019-05-09T20:43:21.751Z,9.77
2019-05-09T20:45:51.369Z,10.13
2019-05-09T20:48:20.767Z,9.77
2019-05-09T20:50:50.145Z,10.43
2019-05-09T20:53:19.522Z,10.30
2019-05-09T20:55:48.898Z,10.90
2019-05-09T20:58:18.286Z,11.97
2019-05-09T21:00:47.798Z,11.97
2019-05-09T21:03:17.171Z,11.67
2019-05-09T21:05:47.981Z,10.20
2019-05-09T21:08:17.343Z,10.70
2019-05-09T21:10:46.706Z,9.57
2019-05-09T21:13:16.160Z,11.03
2019-05-09T21:15:45.518Z,9.43
2019-05-09T21:18:14.950Z,9.73
2019-05-09T21:20:44.372Z,9.67
2019-05-09T21:23:24.250Z,10.57
2019-05-09T21:25:44.873Z,9.50
2019-05-09T21:28:14.261Z,9.63
2019-05-09T21:30:45.156Z,10.43
2019-05-09T21:33:14.552Z,9.60
2019-05-09T21:35:43.772Z,9.10
2019-05-09T21:38:12.942Z,8.77
2019-05-09T21:40:42.212Z,10.13
2019-05-09T21:43:11.402Z,10.47
2019-05-09T21:45:43.137Z,11.33
2019-05-09T21:48:12.334Z,10.10
2019-05-09T21:50:41.521Z,10.50
2019-05-09T21:53:10.757Z,10.37
2019-05-09T21:55:39.938Z,10.63
2019-05-09T21:58:09.138Z,10.30
2019-05-09T22:00:40.959Z,11.00
2019-05-09T22:03:10.317Z,11.87
2019-05-09T22:05:39.544Z,12.07
2019-05-09T22:08:08.991Z,10.63
2019-05-09T22:10:38.165Z,11.03
2019-05-09T22:13:07.353Z,12.13
2019-05-09T22:15:36.597Z,12.30
2019-05-09T22:18:05.927Z,11.67
2019-05-09T22:20:35.153Z,12.80
2019-05-09T22:23:06.394Z,13.90
2019-05-09T22:25:35.213Z,13.77
2019-05-09T22:28:04.563Z,13.87
2019-05-09T22:30:33.788Z,15.03
2019-05-09T22:33:02.967Z,13.83
2019-05-09T22:35:32.159Z,12.83
2019-05-09T22:38:01.369Z,12.53
2019-05-09T22:40:30.572Z,13.97
2019-05-09T22:42:59.765Z,12.73
2019-05-09T22:45:28.950Z,14.10
2019-05-09T22:47:59.154Z,9.57
2019-05-09T22:50:28.420Z,8.57
2019-05-09T22:52:57.585Z,8.77
2019-05-09T22:55:26.786Z,7.80
2019-05-09T22:57:55.946Z,6.83
2019-05-09T23:00:25.292Z,6.27
2019-05-09T23:02:54.471Z,5.70
2019-05-09T23:05:23.777Z,5.53
2019-05-09T23:07:52.981Z,4.73
2019-05-09T23:10:22.158Z,4.90
2019-05-09T23:12:51.381Z,5.27
2019-05-09T23:15:20.719Z,4.60
2019-05-09T23:17:49.891Z,5.63
2019-05-09T23:20:37.136Z,5.67
2019-05-09T23:23:22.901Z,5.80
2019-05-09T23:25:52.156Z,5.77
2019-05-09T23:28:21.342Z,6.10
2019-05-09T23:30:52.248Z,5.97
2019-05-09T23:33:22.198Z,7.20
2019-05-09T23:35:51.411Z,7.47
2019-05-09T23:38:20.920Z,7.23
2019-05-09T23:40:50.191Z,7.90
2019-05-09T23:43:19.383Z,7.37
2019-05-09T23:45:48.577Z,8.20
2019-05-09T23:48:17.759Z,7.90
2019-05-09T23:50:46.945Z,7.63
2019-05-09T23:53:20.851Z,7.50
2019-05-09T23:56:07.427Z,7.57
2019-05-09T23:58:54.612Z,6.53
