createdAt,value
2022-10-13T00:00:19.166Z,30.017
2022-10-13T00:05:19.168Z,30.017
2022-10-13T00:10:19.097Z,30.017
2022-10-13T00:15:19.208Z,30.016
2022-10-13T00:20:19.251Z,30.016
2022-10-13T00:25:19.129Z,30.016
2022-10-13T00:30:19.105Z,30.017
2022-10-13T00:35:19.166Z,30.017
2022-10-13T00:40:16.091Z,30.017
2022-10-13T00:45:16.141Z,30.017
2022-10-13T00:50:19.286Z,30.017
2022-10-13T00:55:19.285Z,30.017
2022-10-13T01:00:19.146Z,30.018
2022-10-13T01:05:19.184Z,30.018
2022-10-13T01:10:19.178Z,30.018
2022-10-13T01:15:19.235Z,30.019
2022-10-13T01:20:19.204Z,30.019
2022-10-13T01:25:19.203Z,30.019
2022-10-13T01:30:19.349Z,30.018
2022-10-13T01:35:16.216Z,30.018
2022-10-13T01:40:19.382Z,30.018
2022-10-13T01:45:19.259Z,30.017
2022-10-13T01:50:19.293Z,30.017
2022-10-13T01:55:19.236Z,30.017
2022-10-13T02:00:19.209Z,30.017
2022-10-13T02:05:19.225Z,30.017
2022-10-13T02:10:19.437Z,30.017
2022-10-13T02:15:19.319Z,30.023
2022-10-13T02:20:19.324Z,30.023
2022-10-13T02:25:16.275Z,30.023
2022-10-13T02:30:16.240Z,30.027
2022-10-13T02:35:19.452Z,30.027
2022-10-13T02:40:19.486Z,30.027
2022-10-13T02:45:19.315Z,30.024
2022-10-13T02:50:19.398Z,30.024
2022-10-13T02:55:19.371Z,30.024
2022-10-13T03:00:19.420Z,30.021
2022-10-13T03:05:19.368Z,30.021
2022-10-13T03:10:19.449Z,30.021
2022-10-13T03:15:19.358Z,30.025
2022-10-13T03:20:16.341Z,30.025
2022-10-13T03:25:16.399Z,30.025
2022-10-13T03:30:19.536Z,30.020
2022-10-13T03:35:19.492Z,30.020
2022-10-13T03:40:19.386Z,30.020
2022-10-13T03:45:19.463Z,30.019
2022-10-13T03:50:19.379Z,30.019
2022-10-13T03:55:19.449Z,30.019
2022-10-13T04:00:18.766Z,30.021
2022-10-13T04:05:18.799Z,30.021
2022-10-13T04:10:18.744Z,30.021
2022-10-13T04:15:19.082Z,30.019
2022-10-13T04:20:18.880Z,30.019
2022-10-13T04:25:18.779Z,30.019
2022-10-13T04:30:15.609Z,30.017
2022-10-13T04:35:15.812Z,30.017
2022-10-13T04:40:18.868Z,30.017
2022-10-13T04:45:18.862Z,30.014
2022-10-13T04:50:18.854Z,30.014
2022-10-13T04:55:18.844Z,30.014
2022-10-13T05:00:18.828Z,30.008
2022-10-13T05:05:18.736Z,30.008
2022-10-13T05:10:18.866Z,30.008
2022-10-13T05:15:18.875Z,30.003
2022-10-13T05:20:15.819Z,30.003
2022-10-13T05:25:15.876Z,30.003
2022-10-13T05:30:19.049Z,30.000
2022-10-13T05:35:18.920Z,30.000
2022-10-13T05:40:18.876Z,30.000
2022-10-13T05:45:18.942Z,29.995
2022-10-13T05:50:18.932Z,29.995
2022-10-13T05:55:18.960Z,29.995
2022-10-13T06:00:18.952Z,29.991
2022-10-13T06:05:19.018Z,29.991
2022-10-13T06:10:18.976Z,29.991
2022-10-13T06:15:15.791Z,29.985
2022-10-13T06:20:15.821Z,29.985
2022-10-13T06:25:18.942Z,29.985
2022-10-13T06:30:19.086Z,29.986
2022-10-13T06:35:18.956Z,29.986
2022-10-13T06:40:19.053Z,29.986
2022-10-13T06:45:18.932Z,29.986
2022-10-13T06:50:19.042Z,29.986
2022-10-13T06:55:19.000Z,29.986
2022-10-13T07:00:19.108Z,29.985
2022-10-13T07:05:15.919Z,29.985
2022-10-13T07:10:15.886Z,29.985
2022-10-13T07:15:19.141Z,29.990
2022-10-13T07:20:19.073Z,29.990
2022-10-13T07:25:18.998Z,29.990
2022-10-13T07:30:19.151Z,29.984
2022-10-13T07:35:18.956Z,29.984
2022-10-13T07:40:19.079Z,29.984
2022-10-13T07:45:19.175Z,29.984
2022-10-13T07:50:19.152Z,29.984
2022-10-13T07:55:19.117Z,29.984
2022-10-13T08:00:15.994Z,29.977
2022-10-13T08:05:15.977Z,29.977
2022-10-13T08:10:19.064Z,29.977
2022-10-13T08:15:19.173Z,29.968
2022-10-13T08:20:19.255Z,29.968
2022-10-13T08:25:19.097Z,29.968
2022-10-13T08:30:19.217Z,29.966
2022-10-13T08:35:19.114Z,29.966
2022-10-13T08:40:19.095Z,29.966
2022-10-13T08:45:40.275Z,29.961
2022-10-13T08:50:19.098Z,29.961
2022-10-13T08:55:16.067Z,29.961
2022-10-13T09:00:19.162Z,29.963
2022-10-13T09:05:19.375Z,29.963
2022-10-13T09:10:19.143Z,29.963
2022-10-13T09:15:19.054Z,29.966
2022-10-13T09:20:19.114Z,29.966
2022-10-13T09:25:19.125Z,29.966
2022-10-13T09:30:19.449Z,29.959
2022-10-13T09:35:19.184Z,29.959
2022-10-13T09:40:19.130Z,29.959
2022-10-13T09:45:16.147Z,29.952
2022-10-13T09:50:16.164Z,29.952
2022-10-13T09:55:19.366Z,29.952
2022-10-13T10:00:19.217Z,29.944
2022-10-13T10:05:19.238Z,29.944
2022-10-13T10:10:19.174Z,29.944
2022-10-13T10:15:19.280Z,29.940
2022-10-13T10:20:19.217Z,29.940
2022-10-13T10:25:19.203Z,29.940
2022-10-13T10:30:19.379Z,29.934
2022-10-13T10:35:19.318Z,29.934
2022-10-13T10:40:16.293Z,29.934
2022-10-13T10:45:16.171Z,29.935
2022-10-13T10:50:19.352Z,29.935
2022-10-13T10:55:19.354Z,29.935
2022-10-13T11:00:19.451Z,29.934
2022-10-13T11:05:19.331Z,29.934
2022-10-13T11:10:19.279Z,29.934
2022-10-13T11:15:19.412Z,29.936
2022-10-13T11:20:19.486Z,29.936
2022-10-13T11:25:19.431Z,29.936
2022-10-13T11:30:19.522Z,29.937
2022-10-13T11:35:16.326Z,29.937
2022-10-13T11:40:19.487Z,29.937
2022-10-13T11:45:19.358Z,29.940
2022-10-13T11:50:19.643Z,29.940
2022-10-13T11:55:19.364Z,29.940
2022-10-13T12:00:19.372Z,29.938
2022-10-13T12:05:19.437Z,29.938
2022-10-13T12:10:19.365Z,29.938
2022-10-13T12:15:19.585Z,29.935
2022-10-13T12:20:19.494Z,29.935
2022-10-13T12:25:16.400Z,29.935
2022-10-13T12:30:16.475Z,29.935
2022-10-13T12:35:19.458Z,29.935
2022-10-13T12:40:19.499Z,29.935
2022-10-13T12:45:19.373Z,29.932
2022-10-13T12:50:19.717Z,29.932
2022-10-13T12:55:19.447Z,29.932
2022-10-13T13:00:19.423Z,29.935
2022-10-13T13:05:19.451Z,29.935
2022-10-13T13:10:19.514Z,29.935
2022-10-13T13:15:19.451Z,29.927
2022-10-13T13:20:16.475Z,29.927
2022-10-13T13:25:16.494Z,29.927
2022-10-13T13:30:19.545Z,29.922
2022-10-13T13:35:19.578Z,29.922
2022-10-13T13:40:19.567Z,29.922
2022-10-13T13:45:19.601Z,29.921
2022-10-13T13:50:19.627Z,29.921
2022-10-13T13:55:19.783Z,29.921
2022-10-13T14:00:19.678Z,29.920
2022-10-13T14:05:19.561Z,29.920
2022-10-13T14:10:16.577Z,29.920
2022-10-13T14:15:16.913Z,29.921
2022-10-13T14:20:19.584Z,29.921
2022-10-13T14:25:19.708Z,29.921
2022-10-13T14:30:19.654Z,29.922
2022-10-13T14:35:19.656Z,29.922
2022-10-13T14:40:19.645Z,29.922
2022-10-13T14:45:19.738Z,29.922
2022-10-13T14:50:19.623Z,29.922
2022-10-13T14:55:19.656Z,29.922
2022-10-13T15:00:19.643Z,29.921
2022-10-13T15:05:16.640Z,29.921
2022-10-13T15:10:16.566Z,29.921
2022-10-13T15:15:19.739Z,29.922
2022-10-13T15:20:19.773Z,29.922
2022-10-13T15:25:19.800Z,29.922
2022-10-13T15:30:19.706Z,29.931
2022-10-13T15:35:19.837Z,29.931
2022-10-13T15:40:19.844Z,29.931
2022-10-13T15:45:19.907Z,29.917
2022-10-13T15:50:19.828Z,29.917
2022-10-13T15:55:19.757Z,29.917
2022-10-13T16:00:16.665Z,29.915
2022-10-13T16:05:19.797Z,29.915
2022-10-13T16:10:19.931Z,29.915
2022-10-13T16:15:19.736Z,29.918
2022-10-13T16:20:19.833Z,29.918
2022-10-13T16:25:19.796Z,29.918
2022-10-13T16:30:19.843Z,29.923
2022-10-13T16:35:19.779Z,29.923
2022-10-13T16:40:19.790Z,29.923
2022-10-13T16:45:35.444Z,29.915
2022-10-13T16:50:16.727Z,29.915
2022-10-13T16:55:16.843Z,29.915
2022-10-13T17:00:20.110Z,29.904
2022-10-13T17:05:19.880Z,29.904
2022-10-13T17:10:19.845Z,29.904
2022-10-13T17:15:19.867Z,29.895
2022-10-13T17:20:20.065Z,29.895
2022-10-13T17:25:19.914Z,29.895
2022-10-13T17:30:19.915Z,29.898
2022-10-13T17:35:20.019Z,29.898
2022-10-13T17:40:19.915Z,29.898
2022-10-13T17:45:16.782Z,29.891
2022-10-13T17:50:16.805Z,29.891
2022-10-13T17:55:20.060Z,29.891
2022-10-13T18:00:19.842Z,29.880
2022-10-13T18:05:19.961Z,29.880
2022-10-13T18:10:19.988Z,29.880
2022-10-13T18:15:19.956Z,29.874
2022-10-13T18:20:19.926Z,29.874
2022-10-13T18:25:19.946Z,29.874
2022-10-13T18:30:22.331Z,29.871
2022-10-13T18:35:16.939Z,29.871
2022-10-13T18:40:16.719Z,29.871
2022-10-13T18:45:20.260Z,29.869
2022-10-13T18:50:20.168Z,29.869
2022-10-13T18:55:19.983Z,29.869
2022-10-13T19:00:20.064Z,29.859
2022-10-13T19:05:19.975Z,29.859
2022-10-13T19:10:19.991Z,29.859
2022-10-13T19:15:20.197Z,29.856
2022-10-13T19:20:20.058Z,29.856
2022-10-13T19:25:20.061Z,29.856
2022-10-13T19:30:17.073Z,29.857
2022-10-13T19:35:17.043Z,29.857
2022-10-13T19:40:20.068Z,29.857
2022-10-13T19:45:20.215Z,29.851
2022-10-13T19:50:20.130Z,29.851
2022-10-13T19:55:20.140Z,29.851
2022-10-13T20:00:20.106Z,29.845
2022-10-13T20:05:24.706Z,29.845
2022-10-13T20:10:20.077Z,29.845
2022-10-13T20:15:20.043Z,29.850
2022-10-13T20:20:22.405Z,29.850
2022-10-13T20:25:17.019Z,29.850
2022-10-13T20:30:20.039Z,29.847
2022-10-13T20:35:20.182Z,29.847
2022-10-13T20:40:20.215Z,29.847
2022-10-13T20:45:20.209Z,29.846
2022-10-13T20:50:17.189Z,29.846
2022-10-13T20:55:20.207Z,29.846
2022-10-13T21:00:20.195Z,29.844
2022-10-13T21:05:20.212Z,29.844
2022-10-13T21:10:20.151Z,29.844
2022-10-13T21:15:17.109Z,29.844
2022-10-13T21:20:17.052Z,29.844
2022-10-13T21:25:20.420Z,29.844
2022-10-13T21:30:20.068Z,29.842
2022-10-13T21:35:20.237Z,29.842
2022-10-13T21:40:20.193Z,29.842
2022-10-13T21:45:20.403Z,29.841
2022-10-13T21:50:20.246Z,29.841
2022-10-13T21:55:20.340Z,29.841
2022-10-13T22:00:20.337Z,29.838
2022-10-13T22:05:20.256Z,29.838
2022-10-13T22:10:17.116Z,29.838
2022-10-13T22:15:17.195Z,29.842
2022-10-13T22:20:20.308Z,29.842
2022-10-13T22:25:20.254Z,29.842
2022-10-13T22:30:20.198Z,29.837
2022-10-13T22:35:20.269Z,29.837
2022-10-13T22:40:20.333Z,29.837
2022-10-13T22:45:20.309Z,29.843
2022-10-13T22:50:20.298Z,29.843
2022-10-13T22:55:20.420Z,29.843
2022-10-13T23:00:20.405Z,29.841
2022-10-13T23:05:17.756Z,29.841
2022-10-13T23:10:17.339Z,29.841
2022-10-13T23:15:20.383Z,29.842
2022-10-13T23:20:20.457Z,29.842
2022-10-13T23:25:20.379Z,29.842
2022-10-13T23:30:20.308Z,29.841
2022-10-13T23:35:20.327Z,29.841
2022-10-13T23:40:20.373Z,29.841
2022-10-13T23:45:20.445Z,29.837
2022-10-13T23:50:20.384Z,29.837
2022-10-13T23:55:17.224Z,29.837
