createdAt,value
2023-01-22T00:01:09.968Z,3.90
2023-01-22T00:03:36.719Z,3.70
2023-01-22T00:06:03.352Z,4.00
2023-01-22T00:08:29.996Z,3.60
2023-01-22T00:10:56.671Z,3.40
2023-01-22T00:13:23.283Z,3.50
2023-01-22T00:15:50.048Z,3.90
2023-01-22T00:18:16.744Z,3.90
2023-01-22T00:20:43.429Z,3.70
2023-01-22T00:23:10.086Z,3.70
2023-01-22T00:25:36.812Z,3.90
2023-01-22T00:28:03.416Z,3.80
2023-01-22T00:30:30.088Z,3.90
2023-01-22T00:32:56.704Z,3.70
2023-01-22T00:35:23.401Z,3.50
2023-01-22T00:37:50.102Z,3.40
2023-01-22T00:40:16.951Z,3.20
2023-01-22T00:42:43.751Z,3.20
2023-01-22T00:45:10.412Z,3.20
2023-01-22T00:47:37.234Z,3.30
2023-01-22T00:50:03.923Z,3.60
2023-01-22T00:52:30.877Z,3.30
2023-01-22T00:54:57.644Z,3.30
2023-01-22T00:57:24.284Z,3.30
2023-01-22T00:59:50.944Z,3.30
2023-01-22T01:02:17.687Z,3.50
2023-01-22T01:04:44.353Z,3.60
2023-01-22T01:07:10.993Z,3.80
2023-01-22T01:09:37.639Z,4.00
2023-01-22T01:12:04.329Z,4.10
2023-01-22T01:14:31.056Z,4.00
2023-01-22T01:16:58.997Z,3.80
2023-01-22T01:19:25.751Z,4.10
2023-01-22T01:21:52.385Z,4.30
2023-01-22T01:24:19.037Z,4.30
2023-01-22T01:26:45.713Z,3.60
2023-01-22T01:29:12.423Z,3.60
2023-01-22T01:31:39.106Z,3.30
2023-01-22T01:34:05.809Z,3.10
2023-01-22T01:36:49.612Z,3.00
2023-01-22T01:39:16.484Z,2.90
2023-01-22T01:41:43.357Z,3.10
2023-01-22T01:44:10.118Z,3.00
2023-01-22T01:46:36.820Z,3.10
2023-01-22T01:49:03.478Z,3.10
2023-01-22T01:51:30.183Z,3.40
2023-01-22T01:53:56.833Z,3.60
2023-01-22T01:56:23.478Z,3.70
2023-01-22T01:58:50.067Z,3.50
2023-01-22T02:01:16.705Z,3.60
2023-01-22T02:03:43.382Z,3.70
2023-01-22T02:06:10.075Z,3.30
2023-01-22T02:08:36.755Z,3.30
2023-01-22T02:11:03.371Z,3.20
2023-01-22T02:13:30.045Z,3.20
2023-01-22T02:15:56.675Z,3.10
2023-01-22T02:18:23.333Z,3.50
2023-01-22T02:20:49.939Z,3.60
2023-01-22T02:23:16.595Z,4.00
2023-01-22T02:25:43.246Z,4.40
2023-01-22T02:28:09.952Z,4.20
2023-01-22T02:30:36.616Z,3.60
2023-01-22T02:33:03.308Z,3.40
2023-01-22T02:35:29.993Z,3.40
2023-01-22T02:37:56.603Z,3.70
2023-01-22T02:40:23.265Z,3.70
2023-01-22T02:42:49.918Z,3.70
2023-01-22T02:45:16.604Z,3.40
2023-01-22T02:47:43.241Z,3.60
2023-01-22T02:50:09.855Z,3.80
2023-01-22T02:52:36.593Z,3.80
2023-01-22T02:55:03.195Z,4.00
2023-01-22T02:57:29.885Z,4.00
2023-01-22T02:59:56.501Z,4.40
2023-01-22T03:02:23.219Z,4.10
2023-01-22T03:04:49.890Z,4.10
2023-01-22T03:07:16.497Z,4.20
2023-01-22T03:09:43.203Z,4.50
2023-01-22T03:12:09.854Z,4.40
2023-01-22T03:14:36.491Z,4.20
2023-01-22T03:17:03.107Z,3.80
2023-01-22T03:19:29.810Z,3.90
2023-01-22T03:21:56.480Z,3.90
2023-01-22T03:24:23.216Z,4.10
2023-01-22T03:26:49.860Z,4.00
2023-01-22T03:29:16.742Z,3.80
2023-01-22T03:31:43.394Z,3.80
2023-01-22T03:34:10.028Z,3.80
2023-01-22T03:36:36.710Z,3.50
2023-01-22T03:39:03.379Z,3.50
2023-01-22T03:41:30.036Z,3.70
2023-01-22T03:43:56.690Z,3.70
2023-01-22T03:46:23.385Z,3.50
2023-01-22T03:48:49.999Z,3.50
2023-01-22T03:51:16.764Z,3.60
2023-01-22T03:53:43.450Z,3.70
2023-01-22T03:56:10.361Z,3.80
2023-01-22T03:58:37.006Z,3.80
2023-01-22T04:01:03.733Z,3.80
2023-01-22T04:03:30.429Z,3.70
2023-01-22T04:05:57.026Z,3.50
2023-01-22T04:08:23.669Z,3.60
2023-01-22T04:10:50.326Z,3.60
2023-01-22T04:13:17.027Z,3.70
2023-01-22T04:15:43.711Z,3.70
2023-01-22T04:18:10.355Z,3.80
2023-01-22T04:20:36.959Z,3.90
2023-01-22T04:23:03.590Z,4.00
2023-01-22T04:25:30.185Z,3.90
2023-01-22T04:27:56.793Z,4.00
2023-01-22T04:30:23.555Z,3.60
2023-01-22T04:32:50.194Z,3.70
2023-01-22T04:35:16.820Z,3.80
2023-01-22T04:37:43.479Z,3.70
2023-01-22T04:40:10.114Z,3.70
2023-01-22T04:42:36.755Z,3.80
2023-01-22T04:45:03.428Z,3.30
2023-01-22T04:47:30.100Z,3.60
2023-01-22T04:49:56.726Z,3.70
2023-01-22T04:52:23.399Z,3.90
2023-01-22T04:54:50.036Z,4.00
2023-01-22T04:57:16.708Z,3.50
2023-01-22T04:59:43.391Z,3.30
2023-01-22T05:02:10.124Z,3.50
2023-01-22T05:04:36.838Z,3.80
2023-01-22T05:07:03.485Z,4.10
2023-01-22T05:09:30.100Z,4.10
2023-01-22T05:11:56.685Z,4.00
2023-01-22T05:14:23.353Z,3.90
2023-01-22T05:16:50.283Z,4.00
2023-01-22T05:19:16.987Z,4.10
2023-01-22T05:21:43.601Z,4.00
2023-01-22T05:24:10.322Z,3.70
2023-01-22T05:26:36.996Z,3.90
2023-01-22T05:29:03.677Z,4.10
2023-01-22T05:31:30.786Z,3.80
2023-01-22T05:33:57.607Z,3.60
2023-01-22T05:36:24.248Z,3.90
2023-01-22T05:38:50.876Z,4.00
2023-01-22T05:41:17.507Z,4.30
2023-01-22T05:43:44.145Z,4.50
2023-01-22T05:46:10.866Z,4.50
2023-01-22T05:48:37.606Z,4.20
2023-01-22T05:51:04.315Z,4.20
2023-01-22T05:53:30.982Z,3.30
2023-01-22T05:55:57.608Z,3.00
2023-01-22T05:58:24.302Z,3.00
2023-01-22T06:00:50.998Z,3.10
2023-01-22T06:03:17.649Z,3.10
2023-01-22T06:05:44.332Z,3.40
2023-01-22T06:08:10.932Z,3.50
2023-01-22T06:10:37.592Z,3.20
2023-01-22T06:13:04.280Z,3.10
2023-01-22T06:15:30.963Z,3.50
2023-01-22T06:17:57.599Z,3.50
2023-01-22T06:20:24.228Z,3.50
2023-01-22T06:22:50.868Z,3.80
2023-01-22T06:25:17.514Z,3.70
2023-01-22T06:27:44.232Z,4.00
2023-01-22T06:30:10.823Z,3.80
2023-01-22T06:32:37.457Z,3.70
2023-01-22T06:35:04.112Z,3.80
2023-01-22T06:37:30.759Z,3.90
2023-01-22T06:39:57.478Z,3.60
2023-01-22T06:42:24.244Z,3.50
2023-01-22T06:44:50.973Z,3.40
2023-01-22T06:47:17.708Z,3.20
2023-01-22T06:49:44.410Z,3.60
2023-01-22T06:52:11.065Z,3.50
2023-01-22T06:54:37.745Z,3.10
2023-01-22T06:57:04.394Z,3.40
2023-01-22T06:59:31.036Z,3.70
2023-01-22T07:01:57.713Z,4.10
2023-01-22T07:04:24.362Z,4.30
2023-01-22T07:06:51.004Z,4.40
2023-01-22T07:09:17.643Z,4.30
2023-01-22T07:11:44.321Z,4.10
2023-01-22T07:14:10.960Z,3.90
2023-01-22T07:16:37.644Z,3.50
2023-01-22T07:19:04.273Z,3.60
2023-01-22T07:21:31.250Z,3.30
2023-01-22T07:23:57.855Z,3.30
2023-01-22T07:26:24.512Z,3.00
2023-01-22T07:28:51.160Z,3.10
2023-01-22T07:31:17.908Z,3.10
2023-01-22T07:33:44.581Z,3.10
2023-01-22T07:36:11.264Z,3.00
2023-01-22T07:38:37.966Z,3.10
2023-01-22T07:41:13.910Z,3.10
2023-01-22T07:43:47.086Z,3.00
2023-01-22T07:46:13.945Z,3.00
2023-01-22T07:48:40.595Z,2.80
2023-01-22T07:51:07.307Z,3.00
2023-01-22T07:53:33.981Z,3.40
2023-01-22T07:56:00.608Z,3.10
2023-01-22T07:58:27.286Z,3.30
2023-01-22T08:00:54.002Z,3.50
2023-01-22T08:03:20.705Z,3.40
2023-01-22T08:05:47.370Z,3.10
2023-01-22T08:08:14.039Z,2.90
2023-01-22T08:10:40.688Z,2.80
2023-01-22T08:13:07.495Z,2.70
2023-01-22T08:15:34.169Z,2.90
2023-01-22T08:18:00.843Z,3.10
2023-01-22T08:20:27.515Z,3.20
2023-01-22T08:22:54.180Z,3.30
2023-01-22T08:25:20.858Z,3.20
2023-01-22T08:27:47.509Z,2.70
2023-01-22T08:30:14.127Z,3.00
2023-01-22T08:32:40.794Z,3.00
2023-01-22T08:35:07.433Z,3.20
2023-01-22T08:37:34.119Z,3.00
2023-01-22T08:40:00.787Z,2.80
2023-01-22T08:42:27.472Z,3.00
2023-01-22T08:44:54.098Z,3.40
2023-01-22T08:47:20.764Z,3.00
2023-01-22T08:49:47.401Z,3.10
2023-01-22T08:52:14.039Z,2.90
2023-01-22T08:54:40.687Z,2.70
2023-01-22T08:57:07.333Z,2.80
2023-01-22T08:59:33.980Z,3.00
2023-01-22T09:02:00.724Z,3.20
2023-01-22T09:04:27.362Z,2.90
2023-01-22T09:06:54.010Z,2.90
2023-01-22T09:09:20.614Z,3.10
2023-01-22T09:11:47.330Z,2.90
2023-01-22T09:14:13.994Z,2.40
2023-01-22T09:16:40.708Z,2.70
2023-01-22T09:19:07.367Z,3.00
2023-01-22T09:21:34.018Z,2.90
2023-01-22T09:24:00.699Z,2.90
2023-01-22T09:26:27.389Z,3.00
2023-01-22T09:28:54.033Z,3.10
2023-01-22T09:31:20.736Z,3.20
2023-01-22T09:33:47.481Z,2.80
2023-01-22T09:36:14.192Z,2.60
2023-01-22T09:38:40.867Z,2.70
2023-01-22T09:41:07.479Z,2.60
2023-01-22T09:43:34.161Z,2.70
2023-01-22T09:46:00.855Z,2.70
2023-01-22T09:48:27.596Z,2.80
2023-01-22T09:50:54.329Z,2.90
2023-01-22T09:53:21.013Z,3.00
2023-01-22T09:55:47.688Z,2.80
2023-01-22T09:58:14.358Z,2.80
2023-01-22T10:00:40.999Z,3.10
2023-01-22T10:03:07.681Z,3.00
2023-01-22T10:05:34.395Z,2.70
2023-01-22T10:08:01.026Z,2.50
2023-01-22T10:10:27.709Z,2.60
2023-01-22T10:12:54.354Z,2.60
2023-01-22T10:15:21.045Z,2.60
2023-01-22T10:17:47.774Z,2.70
2023-01-22T10:20:14.421Z,2.90
2023-01-22T10:22:41.062Z,2.90
2023-01-22T10:25:07.667Z,2.90
2023-01-22T10:27:34.384Z,2.60
2023-01-22T10:30:01.041Z,2.50
2023-01-22T10:32:27.719Z,2.40
2023-01-22T10:34:54.376Z,2.40
2023-01-22T10:37:21.005Z,2.50
2023-01-22T10:39:47.618Z,2.60
2023-01-22T10:42:14.210Z,2.50
2023-01-22T10:44:40.846Z,2.50
2023-01-22T10:47:07.448Z,2.80
2023-01-22T10:49:34.123Z,2.90
2023-01-22T10:52:00.784Z,2.50
2023-01-22T10:54:27.514Z,2.80
2023-01-22T10:56:54.143Z,2.70
2023-01-22T10:59:20.979Z,2.80
2023-01-22T11:01:47.651Z,2.60
2023-01-22T11:04:14.324Z,2.60
2023-01-22T11:06:40.952Z,2.60
2023-01-22T11:09:07.574Z,2.90
2023-01-22T11:11:34.237Z,3.20
2023-01-22T11:14:00.841Z,3.00
2023-01-22T11:16:27.452Z,3.40
2023-01-22T11:18:54.111Z,3.30
2023-01-22T11:21:20.778Z,3.10
2023-01-22T11:23:47.413Z,2.90
2023-01-22T11:26:14.093Z,3.00
2023-01-22T11:28:40.817Z,3.20
2023-01-22T11:31:07.678Z,3.30
2023-01-22T11:33:34.399Z,3.40
2023-01-22T11:36:01.068Z,3.50
2023-01-22T11:38:27.720Z,3.50
2023-01-22T11:40:54.369Z,3.50
2023-01-22T11:43:21.050Z,3.80
2023-01-22T11:45:47.764Z,3.40
2023-01-22T11:48:14.404Z,3.60
2023-01-22T11:50:41.055Z,3.30
2023-01-22T11:53:07.752Z,3.30
2023-01-22T11:55:34.400Z,3.40
2023-01-22T11:58:01.067Z,3.10
2023-01-22T12:00:27.812Z,3.40
2023-01-22T12:02:54.468Z,3.20
2023-01-22T12:05:21.208Z,3.40
2023-01-22T12:07:47.882Z,2.90
2023-01-22T12:10:14.506Z,3.20
2023-01-22T12:12:41.128Z,3.60
2023-01-22T12:15:07.800Z,3.00
2023-01-22T12:17:34.469Z,3.10
2023-01-22T12:20:02.981Z,3.50
2023-01-22T12:22:29.665Z,4.00
2023-01-22T12:24:56.310Z,4.00
2023-01-22T12:27:22.915Z,4.00
2023-01-22T12:29:49.555Z,4.10
2023-01-22T12:32:16.149Z,4.30
2023-01-22T12:34:42.847Z,4.30
2023-01-22T12:37:09.462Z,4.30
2023-01-22T12:39:36.115Z,4.10
2023-01-22T12:42:02.812Z,3.80
2023-01-22T12:44:29.440Z,3.90
2023-01-22T12:46:56.159Z,4.00
2023-01-22T12:49:22.840Z,4.10
2023-01-22T12:51:49.476Z,3.90
2023-01-22T12:54:16.140Z,3.70
2023-01-22T12:56:42.862Z,3.90
2023-01-22T12:59:09.566Z,3.80
2023-01-22T13:01:36.347Z,3.60
2023-01-22T13:04:03.137Z,4.00
2023-01-22T13:06:29.793Z,4.00
2023-01-22T13:08:56.502Z,3.90
2023-01-22T13:11:23.156Z,4.10
2023-01-22T13:13:49.892Z,3.90
2023-01-22T13:16:16.561Z,4.10
2023-01-22T13:18:43.277Z,4.00
2023-01-22T13:21:09.936Z,3.90
2023-01-22T13:23:36.602Z,4.10
2023-01-22T13:26:03.284Z,4.20
2023-01-22T13:28:29.954Z,4.30
2023-01-22T13:30:56.683Z,4.20
2023-01-22T13:33:23.437Z,4.40
2023-01-22T13:35:50.070Z,4.60
2023-01-22T13:38:16.718Z,4.40
2023-01-22T13:40:51.328Z,4.40
2023-01-22T13:43:18.343Z,4.80
2023-01-22T13:45:44.981Z,4.60
2023-01-22T13:48:11.643Z,4.60
2023-01-22T13:50:38.347Z,4.30
2023-01-22T13:53:04.991Z,3.90
2023-01-22T13:55:31.599Z,4.00
2023-01-22T13:57:58.321Z,4.10
2023-01-22T14:00:25.073Z,4.10
2023-01-22T14:02:51.786Z,4.10
2023-01-22T14:05:18.462Z,4.50
2023-01-22T14:07:45.158Z,4.70
2023-01-22T14:10:11.856Z,4.50
2023-01-22T14:12:38.578Z,4.80
2023-01-22T14:15:05.233Z,5.40
2023-01-22T14:17:31.873Z,5.30
2023-01-22T14:19:58.545Z,5.10
2023-01-22T14:22:25.189Z,5.30
2023-01-22T14:24:51.801Z,5.60
2023-01-22T14:27:18.426Z,5.90
2023-01-22T14:29:45.071Z,6.00
2023-01-22T14:32:11.805Z,5.90
2023-01-22T14:34:38.448Z,5.50
2023-01-22T14:37:05.092Z,5.60
2023-01-22T14:39:31.757Z,5.50
2023-01-22T14:41:58.458Z,5.20
2023-01-22T14:44:25.124Z,5.30
2023-01-22T14:46:51.823Z,5.60
2023-01-22T14:49:18.491Z,5.10
2023-01-22T14:51:45.169Z,5.20
2023-01-22T14:54:11.785Z,5.30
2023-01-22T14:56:38.389Z,5.30
2023-01-22T14:59:05.068Z,5.40
2023-01-22T15:01:31.767Z,5.00
2023-01-22T15:03:58.482Z,5.10
2023-01-22T15:06:25.130Z,5.50
2023-01-22T15:08:51.893Z,5.90
2023-01-22T15:11:18.527Z,5.60
2023-01-22T15:13:45.148Z,5.40
2023-01-22T15:16:11.800Z,5.40
2023-01-22T15:18:38.471Z,5.50
2023-01-22T15:21:05.173Z,5.50
2023-01-22T15:23:31.815Z,5.50
2023-01-22T15:25:58.466Z,5.60
2023-01-22T15:28:25.132Z,5.60
2023-01-22T15:30:51.810Z,5.60
2023-01-22T15:33:18.470Z,5.20
2023-01-22T15:35:45.206Z,4.90
2023-01-22T15:38:11.854Z,4.90
2023-01-22T15:40:38.529Z,5.00
2023-01-22T15:43:05.198Z,5.20
2023-01-22T15:45:31.851Z,5.20
2023-01-22T15:47:58.650Z,5.30
2023-01-22T15:50:25.279Z,5.30
2023-01-22T15:52:52.028Z,5.40
2023-01-22T15:55:18.646Z,5.40
2023-01-22T15:57:45.309Z,5.30
2023-01-22T16:00:11.993Z,5.30
2023-01-22T16:02:38.718Z,5.40
2023-01-22T16:05:05.439Z,5.10
2023-01-22T16:07:32.107Z,4.50
2023-01-22T16:09:58.798Z,4.00
2023-01-22T16:12:25.431Z,4.20
2023-01-22T16:14:52.083Z,4.30
2023-01-22T16:17:18.788Z,4.50
2023-01-22T16:19:45.488Z,4.90
2023-01-22T16:22:12.097Z,5.00
2023-01-22T16:24:38.760Z,5.00
2023-01-22T16:27:05.396Z,5.10
2023-01-22T16:29:32.026Z,5.30
2023-01-22T16:31:58.677Z,5.30
2023-01-22T16:34:25.395Z,5.00
2023-01-22T16:36:52.118Z,4.80
2023-01-22T16:39:18.776Z,4.70
2023-01-22T16:41:45.477Z,4.90
2023-01-22T16:44:12.148Z,4.80
2023-01-22T16:46:38.892Z,4.50
2023-01-22T16:49:05.587Z,4.60
2023-01-22T16:51:32.407Z,4.50
2023-01-22T16:53:59.305Z,4.60
2023-01-22T16:56:25.966Z,4.60
2023-01-22T16:58:52.694Z,4.40
2023-01-22T17:01:19.469Z,4.30
2023-01-22T17:03:46.273Z,4.40
2023-01-22T17:06:12.920Z,4.50
2023-01-22T17:08:39.568Z,4.50
2023-01-22T17:11:06.215Z,4.40
2023-01-22T17:13:32.861Z,4.80
2023-01-22T17:15:59.585Z,4.80
2023-01-22T17:18:26.308Z,4.50
2023-01-22T17:21:01.957Z,4.40
2023-01-22T17:23:29.116Z,4.80
2023-01-22T17:25:55.801Z,4.90
2023-01-22T17:28:22.432Z,4.80
2023-01-22T17:30:49.321Z,4.50
2023-01-22T17:33:16.004Z,4.50
2023-01-22T17:35:42.649Z,4.70
2023-01-22T17:38:09.298Z,4.60
2023-01-22T17:40:35.924Z,4.50
2023-01-22T17:43:02.618Z,4.50
2023-01-22T17:45:29.302Z,4.50
2023-01-22T17:47:55.950Z,4.50
2023-01-22T17:50:22.646Z,4.80
2023-01-22T17:52:49.427Z,5.00
2023-01-22T17:55:16.100Z,4.80
2023-01-22T17:57:42.797Z,4.80
2023-01-22T18:00:09.563Z,5.00
2023-01-22T18:02:36.163Z,4.50
2023-01-22T18:05:02.905Z,4.50
2023-01-22T18:07:29.554Z,4.20
2023-01-22T18:09:56.208Z,4.50
2023-01-22T18:12:22.854Z,4.50
2023-01-22T18:14:49.484Z,4.00
2023-01-22T18:17:16.104Z,3.80
2023-01-22T18:19:42.743Z,4.30
2023-01-22T18:22:09.386Z,4.50
2023-01-22T18:24:36.054Z,4.50
2023-01-22T18:27:02.675Z,4.80
2023-01-22T18:29:29.351Z,5.10
2023-01-22T18:31:56.055Z,5.20
2023-01-22T18:34:22.765Z,5.20
2023-01-22T18:36:49.436Z,4.90
2023-01-22T18:39:16.078Z,4.70
2023-01-22T18:41:42.786Z,4.60
2023-01-22T18:44:09.458Z,4.70
2023-01-22T18:46:36.264Z,4.70
2023-01-22T18:49:03.029Z,4.80
2023-01-22T18:51:29.737Z,4.90
2023-01-22T18:53:56.376Z,4.90
2023-01-22T18:56:23.039Z,5.00
2023-01-22T18:58:49.687Z,4.70
2023-01-22T19:01:16.377Z,4.60
2023-01-22T19:03:43.046Z,4.40
2023-01-22T19:06:09.737Z,4.40
2023-01-22T19:08:36.435Z,4.70
2023-01-22T19:11:03.131Z,5.00
2023-01-22T19:13:29.854Z,5.00
2023-01-22T19:15:56.562Z,5.10
2023-01-22T19:18:23.250Z,5.00
2023-01-22T19:20:49.907Z,5.00
2023-01-22T19:23:16.545Z,5.20
2023-01-22T19:25:43.170Z,5.30
2023-01-22T19:28:09.990Z,5.30
2023-01-22T19:30:36.706Z,5.20
2023-01-22T19:33:03.441Z,5.20
2023-01-22T19:35:30.153Z,5.00
2023-01-22T19:37:56.817Z,5.10
2023-01-22T19:40:23.485Z,5.10
2023-01-22T19:42:50.139Z,5.10
2023-01-22T19:45:16.962Z,5.10
2023-01-22T19:47:43.780Z,4.90
2023-01-22T19:50:10.452Z,4.80
2023-01-22T19:52:37.071Z,4.80
2023-01-22T19:55:03.835Z,4.80
2023-01-22T19:57:30.510Z,4.50
2023-01-22T19:59:57.132Z,4.20
2023-01-22T20:02:23.911Z,4.00
2023-01-22T20:04:50.774Z,4.00
2023-01-22T20:07:17.403Z,4.10
2023-01-22T20:09:44.169Z,4.60
2023-01-22T20:12:10.882Z,4.80
2023-01-22T20:14:37.525Z,4.90
2023-01-22T20:17:04.202Z,4.70
2023-01-22T20:19:30.816Z,4.60
2023-01-22T20:21:57.476Z,4.60
2023-01-22T20:24:24.155Z,4.30
2023-01-22T20:26:50.853Z,4.50
2023-01-22T20:29:17.556Z,4.60
2023-01-22T20:31:44.328Z,4.90
2023-01-22T20:34:12.034Z,5.00
2023-01-22T20:36:38.779Z,5.00
2023-01-22T20:39:05.421Z,5.10
2023-01-22T20:41:32.143Z,5.10
2023-01-22T20:43:58.803Z,5.00
2023-01-22T20:46:25.489Z,4.90
2023-01-22T20:48:52.124Z,4.80
2023-01-22T20:51:18.878Z,4.60
2023-01-22T20:53:45.512Z,4.60
2023-01-22T20:56:12.139Z,4.40
2023-01-22T20:58:38.769Z,4.50
2023-01-22T21:01:05.516Z,4.30
2023-01-22T21:03:32.215Z,4.40
2023-01-22T21:05:58.827Z,4.40
2023-01-22T21:08:25.519Z,4.40
2023-01-22T21:10:52.180Z,4.70
2023-01-22T21:13:18.868Z,4.80
2023-01-22T21:15:45.550Z,4.90
2023-01-22T21:18:12.212Z,5.00
2023-01-22T21:20:38.880Z,5.00
2023-01-22T21:23:05.533Z,4.90
2023-01-22T21:25:32.196Z,5.00
2023-01-22T21:27:58.893Z,5.10
2023-01-22T21:30:25.582Z,4.80
2023-01-22T21:32:52.209Z,4.90
2023-01-22T21:35:18.864Z,4.70
2023-01-22T21:37:45.485Z,4.80
2023-01-22T21:40:12.128Z,5.00
2023-01-22T21:42:38.769Z,5.10
2023-01-22T21:45:05.433Z,5.10
2023-01-22T21:47:32.054Z,5.10
2023-01-22T21:49:58.753Z,5.10
2023-01-22T21:52:25.409Z,5.10
2023-01-22T21:54:52.089Z,5.10
2023-01-22T21:57:18.732Z,5.00
2023-01-22T21:59:45.496Z,4.70
2023-01-22T22:02:12.233Z,4.50
2023-01-22T22:04:38.989Z,4.50
2023-01-22T22:07:05.642Z,4.60
2023-01-22T22:09:32.275Z,4.50
2023-01-22T22:11:58.905Z,4.20
2023-01-22T22:14:25.549Z,4.30
2023-01-22T22:16:52.252Z,4.50
2023-01-22T22:19:18.911Z,4.80
2023-01-22T22:21:45.543Z,4.90
2023-01-22T22:24:12.273Z,5.00
2023-01-22T22:26:38.933Z,5.00
2023-01-22T22:29:05.620Z,5.10
2023-01-22T22:31:32.293Z,4.70
2023-01-22T22:33:59.036Z,4.50
2023-01-22T22:36:25.660Z,4.80
2023-01-22T22:38:52.361Z,4.70
2023-01-22T22:41:18.959Z,4.60
2023-01-22T22:43:45.595Z,4.80
2023-01-22T22:46:12.314Z,5.10
2023-01-22T22:48:39.003Z,5.10
2023-01-22T22:51:05.763Z,4.90
2023-01-22T22:53:32.439Z,4.70
2023-01-22T22:55:59.095Z,4.10
2023-01-22T22:58:25.721Z,4.30
2023-01-22T23:00:52.369Z,4.20
2023-01-22T23:03:19.022Z,4.50
2023-01-22T23:05:45.718Z,4.40
2023-01-22T23:08:12.363Z,4.60
2023-01-22T23:10:39.051Z,4.80
2023-01-22T23:13:05.705Z,4.90
2023-01-22T23:15:32.348Z,4.90
2023-01-22T23:17:59.089Z,5.00
2023-01-22T23:20:25.766Z,5.00
2023-01-22T23:22:52.467Z,4.90
2023-01-22T23:25:19.111Z,4.90
2023-01-22T23:27:45.754Z,4.70
2023-01-22T23:30:12.458Z,4.50
2023-01-22T23:32:39.106Z,4.40
2023-01-22T23:35:05.900Z,4.30
2023-01-22T23:37:32.602Z,4.40
2023-01-22T23:39:59.276Z,4.40
2023-01-22T23:42:25.895Z,4.30
2023-01-22T23:44:52.606Z,4.10
2023-01-22T23:47:19.275Z,4.20
2023-01-22T23:49:46.078Z,4.20
2023-01-22T23:52:12.748Z,4.20
2023-01-22T23:54:39.364Z,3.80
2023-01-22T23:57:06.039Z,4.00
2023-01-22T23:59:32.700Z,4.10
