createdAt,value
2019-04-20T00:00:44.922Z,7.87
2019-04-20T00:05:50.901Z,7.71
2019-04-20T00:11:07.265Z,7.60
2019-04-20T00:16:08.568Z,7.70
2019-04-20T00:21:34.427Z,7.48
2019-04-20T00:27:08.562Z,7.55
2019-04-20T00:32:05.377Z,7.40
2019-04-20T00:37:02.361Z,7.36
2019-04-20T00:42:12.858Z,7.26
2019-04-20T00:47:30.423Z,7.26
2019-04-20T00:52:44.454Z,7.21
2019-04-20T00:57:46.699Z,6.96
2019-04-20T01:03:02.561Z,6.98
2019-04-20T01:08:23.351Z,6.90
2019-04-20T01:13:31.794Z,6.87
2019-04-20T01:18:39.152Z,6.83
2019-04-20T01:23:53.062Z,6.77
2019-04-20T01:29:08.944Z,6.75
2019-04-20T01:34:19.672Z,6.64
2019-04-20T01:39:25.292Z,6.49
2019-04-20T01:44:28.160Z,6.62
2019-04-20T01:49:35.180Z,6.51
2019-04-20T01:55:00.880Z,6.25
2019-04-20T02:00:07.437Z,6.35
2019-04-20T02:05:16.642Z,6.31
2019-04-20T02:10:31.054Z,6.21
2019-04-20T02:15:38.570Z,6.20
2019-04-20T02:21:00.912Z,6.21
2019-04-20T02:25:50.165Z,6.11
2019-04-20T02:31:32.723Z,6.12
2019-04-20T02:36:55.640Z,6.02
2019-04-20T02:41:50.990Z,5.75
2019-04-20T02:57:24.305Z,5.71
2019-04-20T03:02:14.752Z,5.53
2019-04-20T03:07:15.348Z,5.48
2019-04-20T03:17:49.309Z,5.59
2019-04-20T03:23:11.657Z,5.59
2019-04-20T03:28:05.317Z,5.40
2019-04-20T03:33:33.173Z,5.41
2019-04-20T03:38:24.592Z,5.37
2019-04-20T03:43:11.754Z,5.44
2019-04-20T03:48:35.952Z,5.26
2019-04-20T03:54:02.669Z,5.12
2019-04-20T03:59:33.249Z,5.21
2019-04-20T04:05:04.286Z,5.30
2019-04-20T04:10:10.973Z,5.12
2019-04-20T04:15:04.190Z,5.14
2019-04-20T04:20:16.269Z,5.22
2019-04-20T04:25:32.532Z,5.13
2019-04-20T04:30:41.849Z,5.16
2019-04-20T04:35:56.658Z,4.99
2019-04-20T04:41:20.232Z,5.10
2019-04-20T04:45:57.535Z,5.24
2019-04-20T04:51:12.936Z,5.25
2019-04-20T04:56:18.396Z,5.27
2019-04-20T05:01:27.413Z,5.41
2019-04-20T05:06:48.564Z,5.39
2019-04-20T05:11:42.638Z,5.48
2019-04-20T05:17:07.687Z,5.48
2019-04-20T05:22:27.569Z,5.56
2019-04-20T05:27:42.290Z,5.78
2019-04-20T05:32:39.886Z,5.90
2019-04-20T05:38:08.114Z,6.06
2019-04-20T05:43:26.376Z,6.29
2019-04-20T05:48:36.238Z,6.45
2019-04-20T05:53:48.827Z,6.59
2019-04-20T05:58:49.420Z,6.82
2019-04-20T06:03:58.255Z,7.04
2019-04-20T06:09:12.558Z,7.23
2019-04-20T06:14:15.487Z,7.46
2019-04-20T06:19:35.406Z,7.70
2019-04-20T06:25:14.523Z,8.05
2019-04-20T06:30:11.046Z,8.39
2019-04-20T06:35:30.563Z,8.82
2019-04-20T06:45:53.453Z,9.84
2019-04-20T06:50:51.508Z,10.12
2019-04-20T06:56:10.015Z,10.46
2019-04-20T07:01:17.426Z,10.84
2019-04-20T07:06:48.441Z,11.30
2019-04-20T07:11:40.361Z,11.82
2019-04-20T07:17:00.160Z,12.44
2019-04-20T07:22:40.234Z,12.98
2019-04-20T07:27:29.532Z,13.43
2019-04-20T07:32:46.146Z,13.90
2019-04-20T07:38:10.290Z,14.26
2019-04-20T07:48:11.435Z,15.27
2019-04-20T07:53:12.214Z,15.71
2019-04-20T07:58:17.118Z,16.21
2019-04-20T08:03:42.570Z,16.68
2019-04-20T08:08:43.931Z,17.12
2019-04-20T08:13:59.073Z,17.40
2019-04-20T08:19:04.218Z,17.78
2019-04-20T08:24:12.939Z,17.87
2019-04-20T08:29:27.570Z,17.98
2019-04-20T08:34:56.633Z,18.42
2019-04-20T08:45:12.567Z,18.81
2019-04-20T08:50:22.461Z,18.98
2019-04-20T08:55:28.185Z,19.05
2019-04-20T09:00:30.882Z,19.62
2019-04-20T09:05:42.364Z,19.70
2019-04-20T09:10:56.971Z,20.05
2019-04-20T09:15:49.375Z,20.27
2019-04-20T09:21:03.451Z,20.43
2019-04-20T09:26:21.744Z,20.73
2019-04-20T09:31:44.829Z,21.70
2019-04-20T09:37:22.464Z,27.27
2019-04-20T09:42:23.124Z,31.60
2019-04-20T09:47:36.893Z,32.63
2019-04-20T09:53:01.481Z,34.82
2019-04-20T09:58:04.937Z,32.48
2019-04-20T10:03:00.339Z,34.01
2019-04-20T10:08:09.927Z,33.51
2019-04-20T10:13:17.485Z,35.60
2019-04-20T10:18:25.978Z,34.66
2019-04-20T10:23:34.548Z,35.06
2019-04-20T10:28:42.038Z,35.25
2019-04-20T10:33:49.668Z,36.47
2019-04-20T10:38:58.238Z,34.96
2019-04-20T10:44:07.040Z,35.16
2019-04-20T10:49:15.426Z,37.28
2019-04-20T10:54:26.719Z,36.96
2019-04-20T10:59:39.448Z,36.81
2019-04-20T11:04:46.786Z,37.00
2019-04-20T11:10:04.360Z,38.02
2019-04-20T11:15:03.751Z,36.38
2019-04-20T11:20:13.107Z,37.95
2019-04-20T11:25:22.024Z,38.75
2019-04-20T11:30:30.037Z,39.69
2019-04-20T11:35:41.215Z,38.27
2019-04-20T11:40:48.142Z,38.04
2019-04-20T11:45:56.532Z,36.73
2019-04-20T11:51:05.443Z,37.48
2019-04-20T11:56:18.178Z,37.86
2019-04-20T12:01:47.673Z,36.78
2019-04-20T12:06:49.163Z,38.68
2019-04-20T12:12:08.838Z,39.33
2019-04-20T12:17:05.976Z,37.49
2019-04-20T12:22:13.903Z,37.20
2019-04-20T12:27:21.302Z,37.25
2019-04-20T12:32:35.219Z,35.73
2019-04-20T12:37:38.873Z,38.56
2019-04-20T12:42:46.661Z,39.69
2019-04-20T12:47:55.474Z,40.95
2019-04-20T12:53:04.374Z,40.17
2019-04-20T12:58:12.582Z,37.54
2019-04-20T13:03:21.317Z,40.05
2019-04-20T13:08:36.225Z,38.14
2019-04-20T13:13:48.277Z,37.93
2019-04-20T13:19:01.520Z,38.26
2019-04-20T13:24:11.351Z,39.27
2019-04-20T13:29:19.237Z,39.64
2019-04-20T13:34:26.689Z,39.90
2019-04-20T13:39:35.119Z,39.62
2019-04-20T13:44:43.260Z,37.71
2019-04-20T13:49:51.160Z,36.79
2019-04-20T13:55:00.059Z,38.76
2019-04-20T14:00:28.242Z,37.41
2019-04-20T14:05:35.873Z,36.82
2019-04-20T14:10:43.341Z,35.81
2019-04-20T14:15:51.271Z,37.66
2019-04-20T14:20:58.663Z,38.99
2019-04-20T14:26:07.080Z,38.98
2019-04-20T14:31:14.527Z,38.28
2019-04-20T14:36:24.085Z,37.09
2019-04-20T14:41:30.714Z,35.32
2019-04-20T14:46:37.916Z,36.35
2019-04-20T14:51:45.839Z,35.16
2019-04-20T14:56:55.741Z,34.19
2019-04-20T15:02:06.648Z,32.44
2019-04-20T15:07:15.003Z,30.56
2019-04-20T15:12:34.679Z,29.84
2019-04-20T15:17:43.761Z,28.68
2019-04-20T15:22:53.690Z,28.40
2019-04-20T15:28:02.614Z,27.70
2019-04-20T15:33:10.096Z,26.26
2019-04-20T15:38:17.598Z,26.01
2019-04-20T15:43:27.753Z,25.39
2019-04-20T15:48:34.311Z,24.65
2019-04-20T15:53:41.893Z,23.66
2019-04-20T15:58:50.446Z,23.58
2019-04-20T16:04:05.605Z,23.42
2019-04-20T16:09:14.436Z,23.24
2019-04-20T16:14:23.714Z,23.05
2019-04-20T16:19:41.810Z,22.78
2019-04-20T16:24:44.969Z,22.49
2019-04-20T16:29:53.465Z,22.31
2019-04-20T16:35:02.932Z,22.00
2019-04-20T16:40:11.660Z,21.82
2019-04-20T16:45:19.227Z,21.77
2019-04-20T16:50:26.915Z,21.60
2019-04-20T16:55:34.895Z,21.48
2019-04-20T17:00:43.245Z,21.38
2019-04-20T17:05:51.437Z,21.24
2019-04-20T17:10:59.985Z,20.89
2019-04-20T17:16:10.064Z,20.30
2019-04-20T17:21:22.960Z,19.87
2019-04-20T17:26:48.320Z,19.35
2019-04-20T17:32:09.879Z,19.07
2019-04-20T17:37:18.468Z,18.57
2019-04-20T17:42:41.299Z,18.30
2019-04-20T17:47:52.904Z,18.08
2019-04-20T17:53:02.797Z,17.66
2019-04-20T17:57:53.222Z,17.37
2019-04-20T18:03:14.623Z,17.12
2019-04-20T18:08:33.946Z,16.92
2019-04-20T18:13:24.027Z,16.65
2019-04-20T18:18:57.824Z,16.36
2019-04-20T18:23:56.231Z,16.10
2019-04-20T18:29:26.748Z,15.82
2019-04-20T18:34:20.890Z,15.56
2019-04-20T18:39:37.426Z,15.31
2019-04-20T18:44:57.107Z,15.01
2019-04-20T18:49:54.935Z,14.81
2019-04-20T18:54:55.633Z,14.69
2019-04-20T19:00:04.642Z,14.42
2019-04-20T19:05:15.686Z,14.20
2019-04-20T19:10:29.065Z,14.01
2019-04-20T19:16:16.487Z,13.85
2019-04-20T19:21:13.237Z,13.62
2019-04-20T19:26:22.863Z,13.52
2019-04-20T19:31:46.335Z,13.25
2019-04-20T19:36:57.149Z,13.15
2019-04-20T19:41:55.718Z,13.06
2019-04-20T19:47:15.672Z,12.95
2019-04-20T19:52:44.830Z,12.81
2019-04-20T19:57:39.841Z,12.64
2019-04-20T20:02:25.936Z,12.45
2019-04-20T20:07:38.859Z,12.35
2019-04-20T20:12:49.000Z,12.16
2019-04-20T20:18:12.392Z,12.09
2019-04-20T20:23:00.688Z,12.01
2019-04-20T20:28:18.586Z,11.94
2019-04-20T20:33:34.907Z,11.84
2019-04-20T20:38:33.989Z,11.68
2019-04-20T20:43:49.615Z,11.62
2019-04-20T20:49:06.312Z,11.40
2019-04-20T20:54:02.238Z,11.24
2019-04-20T20:59:11.457Z,11.26
2019-04-20T21:04:12.033Z,11.00
2019-04-20T21:09:20.639Z,10.91
2019-04-20T21:14:31.764Z,10.77
2019-04-20T21:19:56.262Z,10.71
2019-04-20T21:24:51.103Z,10.65
2019-04-20T21:30:00.505Z,10.54
2019-04-20T21:35:12.070Z,10.58
2019-04-20T21:40:25.120Z,10.30
2019-04-20T21:45:30.537Z,10.26
2019-04-20T21:50:56.048Z,10.19
2019-04-20T21:55:43.808Z,10.20
2019-04-20T22:01:10.859Z,10.03
2019-04-20T22:06:10.734Z,9.86
2019-04-20T22:11:18.254Z,9.86
2019-04-20T22:16:31.304Z,9.82
2019-04-20T22:21:48.282Z,9.74
2019-04-20T22:26:58.642Z,9.60
2019-04-20T22:31:58.901Z,9.48
2019-04-20T22:37:02.247Z,9.36
2019-04-20T22:42:13.310Z,9.30
2019-04-20T22:47:24.642Z,8.99
2019-04-20T22:52:42.933Z,9.03
2019-04-20T22:57:48.512Z,8.95
2019-04-20T23:02:47.032Z,8.64
2019-04-20T23:07:54.711Z,8.71
2019-04-20T23:13:03.222Z,8.65
2019-04-20T23:18:11.941Z,8.38
2019-04-20T23:23:23.677Z,8.35
2019-04-20T23:28:29.132Z,8.23
2019-04-20T23:33:38.098Z,8.32
2019-04-20T23:38:49.991Z,8.12
2019-04-20T23:44:08.230Z,8.25
2019-04-20T23:49:34.144Z,8.07
2019-04-20T23:54:47.246Z,7.95
2019-04-20T23:59:48.366Z,7.85
