createdAt,value
2019-05-05T00:00:10.467Z,5.70
2019-05-05T00:02:52.736Z,5.80
2019-05-05T00:05:26.699Z,6.30
2019-05-05T00:07:54.185Z,6.30
2019-05-05T00:10:28.302Z,5.17
2019-05-05T00:13:04.562Z,6.37
2019-05-05T00:16:07.218Z,5.90
2019-05-05T00:18:35.740Z,5.37
2019-05-05T00:21:04.627Z,5.53
2019-05-05T00:23:34.503Z,5.57
2019-05-05T00:26:01.703Z,6.37
2019-05-05T00:28:28.692Z,5.33
2019-05-05T00:30:55.668Z,5.53
2019-05-05T00:33:24.460Z,6.03
2019-05-05T00:35:51.514Z,5.90
2019-05-05T00:38:18.504Z,5.77
2019-05-05T00:40:48.475Z,5.53
2019-05-05T00:43:15.420Z,5.93
2019-05-05T00:45:45.080Z,6.07
2019-05-05T00:48:36.306Z,6.33
2019-05-05T00:51:04.634Z,5.80
2019-05-05T00:53:35.122Z,6.50
2019-05-05T00:56:05.238Z,5.20
2019-05-05T00:58:35.310Z,5.90
2019-05-05T01:01:38.316Z,5.00
2019-05-05T01:04:12.042Z,5.27
2019-05-05T01:06:39.072Z,6.10
2019-05-05T01:09:14.843Z,6.30
2019-05-05T01:11:44.714Z,5.63
2019-05-05T01:14:11.654Z,5.73
2019-05-05T01:16:41.129Z,6.43
2019-05-05T01:19:12.126Z,5.60
2019-05-05T01:21:45.421Z,5.50
2019-05-05T01:24:15.314Z,5.87
2019-05-05T01:26:44.485Z,5.90
2019-05-05T01:29:14.676Z,6.33
2019-05-05T01:31:41.780Z,5.97
2019-05-05T01:34:15.089Z,5.70
2019-05-05T01:36:44.984Z,5.60
2019-05-05T01:39:28.119Z,6.27
2019-05-05T01:41:59.333Z,6.43
2019-05-05T01:44:31.777Z,5.00
2019-05-05T01:46:58.725Z,5.57
2019-05-05T01:49:30.448Z,4.87
2019-05-05T01:51:57.412Z,4.30
2019-05-05T01:54:25.793Z,4.00
2019-05-05T01:56:58.243Z,3.70
2019-05-05T01:59:27.283Z,3.00
2019-05-05T02:01:58.772Z,2.90
2019-05-05T02:04:34.143Z,3.67
2019-05-05T02:07:05.277Z,3.70
2019-05-05T02:09:32.011Z,3.90
2019-05-05T02:12:00.239Z,4.13
2019-05-05T02:14:29.951Z,4.87
2019-05-05T02:16:59.638Z,4.40
2019-05-05T02:19:26.616Z,5.33
2019-05-05T02:21:54.788Z,4.57
2019-05-05T02:24:21.993Z,4.50
2019-05-05T02:26:51.847Z,4.83
2019-05-05T02:29:47.537Z,4.80
2019-05-05T02:32:20.989Z,4.40
2019-05-05T02:34:58.520Z,4.57
2019-05-05T02:37:26.103Z,4.67
2019-05-05T02:40:06.358Z,4.20
2019-05-05T02:42:28.879Z,4.33
2019-05-05T02:45:00.148Z,4.80
2019-05-05T02:47:54.895Z,5.10
2019-05-05T02:50:25.129Z,4.23
2019-05-05T02:52:53.526Z,4.50
2019-05-05T02:55:40.430Z,4.67
2019-05-05T02:58:07.375Z,4.10
2019-05-05T03:01:00.320Z,4.30
2019-05-05T03:03:29.833Z,4.33
2019-05-05T03:05:57.884Z,4.33
2019-05-05T03:08:30.088Z,4.90
2019-05-05T03:10:59.069Z,4.50
2019-05-05T03:13:30.689Z,4.77
2019-05-05T03:16:16.150Z,5.70
2019-05-05T03:18:43.946Z,5.47
2019-05-05T03:21:14.083Z,4.97
2019-05-05T03:23:44.002Z,5.40
2019-05-05T03:26:11.422Z,4.87
2019-05-05T03:28:43.840Z,4.63
2019-05-05T03:31:15.580Z,6.00
2019-05-05T03:33:40.952Z,5.43
2019-05-05T03:36:08.213Z,4.93
2019-05-05T03:38:35.367Z,5.23
2019-05-05T03:41:05.050Z,5.60
2019-05-05T03:43:34.226Z,4.80
2019-05-05T03:46:04.446Z,4.97
2019-05-05T03:48:39.214Z,4.93
2019-05-05T03:51:18.247Z,4.20
2019-05-05T03:53:37.687Z,4.13
2019-05-05T03:56:04.905Z,4.90
2019-05-05T03:58:32.059Z,5.43
2019-05-05T04:01:48.010Z,4.80
2019-05-05T04:04:24.837Z,4.60
2019-05-05T04:06:53.992Z,5.13
2019-05-05T04:09:21.467Z,5.50
2019-05-05T04:11:50.173Z,5.67
2019-05-05T04:14:20.792Z,5.83
2019-05-05T04:17:07.373Z,5.60
2019-05-05T04:19:38.658Z,6.67
2019-05-05T04:22:13.553Z,5.13
2019-05-05T04:24:43.552Z,5.10
2019-05-05T04:27:16.750Z,4.60
2019-05-05T04:29:54.459Z,5.07
2019-05-05T04:32:21.609Z,5.60
2019-05-05T04:34:50.257Z,4.80
2019-05-05T04:37:24.107Z,5.10
2019-05-05T04:39:51.129Z,4.30
2019-05-05T04:42:18.082Z,5.10
2019-05-05T04:44:45.138Z,5.47
2019-05-05T04:47:23.773Z,5.43
2019-05-05T04:49:57.926Z,5.17
2019-05-05T04:52:44.692Z,5.23
2019-05-05T04:55:14.395Z,5.47
2019-05-05T04:57:43.534Z,4.60
2019-05-05T05:00:15.859Z,5.13
2019-05-05T05:02:53.969Z,5.07
2019-05-05T05:05:27.627Z,4.77
2019-05-05T05:07:59.228Z,5.00
2019-05-05T05:10:28.329Z,4.97
2019-05-05T05:12:55.289Z,4.90
2019-05-05T05:15:24.039Z,5.10
2019-05-05T05:18:07.567Z,4.53
2019-05-05T05:20:34.620Z,4.53
2019-05-05T05:23:03.480Z,4.53
2019-05-05T05:25:30.518Z,5.37
2019-05-05T05:27:57.521Z,5.40
2019-05-05T05:30:29.091Z,5.43
2019-05-05T05:32:57.753Z,4.43
2019-05-05T05:35:25.757Z,4.63
2019-05-05T05:37:57.344Z,4.77
2019-05-05T05:40:29.243Z,4.73
2019-05-05T05:42:57.479Z,5.40
2019-05-05T05:45:41.257Z,5.10
2019-05-05T05:48:16.269Z,4.17
2019-05-05T05:50:58.264Z,3.90
2019-05-05T05:53:25.240Z,4.97
2019-05-05T05:55:53.808Z,3.47
2019-05-05T05:58:27.674Z,4.20
2019-05-05T06:00:56.909Z,4.60
2019-05-05T06:03:40.294Z,4.90
2019-05-05T06:06:07.281Z,4.83
2019-05-05T06:08:34.775Z,4.93
2019-05-05T06:11:04.548Z,4.33
2019-05-05T06:13:33.496Z,4.73
2019-05-05T06:16:04.244Z,4.50
2019-05-05T06:18:31.288Z,5.03
2019-05-05T06:21:04.477Z,4.67
2019-05-05T06:23:31.640Z,5.03
2019-05-05T06:26:06.970Z,5.50
2019-05-05T06:28:31.436Z,3.90
2019-05-05T06:30:58.462Z,4.20
2019-05-05T06:33:25.463Z,4.50
2019-05-05T06:35:53.612Z,4.23
2019-05-05T06:38:24.313Z,4.33
2019-05-05T06:41:21.104Z,4.67
2019-05-05T06:44:14.077Z,4.10
2019-05-05T06:47:04.786Z,5.00
2019-05-05T06:49:34.531Z,3.50
2019-05-05T06:52:03.884Z,4.43
2019-05-05T06:54:34.801Z,4.87
2019-05-05T06:57:04.333Z,4.63
2019-05-05T06:59:30.891Z,4.20
2019-05-05T07:01:57.933Z,4.20
2019-05-05T07:04:34.515Z,3.70
2019-05-05T07:07:05.406Z,3.63
2019-05-05T07:09:34.127Z,4.17
2019-05-05T07:12:01.074Z,4.87
2019-05-05T07:14:28.092Z,4.57
2019-05-05T07:16:58.452Z,4.70
2019-05-05T07:19:25.427Z,4.07
2019-05-05T07:21:53.823Z,4.23
2019-05-05T07:24:20.954Z,4.50
2019-05-05T07:26:49.328Z,4.07
2019-05-05T07:29:19.172Z,4.27
2019-05-05T07:31:47.284Z,4.47
2019-05-05T07:34:15.726Z,5.63
2019-05-05T07:36:57.876Z,4.97
2019-05-05T07:39:27.565Z,5.40
2019-05-05T07:41:54.737Z,5.00
2019-05-05T07:44:29.790Z,4.70
2019-05-05T07:46:55.525Z,5.20
2019-05-05T07:49:24.306Z,4.77
2019-05-05T07:52:06.084Z,4.60
2019-05-05T07:54:39.053Z,4.50
2019-05-05T07:57:06.010Z,3.47
2019-05-05T07:59:34.071Z,4.73
2019-05-05T08:02:01.159Z,4.17
2019-05-05T08:04:28.501Z,3.80
2019-05-05T08:06:55.501Z,4.30
2019-05-05T08:09:24.696Z,4.53
2019-05-05T08:11:55.611Z,4.50
2019-05-05T08:14:24.763Z,4.47
2019-05-05T08:17:14.653Z,4.00
2019-05-05T08:19:45.138Z,3.70
2019-05-05T08:22:14.810Z,4.90
2019-05-05T08:25:14.500Z,4.47
2019-05-05T08:28:01.092Z,4.13
2019-05-05T08:30:44.209Z,3.97
2019-05-05T08:33:16.393Z,4.23
2019-05-05T08:35:44.889Z,3.90
2019-05-05T08:38:13.821Z,4.00
2019-05-05T08:40:47.289Z,3.90
2019-05-05T08:43:14.267Z,4.87
2019-05-05T08:45:44.532Z,4.27
2019-05-05T08:48:16.361Z,4.60
2019-05-05T08:50:44.965Z,3.87
2019-05-05T08:53:13.839Z,4.27
2019-05-05T08:55:44.084Z,4.00
2019-05-05T08:58:16.122Z,4.50
2019-05-05T09:00:44.414Z,4.43
2019-05-05T09:03:14.037Z,3.83
2019-05-05T09:05:41.104Z,4.00
2019-05-05T09:08:10.215Z,4.67
2019-05-05T09:10:39.506Z,4.37
2019-05-05T09:13:06.448Z,4.57
2019-05-05T09:15:33.816Z,4.70
2019-05-05T09:18:01.088Z,4.83
2019-05-05T09:20:28.198Z,4.73
2019-05-05T09:22:59.692Z,5.03
2019-05-05T09:25:45.600Z,4.90
2019-05-05T09:28:24.774Z,5.33
2019-05-05T09:30:53.645Z,5.00
2019-05-05T09:33:25.982Z,4.90
2019-05-05T09:35:54.139Z,4.60
2019-05-05T09:38:30.193Z,3.53
2019-05-05T09:41:00.559Z,3.43
2019-05-05T09:43:27.646Z,3.47
2019-05-05T09:45:54.759Z,3.23
2019-05-05T09:48:24.340Z,3.47
2019-05-05T09:50:51.392Z,4.50
2019-05-05T09:53:24.084Z,3.63
2019-05-05T09:55:52.261Z,3.83
2019-05-05T09:58:19.238Z,3.93
2019-05-05T10:00:48.543Z,3.83
2019-05-05T10:03:15.505Z,4.03
2019-05-05T10:05:42.877Z,3.47
2019-05-05T10:08:10.015Z,4.07
2019-05-05T10:10:38.673Z,4.10
2019-05-05T10:13:06.237Z,4.60
2019-05-05T10:15:34.961Z,4.40
2019-05-05T10:18:04.304Z,4.10
2019-05-05T10:20:36.196Z,4.07
2019-05-05T10:23:04.012Z,3.83
2019-05-05T10:25:50.582Z,3.83
2019-05-05T10:28:17.599Z,3.70
2019-05-05T10:30:47.563Z,4.17
2019-05-05T10:33:14.595Z,3.90
2019-05-05T10:35:46.788Z,4.20
2019-05-05T10:38:15.881Z,3.80
2019-05-05T10:40:48.233Z,3.83
2019-05-05T10:43:14.964Z,3.60
2019-05-05T10:45:44.092Z,3.20
2019-05-05T10:48:20.314Z,3.50
2019-05-05T10:50:47.991Z,2.80
2019-05-05T10:53:22.163Z,3.20
2019-05-05T10:55:53.811Z,3.30
2019-05-05T10:58:24.352Z,3.50
2019-05-05T11:00:56.678Z,3.10
2019-05-05T11:03:23.823Z,3.23
2019-05-05T11:05:53.822Z,2.80
2019-05-05T11:08:22.125Z,4.30
2019-05-05T11:10:50.528Z,3.10
2019-05-05T11:13:20.538Z,3.73
2019-05-05T11:15:54.653Z,3.10
2019-05-05T11:18:23.831Z,2.77
2019-05-05T11:20:54.898Z,2.97
2019-05-05T11:23:29.829Z,2.53
2019-05-05T11:26:05.673Z,2.40
2019-05-05T11:28:35.650Z,3.10
2019-05-05T11:31:04.447Z,2.60
2019-05-05T11:33:48.650Z,3.23
2019-05-05T11:36:50.809Z,3.07
2019-05-05T11:39:23.511Z,2.50
2019-05-05T11:41:59.725Z,2.40
2019-05-05T11:44:28.273Z,3.13
2019-05-05T11:46:57.095Z,2.80
2019-05-05T11:49:24.623Z,3.20
2019-05-05T11:51:51.643Z,2.97
2019-05-05T11:54:18.616Z,2.90
2019-05-05T11:56:47.310Z,2.57
2019-05-05T11:59:15.895Z,2.50
2019-05-05T12:01:44.037Z,2.70
2019-05-05T12:04:14.982Z,2.87
2019-05-05T12:06:44.283Z,3.00
2019-05-05T12:09:20.992Z,3.20
2019-05-05T12:11:47.973Z,3.60
2019-05-05T12:14:17.259Z,3.43
2019-05-05T12:16:44.244Z,3.53
2019-05-05T12:19:14.578Z,3.10
2019-05-05T12:21:44.059Z,3.10
2019-05-05T12:24:18.168Z,3.20
2019-05-05T12:27:19.768Z,2.93
2019-05-05T12:29:51.824Z,2.80
2019-05-05T12:32:28.426Z,3.03
2019-05-05T12:34:57.412Z,3.33
2019-05-05T12:37:24.387Z,3.10
2019-05-05T12:39:54.527Z,3.60
2019-05-05T12:42:21.625Z,3.40
2019-05-05T12:44:54.928Z,3.23
2019-05-05T12:47:38.839Z,3.13
2019-05-05T12:50:06.119Z,3.17
2019-05-05T12:52:33.555Z,3.70
2019-05-05T12:55:08.528Z,2.97
2019-05-05T12:57:35.495Z,3.57
2019-05-05T13:00:04.368Z,2.70
2019-05-05T13:02:31.327Z,2.70
2019-05-05T13:04:58.343Z,2.20
2019-05-05T13:07:25.427Z,2.27
2019-05-05T13:09:54.369Z,2.40
2019-05-05T13:12:21.301Z,2.00
2019-05-05T13:14:48.299Z,2.53
2019-05-05T13:17:15.521Z,2.67
2019-05-05T13:20:06.775Z,2.60
2019-05-05T13:22:53.905Z,2.33
2019-05-05T13:25:36.726Z,2.80
2019-05-05T13:28:05.163Z,2.77
2019-05-05T13:30:34.286Z,2.83
2019-05-05T13:33:03.857Z,2.40
2019-05-05T13:35:31.179Z,1.97
2019-05-05T13:37:58.180Z,2.00
2019-05-05T13:40:25.181Z,1.97
2019-05-05T13:42:52.136Z,2.70
2019-05-05T13:45:28.534Z,2.53
2019-05-05T13:48:00.331Z,2.50
2019-05-05T13:50:34.106Z,2.27
2019-05-05T13:53:01.181Z,2.50
2019-05-05T13:55:37.250Z,2.57
2019-05-05T13:58:04.236Z,2.57
2019-05-05T14:00:31.186Z,2.97
2019-05-05T14:03:00.510Z,3.30
2019-05-05T14:05:30.348Z,3.10
2019-05-05T14:07:59.629Z,2.80
2019-05-05T14:10:36.363Z,2.43
2019-05-05T14:13:15.097Z,2.53
2019-05-05T14:15:43.947Z,2.47
2019-05-05T14:18:10.702Z,2.30
2019-05-05T14:20:37.734Z,2.40
2019-05-05T14:23:04.760Z,2.63
2019-05-05T14:25:41.034Z,2.50
2019-05-05T14:28:09.445Z,2.10
2019-05-05T14:30:57.009Z,3.53
2019-05-05T14:33:26.866Z,2.90
2019-05-05T14:36:16.556Z,2.87
2019-05-05T14:38:49.535Z,2.90
2019-05-05T14:41:20.533Z,2.87
2019-05-05T14:43:59.481Z,3.27
2019-05-05T14:46:27.981Z,3.20
2019-05-05T14:49:05.794Z,3.20
2019-05-05T14:51:34.217Z,3.00
2019-05-05T14:54:04.595Z,2.93
2019-05-05T14:56:36.584Z,2.83
2019-05-05T14:59:03.712Z,3.07
2019-05-05T15:01:30.825Z,3.83
2019-05-05T15:03:58.048Z,2.57
2019-05-05T15:06:39.437Z,2.43
2019-05-05T15:09:24.910Z,3.03
2019-05-05T15:12:20.618Z,3.10
2019-05-05T15:14:47.673Z,3.10
2019-05-05T15:17:21.855Z,2.87
2019-05-05T15:19:48.850Z,3.33
2019-05-05T15:22:20.771Z,3.30
2019-05-05T15:24:47.789Z,2.63
2019-05-05T15:27:20.641Z,2.80
2019-05-05T15:29:50.125Z,3.20
2019-05-05T15:32:18.938Z,2.70
2019-05-05T15:34:54.357Z,2.47
2019-05-05T15:37:23.727Z,3.07
2019-05-05T15:39:54.277Z,2.70
2019-05-05T15:42:24.132Z,2.60
2019-05-05T15:44:54.277Z,2.60
2019-05-05T15:47:21.163Z,2.67
2019-05-05T15:49:48.227Z,2.57
2019-05-05T15:52:15.242Z,2.40
2019-05-05T15:54:44.476Z,2.80
2019-05-05T15:57:13.901Z,2.77
2019-05-05T15:59:40.502Z,2.70
2019-05-05T16:02:09.647Z,2.43
2019-05-05T16:04:39.701Z,2.83
2019-05-05T16:07:06.776Z,2.80
2019-05-05T16:09:33.928Z,2.70
2019-05-05T16:12:01.042Z,2.80
2019-05-05T16:14:28.204Z,2.87
2019-05-05T16:17:03.889Z,3.00
2019-05-05T16:19:46.172Z,2.60
2019-05-05T16:22:19.426Z,3.03
2019-05-05T16:25:06.049Z,2.50
2019-05-05T16:27:35.631Z,3.03
2019-05-05T16:30:05.838Z,3.00
2019-05-05T16:32:35.906Z,3.17
2019-05-05T16:35:07.624Z,2.97
2019-05-05T16:37:34.642Z,3.10
2019-05-05T16:40:06.250Z,2.67
2019-05-05T16:42:34.476Z,2.70
2019-05-05T16:45:01.563Z,2.67
2019-05-05T16:47:28.657Z,2.70
2019-05-05T16:49:55.661Z,3.27
2019-05-05T16:52:32.735Z,2.83
2019-05-05T16:55:08.540Z,2.50
2019-05-05T16:57:36.727Z,2.77
2019-05-05T17:00:04.532Z,2.53
2019-05-05T17:02:33.282Z,2.80
2019-05-05T17:05:01.638Z,2.70
2019-05-05T17:07:31.030Z,3.27
2019-05-05T17:09:58.094Z,3.40
2019-05-05T17:12:25.165Z,3.90
2019-05-05T17:15:10.385Z,3.70
2019-05-05T17:17:44.554Z,2.83
2019-05-05T17:20:14.380Z,2.60
2019-05-05T17:22:46.240Z,3.23
2019-05-05T17:25:14.012Z,2.53
2019-05-05T17:27:48.771Z,2.60
2019-05-05T17:30:10.847Z,2.20
2019-05-05T17:32:37.861Z,2.60
2019-05-05T17:35:05.127Z,2.60
2019-05-05T17:37:35.072Z,3.60
2019-05-05T17:40:12.505Z,2.93
2019-05-05T17:42:58.149Z,2.90
2019-05-05T17:45:47.596Z,2.93
2019-05-05T17:48:44.216Z,3.37
2019-05-05T17:51:35.503Z,2.60
2019-05-05T17:54:34.007Z,2.73
2019-05-05T17:57:01.114Z,2.97
2019-05-05T17:59:29.415Z,3.20
2019-05-05T18:01:56.444Z,3.10
2019-05-05T18:04:25.958Z,2.90
2019-05-05T18:07:11.977Z,2.80
2019-05-05T18:10:04.615Z,3.47
2019-05-05T18:12:55.826Z,2.90
2019-05-05T18:15:43.473Z,2.63
2019-05-05T18:18:10.553Z,3.00
2019-05-05T18:20:37.636Z,2.67
2019-05-05T18:23:04.647Z,2.90
2019-05-05T18:25:34.817Z,3.13
2019-05-05T18:28:13.768Z,3.00
2019-05-05T18:30:30.799Z,3.03
2019-05-05T18:32:57.847Z,2.70
2019-05-05T18:35:24.929Z,2.90
2019-05-05T18:37:56.017Z,3.00
2019-05-05T18:40:24.983Z,2.40
2019-05-05T18:42:52.017Z,3.13
2019-05-05T18:45:23.665Z,3.90
2019-05-05T18:47:50.798Z,3.20
2019-05-05T18:50:19.218Z,3.10
2019-05-05T18:52:47.266Z,3.37
2019-05-05T18:55:14.322Z,3.13
2019-05-05T18:57:43.361Z,3.27
2019-05-05T19:00:19.541Z,4.50
2019-05-05T19:02:56.410Z,3.57
2019-05-05T19:05:40.855Z,3.20
2019-05-05T19:08:14.289Z,3.30
2019-05-05T19:10:43.412Z,3.60
2019-05-05T19:13:15.411Z,3.67
2019-05-05T19:15:54.587Z,3.23
2019-05-05T19:18:21.986Z,3.23
2019-05-05T19:21:00.275Z,3.00
2019-05-05T19:23:27.290Z,3.10
2019-05-05T19:25:56.086Z,3.13
2019-05-05T19:28:23.620Z,3.27
2019-05-05T19:30:50.734Z,3.80
2019-05-05T19:33:21.998Z,3.97
2019-05-05T19:35:51.366Z,3.70
2019-05-05T19:38:23.583Z,4.20
2019-05-05T19:40:56.270Z,3.50
2019-05-05T19:43:26.158Z,3.67
2019-05-05T19:45:55.080Z,3.83
2019-05-05T19:48:25.056Z,3.77
2019-05-05T19:51:04.766Z,3.90
2019-05-05T19:53:35.218Z,4.00
2019-05-05T19:56:04.222Z,3.50
2019-05-05T19:58:31.316Z,4.13
2019-05-05T20:01:04.646Z,3.50
2019-05-05T20:03:32.124Z,3.50
2019-05-05T20:05:59.836Z,3.60
2019-05-05T20:08:39.765Z,2.73
2019-05-05T20:10:58.582Z,3.23
2019-05-05T20:13:25.672Z,3.40
2019-05-05T20:16:08.303Z,3.37
2019-05-05T20:18:37.389Z,3.50
2019-05-05T20:21:07.450Z,3.30
2019-05-05T20:23:39.460Z,3.53
2019-05-05T20:26:10.788Z,3.30
2019-05-05T20:28:42.154Z,2.93
2019-05-05T20:31:10.600Z,3.33
2019-05-05T20:34:00.361Z,3.30
2019-05-05T20:36:28.028Z,3.60
2019-05-05T20:38:55.400Z,3.20
2019-05-05T20:41:24.708Z,3.00
2019-05-05T20:43:54.058Z,3.20
2019-05-05T20:46:23.721Z,3.17
2019-05-05T20:48:56.806Z,2.80
2019-05-05T20:51:24.336Z,2.80
2019-05-05T20:53:51.451Z,2.90
2019-05-05T20:56:22.124Z,2.60
2019-05-05T20:58:49.133Z,2.50
2019-05-05T21:01:16.151Z,2.80
2019-05-05T21:03:43.185Z,2.77
2019-05-05T21:06:13.880Z,2.70
2019-05-05T21:08:45.358Z,2.60
2019-05-05T21:11:16.589Z,2.50
2019-05-05T21:13:45.092Z,2.73
2019-05-05T21:16:14.137Z,2.80
2019-05-05T21:18:43.675Z,2.60
2019-05-05T21:21:21.593Z,2.60
2019-05-05T21:23:56.577Z,2.60
2019-05-05T21:26:43.435Z,3.20
2019-05-05T21:29:10.561Z,2.70
2019-05-05T21:31:38.291Z,2.73
2019-05-05T21:34:05.294Z,2.50
2019-05-05T21:36:33.646Z,2.47
2019-05-05T21:39:00.781Z,2.50
2019-05-05T21:41:27.784Z,2.67
2019-05-05T21:43:57.025Z,3.23
2019-05-05T21:46:30.347Z,2.60
2019-05-05T21:48:55.875Z,3.50
2019-05-05T21:51:57.379Z,3.67
2019-05-05T21:54:37.400Z,3.07
2019-05-05T21:57:31.346Z,3.40
2019-05-05T21:59:59.079Z,3.43
2019-05-05T22:02:26.065Z,3.10
2019-05-05T22:04:56.063Z,3.47
2019-05-05T22:07:24.134Z,3.47
2019-05-05T22:09:51.177Z,3.30
2019-05-05T22:12:18.223Z,3.20
2019-05-05T22:14:46.545Z,3.43
2019-05-05T22:17:14.648Z,3.57
2019-05-05T22:19:48.867Z,3.40
2019-05-05T22:22:17.776Z,3.40
2019-05-05T22:24:44.786Z,3.20
2019-05-05T22:27:11.806Z,3.07
2019-05-05T22:29:39.992Z,3.37
2019-05-05T22:32:07.169Z,2.70
2019-05-05T22:34:34.166Z,2.77
2019-05-05T22:37:07.536Z,2.70
2019-05-05T22:39:35.315Z,2.80
2019-05-05T22:42:04.888Z,2.60
2019-05-05T22:44:34.682Z,2.43
2019-05-05T22:47:09.181Z,2.70
2019-05-05T22:49:39.638Z,2.90
2019-05-05T22:52:06.647Z,2.53
2019-05-05T22:54:33.777Z,2.90
2019-05-05T22:57:06.147Z,2.40
2019-05-05T22:59:33.253Z,2.83
2019-05-05T23:02:00.261Z,3.00
2019-05-05T23:05:04.211Z,3.27
2019-05-05T23:07:37.864Z,3.80
2019-05-05T23:10:07.052Z,3.63
2019-05-05T23:12:35.031Z,3.10
2019-05-05T23:15:05.969Z,3.30
2019-05-05T23:17:54.380Z,3.43
2019-05-05T23:20:47.576Z,3.30
2019-05-05T23:23:25.750Z,3.67
2019-05-05T23:25:58.044Z,3.67
2019-05-05T23:28:26.843Z,3.83
2019-05-05T23:31:01.344Z,3.40
2019-05-05T23:33:28.347Z,3.83
2019-05-05T23:35:55.433Z,3.63
2019-05-05T23:38:30.263Z,3.70
2019-05-05T23:40:57.411Z,3.03
2019-05-05T23:43:24.821Z,3.70
2019-05-05T23:45:53.909Z,3.60
2019-05-05T23:48:20.839Z,3.47
2019-05-05T23:50:49.561Z,3.53
2019-05-05T23:53:16.569Z,3.97
2019-05-05T23:55:44.931Z,3.50
2019-05-05T23:58:11.940Z,3.23
