createdAt,value
2023-02-14T00:04:45.286Z,42.78
2023-02-14T00:09:54.274Z,47.50
2023-02-14T00:20:34.237Z,44.47
2023-02-14T00:25:42.149Z,46.30
2023-02-14T00:30:52.287Z,41.97
2023-02-14T00:36:08.458Z,46.30
2023-02-14T00:41:20.830Z,45.20
2023-02-14T00:46:34.348Z,45.83
2023-02-14T00:51:39.967Z,43.08
2023-02-14T00:56:43.054Z,45.42
2023-02-14T01:01:45.851Z,48.28
2023-02-14T01:06:50.144Z,47.63
2023-02-14T01:11:53.085Z,47.60
2023-02-14T01:16:56.272Z,45.88
2023-02-14T01:22:04.133Z,46.55
2023-02-14T01:27:06.960Z,51.10
2023-02-14T01:32:10.603Z,44.60
2023-02-14T01:37:17.098Z,47.00
2023-02-14T01:42:20.192Z,49.30
2023-02-14T01:47:23.926Z,49.08
2023-02-14T01:52:35.943Z,48.65
2023-02-14T01:57:47.526Z,47.45
2023-02-14T02:02:50.970Z,49.33
2023-02-14T02:08:02.386Z,49.22
2023-02-14T02:13:08.571Z,47.95
2023-02-14T02:18:17.538Z,50.35
2023-02-14T02:24:05.398Z,51.25
2023-02-14T02:29:48.131Z,52.28
2023-02-14T02:35:23.702Z,52.88
2023-02-14T02:40:43.724Z,49.97
2023-02-14T02:46:09.650Z,53.15
2023-02-14T02:51:41.528Z,51.30
2023-02-14T02:56:53.522Z,49.33
2023-02-14T03:02:02.378Z,52.60
2023-02-14T03:07:27.828Z,51.83
2023-02-14T03:13:11.864Z,48.17
2023-02-14T03:18:25.836Z,50.58
2023-02-14T03:23:36.062Z,49.47
2023-02-14T03:28:47.256Z,56.38
2023-02-14T03:33:58.358Z,52.17
2023-02-14T03:39:08.631Z,53.45
2023-02-14T03:44:18.293Z,55.10
2023-02-14T03:49:24.913Z,54.25
2023-02-14T03:54:32.494Z,55.15
2023-02-14T03:59:36.412Z,58.30
2023-02-14T04:04:44.276Z,52.08
2023-02-14T04:09:48.736Z,49.22
2023-02-14T04:14:51.514Z,48.40
2023-02-14T04:19:54.511Z,52.85
2023-02-14T04:24:59.000Z,54.08
2023-02-14T04:30:01.819Z,53.25
2023-02-14T04:35:07.638Z,52.90
2023-02-14T04:40:17.046Z,56.80
2023-02-14T04:45:20.214Z,51.10
2023-02-14T04:50:25.842Z,55.88
2023-02-14T04:55:30.143Z,56.05
2023-02-14T05:00:32.972Z,53.67
2023-02-14T05:05:35.769Z,54.47
2023-02-14T05:10:41.044Z,50.10
2023-02-14T05:15:45.504Z,50.30
2023-02-14T05:20:50.506Z,49.47
2023-02-14T05:25:54.639Z,52.33
2023-02-14T05:30:58.899Z,53.95
2023-02-14T05:36:02.704Z,53.58
2023-02-14T05:41:07.324Z,48.10
2023-02-14T05:46:10.297Z,51.25
2023-02-14T05:51:13.387Z,53.25
2023-02-14T05:56:17.696Z,49.45
2023-02-14T06:01:20.567Z,49.60
2023-02-14T06:06:23.820Z,50.88
2023-02-14T06:11:28.040Z,48.38
2023-02-14T06:16:30.929Z,50.70
2023-02-14T06:21:33.712Z,59.95
2023-02-14T06:26:37.933Z,55.70
2023-02-14T06:31:40.834Z,48.72
2023-02-14T06:36:43.816Z,54.65
2023-02-14T06:41:48.507Z,49.17
2023-02-14T06:46:51.384Z,50.95
2023-02-14T06:51:54.121Z,48.53
2023-02-14T06:56:58.461Z,48.22
2023-02-14T07:02:01.299Z,43.70
2023-02-14T07:07:04.446Z,46.35
2023-02-14T07:12:08.852Z,45.45
2023-02-14T07:17:11.649Z,47.95
2023-02-14T07:22:14.519Z,44.53
2023-02-14T07:27:18.705Z,45.97
2023-02-14T07:32:21.525Z,42.33
2023-02-14T07:37:24.542Z,38.17
2023-02-14T07:42:29.308Z,39.45
2023-02-14T07:47:32.139Z,43.17
2023-02-14T07:52:34.902Z,37.35
2023-02-14T07:57:39.390Z,39.67
2023-02-14T08:02:42.316Z,39.25
2023-02-14T08:07:45.276Z,38.05
2023-02-14T08:13:01.233Z,37.10
2023-02-14T08:18:03.976Z,34.28
2023-02-14T08:23:06.808Z,37.45
2023-02-14T08:28:10.940Z,34.75
2023-02-14T08:33:13.712Z,37.15
2023-02-14T08:38:16.583Z,39.95
2023-02-14T08:43:21.000Z,33.97
2023-02-14T08:48:25.242Z,36.92
2023-02-14T08:53:28.081Z,34.53
2023-02-14T08:58:32.866Z,36.20
2023-02-14T09:03:38.270Z,33.28
2023-02-14T09:08:41.574Z,32.30
2023-02-14T09:13:46.305Z,34.55
2023-02-14T09:18:49.766Z,31.83
2023-02-14T09:23:52.757Z,30.90
2023-02-14T09:28:57.657Z,29.48
2023-02-14T09:34:17.818Z,31.35
2023-02-14T09:39:20.618Z,31.60
2023-02-14T09:44:31.477Z,34.65
2023-02-14T09:49:39.616Z,66.22
2023-02-14T09:54:44.715Z,31.70
2023-02-14T09:59:54.330Z,32.95
2023-02-14T10:05:06.787Z,37.22
2023-02-14T10:10:15.133Z,33.08
2023-02-14T10:15:23.088Z,33.80
2023-02-14T10:20:31.187Z,35.17
2023-02-14T10:25:42.008Z,34.30
2023-02-14T10:31:00.228Z,32.15
2023-02-14T10:36:07.247Z,35.15
2023-02-14T10:41:29.469Z,34.80
2023-02-14T10:46:42.320Z,32.97
2023-02-14T10:51:50.416Z,38.28
2023-02-14T10:56:58.544Z,35.42
2023-02-14T11:02:03.398Z,36.80
2023-02-14T11:07:13.692Z,33.67
2023-02-14T11:12:38.503Z,33.05
2023-02-14T11:17:43.433Z,37.30
2023-02-14T11:22:46.997Z,37.03
2023-02-14T11:27:52.726Z,34.33
2023-02-14T11:32:57.434Z,33.78
2023-02-14T11:38:01.733Z,36.13
2023-02-14T11:43:20.246Z,36.55
2023-02-14T11:48:37.139Z,33.03
2023-02-14T11:53:47.107Z,41.00
2023-02-14T11:58:55.258Z,35.85
2023-02-14T12:04:04.074Z,36.78
2023-02-14T12:09:24.919Z,38.25
2023-02-14T12:14:30.070Z,38.28
2023-02-14T12:19:39.184Z,37.80
2023-02-14T12:24:50.906Z,40.05
2023-02-14T12:29:59.257Z,43.67
2023-02-14T12:35:14.430Z,40.35
2023-02-14T12:40:23.870Z,34.78
2023-02-14T12:45:44.629Z,39.95
2023-02-14T12:50:55.270Z,33.88
2023-02-14T12:56:06.619Z,36.50
2023-02-14T13:01:39.076Z,36.13
2023-02-14T13:06:49.300Z,33.22
2023-02-14T13:12:02.587Z,39.85
2023-02-14T13:17:12.897Z,32.85
2023-02-14T13:22:20.128Z,33.92
2023-02-14T13:27:25.504Z,33.05
2023-02-14T13:32:33.328Z,34.13
2023-02-14T13:37:38.179Z,32.70
2023-02-14T13:42:55.463Z,35.38
2023-02-14T13:48:05.604Z,30.40
2023-02-14T13:53:13.843Z,32.60
2023-02-14T13:58:21.655Z,35.80
2023-02-14T14:03:57.289Z,32.60
2023-02-14T14:09:01.701Z,32.97
2023-02-14T14:14:26.258Z,32.70
2023-02-14T14:19:39.758Z,30.65
2023-02-14T14:24:53.510Z,31.08
2023-02-14T14:29:58.525Z,31.17
2023-02-14T14:35:03.760Z,30.98
2023-02-14T14:40:09.579Z,29.35
2023-02-14T14:45:23.844Z,34.22
2023-02-14T14:50:29.723Z,33.20
2023-02-14T14:55:37.537Z,32.38
2023-02-14T15:00:42.462Z,30.70
2023-02-14T15:05:47.256Z,31.05
2023-02-14T15:10:55.736Z,28.23
2023-02-14T15:15:59.413Z,29.10
2023-02-14T15:21:04.495Z,32.90
2023-02-14T15:26:16.924Z,32.35
2023-02-14T15:31:20.143Z,31.23
2023-02-14T15:36:25.494Z,29.45
2023-02-14T15:41:29.601Z,31.73
2023-02-14T15:46:36.558Z,33.92
2023-02-14T15:51:40.615Z,30.50
2023-02-14T15:56:48.857Z,32.70
2023-02-14T16:01:54.489Z,27.63
2023-02-14T16:07:07.147Z,32.67
2023-02-14T16:12:30.869Z,29.02
2023-02-14T16:17:35.505Z,31.98
2023-02-14T16:22:38.353Z,28.95
2023-02-14T16:27:42.522Z,30.90
2023-02-14T16:32:50.726Z,28.35
2023-02-14T16:37:53.999Z,31.77
2023-02-14T16:42:59.137Z,30.42
2023-02-14T16:48:02.240Z,30.00
2023-02-14T16:53:07.054Z,31.63
2023-02-14T16:58:11.205Z,32.80
2023-02-14T17:03:13.932Z,31.55
2023-02-14T17:08:17.309Z,35.17
2023-02-14T17:13:24.789Z,28.20
2023-02-14T17:18:27.600Z,34.90
2023-02-14T17:23:30.333Z,31.15
2023-02-14T17:28:34.472Z,34.90
2023-02-14T17:33:37.271Z,31.70
2023-02-14T17:38:40.473Z,35.95
2023-02-14T17:43:44.616Z,37.67
2023-02-14T17:48:48.878Z,36.75
2023-02-14T17:53:52.200Z,33.08
2023-02-14T17:58:56.771Z,39.05
2023-02-14T18:03:59.787Z,35.30
2023-02-14T18:09:06.749Z,43.33
2023-02-14T18:14:11.157Z,33.75
2023-02-14T18:19:15.906Z,38.42
2023-02-14T18:24:18.706Z,39.70
2023-02-14T18:29:22.920Z,35.15
2023-02-14T18:34:25.787Z,38.03
2023-02-14T18:39:28.637Z,33.88
2023-02-14T18:44:33.417Z,38.50
2023-02-14T18:49:36.208Z,38.60
2023-02-14T18:54:39.624Z,40.72
2023-02-14T18:59:45.104Z,41.03
2023-02-14T19:04:47.956Z,43.25
2023-02-14T19:09:50.717Z,40.05
2023-02-14T19:14:56.115Z,49.05
2023-02-14T19:19:59.753Z,39.78
2023-02-14T19:25:02.537Z,35.75
2023-02-14T19:30:08.385Z,39.70
2023-02-14T19:35:11.811Z,39.00
2023-02-14T19:40:15.244Z,38.97
2023-02-14T19:45:19.766Z,41.47
2023-02-14T19:50:22.564Z,47.92
2023-02-14T19:55:27.570Z,45.53
2023-02-14T20:00:31.743Z,48.03
2023-02-14T20:05:38.237Z,44.70
2023-02-14T20:10:41.165Z,41.92
2023-02-14T20:15:45.651Z,41.63
2023-02-14T20:21:11.528Z,48.42
2023-02-14T20:26:15.853Z,45.15
2023-02-14T20:31:22.836Z,45.65
2023-02-14T20:36:27.104Z,42.45
2023-02-14T20:41:34.329Z,46.00
2023-02-14T20:46:38.981Z,49.42
2023-02-14T20:51:42.178Z,51.08
2023-02-14T20:56:45.312Z,48.50
2023-02-14T21:01:49.525Z,47.17
2023-02-14T21:06:52.330Z,48.20
2023-02-14T21:11:55.164Z,48.53
2023-02-14T21:16:59.309Z,49.85
2023-02-14T21:22:02.128Z,47.70
2023-02-14T21:27:05.093Z,54.65
2023-02-14T21:32:09.520Z,50.78
2023-02-14T21:37:12.991Z,52.80
2023-02-14T21:42:17.182Z,52.63
2023-02-14T21:47:21.307Z,50.92
2023-02-14T21:52:24.196Z,55.67
2023-02-14T21:57:27.039Z,59.25
2023-02-14T22:02:31.127Z,56.70
2023-02-14T22:07:33.948Z,60.92
2023-02-14T22:12:36.739Z,64.28
2023-02-14T22:17:40.853Z,56.95
2023-02-14T22:22:43.575Z,61.17
2023-02-14T22:27:46.314Z,66.82
2023-02-14T22:32:50.561Z,62.20
2023-02-14T22:37:53.560Z,69.32
2023-02-14T22:42:58.019Z,68.32
2023-02-14T22:48:02.117Z,68.93
2023-02-14T22:53:04.911Z,76.85
2023-02-14T22:58:09.088Z,70.22
2023-02-14T23:03:13.386Z,66.78
2023-02-14T23:08:16.419Z,68.90
2023-02-14T23:13:36.898Z,72.22
2023-02-14T23:18:58.497Z,63.58
2023-02-14T23:24:01.292Z,59.75
2023-02-14T23:29:04.298Z,74.38
2023-02-14T23:34:08.476Z,64.93
2023-02-14T23:39:11.541Z,70.82
2023-02-14T23:44:14.407Z,74.93
2023-02-14T23:49:18.756Z,87.28
2023-02-14T23:54:23.595Z,74.10
2023-02-14T23:59:26.325Z,85.82
