createdAt,value
2018-05-11T00:01:43.229Z,83.90
2018-05-11T00:06:54.171Z,84.00
2018-05-11T00:11:53.426Z,84.40
2018-05-11T00:14:22.298Z,84.50
2018-05-11T00:16:51.524Z,84.70
2018-05-11T00:19:20.169Z,84.60
2018-05-11T00:22:01.924Z,84.80
2018-05-11T00:24:30.774Z,85.00
2018-05-11T00:26:59.997Z,85.00
2018-05-11T00:29:29.258Z,85.20
2018-05-11T00:34:27.542Z,85.20
2018-05-11T00:37:09.806Z,86.90
2018-05-11T00:39:40.090Z,86.20
2018-05-11T00:42:09.874Z,85.80
2018-05-11T00:44:39.847Z,85.90
2018-05-11T00:47:09.738Z,86.00
2018-05-11T00:49:39.381Z,86.30
2018-05-11T00:52:10.204Z,86.70
2018-05-11T00:54:39.784Z,88.20
2018-05-11T00:57:12.878Z,88.40
2018-05-11T00:59:42.715Z,88.60
2018-05-11T01:02:14.239Z,87.40
2018-05-11T01:04:42.748Z,88.50
2018-05-11T01:07:16.000Z,88.80
2018-05-11T01:09:45.607Z,89.40
2018-05-11T01:12:17.573Z,88.70
2018-05-11T01:14:46.035Z,88.40
2018-05-11T01:17:20.289Z,88.60
2018-05-11T01:19:49.539Z,88.70
2018-05-11T01:22:22.712Z,88.80
2018-05-11T01:24:51.442Z,88.90
2018-05-11T01:27:32.386Z,89.00
2018-05-11T01:30:00.903Z,89.30
2018-05-11T01:32:29.645Z,89.70
2018-05-11T01:34:58.534Z,89.40
2018-05-11T01:37:28.026Z,88.90
2018-05-11T01:39:57.919Z,88.60
2018-05-11T01:42:30.774Z,88.80
2018-05-11T01:45:00.359Z,88.80
2018-05-11T01:50:00.610Z,89.30
2018-05-11T01:52:34.188Z,89.60
2018-05-11T01:55:03.112Z,90.00
2018-05-11T01:57:35.935Z,89.60
2018-05-11T02:02:39.135Z,90.10
2018-05-11T02:05:08.095Z,90.10
2018-05-11T02:07:43.606Z,90.40
2018-05-11T02:10:12.440Z,90.30
2018-05-11T02:12:45.414Z,90.30
2018-05-11T02:15:13.953Z,90.30
2018-05-11T02:17:46.736Z,90.30
2018-05-11T02:20:16.403Z,90.20
2018-05-11T02:22:48.802Z,90.20
2018-05-11T02:25:17.649Z,88.10
2018-05-11T02:27:51.662Z,90.20
2018-05-11T02:30:20.888Z,90.40
2018-05-11T02:32:53.557Z,91.10
2018-05-11T02:35:23.256Z,90.70
2018-05-11T02:37:56.559Z,90.70
2018-05-11T02:40:26.151Z,90.40
2018-05-11T02:43:08.594Z,90.60
2018-05-11T02:45:37.099Z,90.60
2018-05-11T02:48:06.243Z,90.80
2018-05-11T02:50:36.222Z,90.60
2018-05-11T02:53:05.831Z,90.50
2018-05-11T02:58:09.163Z,90.60
2018-05-11T03:00:39.122Z,90.60
2018-05-11T03:03:19.959Z,90.70
2018-05-11T03:05:48.543Z,90.70
2018-05-11T03:08:16.998Z,90.80
2018-05-11T03:10:46.499Z,90.70
2018-05-11T03:13:16.462Z,90.70
2018-05-11T03:15:46.047Z,90.90
2018-05-11T03:18:17.276Z,90.80
2018-05-11T03:20:46.134Z,91.20
2018-05-11T03:23:19.338Z,91.30
2018-05-11T03:25:48.066Z,91.30
2018-05-11T03:28:30.095Z,91.30
2018-05-11T03:30:59.377Z,91.10
2018-05-11T03:33:28.102Z,91.00
2018-05-11T03:35:57.352Z,90.80
2018-05-11T03:38:26.358Z,90.80
2018-05-11T03:40:56.378Z,90.90
2018-05-11T03:43:28.652Z,90.60
2018-05-11T03:45:57.537Z,90.40
2018-05-11T03:48:38.665Z,90.20
2018-05-11T03:51:07.545Z,90.00
2018-05-11T03:53:37.795Z,90.00
2018-05-11T03:56:07.015Z,90.10
2018-05-11T03:58:36.231Z,90.20
2018-05-11T04:05:51.614Z,90.50
2018-05-11T04:08:43.339Z,90.50
2018-05-11T04:11:12.230Z,90.50
2018-05-11T04:13:42.308Z,90.20
2018-05-11T04:18:44.814Z,89.50
2018-05-11T04:21:14.067Z,90.30
2018-05-11T04:23:54.918Z,89.60
2018-05-11T04:26:23.819Z,89.80
2018-05-11T04:28:52.278Z,89.70
2018-05-11T04:31:21.519Z,89.40
2018-05-11T04:33:53.734Z,89.30
2018-05-11T04:36:22.184Z,89.00
2018-05-11T04:38:54.595Z,88.80
2018-05-11T04:41:23.458Z,88.90
2018-05-11T04:43:57.867Z,88.80
2018-05-11T04:46:26.351Z,87.70
2018-05-11T04:49:00.364Z,87.50
2018-05-11T04:51:29.883Z,88.10
2018-05-11T04:54:03.039Z,88.00
2018-05-11T04:56:31.505Z,87.30
2018-05-11T04:59:13.969Z,86.80
2018-05-11T05:01:43.217Z,87.30
2018-05-11T05:04:11.739Z,84.00
2018-05-11T05:06:41.355Z,83.40
2018-05-11T05:09:11.634Z,83.80
2018-05-11T05:14:13.245Z,82.60
2018-05-11T05:19:15.784Z,81.70
2018-05-11T05:21:45.084Z,79.50
2018-05-11T05:24:17.124Z,79.00
2018-05-11T05:26:46.780Z,77.50
2018-05-11T05:29:28.934Z,78.10
2018-05-11T05:31:57.384Z,78.30
2018-05-11T05:34:27.039Z,78.60
2018-05-11T05:36:56.667Z,77.90
2018-05-11T05:39:25.133Z,78.00
2018-05-11T05:41:53.988Z,78.40
2018-05-11T05:44:35.128Z,78.80
2018-05-11T05:47:03.734Z,78.80
2018-05-11T05:49:34.070Z,79.80
2018-05-11T05:52:02.613Z,79.70
2018-05-11T05:54:32.596Z,80.00
2018-05-11T05:57:02.553Z,79.80
2018-05-11T05:59:33.435Z,78.60
2018-05-11T06:02:01.945Z,78.50
2018-05-11T06:04:44.268Z,79.40
2018-05-11T06:07:13.338Z,78.90
2018-05-11T06:12:11.669Z,78.00
2018-05-11T06:14:40.154Z,78.00
2018-05-11T06:17:09.403Z,80.00
2018-05-11T06:19:42.530Z,79.50
2018-05-11T06:22:12.286Z,77.80
2018-05-11T06:24:46.244Z,77.80
2018-05-11T06:27:14.719Z,77.80
2018-05-11T06:29:48.228Z,78.50
2018-05-11T06:34:51.509Z,77.30
2018-05-11T06:37:20.323Z,75.70
2018-05-11T06:40:01.198Z,75.50
2018-05-11T06:42:30.035Z,75.50
2018-05-11T06:44:59.317Z,76.60
2018-05-11T06:47:28.996Z,74.90
2018-05-11T06:52:28.341Z,78.00
2018-05-11T06:55:00.962Z,76.50
2018-05-11T06:57:29.948Z,76.10
2018-05-11T07:02:31.416Z,71.80
2018-05-11T07:07:43.780Z,66.20
2018-05-11T07:12:43.450Z,63.20
2018-05-11T07:15:13.861Z,63.60
2018-05-11T07:17:43.572Z,63.20
2018-05-11T07:25:17.397Z,62.40
2018-05-11T07:30:19.614Z,59.30
2018-05-11T07:32:49.260Z,60.80
2018-05-11T07:35:21.681Z,60.80
2018-05-11T07:40:24.524Z,64.70
2018-05-11T07:42:54.211Z,66.60
2018-05-11T07:45:26.267Z,68.00
2018-05-11T07:47:54.766Z,68.60
2018-05-11T07:50:36.924Z,67.60
2018-05-11T07:55:35.379Z,67.40
2018-05-11T07:58:03.932Z,67.90
2018-05-11T08:00:33.851Z,67.50
2018-05-11T08:03:02.362Z,67.70
2018-05-11T08:05:41.715Z,67.50
2018-05-11T08:08:10.959Z,67.50
2018-05-11T08:10:40.365Z,66.70
2018-05-11T08:13:08.904Z,67.60
2018-05-11T08:15:40.242Z,66.70
2018-05-11T08:18:08.782Z,66.10
2018-05-11T08:20:50.027Z,65.10
2018-05-11T08:23:19.666Z,63.00
2018-05-11T08:25:49.195Z,57.20
2018-05-11T08:28:17.717Z,53.30
2018-05-11T08:30:48.394Z,52.70
2018-05-11T08:33:18.073Z,51.50
2018-05-11T08:35:50.414Z,50.10
2018-05-11T08:38:20.181Z,51.60
2018-05-11T08:40:53.418Z,48.00
2018-05-11T08:43:22.370Z,52.70
2018-05-11T08:45:56.260Z,50.30
2018-05-11T08:48:26.516Z,49.10
2018-05-11T08:50:57.340Z,46.90
2018-05-11T08:53:27.484Z,46.70
2018-05-11T08:56:00.631Z,45.70
2018-05-11T08:58:29.563Z,49.00
2018-05-11T09:01:02.160Z,48.80
2018-05-11T09:03:31.419Z,47.90
2018-05-11T09:06:05.584Z,47.60
2018-05-11T09:08:34.559Z,48.20
2018-05-11T09:11:17.136Z,49.20
2018-05-11T09:21:17.172Z,46.60
2018-05-11T09:23:46.331Z,46.40
2018-05-11T09:26:16.313Z,47.30
2018-05-11T09:28:45.959Z,48.00
2018-05-11T09:31:18.345Z,51.10
2018-05-11T09:36:21.396Z,53.00
2018-05-11T09:38:50.323Z,55.80
2018-05-11T09:41:21.925Z,56.50
2018-05-11T09:46:25.466Z,58.90
2018-05-11T09:48:54.044Z,59.90
2018-05-11T09:51:26.620Z,61.00
2018-05-11T09:56:37.419Z,61.00
2018-05-11T09:59:07.866Z,62.90
2018-05-11T10:01:37.154Z,60.20
2018-05-11T10:06:35.379Z,59.10
2018-05-11T10:09:06.151Z,61.20
2018-05-11T10:11:38.411Z,60.00
2018-05-11T10:14:07.458Z,61.60
2018-05-11T10:21:48.069Z,58.50
2018-05-11T10:24:17.343Z,58.70
2018-05-11T10:26:48.414Z,59.60
2018-05-11T10:31:47.545Z,59.50
2018-05-11T10:34:16.910Z,59.30
2018-05-11T10:36:49.466Z,57.70
2018-05-11T10:39:18.729Z,56.00
2018-05-11T10:41:50.270Z,56.30
2018-05-11T10:44:19.688Z,58.20
2018-05-11T10:46:53.595Z,57.00
2018-05-11T10:49:22.452Z,55.70
2018-05-11T10:51:55.080Z,55.80
2018-05-11T10:54:24.593Z,56.50
2018-05-11T10:56:58.179Z,58.00
2018-05-11T10:59:27.462Z,58.50
2018-05-11T11:02:10.143Z,58.40
2018-05-11T11:07:08.906Z,56.60
2018-05-11T11:09:38.209Z,56.50
2018-05-11T11:12:07.112Z,56.50
2018-05-11T11:14:35.631Z,57.50
2018-05-11T11:17:10.934Z,57.90
2018-05-11T11:22:13.680Z,55.80
2018-05-11T11:27:15.298Z,54.80
2018-05-11T11:32:17.831Z,54.20
2018-05-11T11:34:47.539Z,55.00
2018-05-11T11:39:48.583Z,54.40
2018-05-11T11:42:31.187Z,53.80
2018-05-11T11:45:01.426Z,53.30
2018-05-11T11:47:29.963Z,52.40
2018-05-11T11:50:00.259Z,50.40
2018-05-11T11:54:59.078Z,51.10
2018-05-11T11:57:28.098Z,50.90
2018-05-11T11:59:57.355Z,52.40
2018-05-11T12:07:41.081Z,51.50
2018-05-11T12:10:10.779Z,52.10
2018-05-11T12:12:39.398Z,52.00
2018-05-11T12:15:08.667Z,52.60
2018-05-11T12:17:39.032Z,51.80
2018-05-11T12:20:07.574Z,51.00
2018-05-11T12:27:42.758Z,49.10
2018-05-11T12:30:11.647Z,49.20
2018-05-11T12:32:44.387Z,50.20
2018-05-11T12:35:14.250Z,49.20
2018-05-11T12:37:47.197Z,49.50
2018-05-11T12:40:17.711Z,49.30
2018-05-11T12:42:49.586Z,48.80
2018-05-11T12:45:18.936Z,47.60
2018-05-11T12:47:54.863Z,48.00
2018-05-11T12:50:23.834Z,48.30
2018-05-11T12:52:56.792Z,50.10
2018-05-11T12:55:27.300Z,48.70
2018-05-11T12:57:58.197Z,48.80
2018-05-11T13:03:10.120Z,45.80
2018-05-11T13:05:40.084Z,45.70
2018-05-11T13:08:10.168Z,46.20
2018-05-11T13:10:39.557Z,46.30
2018-05-11T13:13:08.965Z,47.00
2018-05-11T13:15:38.368Z,46.80
2018-05-11T13:18:08.583Z,43.70
2018-05-11T13:23:11.498Z,43.50
2018-05-11T13:25:41.040Z,44.50
2018-05-11T13:28:13.713Z,44.10
2018-05-11T13:30:42.343Z,42.90
2018-05-11T13:35:43.790Z,43.50
2018-05-11T13:38:16.729Z,42.80
2018-05-11T13:40:46.263Z,42.70
2018-05-11T13:43:28.604Z,42.60
2018-05-11T13:45:57.555Z,42.30
2018-05-11T13:48:27.651Z,42.30
2018-05-11T13:50:57.351Z,42.00
2018-05-11T13:55:56.611Z,41.30
2018-05-11T13:58:27.286Z,40.20
2018-05-11T14:00:56.863Z,40.80
2018-05-11T14:03:38.857Z,40.30
2018-05-11T14:06:07.711Z,42.10
2018-05-11T14:08:36.996Z,43.80
2018-05-11T14:13:37.128Z,42.70
2018-05-11T14:18:35.885Z,43.30
2018-05-11T14:21:04.787Z,41.80
2018-05-11T14:23:37.652Z,41.40
2018-05-11T14:26:06.608Z,41.90
2018-05-11T14:28:39.839Z,42.20
2018-05-11T14:31:08.462Z,42.00
2018-05-11T14:33:42.068Z,41.60
2018-05-11T14:38:44.242Z,42.50
2018-05-11T14:41:13.553Z,43.10
2018-05-11T14:43:47.815Z,42.80
2018-05-11T14:46:16.739Z,42.20
2018-05-11T14:48:50.316Z,42.10
2018-05-11T14:51:19.577Z,42.10
2018-05-11T14:54:01.219Z,41.90
2018-05-11T14:59:00.358Z,41.90
2018-05-11T15:01:29.817Z,40.90
2018-05-11T15:03:59.104Z,41.40
2018-05-11T15:06:28.353Z,42.50
2018-05-11T15:09:01.124Z,41.50
2018-05-11T15:11:30.131Z,41.20
2018-05-11T15:14:03.318Z,41.20
2018-05-11T15:16:32.580Z,42.10
2018-05-11T15:21:35.518Z,42.20
2018-05-11T15:24:08.243Z,42.90
2018-05-11T15:29:12.022Z,43.10
2018-05-11T15:31:42.178Z,42.10
2018-05-11T15:34:14.335Z,42.90
2018-05-11T15:36:42.856Z,42.70
2018-05-11T15:39:16.138Z,42.30
2018-05-11T15:41:45.407Z,42.60
2018-05-11T15:44:27.698Z,43.20
2018-05-11T15:46:58.157Z,44.00
2018-05-11T15:49:28.340Z,43.80
2018-05-11T15:51:57.938Z,43.10
2018-05-11T15:54:29.909Z,43.90
2018-05-11T15:56:59.573Z,43.70
2018-05-11T15:59:28.923Z,42.60
2018-05-11T16:01:58.114Z,44.20
2018-05-11T16:04:30.922Z,44.30
2018-05-11T16:07:00.328Z,43.40
2018-05-11T16:09:29.606Z,43.50
2018-05-11T16:11:59.363Z,43.70
2018-05-11T16:14:32.097Z,44.60
2018-05-11T16:19:34.408Z,44.60
2018-05-11T16:22:04.547Z,45.30
2018-05-11T16:24:37.965Z,45.90
2018-05-11T16:27:07.690Z,46.00
2018-05-11T16:29:38.351Z,45.70
2018-05-11T16:32:08.094Z,44.80
2018-05-11T16:34:48.922Z,44.20
2018-05-11T16:39:47.253Z,44.10
2018-05-11T16:42:17.369Z,44.40
2018-05-11T16:47:17.228Z,45.20
2018-05-11T16:49:49.104Z,45.20
2018-05-11T16:54:50.449Z,45.60
2018-05-11T16:57:19.357Z,45.50
2018-05-11T17:00:01.487Z,46.20
2018-05-11T17:04:59.898Z,47.20
2018-05-11T17:07:29.398Z,47.60
2018-05-11T17:09:58.807Z,47.10
2018-05-11T17:15:01.101Z,47.90
2018-05-11T17:17:30.383Z,48.30
2018-05-11T17:20:03.408Z,48.40
2018-05-11T17:22:33.547Z,48.10
2018-05-11T17:25:07.471Z,47.40
2018-05-11T17:27:36.710Z,47.30
2018-05-11T17:32:40.044Z,47.50
2018-05-11T17:35:12.471Z,48.00
2018-05-11T17:37:42.171Z,48.20
2018-05-11T17:40:15.591Z,48.20
2018-05-11T17:42:44.414Z,48.50
2018-05-11T17:45:16.697Z,48.60
2018-05-11T17:47:47.206Z,49.10
2018-05-11T17:50:18.736Z,49.20
2018-05-11T17:52:49.785Z,49.50
2018-05-11T17:55:20.874Z,49.90
2018-05-11T18:00:23.618Z,50.60
2018-05-11T18:02:54.281Z,51.30
2018-05-11T18:05:25.971Z,51.00
2018-05-11T18:07:55.218Z,52.00
2018-05-11T18:10:27.310Z,52.60
2018-05-11T18:13:02.311Z,53.00
2018-05-11T18:15:32.428Z,52.80
2018-05-11T18:18:01.699Z,52.90
2018-05-11T18:20:34.470Z,52.80
2018-05-11T18:25:34.699Z,53.70
2018-05-11T18:30:35.814Z,54.70
2018-05-11T18:33:05.215Z,54.90
2018-05-11T18:35:41.263Z,54.80
2018-05-11T18:40:40.338Z,53.90
2018-05-11T18:43:09.992Z,54.90
2018-05-11T18:45:43.611Z,55.50
2018-05-11T18:48:12.559Z,55.40
2018-05-11T18:50:45.724Z,55.40
2018-05-11T18:53:16.419Z,55.50
2018-05-11T18:55:48.364Z,55.60
2018-05-11T18:58:17.148Z,55.50
2018-05-11T19:03:20.108Z,55.60
2018-05-11T19:06:02.590Z,56.60
2018-05-11T19:08:32.316Z,55.50
2018-05-11T19:11:02.098Z,55.60
2018-05-11T19:18:31.063Z,55.80
2018-05-11T19:21:01.241Z,55.90
2018-05-11T19:23:31.040Z,56.00
2018-05-11T19:26:03.554Z,56.00
2018-05-11T19:28:32.360Z,56.40
2018-05-11T19:31:06.208Z,56.50
2018-05-11T19:33:35.081Z,56.80
2018-05-11T19:36:17.319Z,57.30
2018-05-11T19:43:46.912Z,58.10
2018-05-11T19:48:45.302Z,58.40
2018-05-11T19:51:15.512Z,58.60
2018-05-11T19:53:45.052Z,58.80
2018-05-11T19:56:26.146Z,59.00
2018-05-11T19:58:54.971Z,59.10
2018-05-11T20:06:23.433Z,59.50
2018-05-11T20:08:52.771Z,59.60
2018-05-11T20:24:42.208Z,58.70
2018-05-11T20:27:10.912Z,58.60
2018-05-11T20:29:40.722Z,58.60
2018-05-11T20:32:10.785Z,58.40
2018-05-11T20:34:40.860Z,58.30
2018-05-11T20:37:10.838Z,58.50
2018-05-11T20:39:39.471Z,59.10
2018-05-11T20:42:07.956Z,59.60
2018-05-11T20:44:39.268Z,60.30
2018-05-11T20:49:50.360Z,60.60
2018-05-11T20:52:19.647Z,60.30
2018-05-11T20:54:49.037Z,59.90
2018-05-11T21:02:17.735Z,59.80
2018-05-11T21:04:49.465Z,59.90
2018-05-11T21:09:52.599Z,60.40
2018-05-11T21:12:23.441Z,61.00
2018-05-11T21:14:56.850Z,61.10
2018-05-11T21:17:25.895Z,61.50
2018-05-11T21:19:58.479Z,61.50
2018-05-11T21:25:01.880Z,62.00
2018-05-11T21:27:34.008Z,62.00
2018-05-11T21:30:03.752Z,62.20
2018-05-11T21:32:33.293Z,62.30
2018-05-11T21:35:06.540Z,62.20
2018-05-11T21:40:08.751Z,62.20
2018-05-11T21:42:38.016Z,62.20
2018-05-11T21:45:11.952Z,61.90
2018-05-11T21:47:40.426Z,61.70
2018-05-11T21:50:13.756Z,61.20
2018-05-11T21:57:45.483Z,60.20
2018-05-11T22:00:19.056Z,60.20
2018-05-11T22:05:21.025Z,60.30
2018-05-11T22:10:22.682Z,60.30
2018-05-11T22:12:55.745Z,60.40
2018-05-11T22:15:26.611Z,60.30
2018-05-11T22:20:29.476Z,60.10
2018-05-11T22:22:58.539Z,60.30
2018-05-11T22:25:31.749Z,60.50
2018-05-11T22:30:34.598Z,60.70
2018-05-11T22:33:04.744Z,61.00
2018-05-11T22:35:34.727Z,61.40
2018-05-11T22:38:03.336Z,61.80
2018-05-11T22:40:36.053Z,62.10
2018-05-11T22:43:04.905Z,62.40
2018-05-11T22:45:38.029Z,63.10
2018-05-11T22:48:07.382Z,63.00
2018-05-11T22:53:10.403Z,64.00
2018-05-11T22:55:42.880Z,64.20
2018-05-11T22:58:12.494Z,64.30
2018-05-11T23:00:45.426Z,64.60
2018-05-11T23:03:14.088Z,65.00
2018-05-11T23:05:47.152Z,65.50
2018-05-11T23:08:16.035Z,65.80
2018-05-11T23:10:52.962Z,66.40
2018-05-11T23:13:22.632Z,67.00
2018-05-11T23:15:53.300Z,67.30
2018-05-11T23:18:22.464Z,67.50
2018-05-11T23:20:56.209Z,68.00
2018-05-11T23:23:24.685Z,68.40
2018-05-11T23:25:57.932Z,68.30
2018-05-11T23:28:27.253Z,69.00
2018-05-11T23:31:09.214Z,69.20
2018-05-11T23:33:38.803Z,70.00
2018-05-11T23:36:07.290Z,69.30
2018-05-11T23:38:37.258Z,69.50
2018-05-11T23:41:06.201Z,69.30
2018-05-11T23:43:35.910Z,69.20
2018-05-11T23:46:17.802Z,69.80
2018-05-11T23:48:47.683Z,69.00
2018-05-11T23:56:16.306Z,68.40
2018-05-11T23:58:45.529Z,68.40
