createdAt,value
2019-03-22T00:03:19.199Z,62.40
2019-03-22T00:13:22.130Z,63.00
2019-03-22T00:23:24.958Z,63.60
2019-03-22T00:33:28.211Z,63.70
2019-03-22T00:43:31.263Z,64.20
2019-03-22T00:53:33.367Z,64.20
2019-03-22T01:03:36.562Z,66.90
2019-03-22T01:13:39.187Z,64.70
2019-03-22T01:23:42.000Z,65.10
2019-03-22T01:33:44.779Z,65.70
2019-03-22T01:43:48.023Z,66.10
2019-03-22T01:53:50.861Z,66.10
2019-03-22T02:03:53.738Z,66.00
2019-03-22T02:13:56.774Z,66.10
2019-03-22T02:23:59.659Z,66.10
2019-03-22T02:34:02.393Z,66.10
2019-03-22T02:44:04.896Z,67.20
2019-03-22T02:54:07.467Z,66.90
2019-03-22T03:04:09.962Z,67.00
2019-03-22T03:14:12.423Z,66.80
2019-03-22T03:24:15.068Z,66.90
2019-03-22T03:34:18.096Z,66.90
2019-03-22T03:44:21.420Z,66.80
2019-03-22T03:54:24.254Z,66.90
2019-03-22T04:04:27.560Z,66.80
2019-03-22T04:14:30.023Z,67.40
2019-03-22T04:24:32.508Z,67.70
2019-03-22T04:34:35.160Z,68.00
2019-03-22T04:44:38.388Z,67.70
2019-03-22T04:54:44.593Z,68.00
2019-03-22T05:04:48.483Z,68.10
2019-03-22T05:14:52.792Z,67.70
2019-03-22T05:24:57.411Z,68.20
2019-03-22T05:35:00.692Z,68.60
2019-03-22T05:45:05.025Z,68.50
2019-03-22T05:55:08.310Z,68.50
2019-03-22T06:05:11.344Z,68.50
2019-03-22T06:15:13.791Z,68.50
2019-03-22T06:25:16.830Z,69.70
2019-03-22T06:35:19.359Z,68.10
2019-03-22T06:45:22.124Z,68.20
2019-03-22T06:55:25.143Z,67.90
2019-03-22T07:05:28.015Z,67.30
2019-03-22T07:15:31.215Z,67.30
2019-03-22T07:25:33.202Z,67.20
2019-03-22T07:35:35.987Z,67.00
2019-03-22T07:45:38.871Z,65.70
2019-03-22T07:55:43.674Z,66.00
2019-03-22T08:05:51.397Z,65.50
2019-03-22T08:15:52.238Z,65.10
2019-03-22T08:25:55.487Z,64.40
2019-03-22T08:35:57.962Z,63.70
2019-03-22T08:46:00.511Z,63.10
2019-03-22T08:56:03.242Z,62.70
2019-03-22T09:06:08.055Z,62.60
2019-03-22T09:16:10.750Z,60.80
2019-03-22T09:26:13.656Z,61.00
2019-03-22T09:36:16.264Z,59.90
2019-03-22T09:46:18.943Z,59.10
2019-03-22T09:56:22.152Z,58.10
2019-03-22T10:06:25.038Z,57.50
2019-03-22T10:16:28.015Z,57.20
2019-03-22T10:26:31.819Z,56.80
2019-03-22T10:36:34.932Z,56.50
2019-03-22T10:46:37.957Z,56.50
2019-03-22T10:56:41.049Z,55.80
2019-03-22T11:06:44.410Z,55.60
2019-03-22T11:16:47.399Z,54.10
2019-03-22T11:26:50.105Z,52.70
2019-03-22T11:36:52.356Z,51.60
2019-03-22T11:46:54.870Z,47.50
2019-03-22T11:56:58.046Z,48.50
2019-03-22T12:07:01.014Z,46.90
2019-03-22T12:17:03.811Z,45.50
2019-03-22T12:27:06.532Z,43.60
2019-03-22T12:37:09.827Z,43.00
2019-03-22T12:47:12.416Z,38.50
2019-03-22T12:57:15.137Z,29.30
2019-03-22T13:07:18.148Z,26.00
2019-03-22T13:17:20.613Z,22.70
2019-03-22T13:27:24.443Z,19.00
2019-03-22T13:37:28.207Z,17.20
2019-03-22T13:47:30.698Z,14.20
2019-03-22T13:57:33.615Z,11.10
2019-03-22T14:07:37.362Z,8.70
2019-03-22T14:17:40.039Z,6.60
2019-03-22T14:27:42.524Z,5.40
2019-03-22T14:37:45.432Z,4.90
2019-03-22T14:47:48.344Z,4.70
2019-03-22T14:57:52.415Z,5.00
2019-03-22T15:07:55.326Z,5.30
2019-03-22T15:17:58.267Z,5.70
2019-03-22T15:28:01.015Z,12.60
2019-03-22T15:38:04.854Z,18.90
2019-03-22T15:48:07.723Z,19.80
2019-03-22T15:58:11.660Z,20.90
2019-03-22T16:08:14.690Z,22.80
2019-03-22T16:18:17.674Z,23.70
2019-03-22T16:28:20.231Z,24.60
2019-03-22T16:38:22.879Z,25.20
2019-03-22T16:48:25.639Z,26.20
2019-03-22T16:58:28.382Z,27.20
2019-03-22T17:08:31.084Z,28.00
2019-03-22T17:18:33.782Z,28.60
2019-03-22T17:28:37.190Z,29.50
2019-03-22T17:38:40.187Z,30.20
2019-03-22T17:48:43.722Z,31.10
2019-03-22T17:58:46.311Z,32.00
2019-03-22T18:08:49.237Z,32.80
2019-03-22T18:18:52.394Z,33.50
2019-03-22T18:28:55.475Z,34.50
2019-03-22T18:38:58.421Z,35.30
2019-03-22T18:49:01.212Z,36.20
2019-03-22T18:59:03.140Z,36.70
2019-03-22T19:09:06.862Z,40.60
2019-03-22T19:19:10.158Z,37.80
2019-03-22T19:29:12.743Z,38.50
2019-03-22T19:39:15.755Z,39.10
2019-03-22T19:49:18.242Z,39.70
2019-03-22T19:59:20.850Z,40.20
2019-03-22T20:09:23.446Z,40.20
2019-03-22T20:19:26.406Z,40.60
2019-03-22T20:29:28.082Z,41.00
2019-03-22T20:39:30.923Z,41.20
2019-03-22T20:49:32.889Z,39.80
2019-03-22T20:59:35.563Z,40.00
2019-03-22T21:09:38.214Z,39.70
2019-03-22T21:19:41.039Z,40.30
2019-03-22T21:29:44.578Z,40.60
2019-03-22T21:39:47.838Z,41.30
2019-03-22T21:49:50.828Z,41.70
2019-03-22T21:59:54.442Z,41.90
2019-03-22T22:09:57.149Z,43.90
2019-03-22T22:20:00.119Z,42.00
2019-03-22T22:30:02.615Z,43.00
2019-03-22T22:40:05.932Z,45.40
2019-03-22T22:50:09.382Z,43.50
2019-03-22T23:00:13.542Z,44.00
2019-03-22T23:10:16.274Z,44.30
2019-03-22T23:20:19.005Z,45.00
2019-03-22T23:30:21.882Z,45.40
2019-03-22T23:40:24.410Z,45.80
2019-03-22T23:50:27.279Z,46.50
