createdAt,value
2022-09-10T00:00:28.848Z,18.10
2022-09-10T00:03:01.777Z,18.10
2022-09-10T00:05:32.336Z,18.10
2022-09-10T00:08:02.612Z,18.10
2022-09-10T00:10:32.860Z,18.10
2022-09-10T00:13:05.716Z,18.10
2022-09-10T00:15:36.315Z,18.00
2022-09-10T00:18:09.921Z,18.10
2022-09-10T00:20:48.025Z,18.10
2022-09-10T00:23:19.446Z,18.10
2022-09-10T00:25:52.167Z,18.20
2022-09-10T00:28:23.455Z,18.20
2022-09-10T00:30:55.233Z,18.20
2022-09-10T00:33:30.242Z,18.20
2022-09-10T00:36:00.605Z,18.20
2022-09-10T00:38:31.721Z,18.20
2022-09-10T00:41:06.916Z,18.10
2022-09-10T00:43:53.875Z,18.10
2022-09-10T00:46:40.093Z,18.10
2022-09-10T00:49:20.541Z,18.20
2022-09-10T00:51:54.137Z,18.20
2022-09-10T00:54:28.435Z,18.20
2022-09-10T00:57:02.869Z,18.20
2022-09-10T00:59:34.465Z,18.20
2022-09-10T01:02:05.088Z,18.20
2022-09-10T01:04:39.577Z,18.20
2022-09-10T01:07:11.852Z,18.20
2022-09-10T01:09:43.366Z,18.20
2022-09-10T01:12:32.103Z,18.10
2022-09-10T01:15:16.136Z,18.10
2022-09-10T01:18:07.260Z,18.10
2022-09-10T01:21:03.550Z,18.10
2022-09-10T01:24:02.634Z,18.10
2022-09-10T01:26:59.542Z,18.10
2022-09-10T01:29:39.289Z,18.00
2022-09-10T01:32:15.574Z,18.00
2022-09-10T01:34:55.403Z,18.00
2022-09-10T01:37:31.854Z,18.00
2022-09-10T01:40:05.056Z,18.00
2022-09-10T01:42:41.975Z,18.00
2022-09-10T01:45:18.193Z,18.00
2022-09-10T01:48:12.565Z,18.00
2022-09-10T01:50:53.310Z,18.00
2022-09-10T01:53:42.800Z,18.00
2022-09-10T01:56:27.380Z,17.90
2022-09-10T01:59:04.275Z,17.90
2022-09-10T02:01:50.918Z,17.90
2022-09-10T02:04:22.219Z,18.00
2022-09-10T02:06:54.320Z,17.90
2022-09-10T02:09:24.761Z,17.90
2022-09-10T02:11:57.670Z,17.90
2022-09-10T02:14:46.798Z,17.90
2022-09-10T02:17:33.973Z,18.00
2022-09-10T02:20:06.319Z,17.90
2022-09-10T02:22:39.978Z,18.00
2022-09-10T02:25:12.497Z,18.00
2022-09-10T02:27:43.581Z,18.00
2022-09-10T02:30:14.897Z,18.00
2022-09-10T02:32:47.999Z,18.00
2022-09-10T02:35:18.770Z,18.00
2022-09-10T02:37:51.066Z,18.10
2022-09-10T02:40:22.083Z,18.00
2022-09-10T02:42:52.425Z,18.00
2022-09-10T02:45:27.916Z,18.10
2022-09-10T02:48:00.870Z,18.10
2022-09-10T02:50:32.341Z,18.10
2022-09-10T02:53:03.928Z,18.00
2022-09-10T02:55:34.452Z,18.10
2022-09-10T02:58:05.351Z,18.00
2022-09-10T03:00:35.843Z,18.10
2022-09-10T03:03:09.231Z,18.00
2022-09-10T03:05:41.860Z,18.00
2022-09-10T03:08:12.537Z,18.00
2022-09-10T03:10:46.813Z,18.00
2022-09-10T03:13:17.029Z,18.00
2022-09-10T03:15:47.440Z,18.00
2022-09-10T03:18:20.285Z,18.10
2022-09-10T03:20:50.677Z,18.00
2022-09-10T03:23:21.508Z,18.00
2022-09-10T03:25:51.864Z,18.00
2022-09-10T03:28:28.485Z,18.00
2022-09-10T03:30:59.677Z,18.10
2022-09-10T03:33:32.999Z,18.10
2022-09-10T03:36:03.899Z,18.00
2022-09-10T03:38:35.696Z,18.10
2022-09-10T03:41:06.262Z,18.00
2022-09-10T03:43:36.492Z,18.00
2022-09-10T03:46:12.229Z,18.00
2022-09-10T03:48:51.018Z,17.90
2022-09-10T03:51:27.644Z,18.00
2022-09-10T03:53:59.135Z,18.00
2022-09-10T03:56:31.969Z,18.00
2022-09-10T03:59:02.198Z,18.00
2022-09-10T04:01:33.108Z,18.00
2022-09-10T04:04:06.410Z,18.00
2022-09-10T04:06:37.824Z,18.00
2022-09-10T04:09:08.352Z,18.00
2022-09-10T04:11:38.751Z,18.00
2022-09-10T04:14:10.180Z,18.00
2022-09-10T04:16:43.306Z,18.00
2022-09-10T04:19:19.565Z,18.00
2022-09-10T04:21:52.861Z,18.00
2022-09-10T04:24:23.692Z,18.00
2022-09-10T04:26:54.208Z,18.00
2022-09-10T04:29:26.089Z,18.00
2022-09-10T04:31:58.972Z,18.00
2022-09-10T04:34:35.548Z,17.90
2022-09-10T04:37:06.503Z,18.00
2022-09-10T04:39:37.622Z,17.90
2022-09-10T04:42:10.215Z,18.00
2022-09-10T04:44:40.879Z,18.00
2022-09-10T04:47:11.181Z,17.90
2022-09-10T04:49:44.175Z,18.00
2022-09-10T04:52:19.292Z,18.00
2022-09-10T04:54:49.715Z,17.90
2022-09-10T04:57:21.130Z,17.90
2022-09-10T04:59:51.419Z,17.90
2022-09-10T05:02:21.862Z,17.90
2022-09-10T05:04:54.911Z,17.90
2022-09-10T05:07:25.542Z,17.90
2022-09-10T05:09:56.044Z,17.90
2022-09-10T05:12:26.482Z,17.90
2022-09-10T05:14:56.874Z,17.90
2022-09-10T05:17:27.374Z,17.90
2022-09-10T05:20:00.700Z,17.90
2022-09-10T05:22:37.200Z,17.90
2022-09-10T05:25:10.054Z,17.90
2022-09-10T05:27:42.022Z,17.90
2022-09-10T05:30:17.330Z,17.90
2022-09-10T05:32:48.140Z,17.90
2022-09-10T05:35:22.207Z,17.90
2022-09-10T05:37:52.629Z,17.90
2022-09-10T05:40:23.628Z,17.80
2022-09-10T05:42:57.072Z,17.80
2022-09-10T05:45:27.888Z,17.80
2022-09-10T05:48:00.033Z,17.90
2022-09-10T05:50:33.605Z,17.90
2022-09-10T05:53:04.173Z,17.90
2022-09-10T05:55:36.033Z,17.90
2022-09-10T05:58:06.509Z,17.80
2022-09-10T06:00:39.397Z,17.90
2022-09-10T06:03:10.847Z,17.80
2022-09-10T06:05:52.127Z,17.90
2022-09-10T06:08:27.799Z,17.90
2022-09-10T06:11:00.437Z,17.90
2022-09-10T06:13:35.429Z,17.90
2022-09-10T06:16:07.545Z,17.90
2022-09-10T06:18:38.665Z,17.90
2022-09-10T06:21:16.739Z,18.00
2022-09-10T06:23:49.868Z,18.00
2022-09-10T06:26:21.378Z,17.90
2022-09-10T06:28:53.590Z,18.00
2022-09-10T06:31:23.895Z,17.90
2022-09-10T06:33:56.070Z,18.00
2022-09-10T06:36:33.348Z,17.90
2022-09-10T06:39:04.929Z,17.90
2022-09-10T06:41:47.903Z,17.90
2022-09-10T06:44:39.596Z,17.90
2022-09-10T06:48:19.089Z,17.90
2022-09-10T06:50:33.730Z,17.90
2022-09-10T06:53:06.761Z,17.80
2022-09-10T06:55:38.595Z,17.90
2022-09-10T06:58:09.437Z,17.80
2022-09-10T07:00:41.674Z,17.80
2022-09-10T07:03:12.895Z,17.80
2022-09-10T07:05:43.392Z,17.80
2022-09-10T07:08:17.570Z,17.70
2022-09-10T07:10:51.685Z,17.70
2022-09-10T07:13:23.751Z,17.80
2022-09-10T07:15:54.351Z,17.80
2022-09-10T07:18:25.794Z,17.70
2022-09-10T07:20:56.496Z,17.70
2022-09-10T07:23:29.635Z,17.70
2022-09-10T07:26:07.077Z,17.70
2022-09-10T07:28:42.551Z,17.70
2022-09-10T07:31:21.376Z,17.70
2022-09-10T07:33:53.749Z,17.70
2022-09-10T07:36:24.953Z,17.70
2022-09-10T07:39:01.903Z,17.70
2022-09-10T07:41:37.771Z,17.70
2022-09-10T07:44:11.957Z,17.70
2022-09-10T07:46:46.873Z,17.70
2022-09-10T07:49:20.818Z,17.70
2022-09-10T07:51:57.647Z,17.80
2022-09-10T07:54:35.895Z,17.80
2022-09-10T07:57:07.806Z,17.70
2022-09-10T07:59:39.067Z,17.70
2022-09-10T08:02:12.637Z,17.70
2022-09-10T08:04:43.336Z,17.70
2022-09-10T08:07:17.895Z,17.70
2022-09-10T08:09:52.002Z,17.70
2022-09-10T08:12:22.935Z,17.70
2022-09-10T08:14:54.187Z,17.70
2022-09-10T08:17:24.696Z,17.70
2022-09-10T08:19:55.094Z,17.70
2022-09-10T08:22:25.597Z,17.80
2022-09-10T08:25:01.746Z,17.80
2022-09-10T08:27:36.201Z,17.80
2022-09-10T08:30:10.157Z,17.90
2022-09-10T08:32:41.522Z,17.80
2022-09-10T08:35:12.070Z,17.90
2022-09-10T08:37:44.011Z,17.90
2022-09-10T08:40:23.845Z,17.90
2022-09-10T08:42:56.895Z,17.90
2022-09-10T08:45:35.080Z,18.00
2022-09-10T08:48:10.260Z,18.00
2022-09-10T08:50:47.579Z,18.10
2022-09-10T08:53:28.948Z,18.20
2022-09-10T08:56:08.019Z,18.10
2022-09-10T08:58:47.038Z,18.10
2022-09-10T09:01:24.103Z,18.10
2022-09-10T09:03:58.114Z,18.10
2022-09-10T09:06:37.712Z,18.10
2022-09-10T09:09:13.517Z,18.20
2022-09-10T09:11:55.216Z,18.20
2022-09-10T09:14:41.467Z,18.30
2022-09-10T09:17:35.744Z,18.50
2022-09-10T09:20:18.328Z,18.50
2022-09-10T09:22:55.881Z,18.40
2022-09-10T09:25:41.129Z,18.40
2022-09-10T09:28:21.451Z,18.30
2022-09-10T09:30:55.819Z,18.30
2022-09-10T09:33:27.698Z,18.30
2022-09-10T09:36:00.795Z,18.30
2022-09-10T09:38:37.415Z,18.30
2022-09-10T09:41:18.206Z,18.40
2022-09-10T09:43:59.015Z,18.50
2022-09-10T09:46:30.092Z,18.50
2022-09-10T09:49:07.145Z,18.50
2022-09-10T09:51:40.792Z,18.60
2022-09-10T09:57:19.695Z,18.80
2022-09-10T09:59:53.727Z,18.80
2022-09-10T10:02:26.347Z,18.90
2022-09-10T10:05:02.862Z,18.90
2022-09-10T10:07:34.993Z,18.80
2022-09-10T10:10:07.969Z,18.70
2022-09-10T10:12:45.322Z,18.70
2022-09-10T10:15:38.986Z,18.70
2022-09-10T10:18:32.034Z,18.60
2022-09-10T10:21:20.377Z,18.70
2022-09-10T10:23:51.625Z,18.70
2022-09-10T10:26:30.986Z,18.70
2022-09-10T10:29:04.317Z,18.80
2022-09-10T10:31:49.257Z,18.80
2022-09-10T10:34:40.398Z,18.80
2022-09-10T10:37:16.188Z,18.90
2022-09-10T10:40:06.630Z,18.80
2022-09-10T10:42:40.130Z,18.90
2022-09-10T10:45:37.481Z,18.80
2022-09-10T10:48:14.889Z,18.80
2022-09-10T10:50:55.836Z,18.80
2022-09-10T10:53:40.994Z,18.70
2022-09-10T10:56:17.792Z,18.90
2022-09-10T10:59:26.924Z,18.80
2022-09-10T11:02:04.001Z,18.90
2022-09-10T11:04:45.285Z,19.00
2022-09-10T11:07:22.099Z,19.00
2022-09-10T11:09:59.145Z,19.10
2022-09-10T11:12:35.036Z,19.10
2022-09-10T11:15:13.580Z,19.10
2022-09-10T11:17:47.653Z,19.10
2022-09-10T11:20:29.707Z,19.10
2022-09-10T11:23:09.142Z,19.10
2022-09-10T11:25:44.545Z,19.10
2022-09-10T11:28:19.738Z,19.10
2022-09-10T11:30:57.999Z,19.10
2022-09-10T11:33:33.554Z,19.10
2022-09-10T11:36:13.527Z,19.10
2022-09-10T11:38:53.294Z,19.00
2022-09-10T11:41:26.775Z,19.00
2022-09-10T11:44:04.796Z,19.00
2022-09-10T11:46:40.991Z,19.00
2022-09-10T11:49:18.201Z,19.00
2022-09-10T11:51:51.438Z,18.90
2022-09-10T11:54:28.884Z,19.00
2022-09-10T11:57:04.093Z,19.00
2022-09-10T11:59:59.596Z,19.00
2022-09-10T12:03:14.279Z,19.00
2022-09-10T12:05:57.815Z,19.00
2022-09-10T12:08:52.862Z,19.00
2022-09-10T12:11:30.108Z,19.10
2022-09-10T12:14:00.731Z,19.00
2022-09-10T12:16:37.789Z,18.90
2022-09-10T12:19:18.437Z,19.00
2022-09-10T12:21:53.846Z,19.00
2022-09-10T12:24:33.914Z,18.90
2022-09-10T12:27:06.382Z,18.90
2022-09-10T12:29:38.953Z,18.90
2022-09-10T12:32:30.903Z,19.00
2022-09-10T12:35:31.197Z,18.90
2022-09-10T12:38:31.311Z,18.90
2022-09-10T12:41:04.834Z,18.90
2022-09-10T12:43:59.237Z,19.00
2022-09-10T12:46:31.518Z,19.00
2022-09-10T12:49:13.852Z,19.00
2022-09-10T12:51:59.727Z,19.00
2022-09-10T12:54:49.079Z,19.00
2022-09-10T12:57:33.849Z,19.00
2022-09-10T13:00:24.137Z,19.00
2022-09-10T13:02:58.976Z,19.00
2022-09-10T13:05:34.715Z,18.90
2022-09-10T13:08:16.304Z,19.00
2022-09-10T13:10:50.194Z,19.00
2022-09-10T13:13:36.651Z,19.00
2022-09-10T13:16:08.681Z,18.80
2022-09-10T13:18:42.246Z,18.90
2022-09-10T13:21:55.011Z,18.90
2022-09-10T13:24:41.013Z,18.70
2022-09-10T13:27:24.781Z,18.80
2022-09-10T13:30:14.625Z,18.80
2022-09-10T13:32:50.170Z,18.80
2022-09-10T13:35:53.537Z,18.80
2022-09-10T13:38:37.782Z,18.80
2022-09-10T13:41:31.921Z,18.80
2022-09-10T13:44:33.930Z,18.80
2022-09-10T13:47:15.535Z,18.90
2022-09-10T13:49:54.607Z,19.00
2022-09-10T13:52:30.085Z,19.00
2022-09-10T13:55:02.608Z,19.00
2022-09-10T13:57:37.016Z,19.00
2022-09-10T14:00:11.407Z,19.10
2022-09-10T14:02:50.755Z,19.10
2022-09-10T14:05:44.766Z,19.10
2022-09-10T14:08:18.480Z,19.20
2022-09-10T14:10:56.104Z,19.20
2022-09-10T14:13:31.362Z,19.20
2022-09-10T14:16:04.107Z,19.20
2022-09-10T14:18:44.582Z,19.20
2022-09-10T14:21:17.070Z,19.20
2022-09-10T14:23:48.919Z,19.30
2022-09-10T14:26:26.682Z,19.40
2022-09-10T14:28:59.932Z,19.40
2022-09-10T14:31:36.934Z,19.50
2022-09-10T14:34:37.907Z,19.40
2022-09-10T14:37:32.739Z,19.40
2022-09-10T14:40:10.168Z,19.50
2022-09-10T14:42:43.693Z,19.60
2022-09-10T14:45:42.376Z,19.60
2022-09-10T14:48:32.684Z,19.60
2022-09-10T14:51:24.367Z,19.80
2022-09-10T14:53:55.850Z,19.70
2022-09-10T14:56:29.082Z,19.70
2022-09-10T14:59:02.893Z,19.70
2022-09-10T15:01:35.487Z,19.70
2022-09-10T15:04:06.556Z,19.60
2022-09-10T15:06:40.157Z,19.60
2022-09-10T15:09:10.823Z,19.70
2022-09-10T15:11:45.758Z,19.80
2022-09-10T15:14:18.851Z,19.90
2022-09-10T15:16:52.310Z,19.90
2022-09-10T15:19:22.868Z,20.00
2022-09-10T15:21:56.355Z,20.00
2022-09-10T15:24:28.496Z,20.00
2022-09-10T15:26:59.356Z,20.10
2022-09-10T15:29:29.870Z,20.10
2022-09-10T15:32:00.122Z,20.10
2022-09-10T15:34:30.573Z,20.30
2022-09-10T15:37:04.081Z,20.40
2022-09-10T15:39:38.170Z,20.30
2022-09-10T15:42:09.329Z,20.20
2022-09-10T15:44:42.553Z,20.20
2022-09-10T15:47:12.767Z,20.20
2022-09-10T15:49:43.314Z,20.20
2022-09-10T15:52:16.798Z,20.20
2022-09-10T15:54:47.170Z,20.20
2022-09-10T15:57:17.465Z,20.30
2022-09-10T15:59:47.885Z,20.30
2022-09-10T16:02:18.735Z,20.30
2022-09-10T16:04:49.207Z,20.40
2022-09-10T16:07:22.222Z,20.30
2022-09-10T16:09:53.664Z,20.30
2022-09-10T16:12:23.934Z,20.50
2022-09-10T16:14:54.258Z,20.60
2022-09-10T16:17:25.565Z,20.70
2022-09-10T16:19:56.523Z,20.70
2022-09-10T16:22:30.202Z,20.90
2022-09-10T16:25:00.478Z,21.00
2022-09-10T16:27:31.376Z,21.00
2022-09-10T16:30:01.920Z,21.00
2022-09-10T16:32:32.198Z,20.90
2022-09-10T16:35:04.471Z,20.70
2022-09-10T16:37:37.687Z,20.80
2022-09-10T16:40:09.538Z,20.90
2022-09-10T16:42:39.986Z,21.00
2022-09-10T16:45:11.664Z,20.80
2022-09-10T16:47:42.034Z,21.00
2022-09-10T16:50:14.529Z,21.00
2022-09-10T16:52:49.378Z,20.90
2022-09-10T16:55:19.816Z,20.90
2022-09-10T16:57:50.093Z,20.80
2022-09-10T17:00:21.700Z,20.60
2022-09-10T17:02:53.077Z,20.50
2022-09-10T17:05:23.608Z,20.50
2022-09-10T17:07:56.812Z,20.50
2022-09-10T17:10:27.445Z,20.40
2022-09-10T17:12:57.943Z,20.40
2022-09-10T17:15:28.237Z,20.40
2022-09-10T17:17:58.412Z,20.30
2022-09-10T17:20:28.860Z,20.40
2022-09-10T17:23:01.834Z,20.40
2022-09-10T17:25:32.432Z,20.40
2022-09-10T17:28:02.860Z,20.30
2022-09-10T17:30:33.684Z,20.50
2022-09-10T17:33:04.085Z,20.40
2022-09-10T17:35:34.669Z,20.30
2022-09-10T17:38:08.103Z,20.30
2022-09-10T17:40:38.781Z,20.20
2022-09-10T17:43:09.017Z,20.30
2022-09-10T17:45:40.784Z,20.30
2022-09-10T17:48:10.969Z,20.20
2022-09-10T17:50:48.922Z,20.20
2022-09-10T17:53:22.486Z,20.20
2022-09-10T17:55:52.977Z,20.20
2022-09-10T17:58:23.578Z,20.20
2022-09-10T18:01:00.397Z,20.20
2022-09-10T18:03:31.696Z,20.20
2022-09-10T18:06:07.087Z,20.20
2022-09-10T18:08:42.031Z,20.10
2022-09-10T18:11:14.365Z,20.10
2022-09-10T18:13:44.965Z,20.10
2022-09-10T18:16:17.555Z,20.10
2022-09-10T18:18:52.936Z,20.10
2022-09-10T18:21:25.341Z,20.10
2022-09-10T18:24:00.331Z,20.00
2022-09-10T18:26:32.706Z,19.90
2022-09-10T18:29:04.731Z,20.00
2022-09-10T18:31:37.070Z,20.00
2022-09-10T18:34:09.512Z,20.00
2022-09-10T18:36:44.721Z,20.00
2022-09-10T18:39:21.132Z,19.90
2022-09-10T18:41:51.447Z,19.90
2022-09-10T18:44:24.280Z,19.90
2022-09-10T18:46:58.491Z,19.80
2022-09-10T18:49:29.798Z,19.80
2022-09-10T18:52:00.531Z,19.80
2022-09-10T18:54:35.993Z,19.80
2022-09-10T18:57:06.460Z,19.80
2022-09-10T18:59:38.447Z,19.80
2022-09-10T19:02:09.425Z,19.90
2022-09-10T19:04:54.611Z,19.90
2022-09-10T19:07:30.775Z,19.90
2022-09-10T19:10:04.671Z,19.90
2022-09-10T19:12:35.036Z,19.90
2022-09-10T19:15:05.262Z,19.90
2022-09-10T19:17:35.568Z,19.80
2022-09-10T19:20:06.690Z,19.80
2022-09-10T19:22:37.073Z,19.80
2022-09-10T19:25:10.951Z,19.90
2022-09-10T19:27:41.422Z,19.90
2022-09-10T19:30:13.212Z,19.80
2022-09-10T19:32:43.603Z,19.90
2022-09-10T19:35:14.491Z,19.80
2022-09-10T19:37:47.322Z,19.80
2022-09-10T19:40:20.214Z,19.80
2022-09-10T19:42:50.497Z,19.80
2022-09-10T19:45:20.869Z,19.80
2022-09-10T19:47:51.330Z,19.80
2022-09-10T19:50:23.457Z,19.80
2022-09-10T19:52:54.108Z,19.80
2022-09-10T19:55:27.319Z,19.80
2022-09-10T19:58:00.201Z,19.70
2022-09-10T20:00:46.222Z,19.70
2022-09-10T20:03:17.159Z,19.70
2022-09-10T20:05:47.450Z,19.70
2022-09-10T20:08:18.006Z,19.70
2022-09-10T20:10:54.811Z,19.70
2022-09-10T20:13:25.210Z,19.60
2022-09-10T20:15:55.443Z,19.70
2022-09-10T20:18:29.886Z,19.70
2022-09-10T20:21:11.629Z,19.70
2022-09-10T20:23:41.905Z,19.70
2022-09-10T20:26:17.396Z,19.70
2022-09-10T20:28:52.915Z,19.70
2022-09-10T20:31:24.267Z,19.70
2022-09-10T20:34:00.813Z,19.70
2022-09-10T20:36:31.681Z,19.60
2022-09-10T20:39:02.450Z,19.60
2022-09-10T20:41:35.463Z,19.60
2022-09-10T20:44:06.097Z,19.60
2022-09-10T20:46:36.716Z,19.60
2022-09-10T20:49:07.087Z,19.60
2022-09-10T20:51:40.387Z,19.50
2022-09-10T20:54:13.580Z,19.50
2022-09-10T20:56:46.944Z,19.50
2022-09-10T20:59:21.515Z,19.50
2022-09-10T21:01:53.583Z,19.50
2022-09-10T21:04:24.741Z,19.50
2022-09-10T21:06:55.298Z,19.50
2022-09-10T21:09:25.685Z,19.40
2022-09-10T21:11:58.541Z,19.40
2022-09-10T21:14:28.847Z,19.40
2022-09-10T21:16:59.112Z,19.40
2022-09-10T21:19:29.671Z,19.40
2022-09-10T21:22:01.277Z,19.30
2022-09-10T21:24:31.793Z,19.30
2022-09-10T21:27:04.995Z,19.30
2022-09-10T21:29:35.466Z,19.30
2022-09-10T21:32:06.199Z,19.30
2022-09-10T21:34:36.631Z,19.30
2022-09-10T21:37:07.073Z,19.30
2022-09-10T21:39:37.415Z,19.30
2022-09-10T21:42:11.008Z,19.30
2022-09-10T21:44:41.427Z,19.30
2022-09-10T21:47:11.649Z,19.30
2022-09-10T21:49:42.197Z,19.20
2022-09-10T21:52:12.824Z,19.20
2022-09-10T21:54:43.457Z,19.20
2022-09-10T21:57:16.496Z,19.20
2022-09-10T21:59:47.026Z,19.20
2022-09-10T22:02:17.275Z,19.20
2022-09-10T22:04:47.649Z,19.10
2022-09-10T22:07:17.973Z,19.10
2022-09-10T22:09:48.418Z,19.10
2022-09-10T22:12:21.282Z,19.10
2022-09-10T22:14:52.069Z,19.10
2022-09-10T22:17:22.967Z,19.10
2022-09-10T22:19:53.705Z,19.10
2022-09-10T22:22:23.969Z,19.00
2022-09-10T22:24:54.312Z,19.00
2022-09-10T22:27:27.385Z,19.00
2022-09-10T22:29:57.683Z,19.00
2022-09-10T22:32:28.410Z,19.00
2022-09-10T22:34:58.963Z,19.00
2022-09-10T22:37:29.342Z,19.00
2022-09-10T22:40:00.418Z,19.00
2022-09-10T22:42:33.424Z,19.00
2022-09-10T22:45:03.841Z,18.90
2022-09-10T22:47:34.199Z,19.00
2022-09-10T22:50:04.481Z,18.90
2022-09-10T22:52:35.045Z,18.90
2022-09-10T22:55:05.679Z,18.90
2022-09-10T22:57:39.682Z,18.90
2022-09-10T23:00:13.082Z,18.90
2022-09-10T23:02:43.333Z,18.90
2022-09-10T23:05:13.892Z,18.90
2022-09-10T23:07:44.189Z,18.90
2022-09-10T23:10:18.436Z,18.90
2022-09-10T23:12:52.575Z,18.90
2022-09-10T23:15:22.891Z,18.90
2022-09-10T23:17:54.093Z,18.80
2022-09-10T23:20:25.191Z,18.80
2022-09-10T23:22:55.663Z,18.80
2022-09-10T23:25:26.034Z,18.80
2022-09-10T23:27:59.097Z,18.80
2022-09-10T23:30:29.967Z,18.80
2022-09-10T23:33:00.219Z,18.80
2022-09-10T23:35:30.822Z,18.80
2022-09-10T23:38:01.063Z,18.80
2022-09-10T23:40:34.222Z,18.80
2022-09-10T23:43:07.215Z,18.80
2022-09-10T23:45:37.782Z,18.80
2022-09-10T23:48:08.649Z,18.80
2022-09-10T23:50:39.192Z,18.70
2022-09-10T23:53:09.458Z,18.70
2022-09-10T23:55:40.346Z,18.70
2022-09-10T23:58:13.421Z,18.70
