createdAt,value
2023-01-19T00:00:34.285Z,63.04
2023-01-19T00:01:36.513Z,62.94
2023-01-19T00:02:39.020Z,62.98
2023-01-19T00:03:41.185Z,62.98
2023-01-19T00:04:43.363Z,63.12
2023-01-19T00:05:46.102Z,63.05
2023-01-19T00:06:48.440Z,62.97
2023-01-19T00:07:50.633Z,63.12
2023-01-19T00:08:52.806Z,63.12
2023-01-19T00:09:55.017Z,63.08
2023-01-19T00:10:57.206Z,63.06
2023-01-19T00:12:00.254Z,63.09
2023-01-19T00:13:02.805Z,63.07
2023-01-19T00:14:05.243Z,62.90
2023-01-19T00:15:08.187Z,63.02
2023-01-19T00:16:10.416Z,62.74
2023-01-19T00:17:12.693Z,62.95
2023-01-19T00:18:17.462Z,62.96
2023-01-19T00:19:19.611Z,62.88
2023-01-19T00:20:21.848Z,62.80
2023-01-19T00:21:24.766Z,62.92
2023-01-19T00:22:26.952Z,62.98
2023-01-19T00:23:29.132Z,62.75
2023-01-19T00:24:31.415Z,62.81
2023-01-19T00:25:42.766Z,62.84
2023-01-19T00:26:45.131Z,62.88
2023-01-19T00:27:49.531Z,62.80
2023-01-19T00:28:53.060Z,62.77
2023-01-19T00:29:55.254Z,62.65
2023-01-19T00:30:57.453Z,62.72
2023-01-19T00:32:00.750Z,62.65
2023-01-19T00:33:03.446Z,62.75
2023-01-19T00:34:06.547Z,62.78
2023-01-19T00:35:08.916Z,62.81
2023-01-19T00:36:11.115Z,62.74
2023-01-19T00:37:13.289Z,62.56
2023-01-19T00:38:15.537Z,62.70
2023-01-19T00:39:17.698Z,62.53
2023-01-19T00:40:19.953Z,62.60
2023-01-19T00:41:42.547Z,62.58
2023-01-19T00:42:44.740Z,62.77
2023-01-19T00:43:46.958Z,62.61
2023-01-19T00:44:49.229Z,62.42
2023-01-19T00:45:51.580Z,62.51
2023-01-19T00:46:54.056Z,62.65
2023-01-19T00:47:57.411Z,62.40
2023-01-19T00:48:59.612Z,62.40
2023-01-19T00:50:01.904Z,62.34
2023-01-19T00:51:04.359Z,62.44
2023-01-19T00:52:06.745Z,62.36
2023-01-19T00:53:08.978Z,62.22
2023-01-19T00:54:11.163Z,62.30
2023-01-19T00:55:15.372Z,62.22
2023-01-19T00:56:17.912Z,62.25
2023-01-19T00:57:20.090Z,62.21
2023-01-19T00:58:22.948Z,62.34
2023-01-19T00:59:25.943Z,62.04
2023-01-19T01:00:28.176Z,62.21
2023-01-19T01:01:45.514Z,62.32
2023-01-19T01:02:51.338Z,62.17
2023-01-19T01:03:53.678Z,62.20
2023-01-19T01:04:56.874Z,62.22
2023-01-19T01:05:59.579Z,62.22
2023-01-19T01:07:01.848Z,62.22
2023-01-19T01:08:04.158Z,62.25
2023-01-19T01:09:12.140Z,62.15
2023-01-19T01:10:17.698Z,62.17
2023-01-19T01:11:19.904Z,62.16
2023-01-19T01:12:25.514Z,61.99
2023-01-19T01:13:28.463Z,62.02
2023-01-19T01:14:31.171Z,62.11
2023-01-19T01:15:33.488Z,62.10
2023-01-19T01:16:35.692Z,62.09
2023-01-19T01:17:46.617Z,61.93
2023-01-19T01:18:48.940Z,62.04
2023-01-19T01:19:52.541Z,62.00
2023-01-19T01:21:04.258Z,61.99
2023-01-19T01:22:06.947Z,61.92
2023-01-19T01:23:09.306Z,61.87
2023-01-19T01:24:11.583Z,62.05
2023-01-19T01:25:15.624Z,61.99
2023-01-19T01:26:17.927Z,62.10
2023-01-19T01:27:20.106Z,62.02
2023-01-19T01:28:22.304Z,62.18
2023-01-19T01:29:24.506Z,62.09
2023-01-19T01:30:26.724Z,62.31
2023-01-19T01:31:29.078Z,62.22
2023-01-19T01:32:31.282Z,62.29
2023-01-19T01:33:40.904Z,62.37
2023-01-19T01:34:44.081Z,62.37
2023-01-19T01:35:46.329Z,62.40
2023-01-19T01:36:48.512Z,62.41
2023-01-19T01:37:50.674Z,62.37
2023-01-19T01:38:52.850Z,62.48
2023-01-19T01:39:55.145Z,62.29
2023-01-19T01:40:57.412Z,62.31
2023-01-19T01:41:59.614Z,62.32
2023-01-19T01:43:02.976Z,62.32
2023-01-19T01:44:49.819Z,62.47
2023-01-19T01:45:54.018Z,62.50
2023-01-19T01:46:57.293Z,62.46
2023-01-19T01:48:09.190Z,62.46
2023-01-19T01:49:16.361Z,62.56
2023-01-19T01:50:25.373Z,62.59
2023-01-19T01:51:34.702Z,62.69
2023-01-19T01:52:43.957Z,62.72
2023-01-19T01:54:18.105Z,62.67
2023-01-19T01:55:23.204Z,62.69
2023-01-19T01:56:32.665Z,62.74
2023-01-19T01:57:39.327Z,62.85
2023-01-19T01:58:42.107Z,62.65
2023-01-19T01:59:48.060Z,62.77
2023-01-19T02:01:08.712Z,62.87
2023-01-19T02:02:36.931Z,62.93
2023-01-19T02:03:39.493Z,63.03
2023-01-19T02:04:46.869Z,63.13
2023-01-19T02:05:51.932Z,63.27
2023-01-19T02:07:12.890Z,63.15
2023-01-19T02:08:43.696Z,63.26
2023-01-19T02:10:04.612Z,63.27
2023-01-19T02:11:29.502Z,63.41
2023-01-19T02:12:51.078Z,63.28
2023-01-19T02:13:53.588Z,63.33
2023-01-19T02:14:55.840Z,63.48
2023-01-19T02:16:01.169Z,63.58
2023-01-19T02:17:06.232Z,63.58
2023-01-19T02:18:08.525Z,63.70
2023-01-19T02:19:18.960Z,63.64
2023-01-19T02:20:23.867Z,63.74
2023-01-19T02:21:43.053Z,63.84
2023-01-19T02:22:52.114Z,63.68
2023-01-19T02:23:56.865Z,63.71
2023-01-19T02:24:59.214Z,63.82
2023-01-19T02:26:02.470Z,63.81
2023-01-19T02:27:06.001Z,63.87
2023-01-19T02:28:08.238Z,63.80
2023-01-19T02:29:18.038Z,63.78
2023-01-19T02:30:20.296Z,63.77
2023-01-19T02:31:22.530Z,63.70
2023-01-19T02:32:24.835Z,63.80
2023-01-19T02:33:27.237Z,63.69
2023-01-19T02:34:30.272Z,63.66
2023-01-19T02:35:33.054Z,63.72
2023-01-19T02:36:41.075Z,63.70
2023-01-19T02:37:45.155Z,63.65
2023-01-19T02:38:51.262Z,63.64
2023-01-19T02:39:58.059Z,63.44
2023-01-19T02:41:02.827Z,63.39
2023-01-19T02:42:13.074Z,63.46
2023-01-19T02:43:18.301Z,63.31
2023-01-19T02:44:23.014Z,63.39
2023-01-19T02:45:25.295Z,63.32
2023-01-19T02:46:27.584Z,63.43
2023-01-19T02:47:38.837Z,63.25
2023-01-19T02:48:42.015Z,63.25
2023-01-19T02:49:44.209Z,63.40
2023-01-19T02:50:53.125Z,63.34
2023-01-19T02:51:55.500Z,63.36
2023-01-19T02:53:06.448Z,63.58
2023-01-19T02:54:22.611Z,63.63
2023-01-19T02:55:28.269Z,63.66
2023-01-19T02:56:57.825Z,63.61
2023-01-19T02:58:23.259Z,63.76
2023-01-19T03:00:13.430Z,63.56
2023-01-19T03:01:27.056Z,63.66
2023-01-19T03:02:44.288Z,63.63
2023-01-19T03:04:09.700Z,63.57
2023-01-19T03:05:42.713Z,63.67
2023-01-19T03:06:50.263Z,63.53
2023-01-19T03:08:21.843Z,63.63
2023-01-19T03:09:35.175Z,63.42
2023-01-19T03:11:06.790Z,63.55
2023-01-19T03:12:22.595Z,63.30
2023-01-19T03:13:35.585Z,63.31
2023-01-19T03:14:45.035Z,63.30
2023-01-19T03:15:52.503Z,63.28
2023-01-19T03:16:59.449Z,63.34
2023-01-19T03:18:03.436Z,63.29
2023-01-19T03:19:28.412Z,63.17
2023-01-19T03:20:30.721Z,63.31
2023-01-19T03:21:36.498Z,63.29
2023-01-19T03:22:39.513Z,63.29
2023-01-19T03:23:44.792Z,63.33
2023-01-19T03:24:48.253Z,63.12
2023-01-19T03:25:54.183Z,63.12
2023-01-19T03:27:02.169Z,63.26
2023-01-19T03:28:05.580Z,63.30
2023-01-19T03:29:10.299Z,63.17
2023-01-19T03:30:18.758Z,63.29
2023-01-19T03:31:26.215Z,63.31
2023-01-19T03:32:37.136Z,63.11
2023-01-19T03:33:43.461Z,63.25
2023-01-19T03:34:49.454Z,63.04
2023-01-19T03:35:57.129Z,63.21
2023-01-19T03:37:03.240Z,63.17
2023-01-19T03:38:09.898Z,63.17
2023-01-19T03:39:15.690Z,63.10
2023-01-19T03:40:17.996Z,63.06
2023-01-19T03:41:24.398Z,63.04
2023-01-19T03:42:28.573Z,63.08
2023-01-19T03:43:32.704Z,63.17
2023-01-19T03:44:40.422Z,62.98
2023-01-19T03:45:43.698Z,63.04
2023-01-19T03:46:48.169Z,62.95
2023-01-19T03:47:50.830Z,63.12
2023-01-19T03:48:53.607Z,63.08
2023-01-19T03:49:56.820Z,62.97
2023-01-19T03:51:04.066Z,62.97
2023-01-19T03:52:06.493Z,63.10
2023-01-19T03:53:11.549Z,62.97
2023-01-19T03:54:16.204Z,63.12
2023-01-19T03:55:18.417Z,63.08
2023-01-19T03:56:23.242Z,63.04
2023-01-19T03:57:25.452Z,63.02
2023-01-19T03:58:28.429Z,63.01
2023-01-19T03:59:30.628Z,63.06
2023-01-19T04:00:34.029Z,63.01
2023-01-19T04:01:36.346Z,62.83
2023-01-19T04:02:38.668Z,62.88
2023-01-19T04:03:41.858Z,62.73
2023-01-19T04:04:44.103Z,62.79
2023-01-19T04:05:46.864Z,62.73
2023-01-19T04:06:49.126Z,62.80
2023-01-19T04:07:52.489Z,62.78
2023-01-19T04:08:54.940Z,62.75
2023-01-19T04:09:58.397Z,62.61
2023-01-19T04:11:00.772Z,62.57
2023-01-19T04:12:03.921Z,62.57
2023-01-19T04:13:06.715Z,62.65
2023-01-19T04:14:09.041Z,62.73
2023-01-19T04:15:11.773Z,62.75
2023-01-19T04:16:20.908Z,62.78
2023-01-19T04:17:23.157Z,62.78
2023-01-19T04:18:25.349Z,62.68
2023-01-19T04:19:27.606Z,62.69
2023-01-19T04:20:30.074Z,62.52
2023-01-19T04:21:32.253Z,62.58
2023-01-19T04:22:34.701Z,62.46
2023-01-19T04:23:37.072Z,62.24
2023-01-19T04:24:39.242Z,62.18
2023-01-19T04:25:41.449Z,62.23
2023-01-19T04:26:43.975Z,62.21
2023-01-19T04:27:46.198Z,62.13
2023-01-19T04:28:48.635Z,62.07
2023-01-19T04:29:52.556Z,62.03
2023-01-19T04:30:55.000Z,61.85
2023-01-19T04:31:57.590Z,61.93
2023-01-19T04:33:00.329Z,61.75
2023-01-19T04:34:03.507Z,61.68
2023-01-19T04:35:06.079Z,61.70
2023-01-19T04:36:08.824Z,61.60
2023-01-19T04:37:11.113Z,61.70
2023-01-19T04:38:13.587Z,61.48
2023-01-19T04:39:16.745Z,61.37
2023-01-19T04:40:18.997Z,61.44
2023-01-19T04:41:21.441Z,61.34
2023-01-19T04:42:24.721Z,61.29
2023-01-19T04:43:26.884Z,61.25
2023-01-19T04:44:29.025Z,61.15
2023-01-19T04:45:31.224Z,61.21
2023-01-19T04:46:33.551Z,61.19
2023-01-19T04:47:35.754Z,61.18
2023-01-19T04:48:40.115Z,61.15
2023-01-19T04:49:43.463Z,61.17
2023-01-19T04:50:46.022Z,60.92
2023-01-19T04:51:48.276Z,60.84
2023-01-19T04:52:51.051Z,60.86
2023-01-19T04:53:53.265Z,60.88
2023-01-19T04:54:55.597Z,60.58
2023-01-19T04:55:59.790Z,60.56
2023-01-19T04:57:02.042Z,60.51
2023-01-19T04:58:04.424Z,60.62
2023-01-19T04:59:07.216Z,60.50
2023-01-19T05:00:10.445Z,60.53
2023-01-19T05:01:12.689Z,60.36
2023-01-19T05:02:15.055Z,60.26
2023-01-19T05:03:19.598Z,60.31
2023-01-19T05:04:22.535Z,60.28
2023-01-19T05:05:25.328Z,60.40
2023-01-19T05:06:27.843Z,60.36
2023-01-19T05:07:30.194Z,60.23
2023-01-19T05:08:32.392Z,60.15
2023-01-19T05:09:35.505Z,60.04
2023-01-19T05:10:37.714Z,59.91
2023-01-19T05:11:40.108Z,59.79
2023-01-19T05:12:42.386Z,59.86
2023-01-19T05:13:44.566Z,59.92
2023-01-19T05:14:46.836Z,59.94
2023-01-19T05:15:49.184Z,59.85
2023-01-19T05:16:52.592Z,59.78
2023-01-19T05:17:55.346Z,59.81
2023-01-19T05:18:57.505Z,59.68
2023-01-19T05:19:59.700Z,59.88
2023-01-19T05:21:05.093Z,59.82
2023-01-19T05:22:07.402Z,59.78
2023-01-19T05:23:09.752Z,59.48
2023-01-19T05:24:11.947Z,59.48
2023-01-19T05:25:14.187Z,59.56
2023-01-19T05:26:16.826Z,59.44
2023-01-19T05:27:19.067Z,59.39
2023-01-19T05:28:21.826Z,59.24
2023-01-19T05:29:24.175Z,59.17
2023-01-19T05:30:26.501Z,59.17
2023-01-19T05:31:28.716Z,59.11
2023-01-19T05:32:34.659Z,59.09
2023-01-19T05:33:36.854Z,59.06
2023-01-19T05:34:39.550Z,59.07
2023-01-19T05:35:41.978Z,59.09
2023-01-19T05:36:44.239Z,59.18
2023-01-19T05:37:48.953Z,59.05
2023-01-19T05:38:51.204Z,59.02
2023-01-19T05:39:56.417Z,59.14
2023-01-19T05:40:59.117Z,58.99
2023-01-19T05:42:01.292Z,59.11
2023-01-19T05:43:05.440Z,59.09
2023-01-19T05:44:09.757Z,59.05
2023-01-19T05:45:12.607Z,59.08
2023-01-19T05:46:14.890Z,59.00
2023-01-19T05:47:17.121Z,58.87
2023-01-19T05:48:19.391Z,59.03
2023-01-19T05:49:21.729Z,58.91
2023-01-19T05:50:23.933Z,58.99
2023-01-19T05:51:26.119Z,58.70
2023-01-19T05:52:28.290Z,58.65
2023-01-19T05:53:30.603Z,58.57
2023-01-19T05:54:32.919Z,58.58
2023-01-19T05:55:35.258Z,58.68
2023-01-19T05:56:39.491Z,58.77
2023-01-19T05:57:43.229Z,58.66
2023-01-19T05:58:45.780Z,58.70
2023-01-19T05:59:48.111Z,58.63
2023-01-19T06:00:50.288Z,58.70
2023-01-19T06:01:53.210Z,58.70
2023-01-19T06:02:55.519Z,58.59
2023-01-19T06:03:57.822Z,58.69
2023-01-19T06:05:00.098Z,58.67
2023-01-19T06:06:03.827Z,58.53
2023-01-19T06:07:07.050Z,58.62
2023-01-19T06:08:09.232Z,58.56
2023-01-19T06:09:11.505Z,58.45
2023-01-19T06:10:13.828Z,58.51
2023-01-19T06:11:16.116Z,58.49
2023-01-19T06:12:18.583Z,58.36
2023-01-19T06:13:21.513Z,58.60
2023-01-19T06:14:23.941Z,58.67
2023-01-19T06:15:26.121Z,58.50
2023-01-19T06:16:28.570Z,58.63
2023-01-19T06:17:34.766Z,58.77
2023-01-19T06:18:37.270Z,58.65
2023-01-19T06:19:42.490Z,58.70
2023-01-19T06:20:44.672Z,58.73
2023-01-19T06:21:52.609Z,58.67
2023-01-19T06:22:57.749Z,58.78
2023-01-19T06:24:00.165Z,58.90
2023-01-19T06:25:03.008Z,58.94
2023-01-19T06:26:05.639Z,59.00
2023-01-19T06:27:08.172Z,59.14
2023-01-19T06:28:10.364Z,58.97
2023-01-19T06:29:12.730Z,59.11
2023-01-19T06:30:15.138Z,58.92
2023-01-19T06:31:17.319Z,59.02
2023-01-19T06:32:20.259Z,59.07
2023-01-19T06:33:24.484Z,59.07
2023-01-19T06:34:29.130Z,58.86
2023-01-19T06:35:31.438Z,58.87
2023-01-19T06:36:33.739Z,59.07
2023-01-19T06:37:36.972Z,58.94
2023-01-19T06:38:39.215Z,58.94
2023-01-19T06:39:42.469Z,58.95
2023-01-19T06:40:46.216Z,58.94
2023-01-19T06:41:48.399Z,59.12
2023-01-19T06:42:50.641Z,59.15
2023-01-19T06:43:55.345Z,58.94
2023-01-19T06:44:57.605Z,59.07
2023-01-19T06:46:00.821Z,59.02
2023-01-19T06:47:16.032Z,59.15
2023-01-19T06:48:18.921Z,59.23
2023-01-19T06:49:21.084Z,59.39
2023-01-19T06:50:24.611Z,60.21
2023-01-19T06:51:27.113Z,60.44
2023-01-19T06:52:29.499Z,60.99
2023-01-19T06:53:31.743Z,61.16
2023-01-19T06:54:33.943Z,60.80
2023-01-19T06:55:36.594Z,60.80
2023-01-19T06:56:38.891Z,60.52
2023-01-19T06:57:41.156Z,60.37
2023-01-19T06:58:43.464Z,60.21
2023-01-19T06:59:45.665Z,60.23
2023-01-19T07:00:49.124Z,60.02
2023-01-19T07:01:51.448Z,59.92
2023-01-19T07:02:53.742Z,59.94
2023-01-19T07:03:56.047Z,59.91
2023-01-19T07:04:58.210Z,59.88
2023-01-19T07:06:06.895Z,59.74
2023-01-19T07:07:09.141Z,59.77
2023-01-19T07:08:11.333Z,59.82
2023-01-19T07:09:16.192Z,59.84
2023-01-19T07:10:19.128Z,59.89
2023-01-19T07:11:24.639Z,59.94
2023-01-19T07:12:31.122Z,60.08
2023-01-19T07:13:34.824Z,60.20
2023-01-19T07:14:37.394Z,60.07
2023-01-19T07:15:39.866Z,60.27
2023-01-19T07:16:44.747Z,60.27
2023-01-19T07:17:46.965Z,60.25
2023-01-19T07:18:50.250Z,60.23
2023-01-19T07:19:52.427Z,60.13
2023-01-19T07:20:57.905Z,60.28
2023-01-19T07:22:02.469Z,60.24
2023-01-19T07:23:04.947Z,60.42
2023-01-19T07:24:07.201Z,60.46
2023-01-19T07:25:09.920Z,60.57
2023-01-19T07:26:15.446Z,60.51
2023-01-19T07:27:17.749Z,60.53
2023-01-19T07:28:21.066Z,60.41
2023-01-19T07:29:23.328Z,60.40
2023-01-19T07:30:25.765Z,60.63
2023-01-19T07:31:28.179Z,60.48
2023-01-19T07:32:30.813Z,60.52
2023-01-19T07:33:36.061Z,60.62
2023-01-19T07:34:38.386Z,60.66
2023-01-19T07:35:40.518Z,60.59
2023-01-19T07:36:42.737Z,60.54
2023-01-19T07:37:44.946Z,60.58
2023-01-19T07:38:47.173Z,60.52
2023-01-19T07:39:49.416Z,60.67
2023-01-19T07:40:51.586Z,60.63
2023-01-19T07:41:53.978Z,60.68
2023-01-19T07:42:58.860Z,60.63
2023-01-19T07:44:01.279Z,60.58
2023-01-19T07:45:04.378Z,60.64
2023-01-19T07:46:10.966Z,60.73
2023-01-19T07:47:13.255Z,60.76
2023-01-19T07:48:15.478Z,60.92
2023-01-19T07:49:17.729Z,60.69
2023-01-19T07:50:24.544Z,60.78
2023-01-19T07:51:28.499Z,60.76
2023-01-19T07:52:30.691Z,60.93
2023-01-19T07:53:33.001Z,60.85
2023-01-19T07:54:35.190Z,60.89
2023-01-19T07:55:37.605Z,60.96
2023-01-19T07:56:39.738Z,61.06
2023-01-19T07:57:41.867Z,60.99
2023-01-19T07:58:44.046Z,61.05
2023-01-19T07:59:46.272Z,61.10
2023-01-19T08:00:48.503Z,60.98
2023-01-19T08:01:50.967Z,61.10
2023-01-19T08:02:54.048Z,61.00
2023-01-19T08:03:56.232Z,61.00
2023-01-19T08:04:58.416Z,61.09
2023-01-19T08:06:00.725Z,61.21
2023-01-19T08:07:03.909Z,61.09
2023-01-19T08:08:07.496Z,61.16
2023-01-19T08:09:10.182Z,61.05
2023-01-19T08:10:14.950Z,61.17
2023-01-19T08:11:17.169Z,61.38
2023-01-19T08:12:19.356Z,61.42
2023-01-19T08:13:21.564Z,61.50
2023-01-19T08:14:23.743Z,61.60
2023-01-19T08:15:26.237Z,61.69
2023-01-19T08:16:28.527Z,61.82
2023-01-19T08:17:30.752Z,61.75
2023-01-19T08:18:33.161Z,61.84
2023-01-19T08:19:35.327Z,61.90
2023-01-19T08:20:38.041Z,61.79
2023-01-19T08:21:40.243Z,61.77
2023-01-19T08:22:42.424Z,61.75
2023-01-19T08:23:44.609Z,61.65
2023-01-19T08:24:48.947Z,61.81
2023-01-19T08:25:52.399Z,62.01
2023-01-19T08:27:01.823Z,62.18
2023-01-19T08:28:06.197Z,62.30
2023-01-19T08:29:08.343Z,62.80
2023-01-19T08:30:11.191Z,62.98
2023-01-19T08:31:20.424Z,63.09
2023-01-19T08:32:23.970Z,63.43
2023-01-19T08:33:26.235Z,63.36
2023-01-19T08:34:31.288Z,63.83
2023-01-19T08:35:45.862Z,64.30
2023-01-19T08:36:48.093Z,64.28
2023-01-19T08:37:51.497Z,64.19
2023-01-19T08:38:53.836Z,64.37
2023-01-19T08:39:56.020Z,64.27
2023-01-19T08:40:58.238Z,64.36
2023-01-19T08:42:00.883Z,64.52
2023-01-19T08:43:07.922Z,64.61
2023-01-19T08:44:10.119Z,64.74
2023-01-19T08:45:12.856Z,64.56
2023-01-19T08:46:17.704Z,64.67
2023-01-19T08:47:20.184Z,64.52
2023-01-19T08:48:23.684Z,64.58
2023-01-19T08:49:25.912Z,64.39
2023-01-19T08:50:30.169Z,64.39
2023-01-19T08:51:32.472Z,63.86
2023-01-19T08:52:34.680Z,63.46
2023-01-19T08:53:36.806Z,63.05
2023-01-19T08:54:38.997Z,62.87
2023-01-19T08:55:41.645Z,62.63
2023-01-19T08:56:44.719Z,62.37
2023-01-19T08:57:53.715Z,61.51
2023-01-19T08:59:08.125Z,61.16
2023-01-19T09:00:12.304Z,60.60
2023-01-19T09:01:17.152Z,60.58
2023-01-19T09:02:19.445Z,60.29
2023-01-19T09:03:22.897Z,60.05
2023-01-19T09:04:27.507Z,59.63
2023-01-19T09:05:36.374Z,59.43
2023-01-19T09:06:38.566Z,58.85
2023-01-19T09:07:41.838Z,58.60
2023-01-19T09:08:46.271Z,58.22
2023-01-19T09:09:48.439Z,58.21
2023-01-19T09:10:51.564Z,57.79
2023-01-19T09:11:54.724Z,57.40
2023-01-19T09:12:57.508Z,57.36
2023-01-19T09:13:59.682Z,57.36
2023-01-19T09:15:01.808Z,57.10
2023-01-19T09:16:04.598Z,57.07
2023-01-19T09:17:08.538Z,57.01
2023-01-19T09:18:16.676Z,56.69
2023-01-19T09:19:18.985Z,56.55
2023-01-19T09:20:21.270Z,56.12
2023-01-19T09:21:23.496Z,56.23
2023-01-19T09:22:25.686Z,56.03
2023-01-19T09:23:28.501Z,55.79
2023-01-19T09:24:30.693Z,55.63
2023-01-19T09:25:33.065Z,55.62
2023-01-19T09:26:36.665Z,55.25
2023-01-19T09:27:38.886Z,55.24
2023-01-19T09:28:41.116Z,54.96
2023-01-19T09:29:50.314Z,54.63
2023-01-19T09:30:52.660Z,54.38
2023-01-19T09:31:55.811Z,54.31
2023-01-19T09:33:02.988Z,53.91
2023-01-19T09:34:05.224Z,53.84
2023-01-19T09:35:07.662Z,53.80
2023-01-19T09:36:10.828Z,53.63
2023-01-19T09:37:13.834Z,53.32
2023-01-19T09:38:16.980Z,53.13
2023-01-19T09:39:19.316Z,53.07
2023-01-19T09:40:21.552Z,53.15
2023-01-19T09:41:26.138Z,53.09
2023-01-19T09:42:44.467Z,52.77
2023-01-19T09:44:00.798Z,52.57
2023-01-19T09:45:07.329Z,52.23
2023-01-19T09:46:17.651Z,52.13
2023-01-19T09:47:24.977Z,51.91
2023-01-19T09:48:48.100Z,51.59
2023-01-19T09:49:58.386Z,51.44
2023-01-19T09:51:05.998Z,51.25
2023-01-19T09:52:13.438Z,51.16
2023-01-19T09:53:42.025Z,51.09
2023-01-19T09:54:54.579Z,51.16
2023-01-19T09:55:56.788Z,50.98
2023-01-19T09:56:59.011Z,50.72
2023-01-19T09:58:01.669Z,50.71
2023-01-19T09:59:31.875Z,50.64
2023-01-19T10:00:34.125Z,50.27
2023-01-19T10:01:42.710Z,50.18
2023-01-19T10:03:07.556Z,49.99
2023-01-19T10:04:40.254Z,50.11
2023-01-19T10:05:51.732Z,49.52
2023-01-19T10:07:18.856Z,49.77
2023-01-19T10:08:45.770Z,49.70
2023-01-19T10:10:19.167Z,49.51
2023-01-19T10:11:52.646Z,49.51
2023-01-19T10:13:01.464Z,49.23
2023-01-19T10:14:19.521Z,48.85
2023-01-19T10:15:38.098Z,48.86
2023-01-19T10:16:42.479Z,49.01
2023-01-19T10:18:09.689Z,48.75
2023-01-19T10:19:23.588Z,48.80
2023-01-19T10:20:35.213Z,48.64
2023-01-19T10:21:44.883Z,48.53
2023-01-19T10:22:50.000Z,48.65
2023-01-19T10:23:52.671Z,48.66
2023-01-19T10:25:11.639Z,48.53
2023-01-19T10:26:36.414Z,48.55
2023-01-19T10:27:38.743Z,48.46
2023-01-19T10:28:41.883Z,48.49
2023-01-19T10:29:47.464Z,48.25
2023-01-19T10:30:52.007Z,48.23
2023-01-19T10:32:10.349Z,48.21
2023-01-19T10:33:13.807Z,48.14
2023-01-19T10:34:21.542Z,48.08
2023-01-19T10:35:25.758Z,48.11
2023-01-19T10:36:37.034Z,47.94
2023-01-19T10:37:42.084Z,47.92
2023-01-19T10:38:44.675Z,47.53
2023-01-19T10:39:53.727Z,47.35
2023-01-19T10:41:05.029Z,47.34
2023-01-19T10:42:15.381Z,47.36
2023-01-19T10:43:37.784Z,47.43
2023-01-19T10:44:40.010Z,47.06
2023-01-19T10:45:42.353Z,46.90
2023-01-19T10:46:48.020Z,46.75
2023-01-19T10:47:53.833Z,46.66
2023-01-19T10:48:56.303Z,46.57
2023-01-19T10:49:58.590Z,46.29
2023-01-19T10:51:05.198Z,46.23
2023-01-19T10:52:19.187Z,46.35
2023-01-19T10:53:22.820Z,46.25
2023-01-19T10:54:30.974Z,46.23
2023-01-19T10:55:38.296Z,46.01
2023-01-19T10:56:41.078Z,46.29
2023-01-19T10:57:43.635Z,46.14
2023-01-19T10:58:48.414Z,46.16
2023-01-19T10:59:53.259Z,45.81
2023-01-19T11:00:55.674Z,45.56
2023-01-19T11:02:10.009Z,45.33
2023-01-19T11:03:23.816Z,45.62
2023-01-19T11:04:29.947Z,45.61
2023-01-19T11:05:33.794Z,45.67
2023-01-19T11:06:36.043Z,45.48
2023-01-19T11:07:38.254Z,45.42
2023-01-19T11:08:41.253Z,45.34
2023-01-19T11:09:43.479Z,45.42
2023-01-19T11:10:53.508Z,45.22
2023-01-19T11:11:56.328Z,45.26
2023-01-19T11:13:12.749Z,44.99
2023-01-19T11:14:19.738Z,44.71
2023-01-19T11:15:28.337Z,44.72
2023-01-19T11:16:34.921Z,44.73
2023-01-19T11:17:48.361Z,44.79
2023-01-19T11:18:56.320Z,44.69
2023-01-19T11:20:01.078Z,44.71
2023-01-19T11:21:12.286Z,44.63
2023-01-19T11:22:22.369Z,44.49
2023-01-19T11:23:43.415Z,44.49
2023-01-19T11:24:45.689Z,44.34
2023-01-19T11:25:50.289Z,44.23
2023-01-19T11:27:03.127Z,44.15
2023-01-19T11:28:05.649Z,44.39
2023-01-19T11:29:28.145Z,44.43
2023-01-19T11:30:31.903Z,44.25
2023-01-19T11:31:38.230Z,44.18
2023-01-19T11:32:41.301Z,44.22
2023-01-19T11:33:50.933Z,44.00
2023-01-19T11:34:53.241Z,44.01
2023-01-19T11:36:03.132Z,43.80
2023-01-19T11:37:27.247Z,43.90
2023-01-19T11:38:29.534Z,43.83
2023-01-19T11:39:46.663Z,43.87
2023-01-19T11:40:58.475Z,43.75
2023-01-19T11:42:06.404Z,43.56
2023-01-19T11:43:13.483Z,43.71
2023-01-19T11:44:24.289Z,43.61
2023-01-19T11:45:26.983Z,43.49
2023-01-19T11:46:33.767Z,43.28
2023-01-19T11:47:54.861Z,43.43
2023-01-19T11:49:03.543Z,43.27
2023-01-19T11:50:22.598Z,43.29
2023-01-19T11:51:31.259Z,43.34
2023-01-19T11:52:43.246Z,43.48
2023-01-19T11:53:53.345Z,43.44
2023-01-19T11:55:34.212Z,43.59
2023-01-19T11:56:36.870Z,43.82
2023-01-19T11:57:46.005Z,43.47
2023-01-19T11:58:48.288Z,43.50
2023-01-19T11:59:53.224Z,43.27
2023-01-19T12:01:35.652Z,43.43
2023-01-19T12:02:47.774Z,43.02
2023-01-19T12:04:14.414Z,43.20
2023-01-19T12:05:20.039Z,42.96
2023-01-19T12:06:30.117Z,42.98
2023-01-19T12:07:37.103Z,43.17
2023-01-19T12:08:50.118Z,43.18
2023-01-19T12:09:58.706Z,43.13
2023-01-19T12:11:03.036Z,43.26
2023-01-19T12:12:10.599Z,43.33
2023-01-19T12:13:20.907Z,43.48
2023-01-19T12:14:35.201Z,43.73
2023-01-19T12:15:42.181Z,43.67
2023-01-19T12:16:46.248Z,43.82
2023-01-19T12:17:56.247Z,43.57
2023-01-19T12:19:04.504Z,43.71
2023-01-19T12:20:30.259Z,43.74
2023-01-19T12:21:32.531Z,43.82
2023-01-19T12:22:49.509Z,43.86
2023-01-19T12:24:01.450Z,43.88
2023-01-19T12:25:19.211Z,44.02
2023-01-19T12:26:42.843Z,44.21
2023-01-19T12:27:48.564Z,43.88
2023-01-19T12:28:53.133Z,43.67
2023-01-19T12:29:55.466Z,43.56
2023-01-19T12:31:00.465Z,43.81
2023-01-19T12:32:18.169Z,44.06
2023-01-19T12:33:40.049Z,44.08
2023-01-19T12:34:50.237Z,44.22
2023-01-19T12:36:01.088Z,44.29
2023-01-19T12:37:07.133Z,44.16
2023-01-19T12:38:39.505Z,44.40
2023-01-19T12:39:48.967Z,44.22
2023-01-19T12:40:51.219Z,44.43
2023-01-19T12:42:06.731Z,44.51
2023-01-19T12:43:16.562Z,44.46
2023-01-19T12:44:24.736Z,44.35
2023-01-19T12:45:52.982Z,44.68
2023-01-19T12:46:55.232Z,44.79
2023-01-19T12:47:57.849Z,44.57
2023-01-19T12:49:06.975Z,44.63
2023-01-19T12:50:16.944Z,44.72
2023-01-19T12:51:26.797Z,44.54
2023-01-19T12:52:36.056Z,44.62
2023-01-19T12:53:38.365Z,44.60
2023-01-19T12:54:49.710Z,44.60
2023-01-19T12:56:01.287Z,44.70
2023-01-19T12:57:18.589Z,44.50
2023-01-19T12:58:25.580Z,44.55
2023-01-19T12:59:28.876Z,44.70
2023-01-19T13:00:32.734Z,44.72
2023-01-19T13:01:34.990Z,44.64
2023-01-19T13:02:47.434Z,44.92
2023-01-19T13:04:26.355Z,44.80
2023-01-19T13:05:43.048Z,44.94
2023-01-19T13:07:07.386Z,45.13
2023-01-19T13:08:09.602Z,45.30
2023-01-19T13:09:31.947Z,45.36
2023-01-19T13:10:55.482Z,45.50
2023-01-19T13:12:22.851Z,45.52
2023-01-19T13:13:37.942Z,45.68
2023-01-19T13:14:42.736Z,45.77
2023-01-19T13:15:45.160Z,45.75
2023-01-19T13:17:00.341Z,45.90
2023-01-19T13:18:03.455Z,45.90
2023-01-19T13:19:05.907Z,45.99
2023-01-19T13:20:17.226Z,45.98
2023-01-19T13:21:49.582Z,46.15
2023-01-19T13:23:20.836Z,46.19
2023-01-19T13:24:23.567Z,46.00
2023-01-19T13:25:35.666Z,45.92
2023-01-19T13:26:59.044Z,45.94
2023-01-19T13:28:02.676Z,46.03
2023-01-19T13:29:13.696Z,46.00
2023-01-19T13:30:20.796Z,46.02
2023-01-19T13:31:25.393Z,46.23
2023-01-19T13:32:27.812Z,46.08
2023-01-19T13:33:40.574Z,46.23
2023-01-19T13:34:47.957Z,46.25
2023-01-19T13:35:55.937Z,46.31
2023-01-19T13:36:59.540Z,46.54
2023-01-19T13:38:02.852Z,46.36
2023-01-19T13:39:12.531Z,46.51
2023-01-19T13:40:23.275Z,46.58
2023-01-19T13:41:29.816Z,46.56
2023-01-19T13:42:41.590Z,46.91
2023-01-19T13:43:44.086Z,46.97
2023-01-19T13:44:52.622Z,46.95
2023-01-19T13:45:55.674Z,47.19
2023-01-19T13:47:00.008Z,47.19
2023-01-19T13:48:06.477Z,47.08
2023-01-19T13:49:33.414Z,47.31
2023-01-19T13:50:39.139Z,47.30
2023-01-19T13:51:41.353Z,47.37
2023-01-19T13:52:43.609Z,47.33
2023-01-19T13:54:03.882Z,47.49
2023-01-19T13:55:09.393Z,47.31
2023-01-19T13:56:20.927Z,47.36
2023-01-19T13:57:34.061Z,47.29
2023-01-19T13:58:36.257Z,47.48
2023-01-19T13:59:41.515Z,47.43
2023-01-19T14:00:46.738Z,47.46
2023-01-19T14:01:51.185Z,47.66
2023-01-19T14:02:59.903Z,47.45
2023-01-19T14:04:02.276Z,47.44
2023-01-19T14:05:14.988Z,47.46
2023-01-19T14:06:37.927Z,47.41
2023-01-19T14:07:40.203Z,47.45
2023-01-19T14:08:42.481Z,47.60
2023-01-19T14:09:44.689Z,47.56
2023-01-19T14:11:02.142Z,47.55
2023-01-19T14:12:14.195Z,47.55
2023-01-19T14:13:18.463Z,47.71
2023-01-19T14:14:27.992Z,47.71