createdAt,value
2022-12-29T00:00:05.102Z,2.5
2022-12-29T00:05:05.097Z,2.5
2022-12-29T00:10:05.107Z,2.3
2022-12-29T00:15:05.109Z,2.3
2022-12-29T00:20:05.092Z,2
2022-12-29T00:25:05.095Z,2.3
2022-12-29T00:30:05.097Z,2.3
2022-12-29T00:35:05.121Z,2.5
2022-12-29T00:40:05.091Z,2.2
2022-12-29T00:45:05.094Z,2.1
2022-12-29T00:50:05.099Z,2.3
2022-12-29T00:55:05.112Z,2.1
2022-12-29T01:00:05.084Z,2.1
2022-12-29T01:05:05.100Z,2.5
2022-12-29T01:10:05.087Z,2.5
2022-12-29T01:15:05.089Z,2.3
2022-12-29T01:20:05.092Z,2.2
2022-12-29T01:25:05.114Z,2.5
2022-12-29T01:30:05.113Z,2.5
2022-12-29T01:35:05.090Z,2.2
2022-12-29T01:40:05.090Z,2
2022-12-29T01:45:05.091Z,2.1
2022-12-29T01:50:05.089Z,2.6
2022-12-29T01:55:05.095Z,2.2
2022-12-29T02:00:05.083Z,2.2
2022-12-29T02:05:05.175Z,2.2
2022-12-29T02:10:05.106Z,2.4
2022-12-29T02:15:05.096Z,3.6
2022-12-29T02:20:05.108Z,2.1
2022-12-29T02:25:05.101Z,2.3
2022-12-29T02:30:05.086Z,2.3
2022-12-29T02:35:05.094Z,2.4
2022-12-29T02:40:05.109Z,2.2
2022-12-29T02:45:05.095Z,2.3
2022-12-29T02:50:05.116Z,2.3
2022-12-29T02:55:05.084Z,2.2
2022-12-29T03:00:05.084Z,2.2
2022-12-29T03:05:05.084Z,2.6
2022-12-29T03:10:05.087Z,2.3
2022-12-29T03:15:05.085Z,2.5
2022-12-29T03:20:05.082Z,2.3
2022-12-29T03:25:05.080Z,2.8
2022-12-29T03:30:05.260Z,2.8
2022-12-29T03:35:05.106Z,2.8
2022-12-29T03:40:05.086Z,2.5
2022-12-29T03:45:05.106Z,2.7
2022-12-29T03:50:05.117Z,3
2022-12-29T03:55:05.097Z,2.4
2022-12-29T04:00:05.108Z,2.4
2022-12-29T04:05:05.088Z,2.8
2022-12-29T04:10:05.098Z,2.5
2022-12-29T04:15:05.098Z,2.6
2022-12-29T04:20:05.088Z,2.5
2022-12-29T04:25:05.084Z,2.9
2022-12-29T04:30:05.124Z,2.9
2022-12-29T04:35:05.098Z,2.2
2022-12-29T04:40:05.084Z,2.8
2022-12-29T04:45:05.088Z,2.3
2022-12-29T04:50:05.097Z,2.2
2022-12-29T04:55:05.088Z,2.3
2022-12-29T05:00:05.094Z,2.3
2022-12-29T05:05:05.084Z,2.2
2022-12-29T05:10:05.088Z,2.2
2022-12-29T05:15:05.085Z,2.8
2022-12-29T05:20:05.102Z,2.2
2022-12-29T05:25:05.088Z,2.2
2022-12-29T05:30:05.093Z,2.2
2022-12-29T05:35:05.095Z,2.2
2022-12-29T05:40:05.081Z,2.1
2022-12-29T05:45:05.087Z,2.1
2022-12-29T05:50:05.087Z,2
2022-12-29T05:55:05.090Z,2
2022-12-29T06:00:05.090Z,2
2022-12-29T06:05:05.093Z,2.2
2022-12-29T06:10:05.087Z,1.9
2022-12-29T06:15:05.083Z,1.9
2022-12-29T06:20:05.106Z,1.9
2022-12-29T06:25:05.545Z,1.6
2022-12-29T06:30:05.115Z,1.6
2022-12-29T06:35:05.094Z,1.6
2022-12-29T06:40:05.087Z,1.7
2022-12-29T06:45:05.090Z,1.7
2022-12-29T06:50:05.107Z,1.8
2022-12-29T06:55:05.097Z,1.8
2022-12-29T07:00:05.100Z,1.8
2022-12-29T07:05:05.093Z,1.5
2022-12-29T07:10:05.086Z,1.5
2022-12-29T07:15:05.095Z,1.6
2022-12-29T07:20:05.099Z,1.4
2022-12-29T07:25:05.103Z,1.7
2022-12-29T07:30:05.097Z,1.7
2022-12-29T07:35:05.108Z,1.5
2022-12-29T07:40:05.097Z,1.8
2022-12-29T07:45:05.088Z,1.6
2022-12-29T07:50:05.156Z,1.5
2022-12-29T07:55:05.091Z,1.7
2022-12-29T08:00:05.198Z,1.7
2022-12-29T08:05:05.093Z,2
2022-12-29T08:10:05.082Z,1.9
2022-12-29T08:15:05.090Z,1.8
2022-12-29T08:20:05.088Z,1.9
2022-12-29T08:25:05.087Z,1.9
2022-12-29T08:30:05.075Z,1.9
2022-12-29T08:35:05.087Z,1.8
2022-12-29T08:40:05.083Z,1.8
2022-12-29T08:45:05.081Z,1.7
2022-12-29T08:50:05.081Z,2
2022-12-29T08:55:05.104Z,2.1
2022-12-29T09:00:05.082Z,2.1
2022-12-29T09:05:05.123Z,1.7
2022-12-29T09:10:05.089Z,1.7
2022-12-29T09:15:05.082Z,1.6
2022-12-29T09:20:05.080Z,1.6
2022-12-29T09:25:05.153Z,1.8
2022-12-29T09:30:05.089Z,1.8
2022-12-29T09:35:05.094Z,2
2022-12-29T09:40:05.090Z,1.8
2022-12-29T09:45:05.080Z,1.8
2022-12-29T09:50:05.087Z,1.7
2022-12-29T09:55:09.070Z,1.9
2022-12-29T10:00:05.088Z,1.9
2022-12-29T10:05:05.095Z,2.1
2022-12-29T10:10:05.091Z,1.6
2022-12-29T10:15:05.083Z,2.2
2022-12-29T10:20:05.081Z,2
2022-12-29T10:25:05.088Z,2
2022-12-29T10:30:05.086Z,2
2022-12-29T10:35:05.084Z,2.4
2022-12-29T10:40:05.081Z,2
2022-12-29T10:45:05.091Z,1.8
2022-12-29T10:50:05.112Z,2.2
2022-12-29T10:55:05.086Z,2.1
2022-12-29T11:00:05.084Z,2.1
2022-12-29T11:05:05.116Z,1.8
2022-12-29T11:10:05.093Z,2
2022-12-29T11:15:05.083Z,1.8
2022-12-29T11:20:05.091Z,1.9
2022-12-29T11:25:05.099Z,2
2022-12-29T11:30:05.080Z,2
2022-12-29T11:35:05.184Z,2
2022-12-29T11:40:05.083Z,1.9
2022-12-29T11:45:09.133Z,2.5
2022-12-29T11:50:05.084Z,1.8
2022-12-29T11:55:05.089Z,2.1
2022-12-29T12:00:05.099Z,2.1
2022-12-29T12:05:05.085Z,2.1
2022-12-29T12:10:07.698Z,2.1
2022-12-29T12:15:05.076Z,2.3
2022-12-29T12:20:05.088Z,2.1
2022-12-29T12:25:05.096Z,2.4
2022-12-29T12:30:05.092Z,2.4
2022-12-29T12:35:05.087Z,2.3
2022-12-29T12:40:05.086Z,2.2
2022-12-29T12:45:05.082Z,1.7
2022-12-29T12:50:05.083Z,1.6
2022-12-29T12:55:05.086Z,1.4
2022-12-29T13:00:05.080Z,1.4
2022-12-29T13:05:05.098Z,1.8
2022-12-29T13:10:05.083Z,1
2022-12-29T13:15:05.095Z,1.2
2022-12-29T13:20:05.075Z,1.1
2022-12-29T13:25:05.091Z,1.4
2022-12-29T13:30:05.085Z,1.4
2022-12-29T13:35:05.255Z,1
2022-12-29T13:40:05.096Z,1.7
2022-12-29T13:45:05.086Z,1.5
2022-12-29T13:50:05.090Z,1.4
2022-12-29T13:55:05.099Z,1.9
2022-12-29T14:00:05.093Z,1.9
2022-12-29T14:05:05.106Z,1.5
2022-12-29T14:10:05.083Z,1.4
2022-12-29T14:15:05.101Z,1.5
2022-12-29T14:20:05.088Z,1.4
2022-12-29T14:25:05.080Z,1.5
2022-12-29T14:30:05.079Z,1.5
2022-12-29T14:35:05.090Z,1.1
2022-12-29T14:40:05.114Z,1.2
2022-12-29T14:45:05.087Z,1.6
2022-12-29T14:50:05.190Z,1.3
2022-12-29T14:55:05.088Z,1.9
2022-12-29T15:00:05.160Z,1.9
2022-12-29T15:05:05.139Z,1.6
2022-12-29T15:10:05.189Z,1.6
2022-12-29T15:15:05.089Z,1.6
2022-12-29T15:20:05.200Z,1.6
2022-12-29T15:25:05.097Z,1.4
2022-12-29T15:30:05.236Z,1.4
2022-12-29T15:35:05.125Z,1
2022-12-29T15:40:05.112Z,1.3
2022-12-29T15:45:10.499Z,1.2
2022-12-29T15:50:05.192Z,1.2
2022-12-29T15:55:05.096Z,1.9
2022-12-29T16:00:05.172Z,1.9
2022-12-29T16:05:20.523Z,1.5
2022-12-29T16:10:05.084Z,1.6
2022-12-29T16:15:05.100Z,1.2
2022-12-29T16:20:05.081Z,1.5
2022-12-29T16:25:05.450Z,1.7
2022-12-29T16:30:05.095Z,1.7
2022-12-29T16:35:05.090Z,1.8
2022-12-29T16:40:05.095Z,1.3
2022-12-29T16:45:05.088Z,1.6
2022-12-29T16:50:05.081Z,1.6
2022-12-29T16:55:05.088Z,1.4
2022-12-29T17:00:05.084Z,1.4
2022-12-29T17:05:05.094Z,1.5
2022-12-29T17:10:05.083Z,1.4
2022-12-29T17:15:05.084Z,1.6
2022-12-29T17:20:05.085Z,1.5
2022-12-29T17:25:05.093Z,1.7
2022-12-29T17:30:05.078Z,1.7
2022-12-29T17:35:05.097Z,1.6
2022-12-29T17:40:05.083Z,1.6
2022-12-29T17:45:05.096Z,1.4
2022-12-29T17:50:05.088Z,1.3
2022-12-29T17:55:05.100Z,1.3
2022-12-29T18:00:05.080Z,1.3
2022-12-29T18:05:05.091Z,1.2
2022-12-29T18:10:05.077Z,1.3
2022-12-29T18:15:05.147Z,1.3
2022-12-29T18:20:05.123Z,1.1
2022-12-29T18:25:05.094Z,1.2
2022-12-29T18:30:05.080Z,1.2
2022-12-29T18:35:05.101Z,1.4
2022-12-29T18:40:05.088Z,1.6
2022-12-29T18:45:05.097Z,1.6
2022-12-29T18:50:05.100Z,2.2
2022-12-29T18:55:05.093Z,2
2022-12-29T19:00:05.094Z,2
2022-12-29T19:05:07.867Z,2.3
2022-12-29T19:10:05.093Z,2
2022-12-29T19:15:05.092Z,2
2022-12-29T19:20:05.092Z,1.8
2022-12-29T19:25:05.084Z,1.3
2022-12-29T19:30:05.087Z,1.3
2022-12-29T19:35:05.082Z,1.3
2022-12-29T19:40:05.085Z,1.6
2022-12-29T19:45:05.088Z,1.8
2022-12-29T19:50:05.106Z,1.5
2022-12-29T19:55:05.090Z,2.1
2022-12-29T20:00:05.109Z,2.1
2022-12-29T20:05:05.101Z,2.7
2022-12-29T20:10:05.080Z,2.6
2022-12-29T20:15:05.087Z,3.4
2022-12-29T20:20:05.082Z,3.5
2022-12-29T20:25:34.954Z,3.6
2022-12-29T20:30:05.087Z,3.6
2022-12-29T20:35:05.085Z,4.2
2022-12-29T20:40:05.095Z,4.4
2022-12-29T20:45:05.096Z,4.2
2022-12-29T20:50:05.079Z,4
2022-12-29T20:55:05.091Z,3.6
2022-12-29T21:00:05.079Z,3.6
2022-12-29T21:05:23.080Z,4.2
2022-12-29T21:10:05.146Z,4.2
2022-12-29T21:15:05.119Z,4.6
2022-12-29T21:20:05.097Z,4.3
2022-12-29T21:25:05.101Z,4.1
2022-12-29T21:30:05.147Z,4.1
2022-12-29T21:35:05.106Z,4.3
2022-12-29T21:40:05.096Z,4
2022-12-29T21:45:05.110Z,3.7
2022-12-29T21:50:05.103Z,3.7
2022-12-29T21:55:05.264Z,3.7
2022-12-29T22:00:05.091Z,3.7
2022-12-29T22:05:05.089Z,3.8
2022-12-29T22:10:05.102Z,3.9
2022-12-29T22:15:05.084Z,3.8
2022-12-29T22:20:05.082Z,4.6
2022-12-29T22:25:05.086Z,4.3
2022-12-29T22:30:05.080Z,4.3
2022-12-29T22:35:07.918Z,4.6
2022-12-29T22:40:05.109Z,4.3
2022-12-29T22:45:05.231Z,4.4
2022-12-29T22:50:05.076Z,4.6
2022-12-29T22:55:07.119Z,4.7
2022-12-29T23:00:05.087Z,4.7
2022-12-29T23:05:05.820Z,5.1
2022-12-29T23:10:05.088Z,5.3
2022-12-29T23:15:05.180Z,5.1
2022-12-29T23:20:05.086Z,5.4
2022-12-29T23:25:05.090Z,5.1
2022-12-29T23:30:05.086Z,5.1
2022-12-29T23:35:05.099Z,5.1
2022-12-29T23:40:05.081Z,5.5
2022-12-29T23:45:05.090Z,5.3
2022-12-29T23:50:05.083Z,5.3
2022-12-29T23:55:05.206Z,5.4
