createdAt,value
2024-02-02T00:01:14.445Z,93.63
2024-02-02T00:03:32.293Z,93.87
2024-02-02T00:05:47.492Z,94.03
2024-02-02T00:08:00.300Z,94.14
2024-02-02T00:10:13.098Z,94.47
2024-02-02T00:12:26.396Z,94.86
2024-02-02T00:14:39.469Z,95.10
2024-02-02T00:16:52.433Z,95.11
2024-02-02T00:19:05.624Z,95.42
2024-02-02T00:21:20.722Z,95.76
2024-02-02T00:23:33.523Z,95.78
2024-02-02T00:25:46.132Z,95.98
2024-02-02T00:27:59.622Z,95.74
2024-02-02T00:30:12.878Z,96.35
2024-02-02T00:32:25.543Z,96.28
2024-02-02T00:34:38.196Z,96.63
2024-02-02T00:36:50.956Z,96.71
2024-02-02T00:39:04.108Z,96.98
2024-02-02T00:41:16.815Z,97.11
2024-02-02T00:43:29.636Z,97.22
2024-02-02T00:45:42.330Z,97.72
2024-02-02T00:47:55.164Z,97.87
2024-02-02T00:50:08.134Z,98.21
2024-02-02T00:52:20.768Z,98.36
2024-02-02T00:54:35.101Z,98.40
2024-02-02T00:56:47.973Z,98.84
2024-02-02T00:59:00.867Z,99.44
2024-02-02T01:01:13.605Z,99.56
2024-02-02T01:03:26.445Z,99.96
2024-02-02T01:05:39.305Z,100.00
2024-02-02T01:07:53.786Z,100.00
2024-02-02T01:10:07.248Z,100.00
2024-02-02T01:12:20.656Z,100.00
2024-02-02T01:14:33.423Z,100.00
2024-02-02T01:16:46.110Z,100.00
2024-02-02T01:18:59.117Z,100.00
2024-02-02T01:21:12.044Z,100.00
2024-02-02T01:23:24.766Z,100.00
2024-02-02T01:25:37.529Z,100.00
2024-02-02T01:27:50.548Z,100.00
2024-02-02T01:30:04.267Z,100.00
2024-02-02T01:32:17.346Z,100.00
2024-02-02T01:34:30.043Z,100.00
2024-02-02T01:36:42.945Z,100.00
2024-02-02T01:38:55.833Z,100.00
2024-02-02T01:41:08.490Z,100.00
2024-02-02T01:43:24.584Z,100.00
2024-02-02T01:45:39.062Z,100.00
2024-02-02T01:47:51.963Z,100.00
2024-02-02T01:50:05.220Z,100.00
2024-02-02T01:52:18.162Z,100.00
2024-02-02T01:54:32.313Z,100.00
2024-02-02T01:56:47.478Z,100.00
2024-02-02T01:59:00.235Z,100.00
2024-02-02T02:01:12.982Z,100.00
2024-02-02T02:03:25.765Z,100.00
2024-02-02T02:05:40.224Z,100.00
2024-02-02T02:07:53.095Z,100.00
2024-02-02T02:10:06.368Z,100.00
2024-02-02T02:12:19.042Z,100.00
2024-02-02T02:14:32.130Z,100.00
2024-02-02T02:16:45.276Z,100.00
2024-02-02T02:19:03.007Z,100.00
2024-02-02T02:21:27.931Z,100.00
2024-02-02T02:23:41.026Z,100.00
2024-02-02T02:25:54.414Z,100.00
2024-02-02T02:28:07.081Z,100.00
2024-02-02T02:30:19.962Z,100.00
2024-02-02T02:32:35.252Z,100.00
2024-02-02T02:34:47.987Z,100.00
2024-02-02T02:37:00.911Z,100.00
2024-02-02T02:39:15.342Z,100.00
2024-02-02T02:41:28.253Z,100.00
2024-02-02T02:43:41.207Z,100.00
2024-02-02T02:45:53.902Z,100.00
2024-02-02T02:48:07.152Z,100.00
2024-02-02T02:50:19.860Z,100.00
2024-02-02T02:52:34.863Z,100.00
2024-02-02T02:54:47.513Z,100.00
2024-02-02T02:57:01.781Z,100.00
2024-02-02T02:59:17.752Z,100.00
2024-02-02T03:01:30.709Z,100.00
2024-02-02T03:03:43.720Z,100.00
2024-02-02T03:05:56.520Z,100.00
2024-02-02T03:08:09.412Z,100.00
2024-02-02T03:10:26.175Z,100.00
2024-02-02T03:12:38.946Z,100.00
2024-02-02T03:14:52.103Z,100.00
2024-02-02T03:17:06.342Z,100.00
2024-02-02T03:19:19.119Z,100.00
2024-02-02T03:21:31.871Z,100.00
2024-02-02T03:23:44.827Z,100.00
2024-02-02T03:25:58.430Z,100.00
2024-02-02T03:28:14.142Z,100.00
2024-02-02T03:30:28.563Z,100.00
2024-02-02T03:32:45.374Z,100.00
2024-02-02T03:34:58.289Z,100.00
2024-02-02T03:37:13.757Z,100.00
2024-02-02T03:39:26.586Z,100.00
2024-02-02T03:41:39.676Z,100.00
2024-02-02T03:43:56.789Z,100.00
2024-02-02T03:46:14.657Z,100.00
2024-02-02T03:48:27.722Z,100.00
2024-02-02T03:50:40.888Z,100.00
2024-02-02T03:52:57.179Z,100.00
2024-02-02T03:55:13.663Z,100.00
2024-02-02T03:57:26.589Z,100.00
2024-02-02T03:59:39.255Z,100.00
2024-02-02T04:01:52.832Z,100.00
2024-02-02T04:04:06.406Z,100.00
2024-02-02T04:06:19.224Z,100.00
2024-02-02T04:08:32.012Z,100.00
2024-02-02T04:10:44.808Z,100.00
2024-02-02T04:12:59.753Z,100.00
2024-02-02T04:15:12.455Z,100.00
2024-02-02T04:17:25.070Z,100.00
2024-02-02T04:19:38.239Z,100.00
2024-02-02T04:21:53.969Z,100.00
2024-02-02T04:24:08.872Z,100.00
2024-02-02T04:26:21.549Z,100.00
2024-02-02T04:28:36.635Z,100.00
2024-02-02T04:30:50.606Z,100.00
2024-02-02T04:33:03.627Z,100.00
2024-02-02T04:35:21.167Z,100.00
2024-02-02T04:37:33.957Z,100.00
2024-02-02T04:39:48.756Z,100.00
2024-02-02T04:42:06.462Z,100.00
2024-02-02T04:44:22.541Z,100.00
2024-02-02T04:46:36.606Z,100.00
2024-02-02T04:48:49.436Z,100.00
2024-02-02T04:51:04.856Z,100.00
2024-02-02T04:53:17.728Z,100.00
2024-02-02T04:55:31.261Z,100.00
2024-02-02T04:57:43.932Z,100.00
2024-02-02T05:00:01.804Z,100.00
2024-02-02T05:02:16.673Z,100.00
2024-02-02T05:04:31.733Z,100.00
2024-02-02T05:06:47.211Z,100.00
2024-02-02T05:09:02.426Z,100.00
2024-02-02T05:11:15.178Z,100.00
2024-02-02T05:13:28.011Z,100.00
2024-02-02T05:15:42.037Z,100.00
2024-02-02T05:17:54.808Z,100.00
2024-02-02T05:20:08.834Z,100.00
2024-02-02T05:22:21.587Z,100.00
2024-02-02T05:24:44.286Z,100.00
2024-02-02T05:26:59.823Z,100.00
2024-02-02T05:29:12.456Z,100.00
2024-02-02T05:31:25.140Z,100.00
2024-02-02T05:33:38.224Z,100.00
2024-02-02T05:35:51.244Z,100.00
2024-02-02T05:38:04.124Z,100.00
2024-02-02T05:40:17.131Z,100.00
2024-02-02T05:42:29.849Z,100.00
2024-02-02T05:44:43.747Z,100.00
2024-02-02T05:46:56.388Z,100.00
2024-02-02T05:49:09.139Z,100.00
2024-02-02T05:51:21.992Z,100.00
2024-02-02T05:53:34.653Z,100.00
2024-02-02T05:55:47.721Z,100.00
2024-02-02T05:58:00.456Z,100.00
2024-02-02T06:00:14.222Z,100.00
2024-02-02T06:02:27.121Z,100.00
2024-02-02T06:04:41.522Z,100.00
2024-02-02T06:06:54.800Z,100.00
2024-02-02T06:09:11.067Z,100.00
2024-02-02T06:11:23.773Z,100.00
2024-02-02T06:13:36.539Z,100.00
2024-02-02T06:15:49.223Z,100.00
2024-02-02T06:18:01.898Z,100.00
2024-02-02T06:20:14.663Z,100.00
2024-02-02T06:22:27.422Z,100.00
2024-02-02T06:24:40.139Z,100.00
2024-02-02T06:26:52.865Z,100.00
2024-02-02T06:29:05.892Z,100.00
2024-02-02T06:31:18.594Z,100.00
2024-02-02T06:33:31.354Z,100.00
2024-02-02T06:35:46.769Z,100.00
2024-02-02T06:37:59.545Z,100.00
2024-02-02T06:40:12.823Z,100.00
2024-02-02T06:42:26.158Z,100.00
2024-02-02T06:44:39.755Z,100.00
2024-02-02T06:46:52.465Z,100.00
2024-02-02T06:49:05.348Z,100.00
2024-02-02T06:51:18.142Z,100.00
2024-02-02T06:53:32.997Z,100.00
2024-02-02T06:55:46.382Z,100.00
2024-02-02T06:57:59.018Z,100.00
2024-02-02T07:00:16.772Z,100.00
2024-02-02T07:02:31.519Z,100.00
2024-02-02T07:04:44.459Z,100.00
2024-02-02T07:06:57.419Z,100.00
2024-02-02T07:09:31.756Z,100.00
2024-02-02T07:11:50.454Z,100.00
2024-02-02T07:14:09.763Z,100.00
2024-02-02T07:16:31.227Z,100.00
2024-02-02T07:18:44.228Z,100.00
2024-02-02T07:21:03.174Z,100.00
2024-02-02T07:23:28.926Z,100.00
2024-02-02T07:25:43.912Z,100.00
2024-02-02T07:28:04.387Z,100.00
2024-02-02T07:30:32.396Z,100.00
2024-02-02T07:32:45.417Z,100.00
2024-02-02T07:34:59.345Z,100.00
2024-02-02T07:37:36.084Z,100.00
2024-02-02T07:39:48.687Z,100.00
2024-02-02T07:42:01.889Z,100.00
2024-02-02T07:44:14.717Z,100.00
2024-02-02T07:46:27.826Z,100.00
2024-02-02T07:48:41.514Z,100.00
2024-02-02T07:50:54.877Z,100.00
2024-02-02T07:53:07.736Z,100.00
2024-02-02T07:55:20.403Z,100.00
2024-02-02T07:57:33.170Z,100.00
2024-02-02T07:59:45.922Z,100.00
2024-02-02T08:01:59.916Z,100.00
2024-02-02T08:04:13.342Z,100.00
2024-02-02T08:06:26.797Z,100.00
2024-02-02T08:08:39.922Z,100.00
2024-02-02T08:10:52.600Z,100.00
2024-02-02T08:13:05.288Z,100.00
2024-02-02T08:15:17.887Z,100.00
2024-02-02T08:17:30.661Z,100.00
2024-02-02T08:19:43.790Z,100.00
2024-02-02T08:21:57.230Z,100.00
2024-02-02T08:24:09.900Z,100.00
2024-02-02T08:26:22.669Z,100.00
2024-02-02T08:28:45.212Z,100.00
2024-02-02T08:31:04.750Z,100.00
2024-02-02T08:33:18.006Z,100.00
2024-02-02T08:35:30.887Z,100.00
2024-02-02T08:37:44.733Z,100.00
2024-02-02T08:39:58.066Z,100.00
2024-02-02T08:42:24.327Z,100.00
2024-02-02T08:44:37.075Z,100.00
2024-02-02T08:46:53.104Z,100.00
2024-02-02T08:49:19.403Z,100.00
2024-02-02T08:51:39.358Z,100.00
2024-02-02T08:54:34.673Z,100.00
2024-02-02T08:56:54.402Z,100.00
2024-02-02T08:59:45.054Z,100.00
2024-02-02T09:01:57.941Z,100.00
2024-02-02T09:05:02.018Z,100.00
2024-02-02T09:07:17.531Z,99.89
2024-02-02T09:09:30.689Z,99.13
2024-02-02T09:11:48.894Z,97.43
2024-02-02T09:14:05.592Z,97.13
2024-02-02T09:16:20.165Z,96.08
2024-02-02T09:18:42.838Z,95.41
2024-02-02T09:20:55.562Z,95.11
2024-02-02T09:23:08.656Z,94.58
2024-02-02T09:25:30.051Z,93.91
2024-02-02T09:27:43.417Z,92.92
2024-02-02T09:29:56.204Z,91.42
2024-02-02T09:32:09.570Z,90.82
2024-02-02T09:34:28.384Z,90.08
2024-02-02T09:36:41.709Z,89.23
2024-02-02T09:39:01.650Z,88.96
2024-02-02T09:41:45.022Z,88.87
2024-02-02T09:44:22.327Z,88.15
2024-02-02T09:46:45.156Z,88.52
2024-02-02T09:49:28.406Z,88.33
2024-02-02T09:51:59.169Z,88.33
2024-02-02T09:54:31.058Z,88.96
2024-02-02T09:57:01.253Z,88.97
2024-02-02T09:59:13.898Z,87.86
2024-02-02T10:01:51.545Z,86.88
2024-02-02T10:04:34.482Z,86.69
2024-02-02T10:07:38.194Z,86.42
2024-02-02T10:10:00.159Z,86.27
2024-02-02T10:12:22.483Z,86.27
2024-02-02T10:14:50.959Z,85.86
2024-02-02T10:17:22.000Z,84.66
2024-02-02T10:19:56.048Z,84.54
2024-02-02T10:22:30.492Z,83.47
2024-02-02T10:24:55.372Z,83.36
2024-02-02T10:27:19.987Z,82.56
2024-02-02T10:30:09.481Z,82.58
2024-02-02T10:32:42.755Z,82.04
2024-02-02T10:35:18.113Z,81.85
2024-02-02T10:37:39.286Z,82.03
2024-02-02T10:40:19.713Z,81.77
2024-02-02T10:42:49.575Z,81.95
2024-02-02T10:45:28.743Z,82.09
2024-02-02T10:48:08.910Z,82.32
2024-02-02T10:50:35.027Z,81.65
2024-02-02T10:53:09.740Z,81.49
2024-02-02T10:55:34.253Z,81.38
2024-02-02T10:57:55.377Z,81.11
2024-02-02T11:00:22.146Z,81.33
2024-02-02T11:03:10.939Z,80.94
2024-02-02T11:05:36.000Z,81.15
2024-02-02T11:08:02.310Z,81.05
2024-02-02T11:10:21.866Z,81.42
2024-02-02T11:13:09.845Z,81.42
2024-02-02T11:15:46.381Z,81.05
2024-02-02T11:18:16.435Z,81.27
2024-02-02T11:20:48.707Z,81.23
2024-02-02T11:23:11.735Z,81.31
2024-02-02T11:25:33.195Z,81.28
2024-02-02T11:28:02.542Z,81.21
2024-02-02T11:30:32.499Z,80.75
2024-02-02T11:32:52.219Z,80.92
2024-02-02T11:35:29.382Z,80.95
2024-02-02T11:38:11.708Z,80.63
2024-02-02T11:40:27.700Z,80.76
2024-02-02T11:42:41.565Z,80.54
2024-02-02T11:44:56.992Z,80.21
2024-02-02T11:47:10.664Z,80.08
2024-02-02T11:49:33.685Z,79.84
2024-02-02T11:51:55.026Z,80.00
2024-02-02T11:54:19.473Z,80.04
2024-02-02T11:56:35.915Z,80.40
2024-02-02T11:58:56.217Z,80.69
2024-02-02T12:01:27.331Z,80.74
2024-02-02T12:04:34.264Z,80.56
2024-02-02T12:07:16.650Z,80.53
2024-02-02T12:09:36.224Z,80.79
2024-02-02T12:11:53.392Z,80.71
2024-02-02T12:14:30.159Z,80.81
2024-02-02T12:16:43.377Z,80.68
2024-02-02T12:18:56.340Z,81.12
2024-02-02T12:21:16.468Z,80.95
2024-02-02T12:23:29.451Z,80.98
2024-02-02T12:25:42.292Z,80.54
2024-02-02T12:27:54.945Z,79.64
2024-02-02T12:30:11.640Z,79.01
2024-02-02T12:32:24.317Z,79.25
2024-02-02T12:34:38.536Z,79.52
2024-02-02T12:36:51.486Z,79.41
2024-02-02T12:39:08.277Z,79.36
2024-02-02T12:41:21.026Z,79.31
2024-02-02T12:43:33.988Z,79.55
2024-02-02T12:45:47.978Z,79.87
2024-02-02T12:48:01.618Z,80.13
2024-02-02T12:50:19.234Z,80.57
2024-02-02T12:52:32.215Z,80.91
2024-02-02T12:54:44.933Z,81.53
2024-02-02T12:56:57.786Z,81.93
2024-02-02T12:59:14.031Z,82.24
2024-02-02T13:01:27.756Z,82.73
2024-02-02T13:03:44.435Z,82.87
2024-02-02T13:05:58.872Z,83.03
2024-02-02T13:08:12.087Z,83.41
2024-02-02T13:10:38.277Z,83.76
2024-02-02T13:12:51.700Z,84.43
2024-02-02T13:15:08.992Z,84.88
2024-02-02T13:17:21.646Z,85.04
2024-02-02T13:19:46.833Z,85.20
2024-02-02T13:22:06.214Z,85.79
2024-02-02T13:24:19.462Z,86.71
2024-02-02T13:26:39.636Z,87.17
2024-02-02T13:28:53.724Z,87.85
2024-02-02T13:31:19.766Z,88.55
2024-02-02T13:33:34.145Z,89.19
2024-02-02T13:35:48.405Z,90.06
2024-02-02T13:38:03.932Z,90.58
2024-02-02T13:40:16.711Z,91.28
2024-02-02T13:42:34.611Z,91.98
2024-02-02T13:44:50.625Z,92.07
2024-02-02T13:47:03.441Z,92.31
2024-02-02T13:49:30.210Z,92.41
2024-02-02T13:51:43.889Z,92.13
2024-02-02T13:53:56.782Z,92.34
2024-02-02T13:56:11.764Z,92.64
2024-02-02T13:58:24.525Z,92.84
2024-02-02T14:00:37.578Z,92.75
2024-02-02T14:02:50.352Z,93.22
2024-02-02T14:05:03.222Z,93.76
2024-02-02T14:07:17.193Z,93.98
2024-02-02T14:09:29.912Z,94.27
2024-02-02T14:11:42.626Z,94.60
2024-02-02T14:13:56.344Z,95.02
2024-02-02T14:16:17.244Z,95.04
2024-02-02T14:18:30.803Z,95.51
2024-02-02T14:20:43.467Z,96.00
2024-02-02T14:22:56.196Z,96.24
2024-02-02T14:25:09.568Z,96.41
2024-02-02T14:27:32.849Z,96.67
2024-02-02T14:29:45.869Z,97.32
2024-02-02T14:31:59.975Z,97.43
2024-02-02T14:34:13.700Z,97.98
2024-02-02T14:36:26.458Z,98.17
2024-02-02T14:38:46.759Z,98.15
2024-02-02T14:40:59.835Z,98.61
2024-02-02T14:43:13.906Z,98.70
2024-02-02T14:45:26.508Z,98.85
2024-02-02T14:47:41.960Z,99.01
2024-02-02T14:49:54.947Z,98.70
2024-02-02T14:52:10.144Z,98.56
2024-02-02T14:54:24.667Z,98.63
2024-02-02T14:56:38.050Z,98.83
2024-02-02T14:58:50.824Z,98.46
2024-02-02T15:01:05.354Z,98.31
2024-02-02T15:03:18.197Z,97.70
2024-02-02T15:05:31.103Z,97.08
2024-02-02T15:07:43.813Z,96.92
2024-02-02T15:09:56.532Z,96.72
2024-02-02T15:12:09.761Z,96.77
2024-02-02T15:14:22.663Z,96.58
2024-02-02T15:16:35.565Z,96.60
2024-02-02T15:18:48.555Z,96.76
2024-02-02T15:21:01.487Z,96.49
2024-02-02T15:23:14.193Z,96.61
2024-02-02T15:25:27.090Z,96.45
2024-02-02T15:27:40.269Z,96.66
2024-02-02T15:29:52.994Z,96.49
2024-02-02T15:32:05.818Z,96.00
2024-02-02T15:34:18.971Z,95.93
2024-02-02T15:36:31.882Z,95.80
2024-02-02T15:39:03.591Z,95.76
2024-02-02T15:41:20.055Z,95.74
2024-02-02T15:43:32.721Z,95.62
2024-02-02T15:45:45.415Z,95.69
2024-02-02T15:47:58.277Z,95.04
2024-02-02T15:50:11.489Z,95.27
2024-02-02T15:52:24.412Z,95.23
2024-02-02T15:54:37.191Z,95.02
2024-02-02T15:56:50.447Z,95.02
2024-02-02T15:59:03.377Z,94.82
2024-02-02T16:01:16.149Z,94.64
2024-02-02T16:03:29.700Z,94.52
2024-02-02T16:05:42.570Z,94.24
2024-02-02T16:07:55.310Z,94.34
2024-02-02T16:10:08.599Z,93.98
2024-02-02T16:12:23.591Z,94.15
2024-02-02T16:14:37.613Z,93.92
2024-02-02T16:16:51.049Z,93.62
2024-02-02T16:19:03.874Z,93.88
2024-02-02T16:21:16.722Z,93.61
2024-02-02T16:23:29.457Z,93.37
2024-02-02T16:25:42.884Z,93.31
2024-02-02T16:27:55.577Z,93.16
2024-02-02T16:30:09.303Z,93.06
2024-02-02T16:32:22.011Z,92.97
2024-02-02T16:34:35.068Z,92.95
2024-02-02T16:36:47.926Z,92.85
2024-02-02T16:39:00.709Z,92.79
2024-02-02T16:41:14.162Z,92.71
2024-02-02T16:43:27.237Z,92.77
2024-02-02T16:45:41.473Z,92.74
2024-02-02T16:47:54.710Z,92.56
2024-02-02T16:50:07.926Z,92.36
2024-02-02T16:52:20.669Z,92.42
2024-02-02T16:54:34.066Z,92.37
2024-02-02T16:56:47.879Z,92.35
2024-02-02T16:59:00.653Z,92.39
2024-02-02T17:01:13.706Z,92.21
2024-02-02T17:03:26.886Z,92.18
2024-02-02T17:05:39.710Z,92.18
2024-02-02T17:07:52.446Z,92.28
2024-02-02T17:10:05.640Z,92.42
2024-02-02T17:12:21.333Z,92.51
2024-02-02T17:14:34.214Z,92.52
2024-02-02T17:16:47.057Z,92.42
2024-02-02T17:19:00.267Z,92.45
2024-02-02T17:21:13.490Z,92.50
2024-02-02T17:23:26.645Z,92.25
2024-02-02T17:25:39.602Z,92.36
2024-02-02T17:27:52.391Z,92.35
2024-02-02T17:30:05.819Z,92.39
2024-02-02T17:32:21.114Z,92.21
2024-02-02T17:34:34.142Z,92.16
2024-02-02T17:36:47.246Z,92.52
2024-02-02T17:39:00.427Z,92.46
2024-02-02T17:41:17.832Z,92.53
2024-02-02T17:43:30.663Z,92.76
2024-02-02T17:45:43.623Z,92.72
2024-02-02T17:47:56.585Z,92.59
2024-02-02T17:50:09.818Z,92.57
2024-02-02T17:52:22.690Z,92.69
2024-02-02T17:54:35.464Z,92.68
2024-02-02T17:56:48.223Z,92.84
2024-02-02T17:59:01.073Z,92.72
2024-02-02T18:01:13.971Z,92.84
2024-02-02T18:03:27.981Z,92.82
2024-02-02T18:05:40.966Z,92.87
2024-02-02T18:07:53.801Z,93.05
2024-02-02T18:10:07.271Z,92.93
2024-02-02T18:12:20.285Z,93.05
2024-02-02T18:14:33.064Z,92.97
2024-02-02T18:16:45.908Z,92.99
2024-02-02T18:18:59.135Z,92.83
2024-02-02T18:21:12.122Z,92.90
2024-02-02T18:23:27.811Z,92.68
2024-02-02T18:25:40.987Z,92.70
2024-02-02T18:27:54.019Z,92.70
2024-02-02T18:30:07.809Z,92.83
2024-02-02T18:32:21.116Z,92.89
2024-02-02T18:34:34.915Z,92.85
2024-02-02T18:36:47.847Z,92.86
2024-02-02T18:39:00.823Z,92.83
2024-02-02T18:41:13.613Z,92.75
2024-02-02T18:43:26.204Z,92.78
2024-02-02T18:45:38.930Z,92.73
2024-02-02T18:47:51.843Z,92.81
2024-02-02T18:50:05.583Z,92.48
2024-02-02T18:52:18.265Z,92.67
2024-02-02T18:54:31.082Z,92.67
2024-02-02T18:56:44.372Z,92.66
2024-02-02T18:58:57.714Z,92.46
2024-02-02T19:01:10.912Z,92.28
2024-02-02T19:03:23.725Z,92.40
2024-02-02T19:05:36.652Z,92.50
2024-02-02T19:07:49.262Z,92.41
2024-02-02T19:10:02.007Z,92.53
2024-02-02T19:12:16.045Z,92.21
2024-02-02T19:14:29.075Z,92.46
2024-02-02T19:16:41.816Z,92.25
2024-02-02T19:18:54.658Z,92.56
2024-02-02T19:21:07.474Z,92.55
2024-02-02T19:23:20.136Z,92.48
2024-02-02T19:25:32.812Z,92.26
2024-02-02T19:27:45.498Z,92.60
2024-02-02T19:29:58.497Z,92.40
2024-02-02T19:32:14.246Z,92.42
2024-02-02T19:34:27.268Z,92.54
2024-02-02T19:36:39.983Z,92.54
2024-02-02T19:38:57.639Z,92.53
2024-02-02T19:41:20.070Z,92.69
2024-02-02T19:43:34.167Z,92.57
2024-02-02T19:45:47.700Z,92.60
2024-02-02T19:48:01.024Z,92.80
2024-02-02T19:50:13.997Z,92.51
2024-02-02T19:52:26.629Z,92.41
2024-02-02T19:54:39.348Z,92.15
2024-02-02T19:56:52.131Z,91.90
2024-02-02T19:59:04.861Z,91.71
2024-02-02T20:01:19.795Z,91.03
2024-02-02T20:03:32.962Z,89.88
2024-02-02T20:05:45.577Z,89.26
2024-02-02T20:07:58.949Z,89.12
2024-02-02T20:10:13.006Z,88.71
2024-02-02T20:12:25.752Z,88.18
2024-02-02T20:14:38.798Z,87.58
2024-02-02T20:16:52.795Z,87.43
2024-02-02T20:19:06.173Z,87.18
2024-02-02T20:21:20.354Z,86.32
2024-02-02T20:23:35.310Z,85.96
2024-02-02T20:25:48.544Z,85.59
2024-02-02T20:28:02.461Z,85.51
2024-02-02T20:30:15.339Z,85.50
2024-02-02T20:32:27.986Z,85.48
2024-02-02T20:34:41.029Z,85.04
2024-02-02T20:36:55.232Z,85.06
2024-02-02T20:39:09.504Z,85.01
2024-02-02T20:41:28.023Z,85.22
2024-02-02T20:43:40.684Z,84.92
2024-02-02T20:45:53.690Z,84.89
2024-02-02T20:48:06.694Z,84.67
2024-02-02T20:50:20.240Z,84.18
2024-02-02T20:52:32.947Z,84.32
2024-02-02T20:54:48.277Z,83.94
2024-02-02T20:57:06.722Z,83.78
2024-02-02T20:59:19.599Z,83.85
2024-02-02T21:01:32.218Z,83.91
2024-02-02T21:03:47.693Z,83.87
2024-02-02T21:06:02.039Z,83.68
2024-02-02T21:08:25.599Z,83.69
2024-02-02T21:10:49.749Z,83.83
2024-02-02T21:13:06.083Z,83.75
2024-02-02T21:15:25.339Z,83.58
2024-02-02T21:17:47.849Z,83.55
2024-02-02T21:20:07.087Z,83.68
2024-02-02T21:22:23.418Z,83.63
2024-02-02T21:24:36.548Z,83.78
2024-02-02T21:26:49.265Z,83.93
2024-02-02T21:29:03.902Z,83.84
2024-02-02T21:31:16.740Z,83.91
2024-02-02T21:33:31.010Z,83.95
2024-02-02T21:35:43.958Z,83.90
2024-02-02T21:37:59.433Z,83.85
2024-02-02T21:40:12.911Z,83.97
2024-02-02T21:42:26.083Z,84.12
2024-02-02T21:44:41.724Z,84.45
2024-02-02T21:46:59.770Z,84.64
2024-02-02T21:49:12.955Z,84.94
2024-02-02T21:51:27.278Z,84.71
2024-02-02T21:53:43.831Z,85.10
2024-02-02T21:55:56.494Z,84.92
2024-02-02T21:58:14.284Z,85.17
2024-02-02T22:00:28.167Z,85.54
2024-02-02T22:02:41.390Z,85.59
2024-02-02T22:04:54.541Z,85.64
2024-02-02T22:07:11.380Z,85.76
2024-02-02T22:09:24.202Z,85.93
2024-02-02T22:11:37.011Z,85.87
2024-02-02T22:13:49.903Z,86.29
2024-02-02T22:16:09.999Z,86.26
2024-02-02T22:18:25.167Z,86.37
2024-02-02T22:20:38.499Z,86.33
2024-02-02T22:22:52.602Z,86.35
2024-02-02T22:25:05.616Z,86.69
2024-02-02T22:27:22.263Z,86.47
2024-02-02T22:29:36.396Z,86.59
2024-02-02T22:31:49.288Z,86.78
2024-02-02T22:34:02.960Z,86.97
2024-02-02T22:36:26.184Z,86.86
2024-02-02T22:38:40.089Z,87.22
2024-02-02T22:40:52.994Z,87.57
2024-02-02T22:43:05.767Z,87.61
2024-02-02T22:45:20.574Z,87.94
2024-02-02T22:47:33.405Z,88.35
2024-02-02T22:49:46.253Z,88.43
2024-02-02T22:51:59.445Z,89.02
2024-02-02T22:54:12.400Z,89.48
2024-02-02T22:56:25.248Z,89.78
2024-02-02T22:58:39.233Z,90.76
2024-02-02T23:00:53.203Z,90.92
2024-02-02T23:03:09.379Z,91.07
2024-02-02T23:05:22.183Z,91.72
2024-02-02T23:07:34.909Z,92.11
2024-02-02T23:09:50.406Z,92.56
2024-02-02T23:12:03.353Z,93.09
2024-02-02T23:14:16.122Z,93.04
2024-02-02T23:16:28.852Z,93.63
2024-02-02T23:18:41.700Z,94.16
2024-02-02T23:20:59.493Z,94.39
2024-02-02T23:23:18.758Z,94.97
2024-02-02T23:25:31.483Z,95.20
2024-02-02T23:27:44.582Z,95.39
2024-02-02T23:29:57.820Z,95.78
2024-02-02T23:32:10.531Z,96.55
2024-02-02T23:34:23.332Z,96.71
2024-02-02T23:36:36.551Z,97.06
2024-02-02T23:38:49.502Z,97.19
2024-02-02T23:41:02.471Z,97.50
2024-02-02T23:43:15.234Z,98.21
2024-02-02T23:45:28.037Z,97.95
2024-02-02T23:47:43.600Z,98.09
2024-02-02T23:49:59.465Z,98.56
2024-02-02T23:52:12.311Z,98.81
2024-02-02T23:54:25.080Z,99.11
2024-02-02T23:56:40.998Z,99.28
2024-02-02T23:58:53.679Z,98.93
