createdAt,value
2023-03-06T00:03:28.051Z,100.00
2023-03-06T00:08:34.487Z,100.00
2023-03-06T00:13:36.150Z,100.00
2023-03-06T00:18:44.024Z,100.00
2023-03-06T00:23:45.750Z,100.00
2023-03-06T00:28:47.424Z,100.00
2023-03-06T00:33:51.738Z,100.00
2023-03-06T00:38:53.579Z,100.00
2023-03-06T00:43:55.469Z,100.00
2023-03-06T00:48:57.179Z,100.00
2023-03-06T00:53:58.959Z,100.00
2023-03-06T00:59:03.037Z,100.00
2023-03-06T01:04:05.291Z,100.00
2023-03-06T01:09:09.554Z,100.00
2023-03-06T01:14:11.229Z,100.00
2023-03-06T01:19:15.311Z,100.00
2023-03-06T01:24:17.045Z,100.00
2023-03-06T01:29:18.741Z,100.00
2023-03-06T01:34:20.481Z,100.00
2023-03-06T01:39:22.164Z,100.00
2023-03-06T01:44:23.984Z,100.00
2023-03-06T01:49:29.470Z,100.00
2023-03-06T01:54:34.719Z,100.00
2023-03-06T01:59:37.804Z,100.00
2023-03-06T02:04:40.443Z,100.00
2023-03-06T02:09:46.956Z,100.00
2023-03-06T02:14:48.913Z,100.00
2023-03-06T02:20:21.099Z,100.00
2023-03-06T02:25:43.724Z,100.00
2023-03-06T02:30:48.323Z,100.00
2023-03-06T02:35:58.491Z,100.00
2023-03-06T02:41:04.777Z,100.00
2023-03-06T02:46:09.564Z,100.00
2023-03-06T02:51:11.325Z,100.00
2023-03-06T02:56:13.089Z,100.00
2023-03-06T03:01:17.450Z,100.00
2023-03-06T03:06:19.658Z,100.00
2023-03-06T03:11:24.253Z,100.00
2023-03-06T03:16:31.445Z,100.00
2023-03-06T03:21:34.008Z,100.00
2023-03-06T03:26:38.001Z,100.00
2023-03-06T03:31:47.549Z,100.00
2023-03-06T03:36:52.007Z,100.00
2023-03-06T03:41:53.782Z,100.00
2023-03-06T03:46:55.638Z,100.00
2023-03-06T03:52:00.760Z,100.00
2023-03-06T03:57:11.301Z,100.00
2023-03-06T04:02:21.792Z,100.00
2023-03-06T04:07:34.935Z,100.00
2023-03-06T04:12:37.312Z,100.00
2023-03-06T04:17:42.411Z,100.00
2023-03-06T04:22:51.927Z,100.00
2023-03-06T04:27:53.694Z,100.00
2023-03-06T04:32:58.162Z,100.00
2023-03-06T04:38:00.227Z,100.00
2023-03-06T04:43:05.728Z,100.00
2023-03-06T04:48:09.741Z,100.00
2023-03-06T04:53:16.966Z,100.00
2023-03-06T04:58:21.728Z,100.00
2023-03-06T05:03:23.381Z,100.00
2023-03-06T05:08:29.960Z,100.00
2023-03-06T05:13:31.660Z,100.00
2023-03-06T05:18:36.330Z,100.00
2023-03-06T05:23:41.780Z,100.00
2023-03-06T05:28:43.590Z,100.00
2023-03-06T05:33:45.530Z,100.00
2023-03-06T05:38:50.299Z,100.00
2023-03-06T05:43:54.052Z,100.00
2023-03-06T05:48:57.405Z,100.00
2023-03-06T05:54:01.244Z,100.00
2023-03-06T05:59:05.393Z,100.00
2023-03-06T06:04:07.045Z,100.00
2023-03-06T06:09:13.789Z,100.00
2023-03-06T06:14:17.964Z,100.00
2023-03-06T06:19:20.492Z,100.00
2023-03-06T06:24:26.147Z,100.00
2023-03-06T06:29:30.667Z,100.00
2023-03-06T06:34:32.426Z,100.00
2023-03-06T06:39:36.723Z,100.00
2023-03-06T06:44:38.791Z,100.00
2023-03-06T06:49:42.815Z,100.00
2023-03-06T06:54:47.173Z,100.00
2023-03-06T06:59:53.365Z,100.00
2023-03-06T07:05:04.087Z,100.00
2023-03-06T07:10:11.812Z,100.00
2023-03-06T07:15:16.826Z,100.00
2023-03-06T07:20:19.956Z,100.00
2023-03-06T07:25:22.361Z,100.00
2023-03-06T07:30:28.600Z,100.00
2023-03-06T07:35:32.665Z,100.00
2023-03-06T07:40:38.416Z,100.00
2023-03-06T07:45:40.065Z,100.00
2023-03-06T07:50:44.386Z,100.00
2023-03-06T07:55:46.119Z,100.00
2023-03-06T08:00:52.694Z,100.00
2023-03-06T08:06:05.807Z,100.00
2023-03-06T08:11:12.036Z,100.00
2023-03-06T08:16:13.830Z,100.00
2023-03-06T08:21:23.606Z,100.00
2023-03-06T08:26:27.882Z,100.00
2023-03-06T08:31:36.407Z,100.00
2023-03-06T08:36:42.716Z,100.00
2023-03-06T08:41:45.090Z,100.00
2023-03-06T08:46:46.919Z,100.00
2023-03-06T08:51:48.633Z,100.00
2023-03-06T08:56:53.873Z,100.00
2023-03-06T09:01:55.703Z,100.00
2023-03-06T09:07:11.457Z,100.00
2023-03-06T09:12:13.177Z,100.00
2023-03-06T09:17:15.029Z,100.00
2023-03-06T09:22:21.522Z,100.00
2023-03-06T09:27:23.369Z,100.00
2023-03-06T09:32:25.179Z,100.00
2023-03-06T09:37:27.087Z,100.00
2023-03-06T09:42:29.183Z,100.00
2023-03-06T09:47:40.401Z,100.00
2023-03-06T09:53:35.907Z,100.00
2023-03-06T09:58:52.521Z,100.00
2023-03-06T10:04:10.058Z,100.00
2023-03-06T10:09:38.206Z,100.00
2023-03-06T10:14:54.451Z,100.00
2023-03-06T10:19:56.281Z,96.91
2023-03-06T10:25:11.126Z,98.18
2023-03-06T10:30:34.903Z,97.09
2023-03-06T10:35:51.144Z,96.33
2023-03-06T10:41:08.149Z,96.69
2023-03-06T10:46:12.815Z,91.30
2023-03-06T10:51:24.214Z,91.79
2023-03-06T10:56:35.578Z,89.77
2023-03-06T11:01:37.560Z,86.78
2023-03-06T11:06:39.810Z,86.74
2023-03-06T11:11:41.683Z,84.66
2023-03-06T11:16:53.021Z,82.65
2023-03-06T11:22:06.862Z,83.73
2023-03-06T11:27:34.607Z,81.10
2023-03-06T11:32:45.381Z,77.18
2023-03-06T11:38:44.988Z,70.22
2023-03-06T11:43:55.261Z,69.09
2023-03-06T11:49:24.833Z,71.15
2023-03-06T11:54:28.941Z,70.12
2023-03-06T11:59:42.138Z,70.62
2023-03-06T12:05:06.878Z,66.55
2023-03-06T12:10:33.445Z,68.08
2023-03-06T12:16:08.723Z,67.34
2023-03-06T12:21:25.794Z,72.34
2023-03-06T12:27:07.032Z,72.67
2023-03-06T12:32:17.728Z,72.48
2023-03-06T12:37:31.393Z,70.98
2023-03-06T12:43:04.256Z,71.97
2023-03-06T12:48:19.303Z,70.45
2023-03-06T12:53:28.507Z,69.23
2023-03-06T12:58:34.569Z,68.38
2023-03-06T13:03:49.850Z,69.68
2023-03-06T13:09:14.448Z,68.22
2023-03-06T13:14:42.270Z,67.03
2023-03-06T13:20:20.374Z,66.14
2023-03-06T13:25:30.673Z,63.67
2023-03-06T13:30:38.486Z,62.14
2023-03-06T13:35:42.990Z,60.24
2023-03-06T13:40:45.038Z,57.26
2023-03-06T13:45:47.986Z,55.84
2023-03-06T13:50:49.805Z,56.74
2023-03-06T13:56:21.157Z,57.84
2023-03-06T14:01:34.806Z,59.12
2023-03-06T14:06:39.338Z,58.03
2023-03-06T14:11:46.400Z,57.99
2023-03-06T14:16:51.285Z,59.42
2023-03-06T14:21:56.640Z,62.86
2023-03-06T14:26:58.387Z,68.21
2023-03-06T14:32:01.544Z,70.57
2023-03-06T14:37:05.623Z,71.32
2023-03-06T14:42:19.101Z,72.31
2023-03-06T14:47:23.350Z,71.60
2023-03-06T14:52:27.452Z,71.87
2023-03-06T14:57:29.302Z,70.09
2023-03-06T15:02:33.006Z,70.37
2023-03-06T15:07:35.282Z,70.41
2023-03-06T15:12:38.663Z,69.47
2023-03-06T15:17:50.191Z,69.68
2023-03-06T15:22:51.958Z,68.28
2023-03-06T15:28:15.491Z,65.50
2023-03-06T15:33:22.839Z,65.75
2023-03-06T15:38:29.872Z,64.00
2023-03-06T15:43:39.332Z,63.17
2023-03-06T15:48:59.790Z,63.00
2023-03-06T15:54:12.332Z,63.75
2023-03-06T15:59:26.051Z,64.11
2023-03-06T16:04:27.966Z,64.74
2023-03-06T16:09:29.699Z,66.82
2023-03-06T16:14:36.614Z,66.01
2023-03-06T16:19:39.014Z,67.28
2023-03-06T16:24:41.776Z,68.40
2023-03-06T16:29:43.925Z,70.15
2023-03-06T16:34:46.203Z,72.85
2023-03-06T16:39:52.715Z,73.45
2023-03-06T16:44:55.800Z,75.21
2023-03-06T16:50:01.900Z,75.34
2023-03-06T16:55:06.078Z,76.22
2023-03-06T17:00:08.630Z,76.88
2023-03-06T17:05:11.461Z,79.06
2023-03-06T17:10:20.100Z,78.06
2023-03-06T17:15:22.564Z,77.86
2023-03-06T17:20:26.464Z,78.83
2023-03-06T17:25:30.719Z,79.30
2023-03-06T17:30:35.185Z,80.26
2023-03-06T17:35:37.168Z,80.07
2023-03-06T17:40:39.061Z,80.15
2023-03-06T17:45:40.809Z,80.30
2023-03-06T17:50:53.267Z,79.84
2023-03-06T17:55:58.484Z,80.16
2023-03-06T18:01:30.229Z,80.46
2023-03-06T18:06:33.595Z,81.87
2023-03-06T18:11:35.344Z,80.86
2023-03-06T18:16:40.586Z,79.99
2023-03-06T18:21:42.422Z,79.86
2023-03-06T18:26:44.199Z,79.14
2023-03-06T18:31:50.359Z,79.27
2023-03-06T18:36:52.912Z,79.72
2023-03-06T18:41:55.891Z,79.33
2023-03-06T18:46:57.650Z,79.43
2023-03-06T18:51:59.551Z,79.70
2023-03-06T18:57:01.303Z,79.33
2023-03-06T19:02:05.119Z,79.58
2023-03-06T19:07:09.372Z,79.56
2023-03-06T19:12:14.173Z,79.31
2023-03-06T19:17:15.894Z,79.53
2023-03-06T19:22:17.699Z,79.66
2023-03-06T19:27:19.486Z,79.51
2023-03-06T19:32:22.280Z,79.63
2023-03-06T19:37:25.025Z,80.09
2023-03-06T19:42:28.158Z,79.45
2023-03-06T19:47:32.018Z,78.71
2023-03-06T19:52:39.053Z,80.23
2023-03-06T19:57:40.832Z,82.70
2023-03-06T20:02:44.834Z,87.53
2023-03-06T20:07:46.815Z,92.96
2023-03-06T20:12:48.691Z,98.23
2023-03-06T20:17:50.400Z,100.00
2023-03-06T20:22:52.383Z,100.00
2023-03-06T20:27:54.141Z,100.00
2023-03-06T20:32:58.683Z,100.00
2023-03-06T20:38:02.655Z,100.00
2023-03-06T20:43:04.646Z,100.00
2023-03-06T20:48:06.541Z,100.00
2023-03-06T20:53:11.371Z,100.00
2023-03-06T20:58:13.279Z,100.00
2023-03-06T21:03:17.576Z,100.00
2023-03-06T21:08:19.332Z,100.00
2023-03-06T21:13:21.180Z,100.00
2023-03-06T21:18:25.540Z,100.00
2023-03-06T21:23:27.666Z,100.00
2023-03-06T21:28:32.083Z,100.00
2023-03-06T21:33:34.107Z,100.00
2023-03-06T21:38:36.129Z,100.00
2023-03-06T21:43:40.590Z,100.00
2023-03-06T21:48:44.970Z,100.00
2023-03-06T21:53:50.136Z,100.00
2023-03-06T21:58:51.937Z,100.00
2023-03-06T22:03:53.711Z,100.00
2023-03-06T22:08:56.269Z,100.00
2023-03-06T22:13:58.145Z,100.00
2023-03-06T22:18:59.895Z,100.00
2023-03-06T22:24:01.632Z,100.00
2023-03-06T22:29:03.337Z,100.00
2023-03-06T22:34:07.275Z,100.00
2023-03-06T22:39:14.677Z,100.00
2023-03-06T22:44:18.381Z,100.00
2023-03-06T22:49:20.186Z,100.00
2023-03-06T22:54:26.754Z,100.00
2023-03-06T22:59:33.153Z,100.00
2023-03-06T23:04:34.871Z,100.00
2023-03-06T23:09:41.216Z,100.00
2023-03-06T23:15:01.609Z,100.00
2023-03-06T23:20:22.256Z,100.00
2023-03-06T23:25:43.094Z,100.00
2023-03-06T23:30:44.980Z,100.00
2023-03-06T23:35:46.754Z,100.00
2023-03-06T23:40:51.573Z,100.00
2023-03-06T23:45:56.480Z,100.00
2023-03-06T23:51:00.628Z,100.00
2023-03-06T23:56:05.162Z,100.00
