createdAt,value
2022-11-19T00:00:00.189Z,1.7
2022-11-19T00:01:10.093Z,1.7
2022-11-19T00:02:00.240Z,1.7
2022-11-19T00:03:00.210Z,1.7
2022-11-19T00:04:00.184Z,1.7
2022-11-19T00:05:00.159Z,1.7
2022-11-19T00:06:09.105Z,1.7
2022-11-19T00:07:00.247Z,1.7
2022-11-19T00:08:00.177Z,1.7
2022-11-19T00:09:00.176Z,1.7
2022-11-19T00:10:00.283Z,1.7
2022-11-19T00:11:09.895Z,1.7
2022-11-19T00:12:00.154Z,1.7
2022-11-19T00:13:00.916Z,1.7
2022-11-19T00:14:00.178Z,1.7
2022-11-19T00:15:00.185Z,1.7
2022-11-19T00:16:01.343Z,1.7
2022-11-19T00:17:00.532Z,1.7
2022-11-19T00:18:00.627Z,1.7
2022-11-19T00:19:00.170Z,1.7
2022-11-19T00:20:00.208Z,1.7
2022-11-19T00:21:02.385Z,1.7
2022-11-19T00:22:00.153Z,1.7
2022-11-19T00:23:00.438Z,1.7
2022-11-19T00:24:00.511Z,1.7
2022-11-19T00:25:00.178Z,1.9
2022-11-19T00:26:08.769Z,1.9
2022-11-19T00:27:00.158Z,1.9
2022-11-19T00:28:00.177Z,1.9
2022-11-19T00:29:00.155Z,1.9
2022-11-19T00:30:00.303Z,1.9
2022-11-19T00:31:01.385Z,1.9
2022-11-19T00:32:00.153Z,1.9
2022-11-19T00:33:00.185Z,1.9
2022-11-19T00:34:00.155Z,1.9
2022-11-19T00:35:00.179Z,1.9
2022-11-19T00:36:00.520Z,1.9
2022-11-19T00:37:00.170Z,1.9
2022-11-19T00:38:00.175Z,1.9
2022-11-19T00:39:00.154Z,1.9
2022-11-19T00:40:00.180Z,1.9
2022-11-19T00:41:00.413Z,1.9
2022-11-19T00:42:00.185Z,1.9
2022-11-19T00:43:00.146Z,1.9
2022-11-19T00:44:00.147Z,1.9
2022-11-19T00:45:00.164Z,1.9
2022-11-19T00:46:00.187Z,1.9
2022-11-19T00:47:00.178Z,1.9
2022-11-19T00:48:00.172Z,1.9
2022-11-19T00:49:00.184Z,1.9
2022-11-19T00:50:00.159Z,1.9
2022-11-19T00:51:00.216Z,1.9
2022-11-19T00:52:00.173Z,1.9
2022-11-19T00:53:00.171Z,1.9
2022-11-19T00:54:00.154Z,1.9
2022-11-19T00:55:00.184Z,1.9
2022-11-19T00:56:00.589Z,1.9
2022-11-19T00:57:00.243Z,1.9
2022-11-19T00:58:00.182Z,1.9
2022-11-19T00:59:00.169Z,1.9
2022-11-19T01:00:00.203Z,1.9
2022-11-19T01:01:00.247Z,1.9
2022-11-19T01:02:00.195Z,1.9
2022-11-19T01:03:00.189Z,1.9
2022-11-19T01:04:00.190Z,1.9
2022-11-19T01:05:00.246Z,1.8
2022-11-19T01:06:00.186Z,1.8
2022-11-19T01:07:00.245Z,1.8
2022-11-19T01:08:00.185Z,1.8
2022-11-19T01:09:00.288Z,1.8
2022-11-19T01:10:00.179Z,1.8
2022-11-19T01:11:04.581Z,1.8
2022-11-19T01:12:00.166Z,1.8
2022-11-19T01:13:00.511Z,1.8
2022-11-19T01:14:00.484Z,1.8
2022-11-19T01:15:00.179Z,1.8
2022-11-19T01:16:01.070Z,1.8
2022-11-19T01:17:00.181Z,1.8
2022-11-19T01:18:00.166Z,1.8
2022-11-19T01:19:00.551Z,1.8
2022-11-19T01:20:00.309Z,1.8
2022-11-19T01:21:00.239Z,1.8
2022-11-19T01:22:00.179Z,1.8
2022-11-19T01:23:00.169Z,1.8
2022-11-19T01:24:00.639Z,1.8
2022-11-19T01:25:00.175Z,1.8
2022-11-19T01:26:00.477Z,1.8
2022-11-19T01:27:00.189Z,1.8
2022-11-19T01:28:00.154Z,1.8
2022-11-19T01:29:00.173Z,1.8
2022-11-19T01:30:00.180Z,1.8
2022-11-19T01:31:05.146Z,1.8
2022-11-19T01:32:00.155Z,1.8
2022-11-19T01:33:00.178Z,1.8
2022-11-19T01:34:00.203Z,1.8
2022-11-19T01:35:00.182Z,1.8
2022-11-19T01:36:01.822Z,1.8
2022-11-19T01:37:00.176Z,1.8
2022-11-19T01:38:00.871Z,1.8
2022-11-19T01:39:00.155Z,1.8
2022-11-19T01:40:00.164Z,1.8
2022-11-19T01:41:00.190Z,1.8
2022-11-19T01:42:00.153Z,1.8
2022-11-19T01:43:00.160Z,1.8
2022-11-19T01:44:01.608Z,1.7
2022-11-19T01:45:02.395Z,1.7
2022-11-19T01:46:00.153Z,1.7
2022-11-19T01:47:00.176Z,1.7
2022-11-19T01:48:04.957Z,1.7
2022-11-19T01:49:00.156Z,1.7
2022-11-19T01:50:00.494Z,1.7
2022-11-19T01:51:03.616Z,1.7
2022-11-19T01:52:01.602Z,1.7
2022-11-19T01:53:00.520Z,1.7
2022-11-19T01:54:09.397Z,1.7
2022-11-19T01:55:00.432Z,1.7
2022-11-19T01:56:02.051Z,1.7
2022-11-19T01:57:05.103Z,1.7
2022-11-19T01:58:00.880Z,1.7
2022-11-19T01:59:06.914Z,1.7
2022-11-19T02:00:00.263Z,1.7
2022-11-19T02:01:00.355Z,1.7
2022-11-19T02:02:00.171Z,1.7
2022-11-19T02:03:00.183Z,1.7
2022-11-19T02:04:01.219Z,2.1
2022-11-19T02:05:00.798Z,2.1
2022-11-19T02:06:01.278Z,2.1
2022-11-19T02:07:00.918Z,2.1
2022-11-19T02:08:05.026Z,2.1
2022-11-19T02:09:00.212Z,2.1
2022-11-19T02:10:01.876Z,2.1
2022-11-19T02:11:10.099Z,2.1
2022-11-19T02:12:01.184Z,2.1
2022-11-19T02:13:07.967Z,2.1
2022-11-19T02:14:08.052Z,2.1
2022-11-19T02:15:10.118Z,2.1
2022-11-19T02:16:03.921Z,2.1
2022-11-19T02:17:10.138Z,2.1
2022-11-19T02:18:10.105Z,2.1
2022-11-19T02:19:08.753Z,2.1
2022-11-19T02:20:01.154Z,2.1
2022-11-19T02:21:10.121Z,2.1
2022-11-19T02:22:10.124Z,2.1
2022-11-19T02:23:00.183Z,2.1
2022-11-19T02:24:10.134Z,2.4
2022-11-19T02:25:10.130Z,2.4
2022-11-19T02:26:10.121Z,2.4
2022-11-19T02:27:10.143Z,2.4
2022-11-19T02:28:10.127Z,2.4
2022-11-19T02:29:08.698Z,2.4
2022-11-19T02:30:03.699Z,2.4
2022-11-19T02:31:05.540Z,2.4
2022-11-19T02:32:04.292Z,2.4
2022-11-19T02:33:05.497Z,2.4
2022-11-19T02:34:10.100Z,2.4
2022-11-19T02:35:06.852Z,2.4
2022-11-19T02:36:07.020Z,2.4
2022-11-19T02:37:04.891Z,2.4
2022-11-19T02:38:06.756Z,2.4
2022-11-19T02:39:10.143Z,2.4
2022-11-19T02:40:06.520Z,2.4
2022-11-19T02:41:05.354Z,2.4
2022-11-19T02:42:07.109Z,2.4
2022-11-19T02:43:10.131Z,2.4
2022-11-19T02:44:10.099Z,2.3
2022-11-19T02:45:10.151Z,2.3
2022-11-19T02:46:05.253Z,2.3
2022-11-19T02:47:02.454Z,2.3
2022-11-19T02:48:05.216Z,2.3
2022-11-19T02:49:00.878Z,2.3
2022-11-19T02:50:03.115Z,2.3
2022-11-19T02:51:01.653Z,2.3
2022-11-19T02:52:00.504Z,2.3
2022-11-19T02:53:01.559Z,2.3
2022-11-19T02:54:00.161Z,2.3
2022-11-19T02:55:00.199Z,2.3
2022-11-19T02:56:10.097Z,2.3
2022-11-19T02:57:00.168Z,2.3
2022-11-19T02:58:01.252Z,2.3
2022-11-19T02:59:01.120Z,2.3
2022-11-19T03:00:01.369Z,2.3
2022-11-19T03:01:01.766Z,2.3
2022-11-19T03:02:01.537Z,2.3
2022-11-19T03:03:10.123Z,2.3
2022-11-19T03:04:00.245Z,2.3
2022-11-19T03:05:00.950Z,2.3
2022-11-19T03:06:04.428Z,2.3
2022-11-19T03:07:04.148Z,2.3
2022-11-19T03:08:00.462Z,2.3
2022-11-19T03:09:00.400Z,2.3
2022-11-19T03:10:03.595Z,2.3
2022-11-19T03:11:06.228Z,2.3
2022-11-19T03:12:06.849Z,2.3
2022-11-19T03:13:07.006Z,2.3
2022-11-19T03:14:10.093Z,2.3
2022-11-19T03:15:01.173Z,2.3
2022-11-19T03:16:04.192Z,2.3
2022-11-19T03:17:05.445Z,2.3
2022-11-19T03:18:07.628Z,2.3
2022-11-19T03:19:08.949Z,2.3
2022-11-19T03:20:03.844Z,2.3
2022-11-19T03:21:05.452Z,2.3
2022-11-19T03:22:08.569Z,2.3
2022-11-19T03:23:04.673Z,2.3
2022-11-19T03:24:03.308Z,2.2
2022-11-19T03:25:04.421Z,2.2
2022-11-19T03:26:02.660Z,2.2
2022-11-19T03:27:07.172Z,2.2
2022-11-19T03:28:02.329Z,2.2
2022-11-19T03:29:01.963Z,2.2
2022-11-19T03:30:00.863Z,2.2
2022-11-19T03:31:01.158Z,2.2
2022-11-19T03:32:03.387Z,2.2
2022-11-19T03:33:03.337Z,2.2
2022-11-19T03:34:03.863Z,2.2
2022-11-19T03:35:03.235Z,2.2
2022-11-19T03:36:03.178Z,2.2
2022-11-19T03:37:01.583Z,2.2
2022-11-19T03:38:03.114Z,2.2
2022-11-19T03:39:02.822Z,2.2
2022-11-19T03:40:01.933Z,2.2
2022-11-19T03:41:02.320Z,2.2
2022-11-19T03:42:00.378Z,2.2
2022-11-19T03:43:02.646Z,2.2
2022-11-19T03:44:03.377Z,3.0
2022-11-19T03:45:03.407Z,3.0
2022-11-19T03:46:01.515Z,3.0
2022-11-19T03:47:03.243Z,3.0
2022-11-19T03:48:01.082Z,3.0
2022-11-19T03:49:01.204Z,3.0
2022-11-19T03:50:04.146Z,3.0
2022-11-19T03:51:06.508Z,3.0
2022-11-19T03:52:09.409Z,3.0
2022-11-19T03:53:04.342Z,3.0
2022-11-19T03:54:00.328Z,3.0
2022-11-19T03:55:00.291Z,3.0
2022-11-19T03:56:02.931Z,3.0
2022-11-19T03:57:00.216Z,3.0
2022-11-19T03:58:02.234Z,3.0
2022-11-19T03:59:01.990Z,3.0
2022-11-19T04:00:00.201Z,3.0
2022-11-19T04:01:00.184Z,3.0
2022-11-19T04:02:02.777Z,3.0
2022-11-19T04:03:00.156Z,3.0
2022-11-19T04:04:00.178Z,2.3
2022-11-19T04:05:00.177Z,2.3
2022-11-19T04:06:00.259Z,2.3
2022-11-19T04:07:00.196Z,2.3
2022-11-19T04:08:00.158Z,2.3
2022-11-19T04:09:00.188Z,2.3
2022-11-19T04:10:00.175Z,2.3
2022-11-19T04:12:00.486Z,2.3
2022-11-19T04:13:00.178Z,2.3
2022-11-19T04:14:00.167Z,2.3
2022-11-19T04:15:00.180Z,2.3
2022-11-19T04:16:00.174Z,2.3
2022-11-19T04:17:00.176Z,2.3
2022-11-19T04:18:00.150Z,2.3
2022-11-19T04:19:00.181Z,2.3
2022-11-19T04:20:00.183Z,2.3
2022-11-19T04:21:00.177Z,2.3
2022-11-19T04:22:00.181Z,2.3
2022-11-19T04:23:00.279Z,2.3
2022-11-19T04:24:00.151Z,2.3
2022-11-19T04:25:00.292Z,2.3
2022-11-19T04:26:00.176Z,2.3
2022-11-19T04:27:00.263Z,2.3
2022-11-19T04:28:00.171Z,2.3
2022-11-19T04:29:00.213Z,2.3
2022-11-19T04:30:00.205Z,2.3
2022-11-19T04:31:00.160Z,2.3
2022-11-19T04:32:00.190Z,2.3
2022-11-19T04:33:00.197Z,2.3
2022-11-19T04:34:00.170Z,2.3
2022-11-19T04:35:00.170Z,2.3
2022-11-19T04:36:00.167Z,2.3
2022-11-19T04:37:00.163Z,2.3
2022-11-19T04:38:00.175Z,2.3
2022-11-19T04:39:00.370Z,2.3
2022-11-19T04:40:00.215Z,2.3
2022-11-19T04:41:00.277Z,2.3
2022-11-19T04:42:00.233Z,2.3
2022-11-19T04:43:00.166Z,2.3
2022-11-19T04:44:00.441Z,2.4
2022-11-19T04:45:00.235Z,2.4
2022-11-19T04:46:00.155Z,2.4
2022-11-19T04:47:00.193Z,2.4
2022-11-19T04:48:00.151Z,2.4
2022-11-19T04:49:00.166Z,2.4
2022-11-19T04:50:00.161Z,2.4
2022-11-19T04:51:00.192Z,2.4
2022-11-19T04:52:00.156Z,2.4
2022-11-19T04:53:00.183Z,2.4
2022-11-19T04:54:00.206Z,2.4
2022-11-19T04:55:00.186Z,2.4
2022-11-19T04:56:00.191Z,2.4
2022-11-19T04:57:00.424Z,2.4
2022-11-19T04:58:00.206Z,2.4
2022-11-19T04:59:00.153Z,2.4
2022-11-19T05:00:00.175Z,2.4
2022-11-19T05:01:00.202Z,2.4
2022-11-19T05:02:00.211Z,2.4
2022-11-19T05:03:00.177Z,2.8
2022-11-19T05:04:00.182Z,2.8
2022-11-19T05:05:00.234Z,2.8
2022-11-19T05:06:00.176Z,2.8
2022-11-19T05:07:00.249Z,2.8
2022-11-19T05:08:00.149Z,2.8
2022-11-19T05:09:00.161Z,2.8
2022-11-19T05:10:00.215Z,2.8
2022-11-19T05:11:00.177Z,2.8
2022-11-19T05:12:00.180Z,2.8
2022-11-19T05:13:00.181Z,2.8
2022-11-19T05:14:00.184Z,2.8
2022-11-19T05:15:00.180Z,2.8
2022-11-19T05:16:00.176Z,2.8
2022-11-19T05:17:00.173Z,2.8
2022-11-19T05:18:00.376Z,2.8
2022-11-19T05:19:00.192Z,2.8
2022-11-19T05:20:00.196Z,2.8
2022-11-19T05:21:00.190Z,2.8
2022-11-19T05:22:00.179Z,2.8
2022-11-19T05:23:00.185Z,2.6
2022-11-19T05:24:00.199Z,2.6
2022-11-19T05:25:00.152Z,2.6
2022-11-19T05:26:00.166Z,2.6
2022-11-19T05:27:00.188Z,2.6
2022-11-19T05:28:00.179Z,2.6
2022-11-19T05:29:00.156Z,2.6
2022-11-19T05:30:00.323Z,2.6
2022-11-19T05:31:00.237Z,2.6
2022-11-19T05:32:00.160Z,2.6
2022-11-19T05:33:00.201Z,2.6
2022-11-19T05:34:00.150Z,2.6
2022-11-19T05:35:00.148Z,2.6
2022-11-19T05:36:00.318Z,2.6
2022-11-19T05:37:00.195Z,2.6
2022-11-19T05:38:00.233Z,2.6
2022-11-19T05:39:00.153Z,2.6
2022-11-19T05:40:00.219Z,2.6
2022-11-19T05:41:00.175Z,2.6
2022-11-19T05:42:00.178Z,2.6
2022-11-19T05:43:04.476Z,2.8
2022-11-19T05:44:00.183Z,2.8
2022-11-19T05:45:00.163Z,2.8
2022-11-19T05:46:00.746Z,2.8
2022-11-19T05:47:00.180Z,2.8
2022-11-19T05:48:00.210Z,2.8
2022-11-19T05:49:00.146Z,2.8
2022-11-19T05:50:00.187Z,2.8
2022-11-19T05:51:00.154Z,2.8
2022-11-19T05:52:00.177Z,2.8
2022-11-19T05:53:00.198Z,2.8
2022-11-19T05:54:00.220Z,2.8
2022-11-19T05:55:00.426Z,2.8
2022-11-19T05:56:00.150Z,2.8
2022-11-19T05:57:00.153Z,2.8
2022-11-19T05:58:00.179Z,2.8
2022-11-19T05:59:00.159Z,2.8
2022-11-19T06:00:00.185Z,2.8
2022-11-19T06:01:00.161Z,2.8
2022-11-19T06:02:00.186Z,2.8
2022-11-19T06:03:00.282Z,2.9
2022-11-19T06:04:00.163Z,2.9
2022-11-19T06:05:00.261Z,2.9
2022-11-19T06:06:00.155Z,2.9
2022-11-19T06:07:00.269Z,2.9
2022-11-19T06:08:00.179Z,2.9
2022-11-19T06:09:00.161Z,2.9
2022-11-19T06:10:00.204Z,2.9
2022-11-19T06:11:01.759Z,2.9
2022-11-19T06:12:00.171Z,2.9
2022-11-19T06:13:00.250Z,2.9
2022-11-19T06:14:00.166Z,2.9
2022-11-19T06:15:00.156Z,2.9
2022-11-19T06:16:00.162Z,2.9
2022-11-19T06:17:00.187Z,2.9
2022-11-19T06:18:00.155Z,2.9
2022-11-19T06:19:00.148Z,2.9
2022-11-19T06:20:00.161Z,2.9
2022-11-19T06:21:00.189Z,2.9
2022-11-19T06:22:00.182Z,2.9
2022-11-19T06:23:00.152Z,2.8
2022-11-19T06:24:00.175Z,2.8
2022-11-19T06:25:00.177Z,2.8
2022-11-19T06:26:00.174Z,2.8
2022-11-19T06:27:00.159Z,2.8
2022-11-19T06:28:00.158Z,2.8
2022-11-19T06:29:00.235Z,2.8
2022-11-19T06:30:00.429Z,2.8
2022-11-19T06:31:00.205Z,2.8
2022-11-19T06:32:00.154Z,2.8
2022-11-19T06:33:00.187Z,2.8
2022-11-19T06:34:00.218Z,2.8
2022-11-19T06:35:00.281Z,2.8
2022-11-19T06:36:00.153Z,2.8
2022-11-19T06:37:00.184Z,2.8
2022-11-19T06:38:00.151Z,2.8
2022-11-19T06:39:00.197Z,2.8
2022-11-19T06:40:00.341Z,2.8
2022-11-19T06:41:00.189Z,2.8
2022-11-19T06:42:00.189Z,2.8
2022-11-19T06:43:00.192Z,3.2
2022-11-19T06:44:00.206Z,3.2
2022-11-19T06:45:00.184Z,3.2
2022-11-19T06:46:00.177Z,3.2
2022-11-19T06:47:00.151Z,3.2
2022-11-19T06:48:00.184Z,3.2
2022-11-19T06:49:00.187Z,3.2
2022-11-19T06:50:00.447Z,3.2
2022-11-19T06:51:00.301Z,3.2
2022-11-19T06:52:00.183Z,3.2
2022-11-19T06:53:00.154Z,3.2
2022-11-19T06:54:00.177Z,3.2
2022-11-19T06:55:00.418Z,3.2
2022-11-19T06:56:01.266Z,3.2
2022-11-19T06:57:00.224Z,3.2
2022-11-19T06:58:00.707Z,3.2
2022-11-19T06:59:00.150Z,3.2
2022-11-19T07:00:00.185Z,3.2
2022-11-19T07:01:00.161Z,3.2
2022-11-19T07:02:00.205Z,3.2
2022-11-19T07:03:00.234Z,3.0
2022-11-19T07:04:00.158Z,3.0
2022-11-19T07:05:00.162Z,3.0
2022-11-19T07:06:01.531Z,3.0
2022-11-19T07:07:00.203Z,3.0
2022-11-19T07:08:03.054Z,3.0
2022-11-19T07:09:00.149Z,3.0
2022-11-19T07:10:00.190Z,3.0
2022-11-19T07:11:00.839Z,3.0
2022-11-19T07:12:00.187Z,3.0
2022-11-19T07:13:00.427Z,3.0
2022-11-19T07:14:00.676Z,3.0
2022-11-19T07:15:04.297Z,3.0
2022-11-19T07:16:01.514Z,3.0
2022-11-19T07:17:00.398Z,3.0
2022-11-19T07:18:00.586Z,3.0
2022-11-19T07:19:01.268Z,3.0
2022-11-19T07:20:00.174Z,3.0
2022-11-19T07:21:00.170Z,3.0
2022-11-19T07:22:00.162Z,3.0
2022-11-19T07:23:00.157Z,2.4
2022-11-19T07:24:01.109Z,2.4
2022-11-19T07:25:00.181Z,2.4
2022-11-19T07:26:00.360Z,2.4
2022-11-19T07:28:00.150Z,2.4
2022-11-19T07:29:04.632Z,2.4
2022-11-19T07:30:00.193Z,2.4
2022-11-19T07:31:03.898Z,2.4
2022-11-19T07:32:00.162Z,2.4
2022-11-19T07:33:00.179Z,2.4
2022-11-19T07:34:00.657Z,2.4
2022-11-19T07:35:00.283Z,2.4
2022-11-19T07:36:00.382Z,2.4
2022-11-19T07:37:00.217Z,2.4
2022-11-19T07:38:00.175Z,2.4
2022-11-19T07:39:00.227Z,2.4
2022-11-19T07:40:00.188Z,2.4
2022-11-19T07:41:00.176Z,2.4
2022-11-19T07:42:00.183Z,2.4
2022-11-19T07:43:00.179Z,3.3
2022-11-19T07:44:00.176Z,3.3
2022-11-19T07:45:00.160Z,3.3
2022-11-19T07:46:04.147Z,3.3
2022-11-19T07:47:00.184Z,3.3
2022-11-19T07:48:00.180Z,3.3
2022-11-19T07:49:00.331Z,3.3
2022-11-19T07:50:00.276Z,3.3
2022-11-19T07:51:00.149Z,3.3
2022-11-19T07:52:00.164Z,3.3
2022-11-19T07:53:00.174Z,3.3
2022-11-19T07:54:00.173Z,3.3
2022-11-19T07:55:00.176Z,3.3
2022-11-19T07:56:00.490Z,3.3
2022-11-19T07:57:00.164Z,3.3
2022-11-19T07:58:00.190Z,3.3
2022-11-19T07:59:00.322Z,3.3
2022-11-19T08:00:00.165Z,3.3
2022-11-19T08:01:06.247Z,3.3
2022-11-19T08:02:00.194Z,3.3
2022-11-19T08:03:01.071Z,2.7
2022-11-19T08:04:00.331Z,2.7
2022-11-19T08:05:00.177Z,2.7
2022-11-19T08:06:01.913Z,2.7
2022-11-19T08:07:00.391Z,2.7
2022-11-19T08:08:00.179Z,2.7
2022-11-19T08:09:01.162Z,2.7
2022-11-19T08:10:00.186Z,2.7
2022-11-19T08:11:04.677Z,2.7
2022-11-19T08:12:00.178Z,2.7
2022-11-19T08:13:00.149Z,2.7
2022-11-19T08:14:00.153Z,2.7
2022-11-19T08:15:00.221Z,2.7
2022-11-19T08:16:00.867Z,2.7
2022-11-19T08:17:00.183Z,2.7
2022-11-19T08:18:00.174Z,2.7
2022-11-19T08:19:01.086Z,2.7
2022-11-19T08:20:00.182Z,2.7
2022-11-19T08:21:02.355Z,2.7
2022-11-19T08:22:00.177Z,2.7
2022-11-19T08:23:00.175Z,2.7
2022-11-19T08:24:00.289Z,2.7
2022-11-19T08:25:00.373Z,2.7
2022-11-19T08:26:00.187Z,2.7
2022-11-19T08:27:00.173Z,2.7
2022-11-19T08:28:00.575Z,2.7
2022-11-19T08:29:00.153Z,2.7
2022-11-19T08:30:00.192Z,2.7
2022-11-19T08:31:08.142Z,2.7
2022-11-19T08:32:00.160Z,2.7
2022-11-19T08:33:00.206Z,2.7
2022-11-19T08:34:00.928Z,2.7
2022-11-19T08:35:00.175Z,2.7
2022-11-19T08:36:00.211Z,2.7
2022-11-19T08:37:00.163Z,2.7
2022-11-19T08:38:00.257Z,2.7
2022-11-19T08:39:00.342Z,2.7
2022-11-19T08:40:00.190Z,2.7
2022-11-19T08:41:00.151Z,2.7
2022-11-19T08:42:00.183Z,2.7
2022-11-19T08:43:00.201Z,2.7
2022-11-19T08:44:00.204Z,2.7
2022-11-19T08:45:00.190Z,2.7
2022-11-19T08:46:00.172Z,2.7
2022-11-19T08:47:00.188Z,2.7
2022-11-19T08:48:01.483Z,2.7
2022-11-19T08:49:00.148Z,2.7
2022-11-19T08:50:00.173Z,2.7
2022-11-19T08:51:07.694Z,2.7
2022-11-19T08:52:00.162Z,2.7
2022-11-19T08:53:01.194Z,2.7
2022-11-19T08:54:00.199Z,2.7
2022-11-19T08:55:00.178Z,2.7
2022-11-19T08:56:00.156Z,2.7
2022-11-19T08:57:00.221Z,2.7
2022-11-19T08:58:04.609Z,2.7
2022-11-19T08:59:03.069Z,2.7
2022-11-19T09:00:05.494Z,2.7
2022-11-19T09:01:07.105Z,2.7
2022-11-19T09:02:00.155Z,2.9
2022-11-19T09:03:00.187Z,2.9
2022-11-19T09:04:00.210Z,2.9
2022-11-19T09:05:00.181Z,2.9
2022-11-19T09:06:00.149Z,2.9
2022-11-19T09:07:00.226Z,2.9
2022-11-19T09:08:00.291Z,2.9
2022-11-19T09:09:00.919Z,2.9
2022-11-19T09:10:00.176Z,2.9
2022-11-19T09:11:08.922Z,2.9
2022-11-19T09:12:00.185Z,2.9
2022-11-19T09:13:00.691Z,2.9
2022-11-19T09:14:00.195Z,2.9
2022-11-19T09:15:00.163Z,2.9
2022-11-19T09:16:00.685Z,2.9
2022-11-19T09:17:00.227Z,2.9
2022-11-19T09:18:00.148Z,2.9
2022-11-19T09:19:00.148Z,2.9
2022-11-19T09:20:00.168Z,2.9
2022-11-19T09:21:00.159Z,2.9
2022-11-19T09:22:00.176Z,3.6
2022-11-19T09:23:00.317Z,3.6
2022-11-19T09:24:00.153Z,3.6
2022-11-19T09:25:00.175Z,3.6
2022-11-19T09:26:01.739Z,3.6
2022-11-19T09:27:02.415Z,3.6
2022-11-19T09:28:00.303Z,3.6
2022-11-19T09:29:00.168Z,3.6
2022-11-19T09:30:00.187Z,3.6
2022-11-19T09:31:04.003Z,3.6
2022-11-19T09:32:00.158Z,3.6
2022-11-19T09:33:00.185Z,3.6
2022-11-19T09:34:00.416Z,3.6
2022-11-19T09:35:00.200Z,3.6
2022-11-19T09:36:00.246Z,3.6
2022-11-19T09:37:00.272Z,3.6
2022-11-19T09:38:00.158Z,3.6
2022-11-19T09:39:00.186Z,3.6
2022-11-19T09:40:00.352Z,3.6
2022-11-19T09:41:10.087Z,3.6
2022-11-19T09:42:10.116Z,3.0
2022-11-19T09:43:05.903Z,3.0
2022-11-19T09:44:01.192Z,3.0
2022-11-19T09:45:04.574Z,3.0
2022-11-19T09:46:04.123Z,3.0
2022-11-19T09:47:10.117Z,3.0
2022-11-19T09:48:10.091Z,3.0
2022-11-19T09:49:04.639Z,3.0
2022-11-19T09:50:00.161Z,3.0
2022-11-19T09:51:01.182Z,3.0
2022-11-19T09:52:04.157Z,3.0
2022-11-19T09:53:02.934Z,3.0
2022-11-19T09:54:03.735Z,3.0
2022-11-19T09:55:01.067Z,3.0
2022-11-19T09:56:00.213Z,3.0
2022-11-19T09:57:04.541Z,3.0
2022-11-19T09:58:02.165Z,3.0
2022-11-19T09:59:02.347Z,3.0
2022-11-19T10:00:00.678Z,3.0
2022-11-19T10:01:00.504Z,3.0
2022-11-19T10:02:00.320Z,2.7
2022-11-19T10:03:01.629Z,2.7
2022-11-19T10:04:00.193Z,2.7
2022-11-19T10:05:00.201Z,2.7
2022-11-19T10:06:01.179Z,2.7
2022-11-19T10:07:10.210Z,2.7
2022-11-19T10:08:10.123Z,2.7
2022-11-19T10:09:07.594Z,2.7
2022-11-19T10:10:12.480Z,2.7
2022-11-19T10:11:10.091Z,2.7
2022-11-19T10:12:10.092Z,2.7
2022-11-19T10:13:10.117Z,2.7
2022-11-19T10:14:10.089Z,2.7
2022-11-19T10:15:10.123Z,2.7
2022-11-19T10:16:04.866Z,2.7
2022-11-19T10:17:10.089Z,2.7
2022-11-19T10:18:09.254Z,2.7
2022-11-19T10:19:10.164Z,2.7
2022-11-19T10:20:03.429Z,2.7
2022-11-19T10:21:04.859Z,2.7
2022-11-19T10:22:10.091Z,2.8
2022-11-19T10:23:10.089Z,2.8
2022-11-19T10:24:08.401Z,2.8
2022-11-19T10:25:00.158Z,2.8
2022-11-19T10:26:03.829Z,2.8
2022-11-19T10:27:05.798Z,2.8
2022-11-19T10:28:04.314Z,2.8
2022-11-19T10:29:01.280Z,2.8
2022-11-19T10:30:04.901Z,2.8
2022-11-19T10:31:10.095Z,2.8
2022-11-19T10:32:10.114Z,2.8
2022-11-19T10:33:03.551Z,2.8
2022-11-19T10:34:10.118Z,2.8
2022-11-19T10:35:06.645Z,2.8
2022-11-19T10:36:03.591Z,2.8
2022-11-19T10:37:03.758Z,2.8
2022-11-19T10:38:01.600Z,2.8
2022-11-19T10:39:04.384Z,2.8
2022-11-19T10:40:00.168Z,2.8
2022-11-19T10:41:03.816Z,2.8
2022-11-19T10:42:07.382Z,3.2
2022-11-19T10:43:08.396Z,3.2
2022-11-19T10:44:10.098Z,3.2
2022-11-19T10:45:03.421Z,3.2
2022-11-19T10:46:01.724Z,3.2
2022-11-19T10:47:00.525Z,3.2
2022-11-19T10:48:05.949Z,3.2
2022-11-19T10:49:00.274Z,3.2
2022-11-19T10:50:00.671Z,3.2
2022-11-19T10:51:00.184Z,3.2
2022-11-19T10:52:00.188Z,3.2
2022-11-19T10:53:03.403Z,3.2
2022-11-19T10:54:03.334Z,3.2
2022-11-19T10:55:03.878Z,3.2
2022-11-19T10:56:02.008Z,3.2
2022-11-19T10:57:00.285Z,3.2
2022-11-19T10:58:05.679Z,3.2
2022-11-19T10:59:08.206Z,3.2
2022-11-19T11:00:00.419Z,3.2
2022-11-19T11:01:01.462Z,3.2
2022-11-19T11:02:02.591Z,3.3
2022-11-19T11:03:00.834Z,3.3
2022-11-19T11:04:10.090Z,3.3
2022-11-19T11:05:01.991Z,3.3
2022-11-19T11:06:01.630Z,3.3
2022-11-19T11:07:00.257Z,3.3
2022-11-19T11:08:08.794Z,3.3
2022-11-19T11:09:00.172Z,3.3
2022-11-19T11:10:00.173Z,3.3
2022-11-19T11:11:00.178Z,3.3
2022-11-19T11:12:09.512Z,3.3
2022-11-19T11:13:10.093Z,3.3
2022-11-19T11:14:00.181Z,3.3
2022-11-19T11:15:07.651Z,3.3
2022-11-19T11:16:05.210Z,3.3
2022-11-19T11:17:00.802Z,3.3
2022-11-19T11:18:00.158Z,3.3
2022-11-19T11:19:00.233Z,3.3
2022-11-19T11:20:10.103Z,3.3
2022-11-19T11:21:00.263Z,3.3
2022-11-19T11:22:00.191Z,3.9
2022-11-19T11:23:03.217Z,3.9
2022-11-19T11:24:01.039Z,3.9
2022-11-19T11:25:06.873Z,3.9
2022-11-19T11:26:09.032Z,3.9
2022-11-19T11:27:10.121Z,3.9
2022-11-19T11:28:03.603Z,3.9
2022-11-19T11:29:03.111Z,3.9
2022-11-19T11:30:04.312Z,3.9
2022-11-19T11:31:00.171Z,3.9
2022-11-19T11:32:10.117Z,3.9
2022-11-19T11:33:10.088Z,3.9
2022-11-19T11:34:00.552Z,3.9
2022-11-19T11:35:03.596Z,3.9
2022-11-19T11:36:03.934Z,3.9
2022-11-19T11:37:01.503Z,3.9
2022-11-19T11:38:01.013Z,3.9
2022-11-19T11:39:01.711Z,3.9
2022-11-19T11:40:00.310Z,3.9
2022-11-19T11:41:42.053Z,3.9
2022-11-19T11:42:07.366Z,3.0
2022-11-19T11:43:00.194Z,3.0
2022-11-19T11:44:02.284Z,3.0
2022-11-19T11:45:00.524Z,3.0
2022-11-19T11:46:01.713Z,3.0
2022-11-19T11:47:00.161Z,3.0
2022-11-19T11:48:10.093Z,3.0
2022-11-19T11:49:06.940Z,3.0
2022-11-19T11:50:05.488Z,3.0
2022-11-19T11:51:00.240Z,3.0
2022-11-19T11:52:02.512Z,3.0
2022-11-19T11:53:05.832Z,3.0
2022-11-19T11:54:04.612Z,3.0
2022-11-19T11:55:03.646Z,3.0
2022-11-19T11:56:01.224Z,3.0
2022-11-19T11:57:10.088Z,3.0
2022-11-19T11:58:02.609Z,3.0
2022-11-19T11:59:10.102Z,3.0
2022-11-19T12:00:03.216Z,3.0
2022-11-19T12:01:15.294Z,2.7
2022-11-19T12:02:01.787Z,2.7
2022-11-19T12:03:03.652Z,2.7
2022-11-19T12:04:00.194Z,2.7
2022-11-19T12:05:01.798Z,2.7
2022-11-19T12:06:01.162Z,2.7
2022-11-19T12:07:09.748Z,2.7
2022-11-19T12:08:05.589Z,2.7
2022-11-19T12:09:10.092Z,2.7
2022-11-19T12:10:00.169Z,2.7
2022-11-19T12:11:10.091Z,2.7
2022-11-19T12:12:06.615Z,2.7
2022-11-19T12:13:10.114Z,2.7
2022-11-19T12:14:09.528Z,2.7
2022-11-19T12:15:10.131Z,2.7
2022-11-19T12:16:07.664Z,2.7
2022-11-19T12:17:10.114Z,2.7
2022-11-19T12:18:07.791Z,2.7
2022-11-19T12:19:08.192Z,2.7
2022-11-19T12:20:05.581Z,2.7
2022-11-19T12:21:06.253Z,3.0
2022-11-19T12:22:10.095Z,3.0
2022-11-19T12:23:10.118Z,3.0
2022-11-19T12:24:09.490Z,3.0
2022-11-19T12:25:00.140Z,3.0
2022-11-19T12:26:00.164Z,3.0
2022-11-19T12:27:07.646Z,3.0
2022-11-19T12:28:10.113Z,3.0
2022-11-19T12:29:10.088Z,3.0
2022-11-19T12:30:06.984Z,3.0
2022-11-19T12:31:00.137Z,3.0
2022-11-19T12:32:00.141Z,3.0
2022-11-19T12:33:01.186Z,3.0
2022-11-19T12:34:10.123Z,3.0
2022-11-19T12:35:10.104Z,3.0
2022-11-19T12:36:07.548Z,3.0
2022-11-19T12:37:00.135Z,3.0
2022-11-19T12:38:01.187Z,3.0
2022-11-19T12:39:10.087Z,3.0
2022-11-19T12:40:10.135Z,3.0
2022-11-19T12:41:08.895Z,2.8
2022-11-19T12:42:10.116Z,2.8
2022-11-19T12:43:07.615Z,2.8
2022-11-19T12:44:01.886Z,2.8
2022-11-19T12:45:05.066Z,2.8
2022-11-19T12:46:05.556Z,2.8
2022-11-19T12:47:07.493Z,2.8
2022-11-19T12:48:10.112Z,2.8
2022-11-19T12:49:08.091Z,2.8
2022-11-19T12:50:07.056Z,2.8
2022-11-19T12:51:00.138Z,2.8
2022-11-19T12:52:10.089Z,2.8
2022-11-19T12:53:03.425Z,2.8
2022-11-19T12:54:00.141Z,2.8
2022-11-19T12:55:10.108Z,2.8
2022-11-19T12:56:00.145Z,2.8
2022-11-19T12:57:10.121Z,2.8
2022-11-19T12:58:00.138Z,2.8
2022-11-19T12:59:01.189Z,2.8
2022-11-19T13:00:10.162Z,2.8
2022-11-19T13:01:04.437Z,2.7
2022-11-19T13:02:01.815Z,2.7
2022-11-19T13:03:07.496Z,2.7
2022-11-19T13:04:08.752Z,2.7
2022-11-19T13:05:03.345Z,2.7
2022-11-19T13:06:03.935Z,2.7
2022-11-19T13:07:01.713Z,2.7
2022-11-19T13:08:03.624Z,2.7
2022-11-19T13:09:03.258Z,2.7
2022-11-19T13:10:06.575Z,2.7
2022-11-19T13:11:10.087Z,2.7
2022-11-19T13:12:04.238Z,2.7
2022-11-19T13:13:00.921Z,2.7
2022-11-19T13:14:02.106Z,2.7
2022-11-19T13:15:03.297Z,2.7
2022-11-19T13:16:06.305Z,2.7
2022-11-19T13:17:02.396Z,2.7
2022-11-19T13:18:02.385Z,2.7
2022-11-19T13:19:07.074Z,2.7
2022-11-19T13:20:04.323Z,2.7
2022-11-19T13:21:04.692Z,2.3
2022-11-19T13:22:10.114Z,2.3
2022-11-19T13:23:03.790Z,2.3
2022-11-19T13:24:05.626Z,2.3
2022-11-19T13:25:03.182Z,2.3
2022-11-19T13:26:03.828Z,2.3
2022-11-19T13:27:02.706Z,2.3
2022-11-19T13:28:01.414Z,2.3
2022-11-19T13:29:10.101Z,2.3
2022-11-19T13:30:02.757Z,2.3
2022-11-19T13:31:03.446Z,2.3
2022-11-19T13:32:02.358Z,2.3
2022-11-19T13:33:10.124Z,2.3
2022-11-19T13:34:04.890Z,2.3
2022-11-19T13:35:10.120Z,2.3
2022-11-19T13:36:10.114Z,2.3
2022-11-19T13:37:00.131Z,2.3
2022-11-19T13:38:00.172Z,2.3
2022-11-19T13:39:05.222Z,2.3
2022-11-19T13:40:02.528Z,2.3
2022-11-19T13:41:07.536Z,2.3
2022-11-19T13:42:00.791Z,2.3
2022-11-19T13:43:17.576Z,2.3
2022-11-19T13:44:00.403Z,2.3
2022-11-19T13:45:00.275Z,2.3
2022-11-19T13:46:06.901Z,2.3
2022-11-19T13:47:00.518Z,2.3
2022-11-19T13:48:10.117Z,2.3