createdAt,value
2016-10-12T00:00:41.350Z,94.37
2016-10-12T00:01:23.092Z,94.46
2016-10-12T00:02:04.662Z,94.65
2016-10-12T00:02:46.380Z,94.74
2016-10-12T00:04:41.068Z,94.65
2016-10-12T00:06:56.358Z,94.46
2016-10-12T00:07:37.938Z,94.46
2016-10-12T00:08:19.628Z,94.46
2016-10-12T00:09:01.198Z,94.65
2016-10-12T00:09:42.847Z,94.74
2016-10-12T00:10:24.526Z,94.46
2016-10-12T00:11:06.225Z,95.12
2016-10-12T00:11:48.007Z,95.03
2016-10-12T00:12:29.752Z,95.12
2016-10-12T00:13:11.350Z,94.98
2016-10-12T00:13:53.115Z,94.84
2016-10-12T00:16:08.553Z,94.93
2016-10-12T00:16:50.284Z,94.46
2016-10-12T00:17:31.872Z,94.84
2016-10-12T00:18:13.581Z,94.74
2016-10-12T00:18:55.267Z,94.84
2016-10-12T00:19:37.066Z,95.32
2016-10-12T00:20:18.813Z,94.74
2016-10-12T00:21:00.284Z,94.74
2016-10-12T00:22:49.679Z,95.41
2016-10-12T00:23:31.434Z,95.32
2016-10-12T00:24:13.035Z,95.12
2016-10-12T00:24:54.773Z,95.12
2016-10-12T00:25:36.437Z,94.84
2016-10-12T00:26:18.176Z,94.6
2016-10-12T00:26:59.949Z,94.56
2016-10-12T00:28:54.733Z,95.32
2016-10-12T00:29:36.500Z,95.03
2016-10-12T00:30:18.245Z,95.22
2016-10-12T00:30:59.948Z,95.41
2016-10-12T00:31:41.571Z,94.98
2016-10-12T00:32:23.376Z,95.03
2016-10-12T00:33:04.959Z,95.51
2016-10-12T00:33:46.655Z,95.41
2016-10-12T00:35:41.380Z,95.46
2016-10-12T00:37:41.301Z,95.36
2016-10-12T00:38:22.902Z,94.93
2016-10-12T00:39:04.405Z,95.03
2016-10-12T00:39:46.042Z,95.12
2016-10-12T00:40:27.664Z,95.12
2016-10-12T00:41:09.382Z,95.17
2016-10-12T00:41:50.911Z,95.03
2016-10-12T00:42:32.637Z,95.41
2016-10-12T00:43:14.245Z,95.6
2016-10-12T00:43:55.932Z,95.6
2016-10-12T00:44:37.594Z,95.22
2016-10-12T00:45:19.257Z,94.98
2016-10-12T00:46:00.725Z,95.36
2016-10-12T00:46:42.493Z,95.03
2016-10-12T00:49:03.309Z,95.46
2016-10-12T00:49:45.036Z,95.65
2016-10-12T00:50:26.781Z,95.79
2016-10-12T00:51:08.437Z,95.41
2016-10-12T00:51:50.127Z,96.03
2016-10-12T00:52:31.881Z,96.12
2016-10-12T00:53:13.618Z,96.12
2016-10-12T00:53:55.343Z,95.79
2016-10-12T00:54:37.107Z,95.89
2016-10-12T00:55:18.765Z,95.89
2016-10-12T00:57:07.720Z,95.65
2016-10-12T00:57:48.257Z,95.94
2016-10-12T00:58:28.782Z,95.65
2016-10-12T00:59:09.322Z,95.46
2016-10-12T00:59:49.853Z,95.41
2016-10-12T01:00:30.386Z,95.6
2016-10-12T01:01:10.923Z,96.51
2016-10-12T01:01:51.458Z,96.41
2016-10-12T01:02:31.979Z,96.31
2016-10-12T01:03:12.521Z,96.17
2016-10-12T01:03:53.055Z,96.22
2016-10-12T01:04:33.593Z,96.51
2016-10-12T01:05:14.136Z,96.03
2016-10-12T01:05:54.669Z,95.84
2016-10-12T01:06:35.214Z,96.12
2016-10-12T01:07:15.740Z,95.36
2016-10-12T01:07:56.273Z,96.51
2016-10-12T01:08:36.799Z,96.6
2016-10-12T01:09:17.332Z,96.89
2016-10-12T01:09:57.875Z,96.89
2016-10-12T01:10:38.413Z,96.89
2016-10-12T01:11:18.939Z,96.89
2016-10-12T01:11:59.463Z,96.98
2016-10-12T01:12:40.002Z,96.41
2016-10-12T01:13:20.542Z,96.7
2016-10-12T01:14:01.082Z,96.6
2016-10-12T01:14:41.619Z,96.89
2016-10-12T01:15:22.139Z,96.7
2016-10-12T01:16:02.676Z,96.6
2016-10-12T01:16:43.205Z,96.41
2016-10-12T01:17:23.748Z,96.41
2016-10-12T01:18:04.284Z,96.7
2016-10-12T01:18:44.826Z,96.7
2016-10-12T01:19:25.367Z,96.03
2016-10-12T01:20:05.908Z,96.7
2016-10-12T01:20:46.439Z,96.79
2016-10-12T01:21:26.974Z,96.7
2016-10-12T01:22:07.507Z,96.6
2016-10-12T01:22:48.036Z,96.51
2016-10-12T01:23:28.574Z,96.7
2016-10-12T01:24:09.091Z,96.51
2016-10-12T01:24:49.625Z,96.51
2016-10-12T01:25:30.176Z,96.51
2016-10-12T01:26:10.701Z,96.41
2016-10-12T01:26:51.236Z,96.6
2016-10-12T01:27:31.775Z,96.41
2016-10-12T01:28:12.302Z,96.51
2016-10-12T01:28:52.834Z,96.51
2016-10-12T01:29:33.358Z,96.51
2016-10-12T01:30:13.891Z,96.79
2016-10-12T01:30:54.430Z,96.51
2016-10-12T01:31:34.966Z,96.7
2016-10-12T01:32:15.504Z,96.41
2016-10-12T01:32:56.026Z,96.31
2016-10-12T01:33:36.563Z,96.22
2016-10-12T01:34:17.095Z,96.03
2016-10-12T01:34:57.635Z,95.94
2016-10-12T01:35:38.174Z,96.51
2016-10-12T01:36:18.698Z,96.03
2016-10-12T01:36:59.231Z,96.51
2016-10-12T01:37:39.750Z,96.6
2016-10-12T01:38:20.291Z,96.6
2016-10-12T01:39:00.831Z,96.51
2016-10-12T01:39:41.372Z,96.31
2016-10-12T01:40:21.898Z,96.03
2016-10-12T01:41:02.424Z,96.41
2016-10-12T01:41:47.864Z,96.03
2016-10-12T01:42:28.403Z,95.84
2016-10-12T01:43:08.940Z,95.84
2016-10-12T01:43:49.472Z,96.41
2016-10-12T01:44:30.013Z,96.41
2016-10-12T01:45:10.550Z,96.22
2016-10-12T01:45:51.091Z,96.89
2016-10-12T01:46:31.618Z,96.22
2016-10-12T01:47:12.172Z,97.17
2016-10-12T01:47:52.711Z,96.89
2016-10-12T01:48:33.249Z,96.7
2016-10-12T01:49:13.761Z,96.79
2016-10-12T01:49:54.311Z,96.7
2016-10-12T01:50:34.833Z,96.51
2016-10-12T01:51:15.375Z,96.7
2016-10-12T01:51:55.916Z,96.7
2016-10-12T01:52:36.454Z,96.7
2016-10-12T01:53:16.998Z,96.41
2016-10-12T01:53:57.528Z,96.79
2016-10-12T01:54:38.057Z,96.7
2016-10-12T01:55:18.589Z,96.7
2016-10-12T01:55:59.126Z,96.89
2016-10-12T01:56:39.686Z,96.6
2016-10-12T01:57:20.227Z,96.89
2016-10-12T01:58:00.760Z,96.31
2016-10-12T01:58:46.068Z,96.7
2016-10-12T01:59:26.602Z,96.7
2016-10-12T02:00:07.144Z,96.7
2016-10-12T02:00:47.688Z,96.79
2016-10-12T02:01:28.225Z,96.89
2016-10-12T02:02:08.752Z,96.7
2016-10-12T02:02:49.282Z,96.51
2016-10-12T02:03:31.668Z,96.79
2016-10-12T02:04:12.201Z,96.79
2016-10-12T02:04:52.748Z,96.51
2016-10-12T02:05:33.290Z,96.79
2016-10-12T02:06:13.802Z,96.79
2016-10-12T02:06:54.323Z,96.6
2016-10-12T02:07:34.852Z,96.41
2016-10-12T02:08:15.395Z,96.41
2016-10-12T02:08:55.927Z,96.79
2016-10-12T02:09:36.465Z,96.41
2016-10-12T02:10:16.996Z,96.89
2016-10-12T02:10:57.525Z,97.08
2016-10-12T02:11:38.060Z,96.6
2016-10-12T02:12:18.596Z,96.41
2016-10-12T02:12:59.141Z,96.41
2016-10-12T02:13:39.682Z,96.41
2016-10-12T02:14:20.215Z,96.98
2016-10-12T02:15:00.750Z,97.08
2016-10-12T02:15:41.278Z,96.41
2016-10-12T02:16:21.817Z,96.79
2016-10-12T02:17:02.361Z,96.79
2016-10-12T02:17:42.893Z,96.79
2016-10-12T02:18:23.435Z,96.41
2016-10-12T02:19:03.962Z,96.41
2016-10-12T02:19:44.494Z,97.08
2016-10-12T02:20:25.023Z,96.79
2016-10-12T02:21:05.556Z,96.7
2016-10-12T02:21:46.099Z,96.41
2016-10-12T02:22:26.636Z,96.89
2016-10-12T02:23:07.176Z,97.08
2016-10-12T02:23:47.702Z,97.08
2016-10-12T02:24:28.228Z,96.6
2016-10-12T02:25:08.763Z,97.17
2016-10-12T02:25:49.306Z,97.17
2016-10-12T02:26:29.840Z,97.27
2016-10-12T02:27:10.382Z,97.08
2016-10-12T02:27:50.918Z,96.6
2016-10-12T02:28:31.439Z,96.41
2016-10-12T02:29:11.987Z,97.08
2016-10-12T02:29:52.521Z,96.6
2016-10-12T02:30:33.057Z,97.17
2016-10-12T02:31:13.593Z,97.08
2016-10-12T02:31:54.132Z,96.89
2016-10-12T02:32:34.667Z,97.08
2016-10-12T02:33:15.196Z,96.89
2016-10-12T02:33:55.733Z,96.89
2016-10-12T02:34:36.269Z,97.08
2016-10-12T02:35:16.807Z,96.89
2016-10-12T02:35:57.347Z,96.79
2016-10-12T02:36:37.887Z,96.89
2016-10-12T02:37:18.411Z,96.79
2016-10-12T02:37:58.930Z,96.89
2016-10-12T02:38:39.470Z,96.89
2016-10-12T02:39:20.008Z,96.7
2016-10-12T02:40:00.545Z,97.17
2016-10-12T02:40:41.086Z,96.7
2016-10-12T02:41:21.595Z,97.27
2016-10-12T02:42:02.139Z,96.89
2016-10-12T02:42:42.679Z,96.89
2016-10-12T02:43:23.218Z,97.08
2016-10-12T02:44:03.767Z,96.89
2016-10-12T02:44:44.313Z,96.98
2016-10-12T02:45:24.839Z,97.08
2016-10-12T02:46:05.379Z,96.89
2016-10-12T02:46:45.900Z,97.08
2016-10-12T02:47:26.439Z,97.08
2016-10-12T02:48:06.980Z,96.51
2016-10-12T02:48:47.508Z,96.6
2016-10-12T02:49:28.028Z,96.51
2016-10-12T02:50:08.573Z,96.98
2016-10-12T02:50:49.103Z,96.79
2016-10-12T02:51:29.631Z,96.98
2016-10-12T02:52:10.175Z,96.89
2016-10-12T02:52:50.709Z,96.89
2016-10-12T02:53:31.235Z,96.51
2016-10-12T02:54:11.769Z,96.6
2016-10-12T02:54:52.305Z,96.89
2016-10-12T02:55:32.845Z,96.7
2016-10-12T02:56:13.386Z,96.7
2016-10-12T02:56:53.929Z,96.7
2016-10-12T02:57:34.468Z,96.89
2016-10-12T02:58:15.006Z,96.7
2016-10-12T02:58:55.550Z,96.89
2016-10-12T02:59:36.079Z,96.98
2016-10-12T03:00:16.595Z,96.79
2016-10-12T03:00:57.132Z,96.89
2016-10-12T03:01:37.670Z,96.89
2016-10-12T03:02:18.210Z,96.79
2016-10-12T03:02:58.736Z,96.89
2016-10-12T03:03:39.262Z,96.89
2016-10-12T03:04:19.791Z,96.98
2016-10-12T03:05:00.327Z,96.89
2016-10-12T03:05:40.861Z,96.98
2016-10-12T03:06:21.394Z,96.98
2016-10-12T03:07:01.933Z,96.89
2016-10-12T03:07:42.467Z,96.89
2016-10-12T03:08:22.994Z,96.89
2016-10-12T03:09:03.534Z,96.89
2016-10-12T03:09:44.063Z,96.79
2016-10-12T03:10:24.598Z,96.79
2016-10-12T03:11:05.133Z,96.89
2016-10-12T03:11:45.673Z,96.89
2016-10-12T03:12:26.192Z,96.98
2016-10-12T03:13:06.745Z,96.79
2016-10-12T03:13:47.285Z,96.89
2016-10-12T03:14:27.822Z,97.08
2016-10-12T03:15:08.349Z,96.6
2016-10-12T03:15:48.891Z,97.08
2016-10-12T03:16:29.429Z,96.6
2016-10-12T03:17:09.963Z,97.17
2016-10-12T03:17:50.511Z,97.55
2016-10-12T03:18:31.051Z,97.55
2016-10-12T03:19:11.586Z,96.6
2016-10-12T03:19:52.127Z,97.08
2016-10-12T03:20:32.652Z,96.51
2016-10-12T03:21:13.194Z,96.51
2016-10-12T03:21:53.717Z,97.08
2016-10-12T03:22:34.257Z,96.89
2016-10-12T03:23:14.797Z,96.89
2016-10-12T03:23:55.340Z,96.89
2016-10-12T03:24:35.883Z,96.89
2016-10-12T03:25:16.420Z,96.51
2016-10-12T03:25:56.952Z,96.51
2016-10-12T03:26:37.487Z,97.55
2016-10-12T03:27:18.028Z,96.6
2016-10-12T03:27:58.558Z,97.46
2016-10-12T03:28:39.096Z,97.17
2016-10-12T03:29:19.628Z,97.27
2016-10-12T03:30:00.153Z,97.55
2016-10-12T03:30:40.690Z,97.55
2016-10-12T03:31:21.230Z,97.17
2016-10-12T03:32:01.759Z,96.7
2016-10-12T03:32:42.276Z,96.51
2016-10-12T03:33:22.806Z,96.51
2016-10-12T03:34:03.351Z,96.51
2016-10-12T03:34:43.891Z,97.08
2016-10-12T03:35:24.413Z,97.08
2016-10-12T03:36:04.973Z,96.89
2016-10-12T03:36:45.513Z,96.51
2016-10-12T03:37:26.056Z,96.51
2016-10-12T03:38:06.598Z,96.51
2016-10-12T03:38:47.146Z,96.89
2016-10-12T03:39:27.675Z,96.79
2016-10-12T03:40:08.194Z,96.79
2016-10-12T03:40:48.746Z,96.89
2016-10-12T03:41:29.289Z,97.08
2016-10-12T03:42:09.817Z,97.08
2016-10-12T03:42:50.360Z,96.51
2016-10-12T03:43:30.898Z,96.6
2016-10-12T03:44:11.441Z,96.7
2016-10-12T03:44:51.987Z,96.6
2016-10-12T03:45:32.509Z,97.46
2016-10-12T03:46:13.040Z,96.7
2016-10-12T03:46:53.575Z,96.6
2016-10-12T03:47:34.123Z,97.46
2016-10-12T03:48:14.660Z,97.55
2016-10-12T03:48:55.196Z,97.08
2016-10-12T03:49:35.729Z,97.55
2016-10-12T03:50:16.246Z,97.08
2016-10-12T03:50:56.779Z,97.55
2016-10-12T03:51:37.317Z,96.51
2016-10-12T03:52:17.865Z,97.08
2016-10-12T03:52:58.405Z,96.98
2016-10-12T03:53:38.947Z,96.89
2016-10-12T03:54:19.473Z,97.46
2016-10-12T03:55:00.003Z,96.89
2016-10-12T03:55:40.541Z,96.79
2016-10-12T03:56:21.077Z,96.98
2016-10-12T03:57:01.619Z,96.98
2016-10-12T03:57:42.158Z,96.7
2016-10-12T03:58:22.673Z,96.89
2016-10-12T03:59:03.204Z,96.89
2016-10-12T03:59:43.749Z,96.98
2016-10-12T04:00:24.291Z,96.79
2016-10-12T04:01:04.827Z,96.89
2016-10-12T04:01:45.389Z,96.98
2016-10-12T04:02:25.934Z,96.79
2016-10-12T04:03:06.463Z,96.89
2016-10-12T04:03:47.014Z,96.51
2016-10-12T04:04:27.549Z,96.51
2016-10-12T04:05:08.080Z,96.89
2016-10-12T04:05:48.608Z,96.6
2016-10-12T04:06:29.138Z,97.55
2016-10-12T04:07:09.687Z,97.08
2016-10-12T04:07:50.231Z,97.55
2016-10-12T04:08:30.768Z,97.17
2016-10-12T04:09:11.293Z,97.27
2016-10-12T04:09:51.835Z,97.27
2016-10-12T04:10:32.433Z,97.08
2016-10-12T04:11:12.979Z,97.27
2016-10-12T04:11:53.531Z,97.27
2016-10-12T04:12:34.081Z,97.27
2016-10-12T04:13:14.621Z,96.79
2016-10-12T04:13:55.138Z,96.98
2016-10-12T04:14:35.678Z,97.17
2016-10-12T04:15:16.196Z,96.89
2016-10-12T04:15:56.724Z,96.98
2016-10-12T04:16:37.266Z,97.08
2016-10-12T04:17:17.808Z,96.98
2016-10-12T04:17:58.340Z,96.89
2016-10-12T04:18:38.856Z,97.08
2016-10-12T04:19:19.396Z,96.98
2016-10-12T04:19:59.936Z,96.98
2016-10-12T04:20:40.476Z,97.74
2016-10-12T04:21:21.017Z,97.55
2016-10-12T04:22:01.543Z,97.08
2016-10-12T04:22:42.069Z,97.65
2016-10-12T04:23:22.606Z,97.65
2016-10-12T04:24:03.148Z,97.08
2016-10-12T04:24:43.685Z,97.08
2016-10-12T04:25:24.227Z,97.27
2016-10-12T04:26:04.745Z,97.36
2016-10-12T04:26:45.293Z,97.08
2016-10-12T04:27:25.816Z,97.17
2016-10-12T04:28:06.359Z,97.17
2016-10-12T04:28:46.904Z,97.08
2016-10-12T04:29:27.449Z,97.27
2016-10-12T04:30:07.995Z,96.89
2016-10-12T04:30:48.525Z,97.27
2016-10-12T04:31:29.055Z,97.27
2016-10-12T04:32:09.592Z,96.89
2016-10-12T04:32:50.169Z,96.98
2016-10-12T04:33:30.707Z,97.08
2016-10-12T04:34:11.278Z,97.17
2016-10-12T04:34:51.816Z,97.74
2016-10-12T04:35:32.462Z,97.74
2016-10-12T04:36:13.003Z,97.74
2016-10-12T04:36:53.537Z,97.65
2016-10-12T04:37:34.101Z,97.55
2016-10-12T04:38:14.636Z,97.55
2016-10-12T04:38:55.172Z,97.93
2016-10-12T04:39:35.718Z,97.46
2016-10-12T04:40:16.255Z,97.46
2016-10-12T04:40:56.807Z,97.55
2016-10-12T04:41:37.338Z,97.74
2016-10-12T04:42:17.863Z,97.27
2016-10-12T04:42:58.423Z,97.27
2016-10-12T04:43:38.960Z,97.93
2016-10-12T04:44:19.485Z,98.03
2016-10-12T04:45:00.029Z,98.13
2016-10-12T04:45:40.567Z,97.55
2016-10-12T04:46:21.134Z,98.03
2016-10-12T04:47:01.681Z,98.32
2016-10-12T04:47:42.226Z,97.74
2016-10-12T04:48:22.765Z,97.84
2016-10-12T04:49:03.291Z,97.84
2016-10-12T04:49:43.823Z,97.74
2016-10-12T04:50:24.345Z,97.65
2016-10-12T04:51:04.884Z,97.36
2016-10-12T04:51:45.425Z,97.55
2016-10-12T04:52:25.966Z,97.27
2016-10-12T04:53:06.506Z,97.84
2016-10-12T04:53:47.039Z,97.84
2016-10-12T04:54:27.641Z,97.93
2016-10-12T04:55:08.184Z,97.55
2016-10-12T04:55:48.709Z,97.65
2016-10-12T04:56:29.251Z,98.13
2016-10-12T04:57:09.781Z,98.03
2016-10-12T04:57:50.304Z,98.22
2016-10-12T04:58:30.874Z,98.32
2016-10-12T04:59:11.462Z,98.22
2016-10-12T04:59:52.018Z,97.93
2016-10-12T05:00:32.549Z,98.5
2016-10-12T05:03:02.022Z,98.13
2016-10-12T05:03:42.619Z,97.93
2016-10-12T05:04:23.201Z,98.13
2016-10-12T05:05:03.727Z,98.13
2016-10-12T05:05:44.240Z,98.13
2016-10-12T05:06:24.792Z,97.93
2016-10-12T05:07:05.323Z,97.93
2016-10-12T05:07:45.849Z,98.41
2016-10-12T05:08:26.402Z,98.03
2016-10-12T05:09:06.933Z,98.03
2016-10-12T05:09:47.446Z,98.13
2016-10-12T05:10:27.975Z,98.22
2016-10-12T05:11:08.489Z,98.6
2016-10-12T05:11:49.024Z,98.32
2016-10-12T05:12:29.560Z,98.41
2016-10-12T05:13:10.099Z,98.41
2016-10-12T05:13:50.604Z,98.41
2016-10-12T05:14:31.143Z,98.13
2016-10-12T05:15:11.701Z,98.22
2016-10-12T05:15:52.231Z,98.22
2016-10-12T05:16:32.745Z,98.22
2016-10-12T05:17:13.266Z,98.22
2016-10-12T05:17:53.796Z,98.41
2016-10-12T05:18:34.330Z,98.22
2016-10-12T05:19:14.799Z,98.32
2016-10-12T05:19:55.356Z,98.03
2016-10-12T05:20:35.917Z,98.22
2016-10-12T05:21:16.429Z,97.93
2016-10-12T05:21:56.982Z,98.32
2016-10-12T05:22:37.533Z,98.32
2016-10-12T05:23:18.084Z,98.03
2016-10-12T05:23:58.619Z,98.32
2016-10-12T05:24:39.149Z,98.13
2016-10-12T05:25:19.704Z,98.13
2016-10-12T05:26:00.206Z,98.32
2016-10-12T05:26:40.741Z,98.41
2016-10-12T05:27:21.273Z,98.41
2016-10-12T05:29:37.637Z,98.32
2016-10-12T05:30:18.151Z,97.93
2016-10-12T05:30:58.744Z,98.41
2016-10-12T05:31:39.450Z,98.13
2016-10-12T05:32:19.961Z,98.13
2016-10-12T05:33:00.488Z,98.13
2016-10-12T05:33:41.026Z,98.22
2016-10-12T05:34:21.564Z,98.41
2016-10-12T05:35:02.088Z,98.22
2016-10-12T05:35:42.612Z,98.5
2016-10-12T05:36:23.125Z,98.41
2016-10-12T05:37:03.745Z,98.22
2016-10-12T05:37:45.955Z,98.13
2016-10-12T05:38:26.486Z,98.13
2016-10-12T05:39:07.024Z,98.13
2016-10-12T05:39:47.558Z,98.13
2016-10-12T05:40:28.111Z,98.5
2016-10-12T05:41:08.614Z,97.93
2016-10-12T05:41:49.152Z,98.03
2016-10-12T05:42:29.696Z,98.69
2016-10-12T05:43:10.204Z,98.41
2016-10-12T05:43:50.750Z,98.88
2016-10-12T05:44:31.280Z,98.5
2016-10-12T05:45:11.815Z,98.5
2016-10-12T05:45:52.326Z,98.5
2016-10-12T05:46:32.854Z,98.5
2016-10-12T05:47:13.375Z,98.5
2016-10-12T05:47:53.908Z,98.5
2016-10-12T05:48:34.450Z,98.32
2016-10-12T05:49:14.990Z,98.5
2016-10-12T05:49:55.528Z,98.6
2016-10-12T05:50:36.057Z,98.6
2016-10-12T05:51:16.585Z,98.79
2016-10-12T05:51:57.147Z,98.69
2016-10-12T05:52:37.650Z,98.5
2016-10-12T05:53:18.163Z,98.6
2016-10-12T05:53:58.685Z,98.41
2016-10-12T05:54:39.204Z,98.5
2016-10-12T05:55:19.746Z,98.5
2016-10-12T05:56:00.297Z,98.5
2016-10-12T05:56:40.917Z,98.6
2016-10-12T05:57:21.567Z,98.88
2016-10-12T05:58:02.094Z,98.88
2016-10-12T05:58:42.632Z,98.5
2016-10-12T05:59:23.163Z,98.41
2016-10-12T06:00:03.716Z,98.69
2016-10-12T06:00:44.250Z,98.69
2016-10-12T06:01:24.769Z,98.69
2016-10-12T06:02:05.331Z,98.69
2016-10-12T06:02:45.864Z,98.69
2016-10-12T06:03:26.389Z,98.69
2016-10-12T06:04:06.925Z,98.32
2016-10-12T06:04:47.455Z,98.69
2016-10-12T06:05:28.008Z,98.32
2016-10-12T06:06:08.528Z,98.69
2016-10-12T06:06:49.072Z,98.41
2016-10-12T06:07:29.600Z,98.41
2016-10-12T06:08:10.135Z,98.32
2016-10-12T06:08:50.672Z,98.41
2016-10-12T06:09:31.218Z,98.32
2016-10-12T06:10:11.760Z,98.41
2016-10-12T06:10:52.278Z,98.32
2016-10-12T06:11:32.924Z,98.32
2016-10-12T06:12:13.461Z,98.41
2016-10-12T06:12:53.976Z,98.41
2016-10-12T06:13:34.512Z,98.32
2016-10-12T06:14:15.041Z,98.41
2016-10-12T06:14:55.570Z,98.41
2016-10-12T06:15:36.108Z,98.32
2016-10-12T06:16:16.653Z,98.41
2016-10-12T06:16:57.184Z,98.41
2016-10-12T06:17:37.739Z,98.5
2016-10-12T06:18:18.277Z,98.32
2016-10-12T06:18:58.804Z,98.41
2016-10-12T06:19:39.368Z,98.41
2016-10-12T06:20:19.890Z,98.41
2016-10-12T06:21:00.414Z,98.32
2016-10-12T06:21:40.946Z,98.41
2016-10-12T06:22:21.471Z,98.6
2016-10-12T06:23:02.019Z,98.6
2016-10-12T06:23:42.542Z,98.6
2016-10-12T06:24:23.067Z,98.6
2016-10-12T06:25:03.597Z,98.5
2016-10-12T06:25:44.138Z,98.41
2016-10-12T06:26:24.695Z,98.5
2016-10-12T06:27:05.227Z,98.6
2016-10-12T06:27:45.750Z,98.5
2016-10-12T06:28:26.330Z,98.5
2016-10-12T06:29:06.821Z,98.41
2016-10-12T06:29:47.356Z,98.5
2016-10-12T06:30:27.951Z,98.32
2016-10-12T06:31:08.454Z,98.69
2016-10-12T06:31:49.002Z,98.69
2016-10-12T06:32:29.499Z,98.69
2016-10-12T06:33:10.045Z,98.69
2016-10-12T06:33:50.579Z,98.69
2016-10-12T06:34:31.113Z,98.69
2016-10-12T06:35:11.655Z,98.69
2016-10-12T06:35:52.205Z,98.5
2016-10-12T06:36:32.747Z,98.69
2016-10-12T06:37:13.285Z,98.5
2016-10-12T06:37:53.828Z,98.5
2016-10-12T06:38:34.367Z,98.41
2016-10-12T06:39:14.963Z,98.41
2016-10-12T06:39:55.452Z,98.98
2016-10-12T06:40:35.962Z,98.88
2016-10-12T06:41:16.497Z,98.88
2016-10-12T06:41:57.339Z,98.41
2016-10-12T06:42:37.910Z,98.5
2016-10-12T06:43:18.489Z,98.6
2016-10-12T06:43:59.024Z,98.5
2016-10-12T06:44:39.561Z,98.69
2016-10-12T06:45:20.108Z,98.41
2016-10-12T06:46:00.632Z,98.69
2016-10-12T06:46:41.183Z,98.88
2016-10-12T06:47:21.718Z,98.55
2016-10-12T06:48:02.256Z,98.88
2016-10-12T06:48:42.798Z,98.79
2016-10-12T06:49:23.323Z,98.41
2016-10-12T06:50:03.857Z,98.36
2016-10-12T06:50:44.392Z,98.69
2016-10-12T06:51:24.917Z,98.6
2016-10-12T06:52:05.447Z,98.32
2016-10-12T06:52:45.979Z,98.32
2016-10-12T06:53:26.518Z,98.5
2016-10-12T06:54:07.060Z,98.5
2016-10-12T06:54:47.595Z,98.22
2016-10-12T06:55:28.124Z,98.32
2016-10-12T06:56:08.650Z,98.55
2016-10-12T06:56:49.227Z,98.36
2016-10-12T06:57:29.738Z,98.32
2016-10-12T06:58:10.284Z,98.65
2016-10-12T06:58:50.799Z,98.65
2016-10-12T06:59:31.357Z,98.65
2016-10-12T07:00:11.929Z,98.74
2016-10-12T07:00:52.534Z,98.18
2016-10-12T07:01:33.078Z,98.27
2016-10-12T07:02:13.594Z,98.08
2016-10-12T07:02:54.150Z,98.27
2016-10-12T07:03:34.686Z,98.27
2016-10-12T07:04:15.225Z,98.36
2016-10-12T07:04:55.758Z,98.46
2016-10-12T07:05:36.346Z,98.55
2016-10-12T07:06:16.875Z,98.55
2016-10-12T07:06:57.417Z,98.27
2016-10-12T07:07:37.950Z,98.27
2016-10-12T07:08:18.487Z,98.27
2016-10-12T07:08:59.020Z,98.74
2016-10-12T07:09:39.543Z,98.65
2016-10-12T07:10:20.114Z,98.36
2016-10-12T07:11:00.646Z,98.18
2016-10-12T07:11:41.194Z,98.08
2016-10-12T07:12:21.734Z,97.89
2016-10-12T07:13:02.281Z,97.99
2016-10-12T07:13:42.808Z,97.99
2016-10-12T07:14:23.350Z,98.08
2016-10-12T07:15:03.878Z,98.08
2016-10-12T07:15:44.423Z,97.89
2016-10-12T07:16:24.973Z,97.7
2016-10-12T07:17:05.520Z,97.7
2016-10-12T07:17:46.062Z,97.7
2016-10-12T07:18:26.609Z,97.89
2016-10-12T07:19:07.156Z,97.89
2016-10-12T07:19:47.744Z,97.79
2016-10-12T07:20:28.280Z,97.7
2016-10-12T07:21:08.797Z,98.08
2016-10-12T07:21:49.355Z,97.7
2016-10-12T07:22:29.899Z,97.79
2016-10-12T07:23:10.443Z,97.51
2016-10-12T07:23:50.983Z,97.89
2016-10-12T07:24:31.582Z,97.7
2016-10-12T07:25:12.132Z,97.22
2016-10-12T07:25:52.667Z,97.03
2016-10-12T07:26:33.233Z,97.13
2016-10-12T07:27:13.767Z,97.31
2016-10-12T07:27:54.308Z,97.36
2016-10-12T07:28:34.845Z,97.13
2016-10-12T07:29:15.380Z,97.22
2016-10-12T07:29:55.950Z,97.08
2016-10-12T07:30:36.492Z,97.46
2016-10-12T07:31:17.008Z,97.08
2016-10-12T07:31:57.531Z,96.89
2016-10-12T07:32:38.070Z,97.17
2016-10-12T07:33:18.615Z,96.98
2016-10-12T07:33:59.144Z,97.36
2016-10-12T07:34:39.665Z,97.31
2016-10-12T07:35:20.189Z,97.36
2016-10-12T07:36:00.730Z,97.22
2016-10-12T07:36:41.253Z,96.6
2016-10-12T07:37:21.779Z,97.03
2016-10-12T07:38:02.310Z,96.89
2016-10-12T07:38:42.867Z,97.03
2016-10-12T07:39:23.402Z,96.94
2016-10-12T07:40:03.949Z,96.98
2016-10-12T07:40:44.459Z,96.98
2016-10-12T07:41:25.021Z,96.98
2016-10-12T07:42:05.551Z,96.98
2016-10-12T07:42:46.074Z,96.8
2016-10-12T07:43:26.612Z,96.6
2016-10-12T07:44:07.155Z,96.98
2016-10-12T07:44:47.664Z,96.75
2016-10-12T07:45:28.204Z,96.89
2016-10-12T07:46:08.726Z,96.89
2016-10-12T07:46:49.303Z,97.17
2016-10-12T07:47:29.857Z,97.13
2016-10-12T07:48:10.555Z,96.8
2016-10-12T07:48:51.088Z,96.89
2016-10-12T07:49:31.631Z,96.51
2016-10-12T07:50:12.265Z,96.89
2016-10-12T07:50:52.880Z,96.7
2016-10-12T07:51:33.414Z,96.8
2016-10-12T07:52:13.944Z,97.13
2016-10-12T07:52:54.485Z,96.8
2016-10-12T07:53:35.135Z,96.8
2016-10-12T07:54:15.792Z,96.8
2016-10-12T07:54:56.368Z,97.36
2016-10-12T07:55:36.885Z,96.98
2016-10-12T07:56:17.445Z,96.8
2016-10-12T07:56:57.977Z,97.27
2016-10-12T07:57:38.776Z,96.08
2016-10-12T07:58:19.359Z,96.17
2016-10-12T07:58:59.886Z,96.03
2016-10-12T07:59:40.420Z,96.75
2016-10-12T08:00:20.961Z,96.41
2016-10-12T08:01:01.496Z,96.75
2016-10-12T08:01:42.037Z,96.6
2016-10-12T08:02:22.624Z,97.08
2016-10-12T08:03:03.137Z,96.8
2016-10-12T08:03:43.736Z,97.27
2016-10-12T08:04:24.338Z,96.12
2016-10-12T08:05:04.874Z,96.22
2016-10-12T08:05:45.397Z,96.32
2016-10-12T08:06:25.955Z,95.84
2016-10-12T08:07:06.575Z,96.89
2016-10-12T08:07:47.128Z,96.03
2016-10-12T08:08:27.660Z,96.7
2016-10-12T08:09:08.201Z,96.8
2016-10-12T08:09:48.871Z,96.89
2016-10-12T08:10:29.412Z,96.6
2016-10-12T08:11:10.140Z,97.08
2016-10-12T08:11:50.680Z,96.6
2016-10-12T08:12:31.250Z,95.56
2016-10-12T08:13:11.810Z,96.51
2016-10-12T08:13:52.368Z,96.7
2016-10-12T08:14:32.887Z,96.7
2016-10-12T08:15:13.432Z,96.8
2016-10-12T08:15:53.963Z,96.7
2016-10-12T08:16:34.516Z,96.12
2016-10-12T08:17:15.081Z,96.98
2016-10-12T08:17:55.806Z,96.51
2016-10-12T08:18:36.401Z,95.46
2016-10-12T08:19:17.077Z,96.03
2016-10-12T08:19:57.615Z,96.03
2016-10-12T08:20:38.153Z,95.84
2016-10-12T08:21:18.673Z,96.12
2016-10-12T08:21:59.207Z,96.32
2016-10-12T08:22:39.754Z,96.41
2016-10-12T08:23:20.295Z,96.51
2016-10-12T08:24:00.829Z,96.51
2016-10-12T08:24:41.374Z,96.22
2016-10-12T08:25:21.940Z,96.51
2016-10-12T08:26:02.475Z,96.51
2016-10-12T08:26:42.990Z,96.32
2016-10-12T08:27:23.534Z,96.51
2016-10-12T08:28:04.067Z,96.6
2016-10-12T08:28:44.597Z,96.6
2016-10-12T08:29:25.135Z,96.7
2016-10-12T08:30:05.677Z,96.6
2016-10-12T08:30:46.206Z,96.6
2016-10-12T08:31:26.744Z,96.6
2016-10-12T08:32:07.300Z,96.6
2016-10-12T08:32:47.833Z,95.94
2016-10-12T08:33:28.370Z,95.56
2016-10-12T08:34:08.905Z,96.03
2016-10-12T08:34:49.448Z,95.94
2016-10-12T08:35:29.990Z,95.94
2016-10-12T08:36:10.514Z,95.94
2016-10-12T08:36:51.054Z,96.32
2016-10-12T08:37:31.586Z,96.12
2016-10-12T08:38:12.116Z,96.12
2016-10-12T08:38:52.668Z,96.32
2016-10-12T08:39:33.212Z,96.22
2016-10-12T08:40:13.759Z,96.22
2016-10-12T08:40:54.304Z,96.22
2016-10-12T08:41:34.852Z,96.12
2016-10-12T08:42:15.404Z,96.22
2016-10-12T08:42:55.981Z,96.12
2016-10-12T08:43:36.524Z,95.94
2016-10-12T08:44:17.050Z,96.03
2016-10-12T08:44:57.591Z,95.94
2016-10-12T08:45:38.120Z,96.03
2016-10-12T08:46:18.664Z,96.03
2016-10-12T08:46:59.245Z,95.94
2016-10-12T08:47:39.797Z,96.12
2016-10-12T08:48:20.321Z,96.03
2016-10-12T08:49:00.850Z,96.03
2016-10-12T08:49:41.385Z,95.94
2016-10-12T08:50:21.929Z,96.03
2016-10-12T08:51:02.488Z,96.03
2016-10-12T08:51:43.042Z,95.17
2016-10-12T08:52:23.584Z,95.27
2016-10-12T08:53:04.133Z,95.36
2016-10-12T08:53:44.707Z,95.65
2016-10-12T08:54:25.239Z,95.79
2016-10-12T08:55:05.785Z,95.65
2016-10-12T08:55:46.326Z,95.51
2016-10-12T08:56:26.906Z,95.22
2016-10-12T08:57:07.461Z,95.03
2016-10-12T08:57:48.011Z,95.51
2016-10-12T08:58:28.551Z,95.61
2016-10-12T08:59:09.090Z,95.12
2016-10-12T08:59:49.642Z,95.51
2016-10-12T09:00:30.166Z,95.32
2016-10-12T09:01:10.689Z,95.22
2016-10-12T09:01:51.212Z,95.51