createdAt,value
2022-08-04T00:00:21.801Z,73.90
2022-08-04T00:03:13.234Z,73.74
2022-08-04T00:05:54.745Z,73.54
2022-08-04T00:08:34.768Z,73.63
2022-08-04T00:11:04.091Z,73.65
2022-08-04T00:13:36.551Z,73.53
2022-08-04T00:16:07.555Z,73.46
2022-08-04T00:18:41.300Z,73.38
2022-08-04T00:21:14.797Z,73.27
2022-08-04T00:24:11.023Z,73.22
2022-08-04T00:26:35.074Z,73.12
2022-08-04T00:29:03.763Z,73.09
2022-08-04T00:31:53.576Z,73.06
2022-08-04T00:34:21.264Z,73.08
2022-08-04T00:36:52.353Z,72.97
2022-08-04T00:39:21.789Z,73.12
2022-08-04T00:42:01.381Z,73.01
2022-08-04T00:44:40.196Z,72.73
2022-08-04T00:47:33.574Z,72.42
2022-08-04T00:50:12.812Z,72.25
2022-08-04T00:53:02.255Z,72.11
2022-08-04T00:55:45.743Z,72.19
2022-08-04T00:58:37.339Z,71.94
2022-08-04T01:01:07.657Z,71.89
2022-08-04T01:03:50.946Z,72.13
2022-08-04T01:06:36.086Z,72.27
2022-08-04T01:09:21.168Z,72.06
2022-08-04T01:12:12.092Z,71.98
2022-08-04T01:14:53.848Z,71.47
2022-08-04T01:17:26.754Z,71.79
2022-08-04T01:20:06.308Z,72.33
2022-08-04T01:23:09.656Z,72.53
2022-08-04T01:26:42.344Z,72.67
2022-08-04T01:29:11.102Z,72.83
2022-08-04T01:31:51.665Z,72.80
2022-08-04T01:34:21.716Z,72.71
2022-08-04T01:36:59.630Z,72.93
2022-08-04T01:39:41.985Z,72.87
2022-08-04T01:42:12.567Z,72.61
2022-08-04T01:44:51.164Z,73.15
2022-08-04T01:47:22.904Z,73.18
2022-08-04T01:49:53.128Z,73.17
2022-08-04T01:52:24.646Z,73.21
2022-08-04T01:54:53.321Z,73.33
2022-08-04T01:57:37.213Z,73.58
2022-08-04T02:00:11.028Z,73.65
2022-08-04T02:02:40.072Z,73.92
2022-08-04T02:05:11.541Z,73.57
2022-08-04T02:07:51.888Z,73.48
2022-08-04T02:10:28.944Z,73.81
2022-08-04T02:13:09.286Z,74.14
2022-08-04T02:15:48.367Z,73.79
2022-08-04T02:18:24.347Z,74.03
2022-08-04T02:20:58.602Z,74.16
2022-08-04T02:23:32.740Z,74.39
2022-08-04T02:26:04.517Z,74.25
2022-08-04T02:28:39.225Z,74.38
2022-08-04T02:31:30.638Z,74.41
2022-08-04T02:34:07.271Z,74.59
2022-08-04T02:36:38.443Z,74.65
2022-08-04T02:39:08.788Z,74.70
2022-08-04T02:41:38.047Z,74.48
2022-08-04T02:44:08.072Z,74.76
2022-08-04T02:46:38.918Z,74.41
2022-08-04T02:49:09.339Z,74.27
2022-08-04T02:51:41.571Z,74.57
2022-08-04T02:54:10.353Z,74.58
2022-08-04T02:56:40.615Z,74.41
2022-08-04T02:59:10.898Z,74.43
2022-08-04T03:01:56.564Z,74.44
2022-08-04T03:04:43.469Z,74.48
2022-08-04T03:07:52.985Z,74.73
2022-08-04T03:10:39.492Z,74.80
2022-08-04T03:13:43.011Z,74.21
2022-08-04T03:16:45.310Z,74.59
2022-08-04T03:19:50.932Z,74.74
2022-08-04T03:23:13.116Z,74.60
2022-08-04T03:26:09.027Z,74.57
2022-08-04T03:29:11.149Z,74.50
2022-08-04T03:32:02.981Z,74.64
2022-08-04T03:34:43.629Z,74.57
2022-08-04T03:37:40.005Z,74.47
2022-08-04T03:40:34.726Z,74.52
2022-08-04T03:43:57.515Z,74.76
2022-08-04T03:46:46.987Z,74.92
2022-08-04T03:49:54.271Z,74.55
2022-08-04T03:53:10.343Z,74.65
2022-08-04T03:55:47.727Z,74.35
2022-08-04T03:58:41.950Z,74.53
2022-08-04T04:01:24.533Z,74.38
2022-08-04T04:04:27.943Z,74.51
2022-08-04T04:07:36.183Z,74.54
2022-08-04T04:10:42.823Z,74.44
2022-08-04T04:13:51.746Z,74.68
2022-08-04T04:16:38.690Z,74.56
2022-08-04T04:19:43.753Z,74.79
2022-08-04T04:22:33.201Z,75.02
2022-08-04T04:25:12.463Z,75.05
2022-08-04T04:28:45.507Z,75.02
2022-08-04T04:30:58.482Z,74.94
2022-08-04T04:33:38.924Z,75.05
2022-08-04T04:36:14.529Z,75.11
2022-08-04T04:39:04.582Z,75.06
2022-08-04T04:42:00.617Z,74.64
2022-08-04T04:45:02.441Z,74.64
2022-08-04T04:48:01.699Z,75.05
2022-08-04T04:50:44.664Z,74.88
2022-08-04T04:53:21.818Z,75.04
2022-08-04T04:55:54.917Z,74.64
2022-08-04T04:58:25.177Z,74.95
2022-08-04T05:01:17.328Z,74.93
2022-08-04T05:04:15.152Z,75.08
2022-08-04T05:07:30.807Z,75.25
2022-08-04T05:10:08.533Z,75.10
2022-08-04T05:14:37.970Z,75.12
2022-08-04T05:15:45.088Z,75.23
2022-08-04T05:18:20.829Z,75.25
2022-08-04T05:20:54.554Z,75.36
2022-08-04T05:23:27.252Z,75.42
2022-08-04T05:26:00.553Z,75.15
2022-08-04T05:28:35.198Z,74.71
2022-08-04T05:31:07.688Z,74.93
2022-08-04T05:33:42.796Z,74.99
2022-08-04T05:36:24.894Z,74.73
2022-08-04T05:39:03.630Z,74.88
2022-08-04T05:41:45.517Z,74.93
2022-08-04T05:44:16.613Z,74.69
2022-08-04T05:46:53.723Z,74.92
2022-08-04T05:49:26.336Z,75.27
2022-08-04T05:51:57.547Z,75.25
2022-08-04T05:54:27.212Z,75.25
2022-08-04T05:56:56.805Z,75.38
2022-08-04T05:59:26.692Z,75.17
2022-08-04T06:01:58.027Z,74.88
2022-08-04T06:04:32.728Z,75.12
2022-08-04T06:07:01.084Z,75.25
2022-08-04T06:09:29.662Z,75.65
2022-08-04T06:12:04.220Z,75.77
2022-08-04T06:14:39.259Z,76.71
2022-08-04T06:19:56.552Z,76.76
2022-08-04T06:20:20.028Z,77.01
2022-08-04T06:22:53.824Z,76.95
2022-08-04T06:25:25.956Z,76.86
2022-08-04T06:27:55.952Z,77.21
2022-08-04T06:30:27.266Z,76.92
2022-08-04T06:33:03.847Z,77.24
2022-08-04T06:35:35.526Z,77.02
2022-08-04T06:38:05.528Z,76.91
2022-08-04T06:40:34.979Z,76.71
2022-08-04T06:43:05.692Z,76.12
2022-08-04T06:45:36.805Z,75.70
2022-08-04T06:48:07.489Z,75.53
2022-08-04T06:51:24.572Z,75.18
2022-08-04T06:53:26.631Z,74.71
2022-08-04T06:55:55.529Z,74.48
2022-08-04T06:58:24.566Z,74.33
2022-08-04T07:00:53.882Z,74.71
2022-08-04T07:03:25.247Z,74.83
2022-08-04T07:05:55.927Z,75.47
2022-08-04T07:08:24.550Z,75.35
2022-08-04T07:10:54.346Z,75.06
2022-08-04T07:13:24.623Z,75.31
2022-08-04T07:15:53.631Z,74.99
2022-08-04T07:18:21.962Z,74.64
2022-08-04T07:20:50.724Z,73.87
2022-08-04T07:23:26.092Z,74.58
2022-08-04T07:25:59.738Z,73.29
2022-08-04T07:28:41.058Z,73.54
2022-08-04T07:31:32.920Z,72.74
2022-08-04T07:34:16.575Z,72.67
2022-08-04T07:36:50.027Z,72.92
2022-08-04T07:39:27.570Z,71.93
2022-08-04T07:41:59.226Z,71.65
2022-08-04T07:44:31.122Z,71.80
2022-08-04T07:47:00.847Z,71.66
2022-08-04T07:49:56.363Z,71.57
2022-08-04T07:52:18.579Z,71.51
2022-08-04T07:54:48.980Z,70.78
2022-08-04T07:57:41.070Z,70.57
2022-08-04T08:00:12.320Z,70.87
2022-08-04T08:02:41.252Z,70.81
2022-08-04T08:05:11.259Z,69.99
2022-08-04T08:07:50.117Z,69.43
2022-08-04T08:10:24.252Z,69.68
2022-08-04T08:12:53.517Z,69.97
2022-08-04T08:15:22.711Z,69.80
2022-08-04T08:17:59.730Z,70.10
2022-08-04T08:20:32.938Z,69.91
2022-08-04T08:23:03.193Z,69.65
2022-08-04T08:25:33.685Z,71.73
2022-08-04T08:28:04.288Z,71.81
2022-08-04T08:30:34.275Z,71.87
2022-08-04T08:33:06.145Z,72.58
2022-08-04T08:35:49.325Z,72.74
2022-08-04T08:38:38.756Z,73.20
2022-08-04T08:41:35.914Z,74.19
2022-08-04T08:44:36.448Z,74.44
2022-08-04T08:47:20.696Z,74.01
2022-08-04T08:50:08.702Z,73.57
2022-08-04T08:53:02.533Z,74.12
2022-08-04T08:55:43.905Z,74.09
2022-08-04T08:58:32.434Z,74.96
2022-08-04T09:01:11.447Z,74.19
2022-08-04T09:03:58.661Z,73.44
2022-08-04T09:06:41.915Z,74.02
2022-08-04T09:09:30.025Z,74.73
2022-08-04T09:12:10.698Z,74.51
2022-08-04T09:14:50.090Z,74.58
2022-08-04T09:17:24.690Z,74.81
2022-08-04T09:19:59.822Z,75.70
2022-08-04T09:22:35.091Z,75.61
2022-08-04T09:25:12.331Z,75.50
2022-08-04T09:27:48.122Z,76.83
2022-08-04T09:30:21.241Z,77.15
2022-08-04T09:32:59.995Z,77.02
2022-08-04T09:35:38.758Z,75.92
2022-08-04T09:38:17.281Z,75.57
2022-08-04T09:40:55.293Z,75.38
2022-08-04T09:44:42.867Z,74.95
2022-08-04T09:46:34.429Z,73.79
2022-08-04T09:49:10.847Z,73.28
2022-08-04T09:51:57.781Z,73.91
2022-08-04T09:54:34.602Z,74.69
2022-08-04T09:57:12.007Z,72.80
2022-08-04T09:59:46.820Z,73.26
2022-08-04T10:02:20.309Z,72.79
2022-08-04T10:04:50.440Z,70.45
2022-08-04T10:07:30.927Z,70.27
2022-08-04T10:10:16.510Z,68.17
2022-08-04T10:13:12.276Z,66.10
2022-08-04T10:15:48.602Z,65.14
2022-08-04T10:18:41.480Z,65.27
2022-08-04T10:21:16.842Z,65.80
2022-08-04T10:24:00.104Z,62.90
2022-08-04T10:26:44.139Z,62.19
2022-08-04T10:29:15.987Z,60.67
2022-08-04T10:31:47.904Z,60.60
2022-08-04T10:34:22.755Z,59.69
2022-08-04T10:36:57.837Z,60.93
2022-08-04T10:39:42.126Z,60.70
2022-08-04T10:42:19.268Z,58.07
2022-08-04T10:45:01.902Z,58.61
2022-08-04T10:47:38.365Z,58.13
2022-08-04T10:50:11.569Z,59.22
2022-08-04T10:52:49.520Z,57.39
2022-08-04T10:55:21.142Z,56.67
2022-08-04T10:57:55.046Z,56.19
2022-08-04T11:00:26.885Z,56.57
2022-08-04T11:03:03.033Z,57.57
2022-08-04T11:05:43.883Z,57.08
2022-08-04T11:08:20.717Z,56.47
2022-08-04T11:11:00.407Z,57.16
2022-08-04T11:13:34.074Z,56.32
2022-08-04T11:16:07.623Z,56.61
2022-08-04T11:18:47.485Z,55.28
2022-08-04T11:21:21.862Z,55.54
2022-08-04T11:24:00.801Z,55.75
2022-08-04T11:26:39.285Z,55.97
2022-08-04T11:29:21.785Z,56.84
2022-08-04T11:31:52.278Z,56.09
2022-08-04T11:34:23.406Z,54.69
2022-08-04T11:37:00.801Z,53.88
2022-08-04T11:39:37.309Z,53.41
2022-08-04T11:42:11.550Z,53.33
2022-08-04T11:44:45.237Z,76.51
2022-08-04T11:47:23.325Z,79.66
2022-08-04T11:50:02.794Z,81.21
2022-08-04T11:52:35.255Z,85.82
2022-08-04T11:55:09.685Z,91.22
2022-08-04T11:57:38.524Z,90.28
2022-08-04T12:00:11.039Z,91.31
2022-08-04T12:03:16.892Z,91.56
2022-08-04T12:05:56.337Z,91.66
2022-08-04T12:08:37.406Z,94.19
2022-08-04T12:11:22.950Z,95.58
2022-08-04T12:14:00.833Z,94.75
2022-08-04T12:16:33.817Z,97.33
2022-08-04T12:19:06.740Z,95.03
2022-08-04T12:21:42.699Z,98.15
2022-08-04T12:24:22.677Z,94.84
2022-08-04T12:26:54.753Z,96.50
2022-08-04T12:29:25.295Z,91.51
2022-08-04T12:31:58.005Z,100.47
2022-08-04T12:34:33.781Z,96.25
2022-08-04T12:37:05.973Z,91.15
2022-08-04T12:40:21.646Z,91.24
2022-08-04T12:42:35.128Z,92.17
2022-08-04T12:45:08.468Z,92.30
2022-08-04T12:47:38.683Z,91.49
2022-08-04T12:50:09.998Z,94.40
2022-08-04T12:53:01.047Z,93.22
2022-08-04T12:55:34.489Z,94.36
2022-08-04T12:58:04.252Z,95.01
2022-08-04T13:00:44.000Z,95.36
2022-08-04T13:03:15.972Z,98.25
2022-08-04T13:05:46.809Z,96.02
2022-08-04T13:08:16.373Z,98.19
2022-08-04T13:10:49.915Z,97.62
2022-08-04T13:13:20.358Z,96.45
2022-08-04T13:15:59.846Z,96.29
2022-08-04T13:18:32.281Z,94.82
2022-08-04T13:21:19.996Z,91.01
2022-08-04T13:24:09.578Z,92.73
2022-08-04T13:26:54.371Z,86.32
2022-08-04T13:29:58.627Z,86.32
2022-08-04T13:32:18.493Z,86.55
2022-08-04T13:34:49.556Z,83.55
2022-08-04T13:37:24.502Z,83.30
2022-08-04T13:39:55.758Z,82.83
2022-08-04T13:42:27.952Z,81.30
2022-08-04T13:44:59.463Z,81.82
2022-08-04T13:47:31.483Z,83.26
2022-08-04T13:50:17.537Z,82.55
2022-08-04T13:52:47.014Z,87.86
2022-08-04T13:55:24.533Z,90.12
2022-08-04T13:57:59.328Z,88.96
2022-08-04T14:00:38.967Z,89.74
2022-08-04T14:03:23.847Z,86.65
2022-08-04T14:06:15.972Z,83.81
2022-08-04T14:08:51.971Z,83.29
2022-08-04T14:12:09.717Z,85.16
2022-08-04T14:14:21.288Z,83.50
2022-08-04T14:17:01.714Z,83.62
2022-08-04T14:19:48.507Z,87.83
2022-08-04T14:22:38.026Z,92.24
2022-08-04T14:25:15.689Z,92.64
2022-08-04T14:27:46.697Z,95.59
2022-08-04T14:30:28.324Z,96.56
2022-08-04T14:34:02.712Z,93.05
2022-08-04T14:35:58.627Z,84.89
2022-08-04T14:38:44.219Z,82.75
2022-08-04T14:41:13.034Z,80.99
2022-08-04T14:43:46.313Z,84.83
2022-08-04T14:46:16.755Z,90.75
2022-08-04T14:49:17.673Z,89.93
2022-08-04T14:51:52.785Z,87.00
2022-08-04T14:54:29.185Z,82.75
2022-08-04T14:56:59.436Z,80.69
2022-08-04T14:59:28.021Z,83.02
2022-08-04T15:02:00.926Z,86.57
2022-08-04T15:04:31.454Z,89.36
2022-08-04T15:07:00.876Z,87.84
2022-08-04T15:09:33.859Z,80.68
2022-08-04T15:12:04.279Z,80.69
2022-08-04T15:14:37.282Z,83.59
2022-08-04T15:17:27.167Z,89.25
2022-08-04T15:19:58.122Z,92.59
2022-08-04T15:22:26.967Z,86.11
2022-08-04T15:24:56.219Z,83.04
2022-08-04T15:27:27.636Z,84.54
2022-08-04T15:30:02.037Z,87.73
2022-08-04T15:32:35.214Z,90.50
2022-08-04T15:35:09.219Z,88.25
2022-08-04T15:37:56.134Z,84.25
2022-08-04T15:40:33.412Z,78.92
2022-08-04T15:43:12.496Z,78.51
2022-08-04T15:46:02.951Z,77.76
2022-08-04T15:48:52.017Z,81.76
2022-08-04T15:51:30.372Z,87.33
2022-08-04T15:54:23.547Z,93.89
2022-08-04T15:57:01.889Z,95.97
2022-08-04T16:00:03.282Z,98.09
2022-08-04T16:02:44.417Z,99.00
2022-08-04T16:05:39.211Z,95.70
2022-08-04T16:08:17.669Z,85.64
2022-08-04T16:10:51.029Z,85.03
2022-08-04T16:13:21.425Z,87.07
2022-08-04T16:15:55.387Z,90.36
2022-08-04T16:18:39.581Z,91.80
2022-08-04T16:21:22.754Z,91.47
2022-08-04T16:24:19.074Z,90.12
2022-08-04T16:26:54.394Z,91.63
2022-08-04T16:29:29.220Z,91.71
2022-08-04T16:32:17.224Z,90.33
2022-08-04T16:34:55.637Z,90.98
2022-08-04T16:37:32.165Z,85.77
2022-08-04T16:40:35.720Z,78.56
2022-08-04T16:43:08.322Z,79.71
2022-08-04T16:45:51.601Z,78.75
2022-08-04T16:48:21.898Z,80.00
2022-08-04T16:51:09.717Z,81.00
2022-08-04T16:54:02.930Z,81.45
2022-08-04T16:56:33.963Z,81.85
2022-08-04T16:59:10.325Z,82.69
2022-08-04T17:01:39.463Z,82.71
2022-08-04T17:04:08.109Z,83.44
2022-08-04T17:06:38.607Z,81.59
2022-08-04T17:09:13.657Z,82.68
2022-08-04T17:11:43.726Z,84.52
2022-08-04T17:14:12.636Z,87.80
2022-08-04T17:16:43.496Z,87.59
2022-08-04T17:19:20.367Z,86.87
2022-08-04T17:22:02.972Z,86.65
2022-08-04T17:24:36.514Z,84.64
2022-08-04T17:29:53.579Z,88.09
2022-08-04T17:32:23.426Z,89.65
2022-08-04T17:34:54.009Z,90.25
2022-08-04T17:37:52.664Z,92.70
2022-08-04T17:40:18.664Z,94.49
2022-08-04T17:43:03.220Z,94.84
2022-08-04T17:46:29.436Z,97.26
2022-08-04T17:49:04.413Z,98.52
2022-08-04T17:52:05.265Z,99.10
2022-08-04T17:57:23.065Z,100.55
2022-08-04T17:59:57.700Z,100.59
2022-08-04T18:05:50.268Z,101.54
2022-08-04T18:11:05.151Z,101.50
2022-08-04T18:13:42.830Z,99.88
2022-08-04T18:16:22.736Z,100.01
2022-08-04T18:19:09.693Z,100.55
2022-08-04T18:21:46.261Z,101.35
2022-08-04T18:24:34.254Z,101.29
2022-08-04T18:27:15.049Z,101.83
2022-08-04T18:30:15.472Z,101.75
2022-08-04T18:32:34.099Z,102.20
2022-08-04T18:35:05.119Z,102.15
2022-08-04T18:38:05.171Z,102.53
2022-08-04T18:40:26.678Z,102.24
2022-08-04T18:43:00.293Z,102.38
2022-08-04T18:45:34.545Z,102.26
2022-08-04T18:48:14.092Z,103.29
2022-08-04T18:51:10.456Z,102.01
2022-08-04T18:53:34.982Z,102.15
2022-08-04T18:58:53.800Z,103.10
2022-08-04T19:01:29.574Z,103.05
2022-08-04T19:03:59.033Z,103.40
2022-08-04T19:06:27.633Z,103.41
2022-08-04T19:08:55.948Z,104.07
2022-08-04T19:11:38.850Z,104.17
2022-08-04T19:14:13.780Z,103.97
2022-08-04T19:16:45.848Z,104.40
2022-08-04T19:19:17.347Z,104.91
2022-08-04T19:22:00.835Z,104.13
2022-08-04T19:24:34.668Z,104.61
2022-08-04T19:27:06.934Z,104.74
2022-08-04T19:29:41.277Z,104.44
2022-08-04T19:32:15.996Z,104.77
2022-08-04T19:34:47.082Z,104.68
2022-08-04T19:37:56.703Z,105.14
2022-08-04T19:40:06.772Z,104.54
2022-08-04T19:42:35.365Z,104.19
2022-08-04T19:45:03.906Z,104.91
2022-08-04T19:50:23.884Z,105.00
2022-08-04T19:52:52.971Z,104.91
2022-08-04T19:55:22.945Z,105.12
2022-08-04T19:58:08.497Z,105.38
2022-08-04T20:00:38.809Z,105.10
2022-08-04T20:03:11.634Z,105.49
2022-08-04T20:05:54.489Z,104.77
2022-08-04T20:08:30.288Z,104.63
2022-08-04T20:11:00.131Z,104.32
2022-08-04T20:13:36.897Z,105.82
2022-08-04T20:16:20.277Z,105.27
2022-08-04T20:19:02.640Z,104.76
2022-08-04T20:21:36.411Z,104.65
2022-08-04T20:24:40.299Z,104.60
2022-08-04T20:27:11.626Z,104.82
2022-08-04T20:29:51.823Z,104.78
2022-08-04T20:32:25.893Z,104.82
2022-08-04T20:34:57.324Z,105.37
2022-08-04T20:37:54.785Z,105.11
2022-08-04T20:40:15.955Z,105.52
2022-08-04T20:42:46.245Z,104.47
2022-08-04T20:45:16.658Z,105.10
2022-08-04T20:47:53.043Z,105.62
2022-08-04T20:50:30.131Z,105.34
2022-08-04T20:53:16.514Z,105.55
2022-08-04T20:55:55.059Z,105.31
2022-08-04T20:58:27.292Z,104.36
2022-08-04T21:00:57.356Z,105.06
2022-08-04T21:03:38.429Z,105.38
2022-08-04T21:06:15.909Z,105.07
2022-08-04T21:08:56.786Z,105.31
2022-08-04T21:11:32.690Z,105.64
2022-08-04T21:14:01.480Z,105.65
2022-08-04T21:16:55.467Z,105.59
2022-08-04T21:19:18.508Z,104.30
2022-08-04T21:21:53.327Z,105.75
2022-08-04T21:24:25.962Z,105.79
2022-08-04T21:26:56.861Z,105.74
2022-08-04T21:29:34.895Z,105.43
2022-08-04T21:32:05.864Z,105.18
2022-08-04T21:34:39.020Z,105.34
2022-08-04T21:37:11.301Z,105.70
2022-08-04T21:39:54.847Z,104.34
2022-08-04T21:42:30.874Z,105.10
2022-08-04T21:44:59.603Z,104.73
2022-08-04T21:47:45.857Z,105.69
2022-08-04T21:50:20.128Z,105.11
2022-08-04T21:52:50.863Z,105.35
2022-08-04T21:55:19.703Z,105.47
2022-08-04T21:57:49.298Z,105.08
2022-08-04T22:00:20.148Z,104.73
2022-08-04T22:02:53.364Z,105.14
2022-08-04T22:05:22.337Z,104.57
2022-08-04T22:07:52.300Z,104.60
2022-08-04T22:10:32.118Z,105.31
2022-08-04T22:13:06.742Z,104.50
2022-08-04T22:16:04.583Z,105.49
2022-08-04T22:18:27.873Z,105.18
2022-08-04T22:20:56.439Z,105.04
2022-08-04T22:23:26.274Z,105.52
2022-08-04T22:25:56.049Z,104.13
2022-08-04T22:28:28.538Z,103.99
2022-08-04T22:30:57.745Z,104.55
2022-08-04T22:33:54.482Z,104.35
2022-08-04T22:36:17.688Z,103.36
2022-08-04T22:38:56.889Z,104.06
2022-08-04T22:41:48.743Z,103.86
2022-08-04T22:44:20.765Z,102.68
2022-08-04T22:46:49.069Z,102.86
2022-08-04T22:49:17.364Z,102.67
2022-08-04T22:51:48.458Z,102.54
2022-08-04T22:54:20.760Z,101.60
2022-08-04T22:56:54.249Z,101.49
2022-08-04T22:59:22.576Z,100.10
2022-08-04T23:01:58.791Z,99.83
2022-08-04T23:04:31.668Z,99.46
2022-08-04T23:07:01.398Z,97.94
2022-08-04T23:09:50.272Z,98.36
2022-08-04T23:12:25.217Z,99.53
2022-08-04T23:14:54.737Z,98.16
2022-08-04T23:17:23.435Z,97.86
2022-08-04T23:19:58.177Z,97.43
2022-08-04T23:22:41.319Z,95.90
2022-08-04T23:25:15.805Z,96.14
2022-08-04T23:27:51.154Z,97.26
2022-08-04T23:30:24.591Z,97.16
2022-08-04T23:32:58.140Z,97.15
2022-08-04T23:35:26.610Z,97.77
2022-08-04T23:37:56.354Z,97.00
2022-08-04T23:40:32.772Z,97.41
2022-08-04T23:43:12.055Z,98.58
2022-08-04T23:46:07.547Z,98.71
2022-08-04T23:48:34.940Z,97.68
2022-08-04T23:51:13.965Z,99.71
2022-08-04T23:54:03.378Z,100.02
2022-08-04T23:56:33.974Z,100.77
2022-08-04T23:59:04.404Z,101.67
