createdAt,value
2018-06-01T00:00:09.932Z,8.18
2018-06-01T00:00:22.354Z,8.18
2018-06-01T00:00:34.798Z,8.18
2018-06-01T00:00:47.776Z,8.18
2018-06-01T00:01:00.286Z,8.18
2018-06-01T00:01:12.710Z,8.18
2018-06-01T00:01:25.132Z,8.18
2018-06-01T00:01:37.566Z,8.18
2018-06-01T00:01:49.994Z,8.18
2018-06-01T00:02:02.427Z,8.18
2018-06-01T00:02:14.923Z,8.18
2018-06-01T00:02:27.394Z,8.18
2018-06-01T00:02:39.832Z,8.18
2018-06-01T00:02:52.234Z,8.18
2018-06-01T00:03:04.727Z,8.18
2018-06-01T00:03:17.175Z,8.18
2018-06-01T00:03:29.599Z,8.18
2018-06-01T00:03:42.052Z,8.18
2018-06-01T00:03:54.503Z,8.18
2018-06-01T00:04:06.949Z,8.18
2018-06-01T00:04:19.354Z,8.18
2018-06-01T00:04:31.797Z,8.18
2018-06-01T00:04:44.212Z,8.18
2018-06-01T00:04:56.641Z,8.18
2018-06-01T00:05:09.078Z,8.18
2018-06-01T00:05:21.482Z,8.18
2018-06-01T00:05:33.884Z,8.18
2018-06-01T00:05:46.315Z,8.18
2018-06-01T00:05:58.731Z,8.18
2018-06-01T00:06:11.183Z,8.18
2018-06-01T00:06:23.606Z,8.18
2018-06-01T00:06:36.024Z,8.18
2018-06-01T00:06:48.468Z,8.18
2018-06-01T00:07:00.884Z,8.18
2018-06-01T00:07:13.306Z,8.18
2018-06-01T00:07:25.731Z,8.18
2018-06-01T00:07:38.128Z,8.18
2018-06-01T00:07:50.576Z,8.18
2018-06-01T00:08:03.006Z,8.18
2018-06-01T00:08:15.434Z,8.18
2018-06-01T00:08:27.848Z,8.18
2018-06-01T00:08:40.310Z,8.18
2018-06-01T00:08:53.032Z,8.18
2018-06-01T00:09:05.472Z,8.18
2018-06-01T00:09:17.891Z,8.18
2018-06-01T00:09:30.324Z,8.18
2018-06-01T00:09:42.754Z,8.18
2018-06-01T00:09:55.197Z,13.75
2018-06-01T00:10:07.622Z,13.75
2018-06-01T00:10:20.101Z,13.75
2018-06-01T00:10:32.543Z,13.75
2018-06-01T00:10:44.955Z,13.75
2018-06-01T00:10:57.375Z,13.75
2018-06-01T00:11:09.806Z,13.75
2018-06-01T00:11:22.215Z,13.75
2018-06-01T00:11:34.626Z,13.75
2018-06-01T00:11:47.040Z,13.75
2018-06-01T00:11:59.443Z,13.75
2018-06-01T00:12:11.868Z,13.75
2018-06-01T00:12:24.278Z,13.75
2018-06-01T00:12:36.708Z,13.75
2018-06-01T00:12:49.136Z,13.75
2018-06-01T00:13:01.541Z,13.75
2018-06-01T00:13:14.208Z,13.75
2018-06-01T00:13:26.621Z,13.75
2018-06-01T00:13:39.186Z,13.75
2018-06-01T00:13:51.601Z,13.75
2018-06-01T00:14:04.006Z,13.75
2018-06-01T00:14:16.468Z,13.75
2018-06-01T00:14:28.884Z,13.75
2018-06-01T00:14:41.317Z,13.75
2018-06-01T00:14:53.736Z,13.75
2018-06-01T00:15:06.159Z,13.75
2018-06-01T00:15:18.596Z,13.75
2018-06-01T00:15:31.015Z,13.75
2018-06-01T00:15:43.454Z,13.75
2018-06-01T00:15:55.881Z,13.75
2018-06-01T00:16:08.311Z,13.75
2018-06-01T00:16:20.734Z,13.75
2018-06-01T00:16:33.185Z,13.75
2018-06-01T00:16:45.597Z,13.75
2018-06-01T00:16:58.015Z,13.75
2018-06-01T00:17:13.724Z,13.75
2018-06-01T00:17:26.129Z,13.75
2018-06-01T00:17:38.558Z,13.75
2018-06-01T00:17:50.976Z,13.75
2018-06-01T00:18:03.376Z,13.75
2018-06-01T00:18:15.874Z,13.75
2018-06-01T00:18:28.292Z,13.75
2018-06-01T00:18:40.721Z,13.75
2018-06-01T00:18:53.132Z,13.75
2018-06-01T00:19:05.539Z,13.75
2018-06-01T00:19:17.963Z,13.75
2018-06-01T00:19:30.375Z,13.75
2018-06-01T00:19:42.815Z,13.75
2018-06-01T00:19:55.239Z,10.27
2018-06-01T00:20:07.647Z,10.27
2018-06-01T00:20:20.078Z,10.27
2018-06-01T00:20:32.487Z,10.27
2018-06-01T00:20:44.914Z,10.27
2018-06-01T00:20:57.320Z,10.27
2018-06-01T00:21:09.745Z,10.27
2018-06-01T00:21:22.152Z,10.27
2018-06-01T00:21:34.552Z,10.27
2018-06-01T00:21:46.972Z,10.27
2018-06-01T00:21:59.422Z,10.27
2018-06-01T00:22:11.848Z,10.27
2018-06-01T00:22:24.255Z,10.27
2018-06-01T00:22:36.679Z,10.27
2018-06-01T00:22:49.086Z,10.27
2018-06-01T00:23:01.486Z,10.27
2018-06-01T00:23:13.929Z,10.27
2018-06-01T00:23:26.380Z,10.27
2018-06-01T00:23:38.828Z,10.27
2018-06-01T00:23:51.255Z,10.27
2018-06-01T00:24:04.041Z,10.27
2018-06-01T00:24:16.447Z,10.27
2018-06-01T00:24:28.921Z,10.27
2018-06-01T00:24:41.359Z,10.27
2018-06-01T00:24:53.791Z,10.27
2018-06-01T00:25:06.320Z,10.27
2018-06-01T00:25:19.128Z,10.27
2018-06-01T00:25:31.557Z,10.27
2018-06-01T00:25:43.979Z,10.27
2018-06-01T00:25:56.376Z,10.27
2018-06-01T00:26:08.806Z,10.27
2018-06-01T00:26:21.212Z,10.27
2018-06-01T00:26:33.607Z,10.27
2018-06-01T00:26:46.009Z,10.27
2018-06-01T00:26:58.434Z,10.27
2018-06-01T00:27:10.857Z,10.27
2018-06-01T00:27:23.271Z,10.27
2018-06-01T00:27:35.699Z,10.27
2018-06-01T00:27:48.105Z,10.27
2018-06-01T00:28:00.507Z,10.27
2018-06-01T00:28:12.931Z,10.27
2018-06-01T00:28:25.359Z,10.27
2018-06-01T00:28:37.794Z,10.27
2018-06-01T00:28:50.345Z,10.27
2018-06-01T00:29:02.763Z,10.27
2018-06-01T00:29:15.197Z,10.27
2018-06-01T00:29:27.620Z,10.27
2018-06-01T00:29:40.045Z,10.27
2018-06-01T00:29:52.628Z,11.53
2018-06-01T00:30:05.058Z,11.53
2018-06-01T00:30:17.499Z,11.53
2018-06-01T00:30:29.918Z,11.53
2018-06-01T00:30:42.341Z,11.53
2018-06-01T00:30:54.777Z,11.53
2018-06-01T00:31:07.191Z,11.53
2018-06-01T00:31:19.601Z,11.53
2018-06-01T00:31:32.168Z,11.53
2018-06-01T00:31:44.651Z,11.53
2018-06-01T00:31:57.082Z,11.53
2018-06-01T00:32:09.515Z,11.53
2018-06-01T00:32:21.962Z,11.53
2018-06-01T00:32:34.370Z,11.53
2018-06-01T00:32:46.825Z,11.53
2018-06-01T00:32:59.281Z,11.53
2018-06-01T00:33:11.716Z,11.53
2018-06-01T00:33:24.133Z,11.53
2018-06-01T00:33:36.574Z,11.53
2018-06-01T00:33:49.009Z,11.53
2018-06-01T00:34:01.417Z,11.53
2018-06-01T00:34:13.865Z,11.53
2018-06-01T00:34:26.520Z,11.53
2018-06-01T00:34:38.936Z,11.53
2018-06-01T00:34:51.335Z,11.53
2018-06-01T00:35:03.834Z,11.53
2018-06-01T00:35:16.240Z,11.53
2018-06-01T00:35:28.663Z,11.53
2018-06-01T00:35:41.078Z,11.53
2018-06-01T00:35:53.486Z,11.53
2018-06-01T00:36:05.922Z,11.53
2018-06-01T00:36:18.467Z,11.53
2018-06-01T00:36:30.876Z,11.53
2018-06-01T00:36:43.276Z,11.53
2018-06-01T00:36:55.700Z,11.53
2018-06-01T00:37:08.112Z,11.53
2018-06-01T00:37:20.526Z,11.53
2018-06-01T00:37:32.957Z,11.53
2018-06-01T00:37:45.391Z,11.53
2018-06-01T00:37:57.813Z,11.53
2018-06-01T00:38:10.238Z,11.53
2018-06-01T00:38:22.658Z,11.53
2018-06-01T00:38:35.052Z,11.53
2018-06-01T00:38:47.487Z,11.53
2018-06-01T00:38:59.924Z,11.53
2018-06-01T00:39:12.339Z,11.53
2018-06-01T00:39:24.762Z,11.53
2018-06-01T00:39:37.235Z,11.53
2018-06-01T00:39:49.665Z,11.53
2018-06-01T00:40:02.081Z,11.46
2018-06-01T00:40:14.528Z,11.46
2018-06-01T00:40:26.940Z,11.46
2018-06-01T00:40:39.366Z,11.46
2018-06-01T00:40:51.811Z,11.46
2018-06-01T00:41:04.250Z,11.46
2018-06-01T00:41:16.787Z,11.46
2018-06-01T00:41:29.213Z,11.46
2018-06-01T00:41:41.625Z,11.46
2018-06-01T00:41:54.050Z,11.46
2018-06-01T00:42:06.463Z,11.46
2018-06-01T00:42:18.880Z,11.46
2018-06-01T00:42:31.336Z,11.46
2018-06-01T00:42:43.739Z,11.46
2018-06-01T00:42:56.153Z,11.46
2018-06-01T00:43:08.569Z,11.46
2018-06-01T00:43:21.008Z,11.46
2018-06-01T00:43:33.421Z,11.46
2018-06-01T00:43:45.843Z,11.46
2018-06-01T00:43:58.271Z,11.46
2018-06-01T00:44:10.744Z,11.46
2018-06-01T00:44:23.151Z,11.46
2018-06-01T00:44:35.578Z,11.46
2018-06-01T00:44:47.990Z,11.46
2018-06-01T00:45:00.407Z,11.46
2018-06-01T00:45:12.835Z,11.46
2018-06-01T00:45:25.305Z,11.46
2018-06-01T00:45:37.732Z,11.46
2018-06-01T00:45:50.162Z,11.46
2018-06-01T00:46:02.564Z,11.46
2018-06-01T00:46:15.270Z,11.46
2018-06-01T00:46:27.690Z,11.46
2018-06-01T00:46:40.090Z,11.46
2018-06-01T00:46:52.528Z,11.46
2018-06-01T00:47:05.000Z,11.46
2018-06-01T00:47:17.439Z,11.46
2018-06-01T00:47:29.849Z,11.46
2018-06-01T00:47:42.301Z,11.46
2018-06-01T00:47:54.721Z,11.46
2018-06-01T00:48:07.177Z,11.46
2018-06-01T00:48:19.598Z,11.46
2018-06-01T00:48:32.212Z,11.46
2018-06-01T00:48:44.676Z,11.46
2018-06-01T00:48:57.087Z,11.46
2018-06-01T00:49:09.605Z,11.46
2018-06-01T00:49:22.027Z,11.46
2018-06-01T00:49:34.473Z,11.46
2018-06-01T00:49:46.917Z,11.46
2018-06-01T00:49:59.363Z,13.57
2018-06-01T00:50:11.780Z,13.57
2018-06-01T00:50:24.193Z,13.57
2018-06-01T00:50:36.596Z,13.57
2018-06-01T00:50:49.013Z,13.57
2018-06-01T00:51:01.426Z,13.57
2018-06-01T00:51:13.834Z,13.57
2018-06-01T00:51:26.275Z,13.57
2018-06-01T00:51:38.697Z,13.57
2018-06-01T00:51:51.114Z,13.57
2018-06-01T00:52:03.524Z,13.57
2018-06-01T00:52:15.957Z,13.57
2018-06-01T00:52:28.381Z,13.57
2018-06-01T00:52:40.911Z,13.57
2018-06-01T00:52:53.344Z,13.57
2018-06-01T00:53:05.775Z,13.57
2018-06-01T00:53:18.204Z,13.57
2018-06-01T00:53:30.652Z,13.57
2018-06-01T00:53:43.070Z,13.57
2018-06-01T00:53:55.518Z,13.57
2018-06-01T00:54:07.928Z,13.57
2018-06-01T00:54:20.341Z,13.57
2018-06-01T00:54:32.764Z,13.57
2018-06-01T00:54:45.178Z,13.57
2018-06-01T00:54:57.791Z,13.57
2018-06-01T00:55:10.192Z,13.57
2018-06-01T00:55:22.627Z,13.57
2018-06-01T00:55:35.070Z,13.57
2018-06-01T00:55:47.477Z,13.57
2018-06-01T00:55:59.895Z,13.57
2018-06-01T00:56:12.321Z,13.57
2018-06-01T00:56:24.739Z,13.57
2018-06-01T00:56:37.153Z,13.57
2018-06-01T00:56:49.566Z,13.57
2018-06-01T00:57:01.998Z,13.57
2018-06-01T00:57:14.424Z,13.57
2018-06-01T00:57:26.827Z,13.57
2018-06-01T00:57:39.229Z,13.57
2018-06-01T00:57:51.654Z,13.57
2018-06-01T00:58:04.060Z,13.57
2018-06-01T00:58:16.668Z,13.57
2018-06-01T00:58:29.073Z,13.57
2018-06-01T00:58:41.548Z,13.57
2018-06-01T00:58:53.994Z,13.57
2018-06-01T00:59:06.449Z,13.57
2018-06-01T00:59:18.864Z,13.57
2018-06-01T00:59:31.297Z,13.57
2018-06-01T00:59:43.730Z,13.57
2018-06-01T00:59:56.131Z,18.5
2018-06-01T01:00:08.577Z,18.5
2018-06-01T01:00:21.035Z,18.5
2018-06-01T01:00:33.486Z,18.5
2018-06-01T01:00:45.935Z,18.5
2018-06-01T01:00:58.374Z,18.5
2018-06-01T01:01:10.830Z,18.5
2018-06-01T01:01:23.321Z,18.5
2018-06-01T01:01:35.744Z,18.5
2018-06-01T01:01:48.194Z,18.5
2018-06-01T01:02:00.637Z,18.5
2018-06-01T01:02:13.074Z,18.5
2018-06-01T01:02:25.517Z,18.5
2018-06-01T01:02:37.950Z,18.5
2018-06-01T01:02:50.404Z,18.5
2018-06-01T01:03:02.841Z,18.5
2018-06-01T01:03:15.317Z,18.5
2018-06-01T01:03:27.779Z,18.5
2018-06-01T01:03:40.229Z,18.5
2018-06-01T01:03:52.659Z,18.5
2018-06-01T01:04:05.085Z,18.5
2018-06-01T01:04:17.572Z,18.5
2018-06-01T01:04:30.013Z,18.5
2018-06-01T01:04:42.427Z,18.5
2018-06-01T01:04:54.879Z,18.5
2018-06-01T01:05:07.340Z,18.5
2018-06-01T01:05:19.828Z,18.5
2018-06-01T01:05:32.279Z,18.5
2018-06-01T01:05:44.712Z,18.5
2018-06-01T01:05:57.147Z,18.5
2018-06-01T01:06:09.575Z,18.5
2018-06-01T01:06:22.005Z,18.5
2018-06-01T01:06:34.459Z,18.5
2018-06-01T01:06:46.881Z,18.5
2018-06-01T01:06:59.316Z,18.5
2018-06-01T01:07:11.753Z,18.5
2018-06-01T01:07:24.183Z,18.5
2018-06-01T01:07:36.591Z,18.5
2018-06-01T01:07:49.022Z,18.5
2018-06-01T01:08:01.423Z,18.5
2018-06-01T01:08:13.854Z,18.5
2018-06-01T01:08:26.317Z,18.5
2018-06-01T01:08:38.737Z,18.5
2018-06-01T01:08:52.063Z,18.5
2018-06-01T01:09:04.469Z,18.5
2018-06-01T01:09:16.889Z,18.5
2018-06-01T01:09:29.328Z,18.5
2018-06-01T01:09:41.737Z,18.5
2018-06-01T01:09:54.175Z,13.63
2018-06-01T01:10:06.594Z,13.63
2018-06-01T01:10:19.064Z,13.63
2018-06-01T01:10:31.499Z,13.63
2018-06-01T01:10:43.928Z,13.63
2018-06-01T01:10:56.352Z,13.63
2018-06-01T01:11:08.801Z,13.63
2018-06-01T01:11:21.252Z,13.63
2018-06-01T01:11:33.718Z,13.63
2018-06-01T01:11:46.159Z,13.63
2018-06-01T01:11:58.560Z,13.63
2018-06-01T01:12:10.969Z,13.63
2018-06-01T01:12:23.369Z,13.63
2018-06-01T01:12:35.785Z,13.63
2018-06-01T01:12:48.213Z,13.63
2018-06-01T01:13:00.726Z,13.63
2018-06-01T01:13:13.518Z,13.63
2018-06-01T01:13:25.934Z,13.63
2018-06-01T01:13:38.354Z,13.63
2018-06-01T01:13:50.777Z,13.63
2018-06-01T01:14:03.180Z,13.63
2018-06-01T01:14:15.604Z,13.63
2018-06-01T01:14:28.048Z,13.63
2018-06-01T01:14:40.462Z,13.63
2018-06-01T01:14:52.931Z,13.63
2018-06-01T01:15:05.407Z,13.63
2018-06-01T01:15:17.831Z,13.63
2018-06-01T01:15:30.251Z,13.63
2018-06-01T01:15:42.681Z,13.63
2018-06-01T01:15:55.103Z,13.63
2018-06-01T01:16:07.542Z,13.63
2018-06-01T01:16:19.971Z,13.63
2018-06-01T01:16:32.399Z,13.63
2018-06-01T01:16:44.867Z,13.63
2018-06-01T01:16:57.347Z,13.63
2018-06-01T01:17:09.778Z,13.63
2018-06-01T01:17:22.198Z,13.63
2018-06-01T01:17:34.651Z,13.63
2018-06-01T01:17:47.076Z,13.63
2018-06-01T01:17:59.517Z,13.63
2018-06-01T01:18:12.118Z,13.63
2018-06-01T01:18:24.615Z,13.63
2018-06-01T01:18:37.054Z,13.63
2018-06-01T01:18:49.549Z,13.63
2018-06-01T01:19:01.961Z,13.63
2018-06-01T01:19:14.411Z,13.63
2018-06-01T01:19:26.857Z,13.63
2018-06-01T01:19:39.291Z,13.63
2018-06-01T01:19:51.720Z,13.63
2018-06-01T01:20:04.187Z,14.45
2018-06-01T01:20:16.643Z,14.45
2018-06-01T01:20:29.063Z,14.45
2018-06-01T01:20:41.479Z,14.45
2018-06-01T01:20:53.908Z,14.45
2018-06-01T01:21:06.344Z,14.45
2018-06-01T01:21:18.796Z,14.45
2018-06-01T01:21:31.218Z,14.45
2018-06-01T01:21:43.621Z,14.45
2018-06-01T01:21:56.056Z,14.45
2018-06-01T01:22:08.472Z,14.45
2018-06-01T01:22:20.897Z,14.45
2018-06-01T01:22:33.325Z,14.45
2018-06-01T01:22:45.935Z,14.45
2018-06-01T01:22:58.331Z,14.45
2018-06-01T01:23:10.745Z,14.45
2018-06-01T01:23:23.169Z,14.45
2018-06-01T01:23:35.588Z,14.45
2018-06-01T01:23:47.993Z,14.45
2018-06-01T01:24:00.442Z,14.45
2018-06-01T01:24:12.914Z,14.45
2018-06-01T01:24:25.359Z,14.45
2018-06-01T01:24:37.988Z,14.45
2018-06-01T01:24:50.406Z,14.45
2018-06-01T01:25:02.858Z,14.45
2018-06-01T01:25:15.282Z,14.45
2018-06-01T01:25:27.718Z,14.45
2018-06-01T01:25:40.170Z,14.45
2018-06-01T01:25:52.630Z,14.45
2018-06-01T01:26:05.085Z,14.45
2018-06-01T01:26:17.519Z,14.45
2018-06-01T01:26:29.959Z,14.45
2018-06-01T01:26:42.379Z,14.45
2018-06-01T01:26:54.800Z,14.45
2018-06-01T01:27:07.237Z,14.45
2018-06-01T01:27:19.683Z,14.45
2018-06-01T01:27:32.169Z,14.45
2018-06-01T01:27:44.589Z,14.45
2018-06-01T01:27:57.045Z,14.45
2018-06-01T01:28:09.467Z,14.45
2018-06-01T01:28:21.915Z,14.45
2018-06-01T01:28:34.333Z,14.45
2018-06-01T01:28:46.755Z,14.45
2018-06-01T01:28:59.407Z,14.45
2018-06-01T01:29:12.367Z,14.45
2018-06-01T01:29:24.847Z,14.45
2018-06-01T01:29:37.272Z,14.45
2018-06-01T01:29:49.699Z,14.45
2018-06-01T01:30:02.273Z,14.1
2018-06-01T01:30:14.686Z,14.1
2018-06-01T01:30:27.153Z,14.1
2018-06-01T01:30:39.594Z,14.1
2018-06-01T01:30:52.049Z,14.1
2018-06-01T01:31:04.500Z,14.1
2018-06-01T01:31:16.929Z,14.1
2018-06-01T01:31:29.754Z,14.1
2018-06-01T01:31:42.196Z,14.1
2018-06-01T01:31:54.667Z,14.1
2018-06-01T01:32:07.093Z,14.1
2018-06-01T01:32:19.514Z,14.1
2018-06-01T01:32:31.940Z,14.1
2018-06-01T01:32:44.394Z,14.1
2018-06-01T01:32:56.838Z,14.1
2018-06-01T01:33:09.296Z,14.1
2018-06-01T01:33:21.706Z,14.1
2018-06-01T01:33:34.161Z,14.1
2018-06-01T01:33:46.586Z,14.1
2018-06-01T01:33:59.032Z,14.1
2018-06-01T01:34:11.501Z,14.1
2018-06-01T01:34:23.983Z,14.1
2018-06-01T01:34:36.394Z,14.1
2018-06-01T01:34:48.891Z,14.1
2018-06-01T01:35:01.291Z,14.1
2018-06-01T01:35:13.973Z,14.1
2018-06-01T01:35:26.503Z,14.1
2018-06-01T01:35:38.924Z,14.1
2018-06-01T01:35:51.385Z,14.1
2018-06-01T01:36:03.826Z,14.1
2018-06-01T01:36:16.282Z,14.1
2018-06-01T01:36:28.737Z,14.1
2018-06-01T01:36:41.153Z,14.1
2018-06-01T01:36:53.617Z,14.1
2018-06-01T01:37:06.064Z,14.1
2018-06-01T01:37:18.486Z,14.1
2018-06-01T01:37:30.918Z,14.1
2018-06-01T01:37:43.369Z,14.1
2018-06-01T01:37:55.849Z,14.1
2018-06-01T01:38:08.270Z,14.1
2018-06-01T01:38:20.689Z,14.1
2018-06-01T01:38:33.131Z,14.1
2018-06-01T01:38:45.595Z,14.1
2018-06-01T01:38:58.024Z,14.1
2018-06-01T01:39:10.472Z,14.1
2018-06-01T01:39:22.924Z,14.1
2018-06-01T01:39:35.392Z,14.1
2018-06-01T01:39:47.814Z,14.1
2018-06-01T01:40:00.281Z,12.69
2018-06-01T01:40:12.894Z,12.69
2018-06-01T01:40:25.331Z,12.69
2018-06-01T01:40:37.749Z,12.69
2018-06-01T01:40:50.166Z,12.69
2018-06-01T01:41:02.567Z,12.69
2018-06-01T01:41:15.063Z,12.69
2018-06-01T01:41:27.493Z,12.69
2018-06-01T01:41:39.936Z,12.69
2018-06-01T01:41:52.366Z,12.69
2018-06-01T01:42:04.803Z,12.69
2018-06-01T01:42:17.210Z,12.69
2018-06-01T01:42:29.633Z,12.69
2018-06-01T01:42:42.068Z,12.69
2018-06-01T01:42:54.485Z,12.69
2018-06-01T01:43:06.945Z,12.69
2018-06-01T01:43:19.373Z,12.69
2018-06-01T01:43:31.807Z,12.69
2018-06-01T01:43:44.229Z,12.69
2018-06-01T01:43:56.643Z,12.69
2018-06-01T01:44:09.071Z,12.69
2018-06-01T01:44:21.542Z,12.69
2018-06-01T01:44:33.965Z,12.69
2018-06-01T01:44:46.366Z,12.69
2018-06-01T01:44:58.852Z,12.69
2018-06-01T01:45:11.276Z,12.69
2018-06-01T01:45:23.702Z,12.69
2018-06-01T01:45:36.122Z,12.69
2018-06-01T01:45:48.542Z,12.69
2018-06-01T01:46:00.942Z,12.69
2018-06-01T01:46:13.515Z,12.69
2018-06-01T01:46:25.940Z,12.69
2018-06-01T01:46:38.357Z,12.69
2018-06-01T01:46:50.766Z,12.69
2018-06-01T01:47:03.177Z,12.69
2018-06-01T01:47:15.580Z,12.69
2018-06-01T01:47:28.022Z,12.69
2018-06-01T01:47:40.443Z,12.69
2018-06-01T01:47:52.866Z,12.69
2018-06-01T01:48:05.278Z,12.69
2018-06-01T01:48:17.701Z,12.69
2018-06-01T01:48:30.213Z,12.69
2018-06-01T01:48:42.632Z,12.69
2018-06-01T01:48:55.104Z,12.69
2018-06-01T01:49:07.547Z,12.69
2018-06-01T01:49:20.001Z,12.69
2018-06-01T01:49:32.446Z,12.69
2018-06-01T01:49:44.873Z,12.69
2018-06-01T01:49:57.317Z,12.69
2018-06-01T01:50:09.760Z,13.91
2018-06-01T01:50:22.193Z,13.91
2018-06-01T01:50:34.615Z,13.91
2018-06-01T01:50:47.033Z,13.91
2018-06-01T01:50:59.447Z,13.91
2018-06-01T01:51:11.842Z,13.91
2018-06-01T01:51:24.268Z,13.91
2018-06-01T01:51:36.741Z,13.91
2018-06-01T01:51:49.161Z,13.91
2018-06-01T01:52:01.572Z,13.91
2018-06-01T01:52:13.993Z,13.91
2018-06-01T01:52:26.461Z,13.91
2018-06-01T01:52:39.071Z,13.91
2018-06-01T01:52:51.508Z,13.91
2018-06-01T01:53:03.922Z,13.91
2018-06-01T01:53:16.379Z,13.91
2018-06-01T01:53:28.790Z,13.91
2018-06-01T01:53:41.205Z,13.91
2018-06-01T01:53:53.618Z,13.91
2018-06-01T01:54:06.030Z,13.91
2018-06-01T01:54:18.425Z,13.91
2018-06-01T01:54:30.906Z,13.91
2018-06-01T01:54:43.307Z,13.91
2018-06-01T01:54:55.798Z,13.91
2018-06-01T01:55:08.208Z,13.91
2018-06-01T01:55:20.646Z,13.91
2018-06-01T01:55:33.066Z,13.91
2018-06-01T01:55:45.485Z,13.91
2018-06-01T01:55:57.952Z,13.91
2018-06-01T01:56:10.360Z,13.91
2018-06-01T01:56:22.779Z,13.91
2018-06-01T01:56:35.198Z,13.91
2018-06-01T01:56:47.631Z,13.91
2018-06-01T01:57:00.099Z,13.91
2018-06-01T01:57:12.496Z,13.91
2018-06-01T01:57:25.023Z,13.91
2018-06-01T01:57:37.501Z,13.91
2018-06-01T01:57:49.920Z,13.91
2018-06-01T01:58:02.341Z,13.91
2018-06-01T01:58:14.904Z,13.91
2018-06-01T01:58:27.332Z,13.91
2018-06-01T01:58:39.787Z,13.91
2018-06-01T01:58:52.194Z,13.91
2018-06-01T01:59:04.602Z,13.91
2018-06-01T01:59:17.026Z,13.91
2018-06-01T01:59:29.511Z,13.91
2018-06-01T01:59:41.958Z,13.91
2018-06-01T01:59:54.385Z,13.91
2018-06-01T02:00:06.815Z,9.07
2018-06-01T02:00:19.217Z,9.07
2018-06-01T02:00:31.632Z,9.07
2018-06-01T02:00:44.098Z,9.07
2018-06-01T02:00:56.545Z,9.07
2018-06-01T02:01:08.990Z,9.07
2018-06-01T02:01:21.446Z,9.07
2018-06-01T02:01:33.907Z,9.07
2018-06-01T02:01:46.334Z,9.07
2018-06-01T02:01:58.815Z,9.07
2018-06-01T02:02:11.262Z,9.07
2018-06-01T02:02:23.699Z,9.07
2018-06-01T02:02:36.170Z,9.07
2018-06-01T02:02:48.597Z,9.07
2018-06-01T02:03:01.013Z,9.07
2018-06-01T02:03:13.462Z,9.07
2018-06-01T02:03:25.922Z,9.07
2018-06-01T02:03:38.362Z,9.07
2018-06-01T02:03:50.799Z,9.07
2018-06-01T02:04:03.236Z,9.07
2018-06-01T02:04:15.635Z,9.07
2018-06-01T02:04:28.048Z,9.07
2018-06-01T02:04:40.466Z,9.07
2018-06-01T02:04:52.894Z,9.07
2018-06-01T02:05:05.316Z,9.07
2018-06-01T02:05:17.777Z,9.07
2018-06-01T02:05:30.192Z,9.07
2018-06-01T02:05:42.620Z,9.07
2018-06-01T02:05:55.067Z,9.07
2018-06-01T02:06:07.506Z,9.07
2018-06-01T02:06:19.956Z,9.07
2018-06-01T02:06:32.373Z,9.07
2018-06-01T02:06:44.796Z,9.07
2018-06-01T02:06:57.303Z,9.07
2018-06-01T02:07:09.739Z,9.07
2018-06-01T02:07:22.206Z,9.07
2018-06-01T02:07:34.637Z,9.07
2018-06-01T02:07:47.061Z,9.07
2018-06-01T02:07:59.472Z,9.07
2018-06-01T02:08:11.915Z,9.07
2018-06-01T02:08:24.339Z,9.07
2018-06-01T02:08:36.796Z,9.07
2018-06-01T02:08:49.411Z,9.07
2018-06-01T02:09:01.897Z,9.07
2018-06-01T02:09:14.306Z,9.07
2018-06-01T02:09:26.735Z,9.07
2018-06-01T02:09:39.170Z,9.07
2018-06-01T02:09:51.654Z,9.07
2018-06-01T02:10:04.096Z,11.9
2018-06-01T02:10:16.534Z,11.9
2018-06-01T02:10:28.951Z,11.9
2018-06-01T02:10:41.401Z,11.9
2018-06-01T02:10:53.821Z,11.9
2018-06-01T02:11:06.243Z,11.9
2018-06-01T02:11:18.672Z,11.9
2018-06-01T02:11:31.089Z,11.9
2018-06-01T02:11:43.507Z,11.9
2018-06-01T02:11:55.944Z,11.9
2018-06-01T02:12:08.381Z,11.9
2018-06-01T02:12:20.794Z,11.9
2018-06-01T02:12:33.199Z,11.9
2018-06-01T02:12:45.609Z,11.9
2018-06-01T02:12:58.075Z,11.9
2018-06-01T02:13:10.613Z,11.9
2018-06-01T02:13:23.049Z,11.9
2018-06-01T02:13:35.465Z,11.9
2018-06-01T02:13:47.879Z,11.9
2018-06-01T02:14:00.288Z,11.9
2018-06-01T02:14:12.728Z,11.9
2018-06-01T02:14:25.132Z,11.9
2018-06-01T02:14:37.580Z,11.9
2018-06-01T02:14:50.004Z,11.9
2018-06-01T02:15:02.426Z,11.9
2018-06-01T02:15:14.853Z,11.9
2018-06-01T02:15:27.284Z,11.9
2018-06-01T02:15:39.700Z,11.9
2018-06-01T02:15:52.134Z,11.9
2018-06-01T02:16:04.563Z,11.9
2018-06-01T02:16:17.036Z,11.9
2018-06-01T02:16:29.466Z,11.9
2018-06-01T02:16:41.909Z,11.9
2018-06-01T02:16:54.319Z,11.9
2018-06-01T02:17:06.756Z,11.9
2018-06-01T02:17:19.191Z,11.9
2018-06-01T02:17:31.614Z,11.9
2018-06-01T02:17:44.034Z,11.9
2018-06-01T02:17:56.466Z,11.9
2018-06-01T02:18:08.887Z,11.9
2018-06-01T02:18:21.452Z,11.9
2018-06-01T02:18:33.869Z,11.9
2018-06-01T02:18:46.276Z,11.9
2018-06-01T02:18:58.691Z,11.9
2018-06-01T02:19:11.122Z,11.9
2018-06-01T02:19:23.553Z,11.9
2018-06-01T02:19:35.974Z,11.9
2018-06-01T02:19:48.428Z,11.9
2018-06-01T02:20:00.842Z,12.17
2018-06-01T02:20:13.273Z,12.17
2018-06-01T02:20:26.325Z,12.17
2018-06-01T02:20:38.803Z,12.17
2018-06-01T02:20:51.230Z,12.17
2018-06-01T02:21:03.679Z,12.17
2018-06-01T02:21:16.112Z,12.17
2018-06-01T02:21:28.528Z,12.17
2018-06-01T02:21:40.957Z,12.17
2018-06-01T02:21:53.369Z,12.17
2018-06-01T02:22:05.927Z,12.17
2018-06-01T02:22:18.348Z,12.17
2018-06-01T02:22:30.766Z,12.17
2018-06-01T02:22:43.174Z,12.17
2018-06-01T02:22:55.626Z,12.17
2018-06-01T02:23:08.046Z,12.17
2018-06-01T02:23:20.520Z,12.17
2018-06-01T02:23:32.928Z,12.17
2018-06-01T02:23:45.355Z,12.17
2018-06-01T02:23:57.774Z,12.17
2018-06-01T02:24:10.214Z,12.17
2018-06-01T02:24:22.652Z,12.17
2018-06-01T02:24:35.129Z,12.17
2018-06-01T02:24:47.552Z,12.17
2018-06-01T02:24:59.968Z,12.17
2018-06-01T02:25:12.580Z,12.17
2018-06-01T02:25:25.001Z,12.17
2018-06-01T02:25:37.400Z,12.17
2018-06-01T02:25:49.813Z,12.17
2018-06-01T02:26:02.250Z,12.17
2018-06-01T02:26:14.668Z,12.17
2018-06-01T02:26:27.107Z,12.17
2018-06-01T02:26:39.519Z,12.17
2018-06-01T02:26:51.984Z,12.17
2018-06-01T02:27:04.401Z,12.17
2018-06-01T02:27:16.837Z,12.17
2018-06-01T02:27:29.276Z,12.17
2018-06-01T02:27:41.717Z,12.17
2018-06-01T02:27:54.123Z,12.17
2018-06-01T02:28:06.561Z,12.17
2018-06-01T02:28:19.119Z,12.17
2018-06-01T02:28:31.541Z,12.17
2018-06-01T02:28:43.960Z,12.17
2018-06-01T02:28:56.398Z,12.17
2018-06-01T02:29:08.803Z,12.17
2018-06-01T02:29:21.234Z,12.17
2018-06-01T02:29:33.645Z,12.17
2018-06-01T02:29:46.055Z,12.17
2018-06-01T02:29:58.477Z,12.17
2018-06-01T02:30:10.917Z,9.07
2018-06-01T02:30:23.357Z,9.07
2018-06-01T02:30:35.767Z,9.07
2018-06-01T02:30:48.235Z,9.07
2018-06-01T02:31:00.690Z,9.07
2018-06-01T02:31:13.116Z,9.07
2018-06-01T02:31:25.546Z,9.07
2018-06-01T02:31:38.182Z,9.07
2018-06-01T02:31:50.663Z,9.07
2018-06-01T02:32:03.102Z,9.07
2018-06-01T02:32:15.561Z,9.07
2018-06-01T02:32:27.993Z,9.07
2018-06-01T02:32:40.524Z,9.07
2018-06-01T02:32:52.958Z,9.07
2018-06-01T02:33:05.419Z,9.07
2018-06-01T02:33:17.846Z,9.07
2018-06-01T02:33:30.287Z,9.07
2018-06-01T02:33:42.712Z,9.07
2018-06-01T02:33:55.154Z,9.07
2018-06-01T02:34:07.634Z,9.07
2018-06-01T02:34:20.101Z,9.07
2018-06-01T02:34:32.535Z,9.07
2018-06-01T02:34:44.982Z,9.07
2018-06-01T02:34:57.409Z,9.07
2018-06-01T02:35:09.932Z,9.07
2018-06-01T02:35:22.461Z,9.07
2018-06-01T02:35:34.913Z,9.07
2018-06-01T02:35:47.424Z,9.07
2018-06-01T02:35:59.868Z,9.07
2018-06-01T02:36:12.332Z,9.07
2018-06-01T02:36:24.792Z,9.07
2018-06-01T02:36:37.283Z,9.07
2018-06-01T02:36:49.754Z,9.07
2018-06-01T02:37:02.262Z,9.07
2018-06-01T02:37:14.701Z,9.07
2018-06-01T02:37:27.144Z,9.07
2018-06-01T02:37:39.612Z,9.07
2018-06-01T02:37:52.072Z,9.07
2018-06-01T02:38:04.519Z,9.07
2018-06-01T02:38:16.972Z,9.07
2018-06-01T02:38:29.408Z,9.07
2018-06-01T02:38:41.886Z,9.07
2018-06-01T02:38:54.311Z,9.07
2018-06-01T02:39:06.757Z,9.07
2018-06-01T02:39:19.195Z,9.07
2018-06-01T02:39:31.635Z,9.07
2018-06-01T02:39:44.083Z,9.07
2018-06-01T02:39:56.523Z,9.07
2018-06-01T02:40:08.990Z,8.9
2018-06-01T02:40:21.447Z,8.9
2018-06-01T02:40:33.915Z,8.9
2018-06-01T02:40:46.402Z,8.9
2018-06-01T02:40:58.895Z,8.9
2018-06-01T02:41:11.512Z,8.9
2018-06-01T02:41:23.990Z,8.9
2018-06-01T02:41:36.449Z,8.9
2018-06-01T02:41:48.913Z,8.9
2018-06-01T02:42:01.412Z,8.9
2018-06-01T02:42:13.855Z,8.9
2018-06-01T02:42:26.297Z,8.9