createdAt,value
2018-08-07T00:00:42.563Z,1.40
2018-08-07T00:03:10.322Z,1.57
2018-08-07T00:05:38.108Z,2.13
2018-08-07T00:08:06.967Z,1.60
2018-08-07T00:10:35.049Z,1.80
2018-08-07T00:13:02.924Z,2.07
2018-08-07T00:15:30.830Z,2.90
2018-08-07T00:17:58.566Z,2.07
2018-08-07T00:20:26.353Z,3.17
2018-08-07T00:22:54.129Z,4.10
2018-08-07T00:25:21.903Z,2.23
2018-08-07T00:27:49.725Z,3.87
2018-08-07T00:30:17.471Z,6.10
2018-08-07T00:32:45.680Z,4.53
2018-08-07T00:35:14.996Z,5.80
2018-08-07T00:37:43.320Z,3.63
2018-08-07T00:40:12.954Z,7.07
2018-08-07T00:42:41.740Z,3.63
2018-08-07T00:45:12.712Z,3.37
2018-08-07T00:47:40.511Z,2.73
2018-08-07T00:50:11.000Z,2.90
2018-08-07T00:52:38.813Z,2.00
2018-08-07T00:55:09.911Z,2.27
2018-08-07T00:57:37.703Z,2.70
2018-08-07T01:00:07.766Z,2.93
2018-08-07T01:02:36.136Z,2.33
2018-08-07T01:05:04.600Z,2.70
2018-08-07T01:07:32.379Z,1.87
2018-08-07T01:10:00.188Z,2.23
2018-08-07T01:12:28.030Z,2.10
2018-08-07T01:14:55.856Z,2.83
2018-08-07T01:17:23.929Z,2.07
2018-08-07T01:19:51.762Z,1.70
2018-08-07T01:22:19.644Z,1.80
2018-08-07T01:24:47.528Z,1.97
2018-08-07T01:27:15.401Z,1.73
2018-08-07T01:29:43.581Z,1.60
2018-08-07T01:32:11.445Z,1.53
2018-08-07T01:34:39.310Z,1.30
2018-08-07T01:37:07.212Z,2.43
2018-08-07T01:39:35.857Z,3.00
2018-08-07T01:42:03.705Z,2.10
2018-08-07T01:44:31.736Z,3.53
2018-08-07T01:46:59.494Z,2.63
2018-08-07T01:49:27.312Z,2.57
2018-08-07T01:51:55.180Z,3.10
2018-08-07T01:54:24.249Z,2.73
2018-08-07T01:56:52.112Z,2.77
2018-08-07T01:59:21.789Z,2.93
2018-08-07T02:01:49.678Z,3.17
2018-08-07T02:04:17.470Z,2.17
2018-08-07T02:06:45.392Z,2.40
2018-08-07T02:09:13.301Z,2.50
2018-08-07T02:11:41.203Z,2.47
2018-08-07T02:14:08.977Z,2.50
2018-08-07T02:16:36.742Z,2.30
2018-08-07T02:19:04.535Z,2.43
2018-08-07T02:21:32.352Z,2.80
2018-08-07T02:24:00.136Z,3.20
2018-08-07T02:26:27.867Z,2.87
2018-08-07T02:28:55.682Z,2.60
2018-08-07T02:31:23.677Z,3.00
2018-08-07T02:33:51.679Z,3.43
2018-08-07T02:36:19.421Z,2.57
2018-08-07T02:38:47.190Z,3.27
2018-08-07T02:41:14.969Z,2.40
2018-08-07T02:43:42.769Z,3.53
2018-08-07T02:46:10.575Z,6.63
2018-08-07T02:48:38.439Z,3.33
2018-08-07T02:51:06.252Z,5.30
2018-08-07T02:53:34.012Z,8.50
2018-08-07T02:56:01.976Z,7.37
2018-08-07T02:58:29.772Z,6.00
2018-08-07T03:00:57.541Z,5.53
2018-08-07T03:03:25.409Z,4.87
2018-08-07T03:05:53.166Z,5.90
2018-08-07T03:08:20.985Z,7.07
2018-08-07T03:10:48.792Z,6.73
2018-08-07T03:13:16.847Z,3.70
2018-08-07T03:15:44.765Z,4.87
2018-08-07T03:18:12.551Z,5.23
2018-08-07T03:20:40.395Z,5.00
2018-08-07T03:23:08.228Z,5.33
2018-08-07T03:25:36.395Z,4.67
2018-08-07T03:28:04.554Z,4.53
2018-08-07T03:30:32.395Z,6.33
2018-08-07T03:33:00.160Z,4.10
2018-08-07T03:35:27.907Z,4.83
2018-08-07T03:37:56.112Z,3.57
2018-08-07T03:40:23.977Z,3.87
2018-08-07T03:42:51.897Z,4.90
2018-08-07T03:45:19.945Z,5.53
2018-08-07T03:47:48.278Z,6.40
2018-08-07T03:50:16.013Z,6.93
2018-08-07T03:52:43.763Z,7.40
2018-08-07T03:55:13.717Z,5.67
2018-08-07T03:57:42.489Z,5.07
2018-08-07T04:00:13.891Z,5.70
2018-08-07T04:02:41.932Z,3.27
2018-08-07T04:05:09.769Z,2.40
2018-08-07T04:07:38.120Z,3.17
2018-08-07T04:10:07.852Z,3.53
2018-08-07T04:12:35.738Z,3.40
2018-08-07T04:15:04.012Z,5.97
2018-08-07T04:17:31.800Z,3.80
2018-08-07T04:19:59.534Z,6.00
2018-08-07T04:22:27.337Z,2.97
2018-08-07T04:24:55.200Z,5.77
2018-08-07T04:27:22.992Z,4.33
2018-08-07T04:29:50.760Z,5.77
2018-08-07T04:32:18.724Z,4.83
2018-08-07T04:34:46.721Z,5.77
2018-08-07T04:37:14.476Z,5.70
2018-08-07T04:39:42.369Z,4.30
2018-08-07T04:42:10.230Z,6.63
2018-08-07T04:44:38.089Z,4.93
2018-08-07T04:47:05.915Z,4.00
2018-08-07T04:49:33.817Z,2.60
2018-08-07T04:52:01.868Z,2.53
2018-08-07T04:54:29.752Z,2.67
2018-08-07T04:56:57.555Z,3.20
2018-08-07T04:59:26.405Z,3.07
2018-08-07T05:01:54.173Z,3.00
2018-08-07T05:04:21.953Z,6.90
2018-08-07T05:06:49.758Z,6.93
2018-08-07T05:09:17.803Z,3.90
2018-08-07T05:11:45.697Z,7.37
2018-08-07T05:14:13.638Z,4.43
2018-08-07T05:16:41.320Z,4.23
2018-08-07T05:19:09.059Z,5.20
2018-08-07T05:21:37.016Z,5.20
2018-08-07T05:24:05.144Z,6.10
2018-08-07T05:26:32.874Z,4.80
2018-08-07T05:29:00.593Z,4.50
2018-08-07T05:31:28.480Z,5.17
2018-08-07T05:33:56.275Z,5.87
2018-08-07T05:36:24.383Z,5.40
2018-08-07T05:38:52.580Z,5.67
2018-08-07T05:41:20.395Z,5.03
2018-08-07T05:43:48.567Z,6.03
2018-08-07T05:46:16.563Z,5.17
2018-08-07T05:48:44.584Z,4.77
2018-08-07T05:51:12.547Z,6.30
2018-08-07T05:53:40.348Z,4.47
2018-08-07T05:56:08.268Z,4.40
2018-08-07T05:58:36.198Z,5.47
2018-08-07T06:01:04.204Z,4.03
2018-08-07T06:03:32.364Z,5.40
2018-08-07T06:06:00.257Z,4.37
2018-08-07T06:08:28.140Z,5.13
2018-08-07T06:10:56.208Z,5.60
2018-08-07T06:13:23.962Z,3.67
2018-08-07T06:15:51.826Z,4.27
2018-08-07T06:18:19.777Z,6.43
2018-08-07T06:20:47.810Z,4.23
2018-08-07T06:23:15.655Z,5.03
2018-08-07T06:25:43.653Z,3.80
2018-08-07T06:28:11.411Z,4.50
2018-08-07T06:30:39.238Z,4.73
2018-08-07T06:33:07.276Z,6.47
2018-08-07T06:35:35.330Z,4.20
2018-08-07T06:38:03.244Z,4.20
2018-08-07T06:40:31.229Z,4.07
2018-08-07T06:42:59.038Z,4.77
2018-08-07T06:45:26.908Z,5.30
2018-08-07T06:47:55.112Z,4.73
2018-08-07T06:50:23.004Z,5.73
2018-08-07T06:52:51.094Z,6.93
2018-08-07T06:55:19.030Z,4.90
2018-08-07T06:57:46.884Z,5.43
2018-08-07T07:00:18.138Z,3.43
2018-08-07T07:02:49.321Z,5.27
2018-08-07T07:05:17.508Z,4.33
2018-08-07T07:07:45.621Z,5.53
2018-08-07T07:10:14.536Z,5.97
2018-08-07T07:12:44.333Z,6.23
2018-08-07T07:15:14.068Z,4.23
2018-08-07T07:17:47.983Z,5.00
2018-08-07T07:20:18.612Z,4.83
2018-08-07T07:22:48.895Z,6.33
2018-08-07T07:25:23.077Z,7.50
2018-08-07T07:27:54.021Z,4.73
2018-08-07T07:30:32.236Z,4.67
2018-08-07T07:33:00.045Z,6.57
2018-08-07T07:35:28.124Z,5.23
2018-08-07T07:37:55.912Z,4.40
2018-08-07T07:40:30.445Z,4.83
2018-08-07T07:43:13.100Z,7.27
2018-08-07T07:45:42.976Z,6.33
2018-08-07T07:48:14.717Z,4.57
2018-08-07T07:50:42.561Z,5.13
2018-08-07T07:53:11.317Z,4.93
2018-08-07T07:55:39.236Z,8.23
2018-08-07T07:58:07.101Z,7.23
2018-08-07T08:00:34.896Z,6.87
2018-08-07T08:03:02.965Z,5.77
2018-08-07T08:05:34.436Z,5.80
2018-08-07T08:08:02.091Z,5.23
2018-08-07T08:10:33.381Z,7.53
2018-08-07T08:13:01.263Z,5.63
2018-08-07T08:15:29.197Z,5.53
2018-08-07T08:17:57.117Z,6.50
2018-08-07T08:23:30.928Z,4.80
2018-08-07T08:26:02.405Z,5.73
2018-08-07T08:28:30.145Z,4.75
2018-08-07T08:30:58.020Z,4.92
2018-08-07T08:33:25.820Z,5.23
2018-08-07T08:35:53.565Z,8.80
2018-08-07T08:38:21.937Z,6.00
2018-08-07T08:40:58.032Z,7.22
2018-08-07T08:43:25.852Z,5.33
2018-08-07T08:45:55.719Z,8.10
2018-08-07T08:48:23.445Z,7.53
2018-08-07T08:50:51.516Z,4.97
2018-08-07T08:53:19.573Z,7.40
2018-08-07T08:55:47.488Z,5.53
2018-08-07T08:58:15.477Z,6.60
2018-08-07T09:00:50.527Z,4.65
2018-08-07T09:03:18.303Z,6.05
2018-08-07T09:05:46.341Z,5.25
2018-08-07T09:08:14.139Z,5.78
2018-08-07T09:10:42.375Z,4.87
2018-08-07T09:13:10.179Z,5.87
2018-08-07T09:15:39.895Z,7.60
2018-08-07T09:18:07.940Z,11.18
2018-08-07T09:20:35.797Z,6.55
2018-08-07T09:23:03.988Z,6.80
2018-08-07T09:25:31.909Z,7.58
2018-08-07T09:28:00.038Z,7.03
2018-08-07T09:30:29.091Z,6.17
2018-08-07T09:32:57.289Z,9.65
2018-08-07T09:35:25.489Z,6.72
2018-08-07T09:37:53.958Z,5.67
2018-08-07T09:40:22.492Z,6.42
2018-08-07T09:42:51.587Z,5.50
2018-08-07T09:45:22.440Z,8.70
2018-08-07T09:47:50.268Z,6.55
2018-08-07T09:50:18.789Z,8.40
2018-08-07T09:52:47.119Z,5.65
2018-08-07T09:55:15.304Z,6.20
2018-08-07T09:57:43.213Z,6.83
2018-08-07T10:00:24.475Z,7.60
2018-08-07T10:02:56.836Z,6.55
2018-08-07T10:05:26.111Z,6.25
2018-08-07T10:07:53.951Z,6.87
2018-08-07T10:10:22.200Z,5.75
2018-08-07T10:12:49.943Z,6.03
2018-08-07T10:15:18.083Z,5.70
2018-08-07T10:17:45.965Z,6.60
2018-08-07T10:20:14.481Z,8.63
2018-08-07T10:22:42.577Z,5.30
2018-08-07T10:25:12.346Z,5.83
2018-08-07T10:27:42.408Z,6.05
2018-08-07T10:30:13.321Z,8.78
2018-08-07T10:32:41.548Z,7.87
2018-08-07T10:35:10.219Z,6.28
2018-08-07T10:37:38.052Z,6.72
2018-08-07T10:40:07.875Z,10.75
2018-08-07T10:42:35.735Z,6.72
2018-08-07T10:45:04.361Z,8.00
2018-08-07T10:47:32.464Z,6.40
2018-08-07T10:50:00.965Z,5.20
2018-08-07T10:52:28.764Z,6.30
2018-08-07T10:54:56.616Z,6.10
2018-08-07T10:57:24.518Z,4.90
2018-08-07T10:59:52.400Z,4.42
2018-08-07T11:02:20.121Z,5.25
2018-08-07T11:04:47.976Z,7.25
2018-08-07T11:07:15.852Z,6.42
2018-08-07T11:09:43.708Z,4.62
2018-08-07T11:12:11.460Z,4.53
2018-08-07T11:14:39.382Z,4.12
2018-08-07T11:17:07.186Z,4.08
2018-08-07T11:19:40.717Z,5.42
2018-08-07T11:22:12.294Z,4.70
2018-08-07T11:24:40.075Z,5.17
2018-08-07T11:27:09.896Z,6.12
2018-08-07T11:29:37.659Z,3.98
2018-08-07T11:32:06.617Z,4.40
2018-08-07T11:34:39.192Z,3.65
2018-08-07T11:37:09.083Z,4.53
2018-08-07T11:39:37.838Z,5.03
2018-08-07T11:42:11.488Z,3.77
2018-08-07T11:44:49.568Z,5.03
2018-08-07T11:47:24.238Z,4.80
2018-08-07T11:49:55.482Z,5.05
2018-08-07T11:52:23.366Z,5.83
2018-08-07T11:54:51.192Z,7.08
2018-08-07T11:57:18.948Z,4.03
2018-08-07T11:59:46.912Z,5.72
2018-08-07T12:02:17.897Z,6.33
2018-08-07T12:04:46.568Z,5.62
2018-08-07T12:07:14.338Z,4.53
2018-08-07T12:09:42.112Z,4.17
2018-08-07T12:12:09.845Z,7.25
2018-08-07T12:14:37.572Z,5.65
2018-08-07T12:17:05.550Z,5.05
2018-08-07T12:19:33.378Z,7.60
2018-08-07T12:22:01.413Z,5.00
2018-08-07T12:24:29.133Z,3.33
2018-08-07T12:26:56.952Z,3.92
2018-08-07T12:29:24.773Z,5.10
2018-08-07T12:31:52.681Z,10.40
2018-08-07T12:34:20.521Z,5.07
2018-08-07T12:36:48.345Z,3.60
2018-08-07T12:39:16.209Z,3.22
2018-08-07T12:41:44.191Z,6.30
2018-08-07T12:44:11.973Z,3.43
2018-08-07T12:46:39.801Z,3.47
2018-08-07T12:49:07.560Z,4.07
2018-08-07T12:51:35.304Z,3.30
2018-08-07T12:54:03.601Z,3.43
2018-08-07T12:56:31.351Z,3.33
2018-08-07T12:58:59.055Z,3.90
2018-08-07T13:01:26.883Z,3.83
2018-08-07T13:03:54.627Z,2.90
2018-08-07T13:06:22.398Z,6.27
2018-08-07T13:08:50.120Z,4.33
2018-08-07T13:11:17.946Z,2.83
2018-08-07T13:13:45.833Z,4.30
2018-08-07T13:16:13.722Z,4.60
2018-08-07T13:18:41.585Z,4.20
2018-08-07T13:21:09.448Z,4.70
2018-08-07T13:23:37.317Z,4.00
2018-08-07T13:26:05.417Z,4.00
2018-08-07T13:28:38.600Z,4.03
2018-08-07T13:31:06.695Z,3.37
2018-08-07T13:33:34.587Z,3.53
2018-08-07T13:36:02.596Z,4.70
2018-08-07T13:38:30.600Z,7.73
2018-08-07T13:40:58.408Z,3.23
2018-08-07T13:43:26.192Z,5.20
2018-08-07T13:45:53.928Z,4.87
2018-08-07T13:48:21.737Z,3.40
2018-08-07T13:50:49.668Z,3.10
2018-08-07T13:53:17.390Z,4.57
2018-08-07T13:55:45.315Z,3.00
2018-08-07T13:58:13.178Z,3.13
2018-08-07T14:00:41.020Z,3.43
2018-08-07T14:03:09.137Z,4.40
2018-08-07T14:05:36.928Z,4.93
2018-08-07T14:08:04.894Z,3.40
2018-08-07T14:10:32.846Z,3.00
2018-08-07T14:13:01.988Z,2.70
2018-08-07T14:15:29.869Z,3.43
2018-08-07T14:17:57.938Z,2.90
2018-08-07T14:20:25.672Z,4.10
2018-08-07T14:22:53.411Z,5.30
2018-08-07T14:25:23.861Z,4.60
2018-08-07T14:27:51.647Z,3.63
2018-08-07T14:30:21.572Z,2.60
2018-08-07T14:32:49.513Z,4.03
2018-08-07T14:35:17.513Z,3.43
2018-08-07T14:37:46.269Z,3.63
2018-08-07T14:40:15.479Z,3.20
2018-08-07T14:42:44.640Z,4.07
2018-08-07T14:45:13.525Z,5.40
2018-08-07T14:47:41.991Z,5.40
2018-08-07T14:50:12.381Z,3.10
2018-08-07T14:52:40.780Z,3.20
2018-08-07T14:55:09.073Z,2.60
2018-08-07T14:57:37.172Z,5.13
2018-08-07T15:00:06.036Z,4.77
2018-08-07T15:02:33.805Z,8.70
2018-08-07T15:05:02.133Z,3.10
2018-08-07T15:07:30.621Z,3.97
2018-08-07T15:09:58.525Z,7.13
2018-08-07T15:12:26.337Z,3.90
2018-08-07T15:14:54.000Z,5.13
2018-08-07T15:17:21.903Z,3.30
2018-08-07T15:19:49.711Z,2.73
2018-08-07T15:22:18.537Z,3.43
2018-08-07T15:24:46.256Z,3.10
2018-08-07T15:27:14.171Z,2.77
2018-08-07T15:29:42.011Z,3.27
2018-08-07T15:32:09.830Z,2.77
2018-08-07T15:34:37.750Z,4.53
2018-08-07T15:37:05.495Z,2.87
2018-08-07T15:39:33.317Z,3.87
2018-08-07T15:42:01.120Z,3.17
2018-08-07T15:44:28.789Z,3.87
2018-08-07T15:46:56.579Z,6.33
2018-08-07T15:49:24.504Z,3.03
2018-08-07T15:51:52.233Z,2.57
2018-08-07T15:54:19.944Z,3.40
2018-08-07T15:56:47.777Z,4.37
2018-08-07T15:59:16.640Z,3.10
2018-08-07T16:01:44.601Z,3.10
2018-08-07T16:04:12.430Z,3.40
2018-08-07T16:06:40.154Z,5.00
2018-08-07T16:09:10.120Z,2.80
2018-08-07T16:11:38.196Z,4.43
2018-08-07T16:14:05.933Z,3.23
2018-08-07T16:16:33.926Z,7.83
2018-08-07T16:19:02.673Z,4.20
2018-08-07T16:21:30.536Z,3.90
2018-08-07T16:23:58.412Z,1.90
2018-08-07T16:26:26.368Z,4.63
2018-08-07T16:28:54.264Z,3.13
2018-08-07T16:31:22.122Z,3.03
2018-08-07T16:33:49.912Z,2.80
2018-08-07T16:36:17.916Z,2.97
2018-08-07T16:38:45.705Z,2.63
2018-08-07T16:41:13.460Z,3.13
2018-08-07T16:43:41.179Z,3.80
2018-08-07T16:46:09.052Z,3.87
2018-08-07T16:48:36.740Z,3.00
2018-08-07T16:51:04.589Z,6.43
2018-08-07T16:53:32.324Z,7.97
2018-08-07T16:56:00.017Z,7.67
2018-08-07T16:58:27.931Z,4.90
2018-08-07T17:00:55.713Z,3.70
2018-08-07T17:03:23.581Z,3.57
2018-08-07T17:05:51.388Z,7.47
2018-08-07T17:08:19.112Z,4.27
2018-08-07T17:10:48.072Z,8.33
2018-08-07T17:13:19.684Z,8.43
2018-08-07T17:15:47.574Z,4.73
2018-08-07T17:18:15.412Z,4.17
2018-08-07T17:20:43.204Z,5.27
2018-08-07T17:23:10.917Z,6.03
2018-08-07T17:25:38.778Z,4.70
2018-08-07T17:28:06.557Z,6.97
2018-08-07T17:30:34.480Z,9.07
2018-08-07T17:33:02.365Z,8.80
2018-08-07T17:35:30.337Z,7.47
2018-08-07T17:37:58.721Z,8.47
2018-08-07T17:40:27.586Z,7.33
2018-08-07T17:42:55.571Z,5.73
2018-08-07T17:45:23.640Z,7.37
2018-08-07T17:47:51.529Z,6.70
2018-08-07T17:50:20.835Z,8.33
2018-08-07T17:52:48.707Z,6.37
2018-08-07T17:55:16.871Z,6.10
2018-08-07T17:57:45.262Z,5.77
2018-08-07T18:00:15.465Z,6.10
2018-08-07T18:02:44.162Z,6.30
2018-08-07T18:05:12.089Z,4.97
2018-08-07T18:07:40.681Z,5.70
2018-08-07T18:10:10.575Z,5.07
2018-08-07T18:12:38.661Z,4.20
2018-08-07T18:15:10.617Z,4.43
2018-08-07T18:17:38.467Z,5.07
2018-08-07T18:20:08.209Z,4.90
2018-08-07T18:22:36.927Z,5.40
2018-08-07T18:25:05.107Z,5.10
2018-08-07T18:27:33.079Z,4.30
2018-08-07T18:30:01.158Z,6.27
2018-08-07T18:32:28.940Z,5.47
2018-08-07T18:34:56.930Z,4.20
2018-08-07T18:37:24.948Z,4.27
2018-08-07T18:39:52.855Z,2.53
2018-08-07T18:42:21.037Z,2.83
2018-08-07T18:44:49.136Z,2.20
2018-08-07T18:47:17.401Z,2.90
2018-08-07T18:49:46.469Z,2.63
2018-08-07T18:52:15.837Z,2.63
2018-08-07T18:54:44.470Z,5.43
2018-08-07T18:57:13.678Z,5.90
2018-08-07T18:59:42.171Z,5.00
2018-08-07T19:02:14.971Z,5.03
2018-08-07T19:04:45.446Z,3.93
2018-08-07T19:07:13.451Z,3.30
2018-08-07T19:09:41.296Z,3.23
2018-08-07T19:12:09.211Z,5.87
2018-08-07T19:14:37.435Z,6.47
2018-08-07T19:17:05.203Z,3.27
2018-08-07T19:19:33.062Z,2.47
2018-08-07T19:22:01.091Z,2.23
2018-08-07T19:24:29.316Z,3.50
2018-08-07T19:26:57.636Z,4.73
2018-08-07T19:29:25.892Z,4.27
2018-08-07T19:31:54.055Z,5.23
2018-08-07T19:34:21.997Z,5.67
2018-08-07T19:36:49.908Z,5.27
2018-08-07T19:39:17.697Z,9.20
2018-08-07T19:41:45.572Z,11.40
2018-08-07T19:44:13.451Z,5.53
2018-08-07T19:46:41.519Z,3.93
2018-08-07T19:49:09.362Z,4.40
2018-08-07T19:51:49.051Z,4.37
2018-08-07T19:54:16.957Z,3.70
2018-08-07T19:56:44.980Z,3.13
2018-08-07T19:59:12.841Z,6.83
2018-08-07T20:01:40.727Z,2.70
2018-08-07T20:04:08.540Z,2.40
2018-08-07T20:06:36.360Z,2.57
2018-08-07T20:09:07.144Z,1.83
2018-08-07T20:11:34.960Z,1.93
2018-08-07T20:14:04.372Z,2.40
2018-08-07T20:16:32.492Z,3.17
2018-08-07T20:19:00.309Z,2.17
2018-08-07T20:21:29.013Z,2.40
2018-08-07T20:23:56.839Z,2.30
2018-08-07T20:26:24.867Z,2.57
2018-08-07T20:28:52.913Z,2.20
2018-08-07T20:31:20.873Z,2.30
2018-08-07T20:33:48.774Z,2.27
2018-08-07T20:36:16.515Z,2.40
2018-08-07T20:38:44.464Z,2.07
2018-08-07T20:41:12.417Z,2.23
2018-08-07T20:43:40.226Z,2.33
2018-08-07T20:46:08.470Z,2.60
2018-08-07T20:48:36.426Z,2.73
2018-08-07T20:51:04.516Z,2.33
2018-08-07T20:53:32.399Z,2.30
2018-08-07T20:56:00.316Z,1.93
2018-08-07T20:58:28.113Z,2.10
2018-08-07T21:00:56.104Z,4.33
2018-08-07T21:03:24.166Z,3.00
2018-08-07T21:05:51.995Z,2.60
2018-08-07T21:08:19.816Z,2.80
2018-08-07T21:10:47.905Z,2.37
2018-08-07T21:13:15.807Z,2.30
2018-08-07T21:15:43.696Z,1.80
2018-08-07T21:18:11.592Z,2.67
2018-08-07T21:20:39.440Z,3.77
2018-08-07T21:23:07.696Z,4.00
2018-08-07T21:25:35.584Z,2.57
2018-08-07T21:28:03.415Z,2.10
2018-08-07T21:30:32.153Z,2.03
2018-08-07T21:33:00.328Z,3.30
2018-08-07T21:35:28.236Z,3.97
2018-08-07T21:37:56.136Z,4.10
2018-08-07T21:40:24.834Z,5.40
2018-08-07T21:42:54.100Z,4.47
2018-08-07T21:45:21.962Z,5.23
2018-08-07T21:47:50.129Z,5.87
2018-08-07T21:50:19.584Z,3.90
2018-08-07T21:52:47.550Z,4.43
2018-08-07T21:55:16.818Z,2.93
2018-08-07T21:57:44.984Z,3.33
2018-08-07T22:00:49.597Z,2.70
2018-08-07T22:03:17.643Z,2.73
2018-08-07T22:05:45.995Z,3.27
2018-08-07T22:08:14.602Z,2.80
2018-08-07T22:10:42.539Z,5.33
2018-08-07T22:13:10.644Z,3.67
2018-08-07T22:15:38.902Z,2.70
2018-08-07T22:18:08.956Z,1.80
2018-08-07T22:20:36.840Z,2.03
2018-08-07T22:23:05.289Z,1.67
2018-08-07T22:25:33.401Z,1.67
2018-08-07T22:28:01.565Z,2.00
2018-08-07T22:30:29.512Z,4.90
2018-08-07T22:32:57.358Z,3.17
2018-08-07T22:35:25.257Z,5.27
2018-08-07T22:37:53.139Z,2.50
2018-08-07T22:40:21.126Z,2.30
2018-08-07T22:42:48.998Z,2.20
2018-08-07T22:45:17.788Z,4.60
2018-08-07T22:47:45.801Z,3.07
2018-08-07T22:50:15.093Z,2.77
2018-08-07T22:52:46.923Z,1.70
2018-08-07T22:55:16.274Z,3.50
2018-08-07T22:57:44.387Z,2.57
2018-08-07T23:00:15.056Z,2.13
2018-08-07T23:02:43.424Z,2.60
2018-08-07T23:05:12.099Z,1.60
2018-08-07T23:07:40.256Z,2.10
2018-08-07T23:10:11.276Z,2.30
2018-08-07T23:12:39.395Z,1.67
2018-08-07T23:15:10.585Z,1.80
2018-08-07T23:17:38.822Z,1.70
2018-08-07T23:20:07.505Z,2.30
2018-08-07T23:22:35.705Z,2.83
2018-08-07T23:25:04.347Z,3.40
2018-08-07T23:27:32.286Z,1.83
2018-08-07T23:30:00.019Z,2.40
2018-08-07T23:32:27.741Z,2.20
2018-08-07T23:34:55.642Z,3.07
2018-08-07T23:37:23.698Z,2.23
2018-08-07T23:39:51.592Z,2.50
2018-08-07T23:42:19.435Z,2.00
2018-08-07T23:44:47.273Z,2.73
2018-08-07T23:47:15.338Z,2.20
2018-08-07T23:49:43.211Z,3.50
2018-08-07T23:52:11.288Z,3.33
2018-08-07T23:54:39.395Z,2.67
2018-08-07T23:57:07.161Z,3.23
2018-08-07T23:59:34.916Z,2.97
