createdAt,value
2017-01-19T00:00:22.957Z,21.96
2017-01-19T00:00:51.143Z,21.81
2017-01-19T00:01:19.492Z,21.81
2017-01-19T00:01:47.807Z,21.8
2017-01-19T00:02:16.128Z,21.78
2017-01-19T00:02:44.379Z,21.8
2017-01-19T00:03:55.725Z,21.74
2017-01-19T00:04:24.084Z,21.75
2017-01-19T00:04:52.475Z,21.78
2017-01-19T00:05:20.680Z,21.78
2017-01-19T00:05:49.036Z,21.78
2017-01-19T00:06:17.206Z,21.78
2017-01-19T00:06:45.486Z,21.82
2017-01-19T00:07:13.761Z,21.78
2017-01-19T00:07:41.977Z,21.82
2017-01-19T00:08:10.389Z,21.8
2017-01-19T00:08:38.619Z,21.81
2017-01-19T00:09:49.862Z,21.85
2017-01-19T00:10:18.034Z,21.81
2017-01-19T00:10:46.323Z,21.77
2017-01-19T00:11:14.533Z,21.85
2017-01-19T00:11:42.799Z,21.9
2017-01-19T00:12:11.184Z,21.8
2017-01-19T00:12:39.560Z,21.94
2017-01-19T00:13:07.733Z,21.8
2017-01-19T00:13:36.039Z,21.82
2017-01-19T00:14:04.357Z,21.82
2017-01-19T00:14:32.688Z,21.81
2017-01-19T00:15:43.935Z,21.8
2017-01-19T00:16:12.112Z,21.74
2017-01-19T00:16:40.488Z,21.81
2017-01-19T00:17:08.694Z,21.77
2017-01-19T00:17:36.956Z,21.75
2017-01-19T00:18:05.058Z,21.78
2017-01-19T00:18:33.245Z,21.75
2017-01-19T00:19:01.428Z,21.77
2017-01-19T00:19:29.734Z,21.8
2017-01-19T00:19:57.953Z,21.8
2017-01-19T00:20:26.269Z,21.74
2017-01-19T00:21:37.491Z,21.75
2017-01-19T00:22:05.759Z,21.77
2017-01-19T00:22:34.047Z,21.8
2017-01-19T00:23:02.255Z,21.73
2017-01-19T00:23:30.610Z,21.67
2017-01-19T00:23:58.803Z,21.74
2017-01-19T00:24:27.087Z,21.77
2017-01-19T00:24:55.445Z,21.75
2017-01-19T00:25:23.663Z,21.67
2017-01-19T00:25:52.040Z,21.73
2017-01-19T00:26:20.320Z,21.75
2017-01-19T00:27:31.518Z,21.69
2017-01-19T00:27:59.665Z,21.73
2017-01-19T00:28:28.011Z,21.67
2017-01-19T00:28:56.272Z,21.73
2017-01-19T00:29:24.485Z,21.75
2017-01-19T00:29:53.573Z,21.77
2017-01-19T00:30:21.803Z,21.67
2017-01-19T00:30:50.136Z,21.75
2017-01-19T00:31:18.500Z,21.77
2017-01-19T00:31:46.603Z,21.71
2017-01-19T00:32:14.806Z,21.73
2017-01-19T00:33:26.194Z,21.71
2017-01-19T00:33:54.444Z,21.67
2017-01-19T00:34:22.690Z,21.71
2017-01-19T00:34:50.863Z,21.67
2017-01-19T00:35:19.098Z,21.65
2017-01-19T00:35:47.237Z,21.65
2017-01-19T00:36:15.417Z,21.63
2017-01-19T00:36:43.550Z,21.78
2017-01-19T00:37:11.915Z,21.63
2017-01-19T00:37:40.086Z,21.78
2017-01-19T00:38:08.323Z,21.73
2017-01-19T00:39:19.666Z,21.74
2017-01-19T00:39:48.020Z,21.69
2017-01-19T00:40:16.304Z,21.74
2017-01-19T00:40:44.600Z,21.73
2017-01-19T00:41:12.860Z,21.75
2017-01-19T00:41:41.071Z,21.73
2017-01-19T00:42:09.350Z,21.67
2017-01-19T00:42:37.741Z,21.71
2017-01-19T00:43:06.155Z,21.62
2017-01-19T00:43:34.466Z,21.77
2017-01-19T00:44:02.794Z,21.67
2017-01-19T00:45:14.037Z,21.66
2017-01-19T00:45:42.305Z,21.67
2017-01-19T00:46:10.589Z,21.66
2017-01-19T00:46:38.725Z,21.67
2017-01-19T00:47:06.986Z,21.62
2017-01-19T00:47:35.363Z,21.63
2017-01-19T00:48:03.738Z,21.58
2017-01-19T00:48:31.964Z,21.59
2017-01-19T00:49:00.387Z,21.59
2017-01-19T00:49:28.796Z,21.58
2017-01-19T00:49:57.044Z,21.66
2017-01-19T00:51:08.279Z,21.67
2017-01-19T00:51:36.552Z,21.66
2017-01-19T00:52:04.938Z,21.59
2017-01-19T00:52:33.243Z,21.59
2017-01-19T00:53:01.599Z,21.58
2017-01-19T00:53:29.889Z,21.55
2017-01-19T00:53:58.265Z,21.55
2017-01-19T00:54:26.529Z,21.66
2017-01-19T00:54:54.839Z,21.62
2017-01-19T00:55:23.251Z,21.55
2017-01-19T00:55:51.495Z,21.58
2017-01-19T00:57:02.837Z,21.56
2017-01-19T00:57:31.011Z,21.66
2017-01-19T00:57:59.307Z,21.63
2017-01-19T00:58:27.428Z,21.71
2017-01-19T00:58:55.759Z,21.65
2017-01-19T00:59:24.097Z,21.59
2017-01-19T00:59:52.234Z,21.59
2017-01-19T01:00:20.467Z,21.66
2017-01-19T01:00:48.689Z,21.6
2017-01-19T01:01:17.073Z,21.58
2017-01-19T01:01:45.353Z,21.51
2017-01-19T01:02:56.647Z,21.58
2017-01-19T01:03:24.879Z,21.56
2017-01-19T01:03:53.205Z,21.58
2017-01-19T01:04:21.275Z,21.59
2017-01-19T01:04:49.492Z,21.62
2017-01-19T01:05:17.838Z,21.6
2017-01-19T01:05:46.108Z,21.55
2017-01-19T01:06:14.328Z,21.56
2017-01-19T01:06:42.691Z,21.55
2017-01-19T01:07:10.963Z,21.58
2017-01-19T01:07:39.182Z,21.62
2017-01-19T01:08:50.555Z,21.65
2017-01-19T01:09:18.774Z,21.6
2017-01-19T01:09:47.105Z,21.69
2017-01-19T01:10:15.087Z,21.66
2017-01-19T01:10:43.393Z,21.67
2017-01-19T01:11:11.622Z,21.69
2017-01-19T01:11:39.769Z,21.65
2017-01-19T01:12:08.073Z,21.6
2017-01-19T01:12:36.426Z,21.77
2017-01-19T01:13:04.609Z,21.75
2017-01-19T01:13:32.897Z,21.69
2017-01-19T01:14:44.180Z,21.58
2017-01-19T01:15:13.260Z,21.66
2017-01-19T01:15:41.609Z,21.8
2017-01-19T01:16:09.684Z,21.74
2017-01-19T01:16:37.986Z,21.62
2017-01-19T01:17:06.190Z,21.77
2017-01-19T01:17:34.520Z,21.67
2017-01-19T01:18:02.734Z,21.69
2017-01-19T01:18:31.092Z,21.75
2017-01-19T01:18:59.277Z,21.73
2017-01-19T01:19:27.375Z,21.78
2017-01-19T01:20:38.669Z,21.66
2017-01-19T01:21:06.916Z,21.65
2017-01-19T01:21:35.358Z,21.65
2017-01-19T01:22:03.530Z,21.65
2017-01-19T01:22:31.742Z,21.71
2017-01-19T01:22:59.910Z,21.69
2017-01-19T01:23:28.049Z,21.69
2017-01-19T01:23:56.380Z,21.62
2017-01-19T01:24:24.740Z,21.67
2017-01-19T01:24:52.916Z,21.71
2017-01-19T01:25:21.190Z,21.66
2017-01-19T01:26:32.288Z,21.63
2017-01-19T01:27:00.603Z,21.65
2017-01-19T01:27:28.931Z,21.69
2017-01-19T01:27:57.118Z,21.65
2017-01-19T01:28:25.255Z,21.65
2017-01-19T01:28:53.596Z,21.69
2017-01-19T01:29:21.828Z,21.69
2017-01-19T01:29:50.049Z,21.73
2017-01-19T01:30:18.411Z,21.69
2017-01-19T01:30:46.676Z,21.63
2017-01-19T01:31:14.867Z,21.74
2017-01-19T01:32:26.276Z,21.62
2017-01-19T01:32:54.591Z,21.77
2017-01-19T01:33:22.964Z,21.59
2017-01-19T01:33:51.169Z,21.74
2017-01-19T01:34:19.449Z,21.6
2017-01-19T01:34:47.815Z,21.73
2017-01-19T01:35:16.072Z,21.78
2017-01-19T01:35:44.407Z,21.69
2017-01-19T01:36:12.653Z,21.62
2017-01-19T01:36:41.061Z,21.78
2017-01-19T01:37:09.382Z,21.74
2017-01-19T01:38:20.813Z,21.66
2017-01-19T01:38:49.029Z,21.71
2017-01-19T01:39:17.272Z,21.71
2017-01-19T01:39:45.358Z,21.67
2017-01-19T01:40:13.580Z,21.66
2017-01-19T01:40:41.814Z,21.73
2017-01-19T01:41:10.059Z,21.71
2017-01-19T01:41:38.370Z,21.67
2017-01-19T01:42:06.725Z,21.67
2017-01-19T01:42:34.896Z,21.75
2017-01-19T01:43:03.178Z,21.62
2017-01-19T01:44:14.561Z,21.63
2017-01-19T01:44:42.889Z,21.67
2017-01-19T01:45:11.160Z,21.71
2017-01-19T01:45:39.408Z,21.71
2017-01-19T01:46:07.713Z,21.71
2017-01-19T01:46:35.869Z,21.73
2017-01-19T01:47:04.011Z,21.77
2017-01-19T01:47:32.141Z,21.71
2017-01-19T01:48:00.406Z,21.78
2017-01-19T01:48:28.767Z,21.77
2017-01-19T01:48:56.957Z,21.71
2017-01-19T01:50:08.263Z,21.78
2017-01-19T01:50:36.380Z,21.65
2017-01-19T01:51:04.719Z,21.74
2017-01-19T01:51:32.887Z,21.69
2017-01-19T01:52:01.200Z,21.69
2017-01-19T01:52:29.354Z,21.66
2017-01-19T01:52:57.559Z,21.69
2017-01-19T01:53:25.818Z,21.71
2017-01-19T01:53:54.222Z,21.73
2017-01-19T01:54:22.616Z,21.69
2017-01-19T01:54:50.841Z,21.73
2017-01-19T01:56:02.179Z,21.74
2017-01-19T01:56:30.395Z,21.75
2017-01-19T01:56:58.771Z,21.69
2017-01-19T01:57:27.079Z,21.77
2017-01-19T01:57:55.245Z,21.71
2017-01-19T01:58:23.608Z,21.71
2017-01-19T01:58:51.793Z,21.65
2017-01-19T01:59:20.043Z,21.69
2017-01-19T01:59:48.446Z,21.69
2017-01-19T02:00:16.661Z,21.71
2017-01-19T02:00:44.894Z,21.74
2017-01-19T02:01:56.135Z,21.6
2017-01-19T02:02:24.309Z,21.71
2017-01-19T02:02:52.691Z,21.71
2017-01-19T02:03:20.995Z,21.65
2017-01-19T02:03:49.330Z,21.63
2017-01-19T02:04:17.551Z,21.73
2017-01-19T02:04:45.881Z,21.62
2017-01-19T02:05:14.203Z,21.71
2017-01-19T02:05:42.515Z,21.65
2017-01-19T02:06:10.827Z,21.75
2017-01-19T02:06:39.061Z,21.73
2017-01-19T02:07:50.497Z,21.62
2017-01-19T02:08:18.855Z,21.69
2017-01-19T02:08:47.242Z,21.65
2017-01-19T02:09:15.539Z,21.65
2017-01-19T02:09:43.844Z,21.69
2017-01-19T02:10:12.072Z,21.63
2017-01-19T02:10:40.309Z,21.73
2017-01-19T02:11:08.610Z,21.67
2017-01-19T02:11:36.776Z,21.73
2017-01-19T02:12:04.955Z,21.62
2017-01-19T02:12:33.118Z,21.62
2017-01-19T02:13:44.454Z,21.66
2017-01-19T02:14:12.715Z,21.62
2017-01-19T02:14:41.087Z,21.63
2017-01-19T02:15:09.149Z,21.63
2017-01-19T02:15:37.456Z,21.65
2017-01-19T02:16:05.584Z,21.73
2017-01-19T02:16:33.726Z,21.66
2017-01-19T02:17:02.025Z,21.74
2017-01-19T02:17:30.295Z,21.65
2017-01-19T02:17:58.509Z,21.73
2017-01-19T02:18:26.750Z,21.66
2017-01-19T02:19:37.997Z,21.71
2017-01-19T02:20:06.352Z,21.66
2017-01-19T02:20:34.729Z,21.65
2017-01-19T02:21:02.996Z,21.66
2017-01-19T02:21:31.304Z,21.58
2017-01-19T02:21:59.434Z,21.58
2017-01-19T02:22:27.671Z,21.63
2017-01-19T02:22:55.970Z,21.58
2017-01-19T02:23:24.144Z,21.56
2017-01-19T02:23:52.502Z,21.55
2017-01-19T02:24:20.684Z,21.58
2017-01-19T02:25:31.968Z,21.59
2017-01-19T02:26:00.188Z,21.55
2017-01-19T02:26:28.350Z,21.65
2017-01-19T02:26:56.533Z,21.51
2017-01-19T02:27:24.772Z,21.55
2017-01-19T02:27:52.995Z,21.59
2017-01-19T02:28:21.288Z,21.58
2017-01-19T02:28:49.492Z,21.58
2017-01-19T02:29:17.842Z,21.6
2017-01-19T02:29:45.942Z,21.53
2017-01-19T02:30:13.975Z,21.62
2017-01-19T02:31:25.350Z,21.59
2017-01-19T02:31:53.569Z,21.62
2017-01-19T02:32:21.815Z,21.59
2017-01-19T02:32:49.885Z,21.51
2017-01-19T02:33:18.099Z,21.58
2017-01-19T02:33:46.416Z,21.6
2017-01-19T02:34:14.553Z,21.59
2017-01-19T02:34:42.665Z,21.6
2017-01-19T02:35:11.010Z,21.58
2017-01-19T02:35:39.277Z,21.58
2017-01-19T02:36:07.187Z,21.53
2017-01-19T02:37:18.376Z,21.59
2017-01-19T02:37:46.686Z,21.62
2017-01-19T02:38:15.020Z,21.53
2017-01-19T02:38:43.274Z,21.48
2017-01-19T02:39:11.576Z,21.58
2017-01-19T02:39:39.802Z,21.51
2017-01-19T02:40:08.129Z,21.55
2017-01-19T02:40:36.329Z,21.53
2017-01-19T02:41:04.588Z,21.5
2017-01-19T02:41:32.760Z,21.58
2017-01-19T02:42:00.948Z,21.53
2017-01-19T02:43:12.227Z,21.6
2017-01-19T02:43:40.347Z,21.55
2017-01-19T02:44:08.590Z,21.47
2017-01-19T02:44:36.751Z,21.53
2017-01-19T02:45:04.776Z,21.59
2017-01-19T02:45:33.090Z,21.55
2017-01-19T02:46:01.987Z,21.55
2017-01-19T02:46:30.115Z,21.45
2017-01-19T02:46:58.371Z,21.59
2017-01-19T02:47:26.738Z,21.55
2017-01-19T02:47:55.014Z,21.51
2017-01-19T02:49:06.399Z,21.47
2017-01-19T02:49:34.661Z,21.47
2017-01-19T02:50:02.952Z,21.48
2017-01-19T02:50:31.140Z,21.47
2017-01-19T02:50:59.674Z,21.48
2017-01-19T02:51:27.892Z,21.44
2017-01-19T02:51:56.219Z,21.5
2017-01-19T02:52:24.333Z,21.45
2017-01-19T02:52:52.587Z,21.45
2017-01-19T02:53:20.854Z,21.48
2017-01-19T02:53:49.042Z,21.51
2017-01-19T02:55:00.327Z,21.51
2017-01-19T02:55:28.543Z,21.45
2017-01-19T02:55:56.874Z,21.44
2017-01-19T02:56:25.051Z,21.48
2017-01-19T02:56:53.310Z,21.48
2017-01-19T02:57:21.585Z,21.47
2017-01-19T02:57:49.962Z,21.48
2017-01-19T02:58:18.213Z,21.47
2017-01-19T02:58:46.340Z,21.47
2017-01-19T02:59:14.650Z,21.5
2017-01-19T02:59:42.884Z,21.5
2017-01-19T03:00:54.311Z,21.5
2017-01-19T03:01:22.481Z,21.45
2017-01-19T03:01:50.860Z,21.45
2017-01-19T03:02:19.162Z,21.5
2017-01-19T03:02:47.340Z,21.5
2017-01-19T03:03:15.608Z,21.44
2017-01-19T03:03:43.889Z,21.5
2017-01-19T03:04:12.236Z,21.51
2017-01-19T03:04:40.549Z,21.48
2017-01-19T03:05:08.949Z,21.5
2017-01-19T03:05:37.284Z,21.5
2017-01-19T03:06:48.622Z,21.48
2017-01-19T03:07:16.880Z,21.48
2017-01-19T03:07:45.260Z,21.43
2017-01-19T03:08:13.562Z,21.43
2017-01-19T03:08:41.638Z,21.5
2017-01-19T03:09:09.999Z,21.43
2017-01-19T03:09:38.377Z,21.43
2017-01-19T03:10:06.530Z,21.43
2017-01-19T03:10:34.676Z,21.44
2017-01-19T03:11:02.989Z,21.43
2017-01-19T03:11:31.227Z,21.38
2017-01-19T03:12:42.557Z,21.48
2017-01-19T03:13:10.821Z,21.47
2017-01-19T03:13:39.197Z,21.44
2017-01-19T03:14:07.499Z,21.41
2017-01-19T03:14:35.760Z,21.55
2017-01-19T03:15:04.119Z,21.44
2017-01-19T03:15:32.496Z,21.48
2017-01-19T03:16:00.848Z,21.38
2017-01-19T03:16:29.059Z,21.5
2017-01-19T03:16:57.276Z,21.41
2017-01-19T03:17:25.514Z,21.44
2017-01-19T03:18:36.673Z,21.41
2017-01-19T03:19:04.938Z,21.43
2017-01-19T03:19:33.322Z,21.45
2017-01-19T03:20:01.534Z,21.41
2017-01-19T03:20:29.884Z,21.47
2017-01-19T03:20:58.057Z,21.41
2017-01-19T03:21:26.247Z,21.44
2017-01-19T03:21:54.588Z,21.41
2017-01-19T03:22:22.890Z,21.43
2017-01-19T03:22:51.291Z,21.47
2017-01-19T03:23:19.625Z,21.48
2017-01-19T03:24:31.054Z,21.47
2017-01-19T03:24:59.408Z,21.45
2017-01-19T03:25:27.799Z,21.48
2017-01-19T03:25:56.010Z,21.47
2017-01-19T03:26:24.373Z,21.48
2017-01-19T03:26:52.733Z,21.45
2017-01-19T03:27:20.920Z,21.47
2017-01-19T03:27:49.077Z,21.44
2017-01-19T03:28:17.388Z,21.45
2017-01-19T03:28:45.610Z,21.47
2017-01-19T03:29:13.757Z,21.45
2017-01-19T03:30:25.199Z,21.48
2017-01-19T03:30:53.457Z,21.43
2017-01-19T03:31:21.748Z,21.45
2017-01-19T03:31:50.051Z,21.41
2017-01-19T03:32:18.310Z,21.43
2017-01-19T03:32:46.670Z,21.45
2017-01-19T03:33:14.861Z,21.45
2017-01-19T03:33:43.196Z,21.41
2017-01-19T03:34:11.497Z,21.43
2017-01-19T03:34:39.904Z,21.44
2017-01-19T03:35:08.238Z,21.48
2017-01-19T03:36:19.488Z,21.37
2017-01-19T03:36:47.752Z,21.47
2017-01-19T03:37:16.041Z,21.43
2017-01-19T03:37:44.257Z,21.44
2017-01-19T03:38:12.519Z,21.4
2017-01-19T03:38:40.876Z,21.35
2017-01-19T03:39:09.154Z,21.47
2017-01-19T03:39:37.413Z,21.41
2017-01-19T03:40:05.624Z,21.37
2017-01-19T03:40:33.750Z,21.34
2017-01-19T03:41:01.983Z,21.4
2017-01-19T03:42:13.419Z,21.44
2017-01-19T03:42:41.683Z,21.41
2017-01-19T03:43:09.783Z,21.35
2017-01-19T03:43:37.991Z,21.44
2017-01-19T03:44:06.347Z,21.45
2017-01-19T03:44:34.715Z,21.41
2017-01-19T03:45:03.091Z,21.43
2017-01-19T03:45:31.446Z,21.43
2017-01-19T03:45:59.745Z,21.44
2017-01-19T03:46:28.058Z,21.32
2017-01-19T03:46:56.296Z,21.4
2017-01-19T03:48:07.452Z,21.4
2017-01-19T03:48:35.825Z,21.4
2017-01-19T03:49:04.216Z,21.41
2017-01-19T03:49:32.518Z,21.35
2017-01-19T03:50:00.689Z,21.4
2017-01-19T03:50:29.051Z,21.35
2017-01-19T03:50:57.241Z,21.38
2017-01-19T03:51:25.406Z,21.38
2017-01-19T03:51:53.802Z,21.41
2017-01-19T03:52:22.109Z,21.35
2017-01-19T03:52:50.353Z,21.37
2017-01-19T03:54:01.781Z,21.37
2017-01-19T03:54:30.045Z,21.34
2017-01-19T03:54:58.337Z,21.4
2017-01-19T03:55:26.454Z,21.35
2017-01-19T03:55:54.530Z,21.32
2017-01-19T03:56:22.892Z,21.37
2017-01-19T03:56:51.272Z,21.4
2017-01-19T03:57:19.608Z,21.4
2017-01-19T03:57:47.638Z,21.3
2017-01-19T03:58:15.950Z,21.3
2017-01-19T03:58:44.279Z,21.32
2017-01-19T03:59:55.617Z,21.38
2017-01-19T04:00:23.876Z,21.28
2017-01-19T04:00:52.257Z,21.3
2017-01-19T04:01:20.560Z,21.32
2017-01-19T04:01:48.912Z,21.34
2017-01-19T04:02:17.184Z,21.29
2017-01-19T04:02:45.374Z,21.35
2017-01-19T04:03:13.625Z,21.29
2017-01-19T04:03:41.927Z,21.29
2017-01-19T04:04:10.324Z,21.28
2017-01-19T04:04:38.659Z,21.32
2017-01-19T04:05:50.093Z,21.3
2017-01-19T04:06:18.357Z,21.25
2017-01-19T04:06:46.733Z,21.32
2017-01-19T04:07:15.038Z,21.32
2017-01-19T04:07:43.207Z,21.32
2017-01-19T04:08:11.566Z,21.32
2017-01-19T04:08:39.754Z,21.34
2017-01-19T04:09:08.090Z,21.28
2017-01-19T04:09:36.485Z,21.29
2017-01-19T04:10:04.792Z,21.35
2017-01-19T04:10:33.033Z,21.29
2017-01-19T04:11:44.464Z,21.29
2017-01-19T04:12:12.728Z,21.34
2017-01-19T04:12:40.925Z,21.32
2017-01-19T04:13:09.138Z,21.41
2017-01-19T04:13:37.493Z,21.28
2017-01-19T04:14:05.759Z,21.4
2017-01-19T04:14:34.339Z,21.28
2017-01-19T04:15:02.680Z,21.41
2017-01-19T04:15:30.806Z,21.28
2017-01-19T04:15:59.113Z,21.3
2017-01-19T04:16:27.343Z,21.34
2017-01-19T04:17:38.777Z,21.26
2017-01-19T04:18:07.041Z,21.35
2017-01-19T04:18:35.333Z,21.3
2017-01-19T04:19:03.635Z,21.29
2017-01-19T04:19:31.982Z,21.26
2017-01-19T04:20:00.251Z,21.32
2017-01-19T04:20:28.348Z,21.28
2017-01-19T04:20:56.596Z,21.32
2017-01-19T04:21:24.905Z,21.29
2017-01-19T04:21:53.306Z,21.29
2017-01-19T04:22:21.544Z,21.29
2017-01-19T04:23:32.882Z,21.34
2017-01-19T04:24:01.200Z,21.25
2017-01-19T04:24:29.536Z,21.34
2017-01-19T04:24:57.790Z,21.29
2017-01-19T04:25:26.002Z,21.3
2017-01-19T04:25:54.223Z,21.3
2017-01-19T04:26:22.459Z,21.3
2017-01-19T04:26:50.662Z,21.3
2017-01-19T04:27:18.914Z,21.28
2017-01-19T04:27:46.987Z,21.34
2017-01-19T04:28:15.169Z,21.28
2017-01-19T04:29:26.361Z,21.3
2017-01-19T04:29:54.478Z,21.34
2017-01-19T04:30:22.863Z,21.3
2017-01-19T04:30:51.162Z,21.37
2017-01-19T04:31:19.423Z,21.28
2017-01-19T04:31:47.784Z,21.29
2017-01-19T04:32:15.972Z,21.26
2017-01-19T04:32:44.219Z,21.29
2017-01-19T04:33:12.439Z,21.35
2017-01-19T04:33:40.751Z,21.29
2017-01-19T04:34:09.077Z,21.3
2017-01-19T04:35:20.420Z,21.28
2017-01-19T04:35:48.684Z,21.3
2017-01-19T04:36:16.888Z,21.23
2017-01-19T04:36:44.998Z,21.32
2017-01-19T04:37:13.263Z,21.3
2017-01-19T04:37:41.630Z,21.26
2017-01-19T04:38:09.911Z,21.32
2017-01-19T04:38:38.164Z,21.3
2017-01-19T04:39:06.285Z,21.23
2017-01-19T04:39:34.507Z,21.28
2017-01-19T04:40:02.838Z,21.28
2017-01-19T04:41:14.273Z,21.3
2017-01-19T04:41:42.525Z,21.3
2017-01-19T04:42:10.908Z,21.28
2017-01-19T04:42:39.210Z,21.29
2017-01-19T04:43:07.288Z,21.28
2017-01-19T04:43:35.557Z,21.29
2017-01-19T04:44:03.843Z,21.26
2017-01-19T04:44:32.005Z,21.22
2017-01-19T04:45:00.214Z,21.28
2017-01-19T04:45:28.431Z,21.32
2017-01-19T04:45:56.759Z,21.29
2017-01-19T04:47:08.188Z,21.29
2017-01-19T04:47:36.356Z,21.22
2017-01-19T04:48:04.645Z,21.26
2017-01-19T04:48:32.760Z,21.26
2017-01-19T04:49:01.118Z,21.23
2017-01-19T04:49:29.483Z,21.26
2017-01-19T04:49:57.583Z,21.3
2017-01-19T04:50:25.838Z,21.22
2017-01-19T04:50:54.143Z,21.29
2017-01-19T04:51:22.451Z,21.26
2017-01-19T04:51:50.686Z,21.25
2017-01-19T04:53:02.123Z,21.26
2017-01-19T04:53:30.477Z,21.22
2017-01-19T04:53:58.866Z,21.26
2017-01-19T04:54:27.071Z,21.3
2017-01-19T04:54:55.239Z,21.28
2017-01-19T04:55:23.510Z,21.23
2017-01-19T04:55:51.799Z,21.29
2017-01-19T04:56:20.154Z,21.25
2017-01-19T04:56:48.277Z,21.16
2017-01-19T04:57:16.488Z,21.16
2017-01-19T04:57:44.726Z,21.23
2017-01-19T04:58:55.970Z,21.25
2017-01-19T04:59:24.234Z,21.16
2017-01-19T04:59:52.519Z,21.26
2017-01-19T05:00:20.824Z,21.26
2017-01-19T05:00:49.171Z,21.28
2017-01-19T05:01:17.531Z,21.18
2017-01-19T05:01:45.904Z,21.16
2017-01-19T05:02:14.256Z,21.18
2017-01-19T05:02:42.467Z,21.19
2017-01-19T05:03:10.774Z,21.2
2017-01-19T05:03:39.007Z,21.26
2017-01-19T05:04:50.440Z,21.25
2017-01-19T05:05:18.704Z,21.18
2017-01-19T05:05:46.902Z,21.16
2017-01-19T05:06:15.110Z,21.16
2017-01-19T05:06:43.463Z,21.14
2017-01-19T05:07:11.641Z,21.28
2017-01-19T05:07:39.828Z,21.14
2017-01-19T05:08:08.087Z,21.26
2017-01-19T05:08:36.303Z,21.28
2017-01-19T05:09:04.610Z,21.19
2017-01-19T05:09:32.845Z,21.23
2017-01-19T05:10:44.281Z,21.26
2017-01-19T05:11:12.650Z,21.26
2017-01-19T05:11:40.946Z,21.25
2017-01-19T05:12:09.160Z,21.29
2017-01-19T05:12:37.518Z,21.29
2017-01-19T05:13:05.877Z,21.19
2017-01-19T05:13:34.273Z,21.25
2017-01-19T05:14:02.624Z,21.26
2017-01-19T05:14:30.862Z,21.25
2017-01-19T05:14:59.169Z,21.18
2017-01-19T05:15:27.401Z,21.2
2017-01-19T05:16:38.737Z,21.25
2017-01-19T05:17:06.987Z,21.25
2017-01-19T05:17:35.366Z,21.3
2017-01-19T05:18:03.479Z,21.25
2017-01-19T05:18:31.733Z,21.2
2017-01-19T05:18:59.908Z,21.2
2017-01-19T05:19:28.114Z,21.18
2017-01-19T05:19:56.375Z,21.28
2017-01-19T05:20:24.682Z,21.18
2017-01-19T05:20:52.992Z,21.3
2017-01-19T05:21:21.324Z,21.25
2017-01-19T05:22:32.751Z,21.16
2017-01-19T05:23:01.002Z,21.23
2017-01-19T05:23:29.109Z,21.18
2017-01-19T05:23:57.315Z,21.2
2017-01-19T05:24:25.665Z,21.18
2017-01-19T05:24:54.024Z,21.19
2017-01-19T05:25:22.230Z,21.23
2017-01-19T05:25:50.305Z,21.23
2017-01-19T05:26:18.612Z,21.18
2017-01-19T05:26:46.735Z,21.14
2017-01-19T05:27:14.968Z,21.2
2017-01-19T05:28:26.401Z,21.19
2017-01-19T05:28:54.564Z,21.25
2017-01-19T05:29:22.855Z,21.16
2017-01-19T05:29:51.162Z,21.22
2017-01-19T05:30:19.427Z,21.19
2017-01-19T05:30:47.693Z,21.18
2017-01-19T05:31:15.899Z,21.14
2017-01-19T05:31:44.163Z,21.13
2017-01-19T05:32:12.470Z,21.13
2017-01-19T05:32:40.874Z,21.16
2017-01-19T05:33:09.104Z,21.11
2017-01-19T05:34:20.445Z,21.18
2017-01-19T05:34:48.698Z,21.11
2017-01-19T05:35:17.083Z,21.05
2017-01-19T05:35:45.198Z,21.16
2017-01-19T05:36:13.262Z,21.16
2017-01-19T05:36:41.526Z,21.01
2017-01-19T05:37:09.921Z,21.05
2017-01-19T05:37:38.180Z,21.05
2017-01-19T05:38:06.490Z,21.03
2017-01-19T05:38:34.892Z,21.05
2017-01-19T05:39:03.224Z,21.08
2017-01-19T05:40:14.658Z,21.01
2017-01-19T05:40:42.816Z,21.08
2017-01-19T05:41:11.101Z,21.01
2017-01-19T05:41:39.395Z,21.04
2017-01-19T05:42:07.563Z,21.05
2017-01-19T05:42:35.918Z,21.07
2017-01-19T05:43:04.125Z,21.11
2017-01-19T05:43:32.482Z,21.01
2017-01-19T05:44:00.788Z,21.04
2017-01-19T05:44:28.912Z,21.16
2017-01-19T05:44:57.051Z,21.13
2017-01-19T05:46:08.485Z,21.13
2017-01-19T05:46:36.735Z,21.13
2017-01-19T05:47:05.120Z,21.04
2017-01-19T05:47:33.241Z,21.13
2017-01-19T05:48:01.589Z,21.07
2017-01-19T05:48:29.951Z,21.11
2017-01-19T05:48:58.250Z,21
2017-01-19T05:49:26.607Z,21.08
2017-01-19T05:49:55.005Z,21.18
2017-01-19T05:50:23.320Z,21.01
2017-01-19T05:50:51.651Z,21.07
2017-01-19T05:52:02.896Z,21.05
2017-01-19T05:52:31.146Z,21.03
2017-01-19T05:52:59.438Z,21.05
2017-01-19T05:53:27.745Z,21.05
2017-01-19T05:53:55.818Z,21.04
2017-01-19T05:54:24.183Z,21.05
2017-01-19T05:54:52.389Z,21.14
2017-01-19T05:55:20.645Z,21.07
2017-01-19T05:55:49.040Z,21.04
2017-01-19T05:56:17.446Z,21.18
2017-01-19T05:56:45.774Z,21.07
2017-01-19T05:57:57.208Z,21.16
2017-01-19T05:58:25.457Z,21.03
2017-01-19T05:58:53.838Z,21.11
2017-01-19T05:59:22.146Z,21.14
2017-01-19T05:59:50.493Z,21.19
2017-01-19T06:00:18.766Z,21.19
2017-01-19T06:00:46.970Z,21.19
2017-01-19T06:01:15.325Z,21.18
2017-01-19T06:01:43.632Z,21.16
2017-01-19T06:02:11.947Z,21.18
2017-01-19T06:02:40.186Z,21.1
2017-01-19T06:03:51.611Z,21.14
2017-01-19T06:04:19.955Z,21.03
2017-01-19T06:04:48.335Z,21.18
2017-01-19T06:05:16.633Z,21.03
2017-01-19T06:05:44.984Z,21.1
2017-01-19T06:06:13.349Z,21.14
2017-01-19T06:06:41.744Z,21.13
2017-01-19T06:07:09.995Z,21.13
2017-01-19T06:07:38.392Z,21.11
2017-01-19T06:08:06.641Z,21.11
2017-01-19T06:08:34.783Z,21.07
2017-01-19T06:09:46.129Z,21.11
2017-01-19T06:10:14.377Z,21.03
2017-01-19T06:10:42.676Z,21.16
2017-01-19T06:11:10.981Z,21.03
2017-01-19T06:11:39.243Z,21.13
2017-01-19T06:12:07.602Z,21.16
2017-01-19T06:12:35.811Z,21.01
2017-01-19T06:13:04.078Z,21.13
2017-01-19T06:13:32.289Z,21.13
2017-01-19T06:14:00.596Z,21.11
2017-01-19T06:14:28.829Z,21.16
2017-01-19T06:15:40.266Z,21.13
2017-01-19T06:16:08.423Z,21.11
2017-01-19T06:16:36.807Z,21.18
2017-01-19T06:17:05.112Z,21.1
2017-01-19T06:17:33.374Z,21.11
2017-01-19T06:18:01.645Z,21.16
2017-01-19T06:18:29.857Z,21.14
2017-01-19T06:18:58.121Z,21.13
2017-01-19T06:19:26.428Z,21.13
2017-01-19T06:19:54.831Z,21.14
2017-01-19T06:20:23.059Z,21.14
2017-01-19T06:21:34.495Z,21.18
2017-01-19T06:22:02.557Z,21.2
2017-01-19T06:22:30.946Z,21.13
2017-01-19T06:22:59.248Z,21.14
2017-01-19T06:23:27.506Z,21.14
2017-01-19T06:23:55.771Z,21.14
2017-01-19T06:24:24.167Z,21.14
2017-01-19T06:24:52.521Z,21.18
2017-01-19T06:25:20.639Z,21.13
2017-01-19T06:25:49.043Z,21.16
2017-01-19T06:26:17.187Z,21.13
2017-01-19T06:27:28.533Z,21.14
2017-01-19T06:27:56.789Z,21.19
2017-01-19T06:28:25.174Z,21.14
2017-01-19T06:28:53.476Z,21.08
2017-01-19T06:29:21.549Z,21.18
2017-01-19T06:29:49.820Z,21.2
2017-01-19T06:30:17.930Z,21.11
2017-01-19T06:30:46.279Z,21.19
2017-01-19T06:31:14.677Z,21.16
2017-01-19T06:31:43.078Z,21.11
2017-01-19T06:32:11.223Z,21.13
2017-01-19T06:33:22.470Z,21.2
2017-01-19T06:33:50.819Z,21.14
2017-01-19T06:34:19.203Z,21.18
2017-01-19T06:34:47.511Z,21.07
2017-01-19T06:35:15.858Z,21.13
2017-01-19T06:35:44.034Z,21.18
2017-01-19T06:36:12.427Z,21.16
2017-01-19T06:36:40.584Z,21.14
2017-01-19T06:37:08.803Z,21.07
2017-01-19T06:37:37.023Z,21.07
2017-01-19T06:38:05.169Z,21.08
2017-01-19T06:39:16.420Z,21.08
2017-01-19T06:39:44.764Z,21.03
2017-01-19T06:40:13.058Z,21.07
2017-01-19T06:40:41.274Z,21.04
2017-01-19T06:41:09.531Z,21.05
2017-01-19T06:41:37.895Z,21.05
2017-01-19T06:42:06.195Z,21
2017-01-19T06:42:34.361Z,21.03
2017-01-19T06:43:02.670Z,21.05
2017-01-19T06:43:30.985Z,21.03
2017-01-19T06:43:59.224Z,21.01
2017-01-19T06:45:10.649Z,21.03
2017-01-19T06:45:38.804Z,21.01
2017-01-19T06:46:07.194Z,20.95
2017-01-19T06:46:35.501Z,21.03
2017-01-19T06:47:03.852Z,20.93
2017-01-19T06:47:32.214Z,21.05
2017-01-19T06:48:00.516Z,21.03
2017-01-19T06:48:28.868Z,21.03
2017-01-19T06:48:57.263Z,21.08
2017-01-19T06:49:25.570Z,21.05
2017-01-19T06:49:53.811Z,21.03
2017-01-19T06:51:05.250Z,21.04
2017-01-19T06:51:33.598Z,21.08
2017-01-19T06:52:01.612Z,21.07
2017-01-19T06:52:29.813Z,21.05
2017-01-19T06:52:58.070Z,21.14
2017-01-19T06:53:26.341Z,21.14
2017-01-19T06:53:54.547Z,21.11
2017-01-19T06:54:22.899Z,21.13
2017-01-19T06:54:51.107Z,21.18
2017-01-19T06:55:19.276Z,21.11
2017-01-19T06:55:47.464Z,21.1