createdAt,value
2023-03-11T00:00:47.137Z,4.03
2023-03-11T00:05:46.515Z,4.82
2023-03-11T00:10:45.450Z,4.05
2023-03-11T00:20:42.203Z,4.15
2023-03-11T00:25:39.518Z,4.63
2023-03-11T00:30:36.403Z,4.72
2023-03-11T00:35:33.911Z,5.22
2023-03-11T00:40:32.198Z,4.75
2023-03-11T00:45:29.133Z,5.17
2023-03-11T00:50:30.994Z,4.65
2023-03-11T00:55:30.204Z,5.07
2023-03-11T01:00:28.029Z,5.13
2023-03-11T01:05:28.667Z,5.18
2023-03-11T01:10:25.577Z,5.80
2023-03-11T01:15:28.859Z,5.72
2023-03-11T01:20:25.490Z,6.00
2023-03-11T01:25:23.300Z,5.13
2023-03-11T01:30:22.743Z,5.15
2023-03-11T01:35:21.553Z,5.30
2023-03-11T01:40:31.885Z,4.95
2023-03-11T01:46:03.025Z,4.78
2023-03-11T01:50:59.719Z,4.90
2023-03-11T01:55:56.316Z,4.78
2023-03-11T02:00:55.182Z,4.97
2023-03-11T02:10:53.086Z,5.00
2023-03-11T02:15:49.747Z,4.78
2023-03-11T02:21:07.685Z,4.22
2023-03-11T02:26:19.108Z,4.43
2023-03-11T02:31:16.911Z,5.40
2023-03-11T02:36:38.341Z,5.82
2023-03-11T02:41:38.265Z,4.28
2023-03-11T02:46:36.099Z,4.30
2023-03-11T02:51:33.449Z,5.00
2023-03-11T02:56:29.893Z,5.13
2023-03-11T03:01:26.381Z,4.55
2023-03-11T03:06:22.904Z,5.07
2023-03-11T03:11:19.358Z,5.28
2023-03-11T03:16:15.743Z,5.28
2023-03-11T03:21:12.145Z,5.00
2023-03-11T03:26:08.498Z,4.55
2023-03-11T03:31:10.245Z,5.38
2023-03-11T03:36:12.217Z,4.43
2023-03-11T03:41:09.571Z,4.45
2023-03-11T03:46:06.304Z,6.70
2023-03-11T03:51:08.040Z,4.63
2023-03-11T03:56:06.873Z,4.43
2023-03-11T04:01:05.167Z,4.85
2023-03-11T04:06:24.028Z,4.95
2023-03-11T04:16:19.706Z,4.95
2023-03-11T04:21:16.158Z,4.97
2023-03-11T04:26:13.010Z,3.65
2023-03-11T04:31:09.403Z,4.03
2023-03-11T04:36:07.667Z,3.58
2023-03-11T04:41:06.021Z,3.78
2023-03-11T04:46:03.032Z,2.88
2023-03-11T04:50:59.357Z,3.75
2023-03-11T04:55:55.820Z,3.55
2023-03-11T05:00:52.840Z,3.22
2023-03-11T05:05:49.232Z,3.03
2023-03-11T05:10:45.590Z,3.65
2023-03-11T05:15:42.575Z,2.60
2023-03-11T05:20:39.244Z,2.90
2023-03-11T05:25:35.779Z,3.00
2023-03-11T05:30:32.222Z,4.32
2023-03-11T05:35:28.926Z,3.08
2023-03-11T05:40:25.303Z,3.90
2023-03-11T05:45:21.610Z,5.97
2023-03-11T05:50:18.070Z,3.88
2023-03-11T05:55:14.453Z,3.35
2023-03-11T06:00:12.104Z,3.40
2023-03-11T06:05:10.501Z,3.00
2023-03-11T06:10:09.671Z,2.45
2023-03-11T06:15:07.280Z,3.33
2023-03-11T06:20:05.848Z,2.65
2023-03-11T06:25:02.237Z,2.92
2023-03-11T06:29:58.716Z,2.63
2023-03-11T06:34:55.375Z,2.97
2023-03-11T06:39:53.313Z,2.70
2023-03-11T06:44:50.156Z,1.73
2023-03-11T06:49:46.559Z,2.38
2023-03-11T06:54:43.318Z,3.03
2023-03-11T06:59:39.772Z,2.70
2023-03-11T07:04:36.131Z,3.03
2023-03-11T07:09:32.732Z,2.55
2023-03-11T07:14:29.097Z,2.83
2023-03-11T07:19:25.480Z,2.38
2023-03-11T07:24:21.883Z,2.35
2023-03-11T07:29:19.035Z,2.20
2023-03-11T07:34:15.435Z,1.90
2023-03-11T07:39:17.769Z,2.75
2023-03-11T07:44:15.812Z,2.13
2023-03-11T07:49:12.954Z,3.40
2023-03-11T07:54:10.777Z,2.38
2023-03-11T07:59:07.156Z,1.92
2023-03-11T08:04:06.313Z,2.88
2023-03-11T08:09:06.235Z,2.30
2023-03-11T08:14:03.487Z,1.98
2023-03-11T08:19:00.170Z,2.08
2023-03-11T08:23:58.757Z,2.15
2023-03-11T08:28:56.167Z,1.90
2023-03-11T08:33:57.942Z,1.65
2023-03-11T08:38:54.604Z,1.70
2023-03-11T08:43:52.312Z,2.10
2023-03-11T08:48:48.819Z,2.55
2023-03-11T08:53:45.453Z,2.35
2023-03-11T08:58:41.841Z,2.40
2023-03-11T09:03:38.405Z,1.90
2023-03-11T09:08:35.337Z,2.10
2023-03-11T09:13:31.797Z,1.90
2023-03-11T09:18:29.277Z,1.83
2023-03-11T09:23:25.718Z,1.45
2023-03-11T09:28:22.202Z,4.78
2023-03-11T09:33:18.602Z,4.13
2023-03-11T09:38:14.997Z,1.85
2023-03-11T09:43:26.266Z,2.33
2023-03-11T09:48:55.538Z,1.60
2023-03-11T09:53:59.272Z,1.42
2023-03-11T09:59:07.955Z,1.77
2023-03-11T10:04:06.975Z,1.40
2023-03-11T10:09:33.287Z,1.35
2023-03-11T10:14:48.280Z,1.10
2023-03-11T10:19:54.919Z,3.55
2023-03-11T10:25:10.354Z,3.50
2023-03-11T10:30:47.032Z,1.27
2023-03-11T10:35:47.338Z,1.67
2023-03-11T10:40:47.387Z,1.45
2023-03-11T10:45:46.107Z,1.30
2023-03-11T10:51:12.324Z,1.20
2023-03-11T10:56:25.055Z,1.25
2023-03-11T11:01:22.182Z,1.13
2023-03-11T11:06:39.894Z,1.42
2023-03-11T11:11:36.479Z,0.98
2023-03-11T11:16:35.135Z,1.10
2023-03-11T11:21:49.606Z,1.70
2023-03-11T11:27:04.906Z,0.73
2023-03-11T11:32:17.460Z,1.52
2023-03-11T11:37:14.585Z,0.43
2023-03-11T11:42:14.628Z,1.23
2023-03-11T11:47:18.451Z,0.88
2023-03-11T11:52:37.690Z,0.57
2023-03-11T11:57:34.279Z,0.50
2023-03-11T12:03:10.423Z,1.05
2023-03-11T12:08:19.969Z,1.10
2023-03-11T12:13:44.266Z,3.88
2023-03-11T12:18:50.200Z,1.10
2023-03-11T12:23:58.637Z,0.90
2023-03-11T12:29:01.809Z,0.90
2023-03-11T12:34:02.384Z,0.93
2023-03-11T12:39:01.082Z,0.70
2023-03-11T12:44:05.601Z,1.05
2023-03-11T12:49:07.880Z,0.55
2023-03-11T12:54:22.723Z,0.63
2023-03-11T12:59:56.461Z,0.95
2023-03-11T13:05:03.394Z,1.40
2023-03-11T13:10:13.515Z,2.72
2023-03-11T13:15:33.205Z,0.80
2023-03-11T13:20:38.692Z,0.75
2023-03-11T13:25:39.945Z,0.90
2023-03-11T13:30:47.890Z,0.90
2023-03-11T13:36:02.704Z,0.93
2023-03-11T13:41:01.986Z,2.25
2023-03-11T13:46:07.343Z,1.33
2023-03-11T13:51:12.061Z,0.52
2023-03-11T13:56:22.919Z,0.85
2023-03-11T14:01:19.675Z,0.65
2023-03-11T14:06:20.109Z,0.80
2023-03-11T14:11:17.661Z,0.63
2023-03-11T14:16:25.107Z,0.43
2023-03-11T14:21:23.110Z,1.23
2023-03-11T14:26:21.819Z,0.80
2023-03-11T14:31:38.740Z,0.60
2023-03-11T14:36:48.446Z,0.40
2023-03-11T14:41:44.922Z,0.60
2023-03-11T14:46:44.061Z,1.02
2023-03-11T14:51:41.865Z,0.60
2023-03-11T14:56:41.832Z,1.15
2023-03-11T15:01:41.016Z,0.70
2023-03-11T15:06:42.087Z,0.50
2023-03-11T15:11:55.824Z,0.60
2023-03-11T15:16:53.763Z,0.55
2023-03-11T15:21:54.288Z,0.40
2023-03-11T15:26:59.913Z,0.50
2023-03-11T15:31:57.247Z,0.80
2023-03-11T15:36:55.839Z,0.47
2023-03-11T15:42:01.953Z,1.00
2023-03-11T15:47:01.574Z,0.90
2023-03-11T15:52:02.185Z,1.15
2023-03-11T15:57:02.591Z,1.02
2023-03-11T16:01:59.549Z,1.13
2023-03-11T16:07:07.383Z,0.43
2023-03-11T16:12:17.938Z,0.98
2023-03-11T16:17:15.659Z,1.08
2023-03-11T16:22:21.263Z,0.82
2023-03-11T16:27:18.879Z,0.75
2023-03-11T16:32:15.248Z,0.88
2023-03-11T16:37:16.235Z,0.70
2023-03-11T16:42:13.016Z,0.90
2023-03-11T16:47:09.357Z,0.63
2023-03-11T16:52:06.007Z,0.77
2023-03-11T16:57:03.052Z,0.90
2023-03-11T17:01:59.555Z,0.90
2023-03-11T17:06:56.014Z,1.30
2023-03-11T17:11:53.366Z,1.00
2023-03-11T17:16:49.970Z,1.75
2023-03-11T17:21:46.496Z,1.27
2023-03-11T17:26:43.078Z,1.08
2023-03-11T17:31:39.416Z,0.90
2023-03-11T17:36:35.876Z,1.00
2023-03-11T17:41:32.366Z,1.98
2023-03-11T17:46:28.991Z,1.15
2023-03-11T17:51:26.466Z,1.15
2023-03-11T17:56:23.555Z,1.38
2023-03-11T18:01:24.133Z,1.58
2023-03-11T18:06:22.084Z,1.42
2023-03-11T18:11:22.234Z,1.27
2023-03-11T18:16:21.687Z,2.10
2023-03-11T18:21:22.457Z,1.77
2023-03-11T18:26:19.078Z,1.48
2023-03-11T18:31:20.815Z,1.38
2023-03-11T18:36:20.779Z,1.60
2023-03-11T18:41:17.204Z,1.27
2023-03-11T18:46:15.463Z,1.20
2023-03-11T18:51:12.659Z,1.30
2023-03-11T18:56:12.910Z,1.60
2023-03-11T19:01:21.082Z,2.22
2023-03-11T19:06:18.002Z,2.20
2023-03-11T19:11:19.992Z,2.55
2023-03-11T19:16:22.267Z,2.42
2023-03-11T19:21:18.881Z,3.08
2023-03-11T19:26:15.494Z,2.85
2023-03-11T19:31:12.180Z,1.83
2023-03-11T19:36:09.171Z,2.20
2023-03-11T19:41:08.046Z,1.80
2023-03-11T19:46:05.858Z,2.13
2023-03-11T19:51:03.420Z,2.42
2023-03-11T19:56:00.242Z,2.90
2023-03-11T20:00:58.044Z,2.63
2023-03-11T20:05:57.859Z,2.80
2023-03-11T20:10:54.483Z,2.38
2023-03-11T20:15:50.870Z,2.80
2023-03-11T20:20:47.433Z,3.00
2023-03-11T20:25:43.841Z,2.95
2023-03-11T20:30:40.277Z,3.33
2023-03-11T20:35:36.672Z,2.67
2023-03-11T20:40:33.433Z,3.50
2023-03-11T20:45:29.911Z,3.10
2023-03-11T20:50:26.577Z,4.93
2023-03-11T20:55:22.965Z,6.43
2023-03-11T21:00:20.482Z,7.55
2023-03-11T21:05:17.014Z,7.47
2023-03-11T21:10:13.562Z,7.22
2023-03-11T21:15:11.197Z,6.80
2023-03-11T21:20:08.114Z,6.35
2023-03-11T21:25:07.243Z,6.35
2023-03-11T21:30:08.154Z,5.35
2023-03-11T21:35:05.725Z,5.28
2023-03-11T21:40:02.102Z,5.10
2023-03-11T21:44:58.609Z,5.25
2023-03-11T21:49:55.067Z,5.47
2023-03-11T21:54:51.526Z,4.80
2023-03-11T21:59:48.066Z,5.85
2023-03-11T22:04:44.675Z,5.82
2023-03-11T22:09:41.306Z,5.25
2023-03-11T22:14:37.705Z,6.20
2023-03-11T22:19:34.177Z,5.50
2023-03-11T22:24:30.583Z,5.03
2023-03-11T22:29:26.947Z,4.97
2023-03-11T22:34:23.295Z,5.45
2023-03-11T22:39:19.612Z,5.30
2023-03-11T22:44:15.967Z,5.65
2023-03-11T22:49:12.347Z,5.38
2023-03-11T22:54:08.805Z,5.95
2023-03-11T22:59:05.257Z,4.85
2023-03-11T23:04:01.770Z,7.25
2023-03-11T23:08:58.117Z,6.32
2023-03-11T23:13:56.720Z,6.80
2023-03-11T23:18:54.901Z,6.45
2023-03-11T23:23:52.868Z,5.30
2023-03-11T23:28:51.100Z,4.93
2023-03-11T23:33:47.770Z,4.47
2023-03-11T23:38:44.817Z,5.43
2023-03-11T23:43:42.088Z,4.90
2023-03-11T23:48:38.839Z,4.95
2023-03-11T23:53:35.818Z,5.50
2023-03-11T23:58:33.041Z,5.18
