createdAt,value
2022-09-06T00:01:20.027Z,101732.44
2022-09-06T00:03:46.655Z,101737.50
2022-09-06T00:06:17.520Z,101751.13
2022-09-06T00:08:45.541Z,101749.53
2022-09-06T00:11:12.876Z,101727.09
2022-09-06T00:13:39.890Z,101730.03
2022-09-06T00:16:12.514Z,101728.16
2022-09-06T00:18:39.749Z,101719.59
2022-09-06T00:21:18.279Z,101726.00
2022-09-06T00:23:45.121Z,101732.69
2022-09-06T00:26:12.345Z,101737.47
2022-09-06T00:28:39.693Z,101728.66
2022-09-06T00:31:13.630Z,101745.19
2022-09-06T00:33:40.610Z,101744.66
2022-09-06T00:36:08.189Z,101748.16
2022-09-06T00:38:35.308Z,101739.94
2022-09-06T00:41:01.834Z,101732.22
2022-09-06T00:43:28.780Z,101713.84
2022-09-06T00:45:56.135Z,101716.53
2022-09-06T00:48:23.651Z,101718.66
2022-09-06T00:51:00.705Z,101715.19
2022-09-06T00:53:28.037Z,101721.88
2022-09-06T00:55:54.927Z,101733.09
2022-09-06T00:58:22.625Z,101733.06
2022-09-06T01:00:49.131Z,101736.25
2022-09-06T01:03:15.786Z,101742.69
2022-09-06T01:06:17.373Z,101729.34
2022-09-06T01:09:32.115Z,101739.50
2022-09-06T01:12:10.561Z,101746.72
2022-09-06T01:14:44.137Z,101744.63
2022-09-06T01:17:28.833Z,101748.66
2022-09-06T01:20:18.070Z,101765.00
2022-09-06T01:23:26.320Z,101763.69
2022-09-06T01:26:11.909Z,101749.53
2022-09-06T01:28:46.727Z,101748.97
2022-09-06T01:31:38.872Z,101759.66
2022-09-06T01:34:08.134Z,101755.66
2022-09-06T01:36:59.990Z,101752.72
2022-09-06T01:39:33.166Z,101738.56
2022-09-06T01:42:07.649Z,101735.09
2022-09-06T01:44:36.121Z,101717.47
2022-09-06T01:47:09.733Z,101727.09
2022-09-06T01:49:59.709Z,101710.00
2022-09-06T01:52:42.392Z,101712.91
2022-09-06T01:55:32.109Z,101705.41
2022-09-06T01:58:13.626Z,101700.09
2022-09-06T02:01:05.957Z,101698.53
2022-09-06T02:03:50.003Z,101699.31
2022-09-06T02:06:28.402Z,101698.00
2022-09-06T02:09:19.460Z,101687.34
2022-09-06T02:11:52.990Z,101692.16
2022-09-06T02:14:31.324Z,101667.84
2022-09-06T02:17:00.279Z,101648.63
2022-09-06T02:19:35.316Z,101640.63
2022-09-06T02:22:07.982Z,101621.16
2022-09-06T02:24:37.314Z,101610.75
2022-09-06T02:27:04.218Z,101587.00
2022-09-06T02:29:30.819Z,101566.72
2022-09-06T02:32:22.176Z,101559.81
2022-09-06T02:34:51.262Z,101559.28
2022-09-06T02:37:18.752Z,101556.09
2022-09-06T02:39:45.368Z,101545.69
2022-09-06T02:42:15.491Z,101549.44
2022-09-06T02:44:42.023Z,101548.38
2022-09-06T02:47:08.546Z,101570.25
2022-09-06T02:49:35.130Z,101563.56
2022-09-06T02:52:01.738Z,101568.38
2022-09-06T02:54:28.184Z,101559.84
2022-09-06T02:56:54.625Z,101567.84
2022-09-06T02:59:21.171Z,101577.72
2022-09-06T03:01:47.650Z,101572.91
2022-09-06T03:04:14.202Z,101563.03
2022-09-06T03:06:40.648Z,101567.34
2022-09-06T03:09:07.161Z,101560.69
2022-09-06T03:11:33.596Z,101567.38
2022-09-06T03:14:00.049Z,101565.25
2022-09-06T03:16:26.633Z,101566.88
2022-09-06T03:18:53.116Z,101567.97
2022-09-06T03:21:19.620Z,101569.31
2022-09-06T03:23:46.303Z,101569.31
2022-09-06T03:26:13.380Z,101567.69
2022-09-06T03:28:39.961Z,101581.56
2022-09-06T03:31:06.712Z,101578.34
2022-09-06T03:33:33.260Z,101581.56
2022-09-06T03:36:01.630Z,101582.63
2022-09-06T03:38:29.156Z,101582.09
2022-09-06T03:40:55.745Z,101584.50
2022-09-06T03:43:24.432Z,101579.97
2022-09-06T03:45:53.580Z,101579.19
2022-09-06T03:48:21.910Z,101587.47
2022-09-06T03:50:50.445Z,101582.66
2022-09-06T03:53:18.281Z,101578.97
2022-09-06T03:55:50.062Z,101599.78
2022-09-06T03:58:18.359Z,101600.84
2022-09-06T04:00:44.980Z,101597.13
2022-09-06T04:03:11.893Z,101604.06
2022-09-06T04:05:38.620Z,101601.41
2022-09-06T04:08:05.907Z,101614.47
2022-09-06T04:10:33.690Z,101614.50
2022-09-06T04:13:00.199Z,101624.34
2022-09-06T04:15:26.633Z,101619.53
2022-09-06T04:17:53.112Z,101615.81
2022-09-06T04:20:19.632Z,101625.16
2022-09-06T04:22:46.100Z,101631.03
2022-09-06T04:25:13.725Z,101623.03
2022-09-06T04:27:40.265Z,101619.56
2022-09-06T04:30:07.633Z,101617.44
2022-09-06T04:32:34.177Z,101621.41
2022-09-06T04:35:00.707Z,101623.03
2022-09-06T04:37:27.188Z,101624.63
2022-09-06T04:39:54.238Z,101634.75
2022-09-06T04:42:20.816Z,101637.94
2022-09-06T04:44:47.277Z,101647.81
2022-09-06T04:47:15.419Z,101652.34
2022-09-06T04:49:42.568Z,101639.00
2022-09-06T04:52:09.371Z,101644.88
2022-09-06T04:54:35.982Z,101651.28
2022-09-06T04:57:02.874Z,101652.34
2022-09-06T04:59:29.645Z,101657.94
2022-09-06T05:01:56.201Z,101665.69
2022-09-06T05:04:22.757Z,101660.88
2022-09-06T05:06:49.392Z,101660.59
2022-09-06T05:09:15.892Z,101661.91
2022-09-06T05:11:42.345Z,101657.66
2022-09-06T05:14:08.816Z,101663.00
2022-09-06T05:16:35.438Z,101665.41
2022-09-06T05:19:01.962Z,101669.41
2022-09-06T05:21:28.467Z,101664.06
2022-09-06T05:23:58.472Z,101671.53
2022-09-06T05:26:25.580Z,101670.44
2022-09-06T05:28:52.037Z,101675.53
2022-09-06T05:31:30.196Z,101675.81
2022-09-06T05:33:57.792Z,101680.06
2022-09-06T05:36:26.014Z,101680.88
2022-09-06T05:38:54.228Z,101688.84
2022-09-06T05:41:21.789Z,101689.38
2022-09-06T05:43:48.535Z,101694.44
2022-09-06T05:46:16.582Z,101691.00
2022-09-06T05:48:43.369Z,101691.28
2022-09-06T05:51:12.773Z,101690.19
2022-09-06T05:53:44.442Z,101682.75
2022-09-06T05:56:13.141Z,101681.41
2022-09-06T05:58:39.709Z,101673.16
2022-09-06T06:01:21.262Z,101680.06
2022-09-06T06:03:52.631Z,101682.22
2022-09-06T06:06:19.659Z,101686.47
2022-09-06T06:08:46.557Z,101687.53
2022-09-06T06:11:13.594Z,101694.72
2022-09-06T06:13:40.711Z,101686.22
2022-09-06T06:16:08.710Z,101690.72
2022-09-06T06:18:35.370Z,101697.38
2022-09-06T06:21:13.793Z,101699.78
2022-09-06T06:23:41.846Z,101691.00
2022-09-06T06:26:09.997Z,101687.53
2022-09-06T06:28:37.109Z,101681.66
2022-09-06T06:31:05.450Z,101674.19
2022-09-06T06:33:32.515Z,101675.28
2022-09-06T06:36:07.795Z,101679.53
2022-09-06T06:38:37.557Z,101672.59
2022-09-06T06:41:06.996Z,101677.91
2022-09-06T06:43:38.090Z,101677.09
2022-09-06T06:46:10.130Z,101673.63
2022-09-06T06:48:39.696Z,101664.53
2022-09-06T06:51:06.618Z,101662.41
2022-09-06T06:53:33.164Z,101664.53
2022-09-06T06:56:00.147Z,101660.25
2022-09-06T06:58:27.413Z,101657.56
2022-09-06T07:00:54.145Z,101654.06
2022-09-06T07:03:20.650Z,101649.53
2022-09-06T07:08:34.532Z,101636.09
2022-09-06T07:11:01.320Z,101640.34
2022-09-06T07:13:27.895Z,101646.72
2022-09-06T07:16:10.538Z,101641.31
2022-09-06T07:18:41.980Z,101631.13
2022-09-06T07:24:10.303Z,101632.06
2022-09-06T07:26:39.542Z,101619.75
2022-09-06T07:29:07.337Z,101627.94
2022-09-06T07:34:21.989Z,101627.22
2022-09-06T07:36:48.630Z,101629.81
2022-09-06T07:39:15.380Z,101626.25
2022-09-06T07:41:43.309Z,101637.38
2022-09-06T07:44:09.870Z,101639.34
2022-09-06T07:46:36.536Z,101642.47
2022-09-06T07:49:06.763Z,101648.19
2022-09-06T07:51:33.548Z,101642.63
2022-09-06T07:54:29.208Z,101645.47
2022-09-06T07:56:47.228Z,101647.66
2022-09-06T07:59:13.804Z,101637.25
2022-09-06T08:01:40.925Z,101641.13
2022-09-06T08:04:12.838Z,101635.81
2022-09-06T08:09:32.811Z,101628.38
2022-09-06T08:11:59.379Z,101628.13
2022-09-06T08:14:25.814Z,101626.88
2022-09-06T08:16:52.318Z,101635.81
2022-09-06T08:19:18.818Z,101625.13
2022-09-06T08:21:45.329Z,101624.66
2022-09-06T08:24:11.852Z,101634.38
2022-09-06T08:26:40.722Z,101631.41
2022-09-06T08:29:08.827Z,101613.34
2022-09-06T08:31:38.399Z,101616.53
2022-09-06T08:34:05.805Z,101608.78
2022-09-06T08:36:33.606Z,101613.00
2022-09-06T08:39:02.709Z,101614.09
2022-09-06T08:41:52.514Z,101611.19
2022-09-06T08:47:19.577Z,101598.16
2022-09-06T08:49:48.684Z,101600.78
2022-09-06T08:52:17.919Z,101594.47
2022-09-06T08:55:19.088Z,101601.97
2022-09-06T08:57:52.270Z,101593.16
2022-09-06T09:00:20.055Z,101588.69
2022-09-06T09:02:52.779Z,101599.22
2022-09-06T09:05:25.552Z,101592.59
2022-09-06T09:08:02.693Z,101593.13
2022-09-06T09:10:32.495Z,101598.44
2022-09-06T09:13:04.727Z,101598.41
2022-09-06T09:15:31.283Z,101596.53
2022-09-06T09:17:57.858Z,101590.19
2022-09-06T09:20:24.457Z,101589.22
2022-09-06T09:22:50.952Z,101596.84
2022-09-06T09:25:23.896Z,101597.69
2022-09-06T09:27:57.885Z,101597.38
2022-09-06T09:33:38.792Z,101577.56
2022-09-06T09:36:13.076Z,101584.69
2022-09-06T09:38:53.187Z,101582.78
2022-09-06T09:41:32.895Z,101589.63
2022-09-06T09:44:04.852Z,101599.28
2022-09-06T09:46:37.008Z,101591.66
2022-09-06T09:49:03.517Z,101591.19
2022-09-06T09:51:32.860Z,101588.03
2022-09-06T09:54:03.711Z,101595.00
2022-09-06T09:56:44.686Z,101595.97
2022-09-06T09:59:30.453Z,101586.13
2022-09-06T10:02:02.910Z,101594.94
2022-09-06T10:04:44.227Z,101591.63
2022-09-06T10:07:18.001Z,101588.13
2022-09-06T10:10:06.289Z,101586.53
2022-09-06T10:12:35.477Z,101586.06
2022-09-06T10:15:07.029Z,101578.63
2022-09-06T10:17:48.366Z,101588.91
2022-09-06T10:20:16.451Z,101583.16
2022-09-06T10:22:48.769Z,101592.50
2022-09-06T10:25:21.320Z,101590.63
2022-09-06T10:28:11.314Z,101596.97
2022-09-06T10:30:55.260Z,101587.72
2022-09-06T10:33:47.038Z,101587.09
2022-09-06T10:36:19.030Z,101588.56
2022-09-06T10:38:55.126Z,101578.47
2022-09-06T10:41:49.176Z,101580.34
2022-09-06T10:44:42.533Z,101593.94
2022-09-06T10:47:14.950Z,101599.50
2022-09-06T10:49:45.521Z,101598.09
2022-09-06T10:52:19.020Z,101591.69
2022-09-06T10:54:47.294Z,101592.84
2022-09-06T11:00:20.406Z,101601.84
2022-09-06T11:06:01.003Z,101594.09
2022-09-06T11:08:57.762Z,101601.31
2022-09-06T11:11:36.020Z,101610.97
2022-09-06T11:14:11.468Z,101596.78
2022-09-06T11:16:48.164Z,101600.06
2022-09-06T11:19:27.391Z,101608.75
2022-09-06T11:22:22.437Z,101609.44
2022-09-06T11:25:11.543Z,101615.03
2022-09-06T11:27:41.068Z,101623.09
2022-09-06T11:30:15.450Z,101613.00
2022-09-06T11:33:01.659Z,101626.25
2022-09-06T11:35:32.515Z,101617.75
2022-09-06T11:38:11.638Z,101618.09
2022-09-06T11:40:43.245Z,101614.50
2022-09-06T11:43:16.430Z,101614.00
2022-09-06T11:45:50.667Z,101610.56
2022-09-06T11:48:34.950Z,101622.34
2022-09-06T11:51:06.571Z,101618.00
2022-09-06T11:53:59.362Z,101621.88
2022-09-06T11:56:39.956Z,101617.94
2022-09-06T11:59:24.534Z,101626.25
2022-09-06T12:01:59.966Z,101618.19
2022-09-06T12:05:01.266Z,101610.38
2022-09-06T12:07:30.007Z,101620.22
2022-09-06T12:09:57.461Z,101616.13
2022-09-06T12:12:50.774Z,101598.53
2022-09-06T12:15:23.632Z,101612.34
2022-09-06T12:17:50.191Z,101612.69
2022-09-06T12:20:47.718Z,101618.44
2022-09-06T12:23:36.011Z,101617.09
2022-09-06T12:26:03.485Z,101610.94
2022-09-06T12:28:34.709Z,101605.88
2022-09-06T12:31:02.103Z,101605.31
2022-09-06T12:33:33.461Z,101601.97
2022-09-06T12:36:24.176Z,101599.28
2022-09-06T12:39:12.092Z,101595.69
2022-09-06T12:41:45.012Z,101597.47
2022-09-06T12:44:14.968Z,101595.72
2022-09-06T12:46:50.793Z,101595.50
2022-09-06T12:49:22.370Z,101587.34
2022-09-06T12:51:49.839Z,101584.88
2022-09-06T12:54:25.022Z,101575.72
2022-09-06T12:56:52.211Z,101582.81
2022-09-06T12:59:21.344Z,101581.38
2022-09-06T13:01:56.149Z,101580.13
2022-09-06T13:04:32.161Z,101577.97
2022-09-06T13:07:03.020Z,101579.13
2022-09-06T13:09:31.457Z,101580.78
2022-09-06T13:12:06.961Z,101574.16
2022-09-06T13:14:34.793Z,101565.91
2022-09-06T13:17:01.875Z,101569.16
2022-09-06T13:19:31.172Z,101570.34
2022-09-06T13:22:01.215Z,101561.53
2022-09-06T13:24:33.723Z,101553.81
2022-09-06T13:27:00.235Z,101547.53
2022-09-06T13:29:31.767Z,101535.28
2022-09-06T13:32:01.451Z,101534.16
2022-09-06T13:34:30.994Z,101535.09
2022-09-06T13:37:07.045Z,101532.84
2022-09-06T13:39:34.902Z,101527.25
2022-09-06T13:42:05.676Z,101531.69
2022-09-06T13:44:34.463Z,101523.66
2022-09-06T13:47:01.248Z,101526.88
2022-09-06T13:49:28.431Z,101524.19
2022-09-06T13:52:02.065Z,101514.38
2022-09-06T13:54:29.832Z,101515.09
2022-09-06T13:56:56.437Z,101508.63
2022-09-06T13:59:24.697Z,101502.16
2022-09-06T14:02:07.622Z,101499.88
2022-09-06T14:04:34.445Z,101494.72
2022-09-06T14:07:01.066Z,101494.44
2022-09-06T14:09:27.594Z,101494.78
2022-09-06T14:11:54.042Z,101494.38
2022-09-06T14:14:20.943Z,101499.88
2022-09-06T14:16:47.875Z,101504.06
2022-09-06T14:19:15.080Z,101509.84
2022-09-06T14:21:41.572Z,101511.53
2022-09-06T14:24:08.113Z,101515.22
2022-09-06T14:26:36.700Z,101516.50
2022-09-06T14:29:03.953Z,101513.75
2022-09-06T14:31:32.512Z,101519.00
2022-09-06T14:33:59.642Z,101517.13
2022-09-06T14:36:31.971Z,101523.03
2022-09-06T14:38:59.698Z,101526.59
2022-09-06T14:41:26.347Z,101523.94
2022-09-06T14:43:55.637Z,101528.63
2022-09-06T14:46:23.531Z,101533.31
2022-09-06T14:49:00.433Z,101536.06
2022-09-06T14:51:27.365Z,101526.53
2022-09-06T14:53:57.693Z,101523.06
2022-09-06T14:56:25.954Z,101523.41
2022-09-06T14:58:57.069Z,101509.50
2022-09-06T15:01:27.068Z,101510.88
2022-09-06T15:03:56.292Z,101502.09
2022-09-06T15:06:24.931Z,101503.69
2022-09-06T15:08:54.625Z,101500.91
2022-09-06T15:11:30.317Z,101486.59
2022-09-06T15:13:58.379Z,101485.91
2022-09-06T15:16:25.048Z,101482.66
2022-09-06T15:18:51.641Z,101478.22
2022-09-06T15:21:18.311Z,101472.75
2022-09-06T15:23:44.984Z,101465.44
2022-09-06T15:26:13.617Z,101467.00
2022-09-06T15:28:42.367Z,101470.84
2022-09-06T15:31:09.012Z,101475.63
2022-09-06T15:33:37.118Z,101471.53
2022-09-06T15:36:08.293Z,101483.84
2022-09-06T15:38:41.294Z,101472.59
2022-09-06T15:41:13.319Z,101475.38
2022-09-06T15:43:46.898Z,101470.81
2022-09-06T15:46:21.166Z,101469.09
2022-09-06T15:48:50.011Z,101476.34
2022-09-06T15:51:20.272Z,101477.88
2022-09-06T15:53:47.312Z,101479.03
2022-09-06T15:56:15.528Z,101473.56
2022-09-06T15:58:42.189Z,101468.00
2022-09-06T16:01:20.783Z,101468.91
2022-09-06T16:03:53.277Z,101468.34
2022-09-06T16:06:25.469Z,101477.66
2022-09-06T16:09:19.790Z,101475.78
2022-09-06T16:11:46.246Z,101472.28
2022-09-06T16:14:14.584Z,101468.53
2022-09-06T16:16:42.369Z,101461.28
2022-09-06T16:19:10.441Z,101460.16
2022-09-06T16:21:39.507Z,101463.44
2022-09-06T16:24:10.770Z,101459.97
2022-09-06T16:26:43.370Z,101460.16
2022-09-06T16:29:11.311Z,101455.28
2022-09-06T16:31:40.544Z,101446.19
2022-09-06T16:34:09.525Z,101450.44
2022-09-06T16:36:36.082Z,101452.50
2022-09-06T16:39:03.334Z,101451.09
2022-09-06T16:41:43.448Z,101453.47
2022-09-06T16:44:16.177Z,101448.66
2022-09-06T16:46:48.039Z,101447.81
2022-09-06T16:49:17.139Z,101441.75
2022-09-06T16:51:44.353Z,101446.47
2022-09-06T16:54:10.885Z,101440.28
2022-09-06T16:56:38.205Z,101446.69
2022-09-06T16:59:07.069Z,101457.16
2022-09-06T17:01:36.108Z,101456.22
2022-09-06T17:04:03.833Z,101451.88
2022-09-06T17:06:31.367Z,101461.38
2022-09-06T17:08:58.549Z,101457.84
2022-09-06T17:11:26.474Z,101458.69
2022-09-06T17:13:54.821Z,101453.88
2022-09-06T17:16:40.744Z,101452.47
2022-09-06T17:19:09.162Z,101452.16
2022-09-06T17:21:37.093Z,101454.13
2022-09-06T17:24:05.573Z,101456.75
2022-09-06T17:26:34.354Z,101456.22
2022-09-06T17:29:01.384Z,101461.03
2022-09-06T17:31:28.350Z,101465.50
2022-09-06T17:33:54.955Z,101466.47
2022-09-06T17:36:24.903Z,101464.78
2022-09-06T17:38:53.508Z,101469.09
2022-09-06T17:41:30.055Z,101468.63
2022-09-06T17:43:58.648Z,101465.50
2022-09-06T17:46:28.969Z,101465.06
2022-09-06T17:48:56.487Z,101467.63
2022-09-06T17:51:23.954Z,101469.84
2022-09-06T17:53:50.572Z,101467.00
2022-09-06T17:56:18.136Z,101455.16
2022-09-06T17:58:53.489Z,101476.41
2022-09-06T18:01:20.063Z,101470.53
2022-09-06T18:03:47.741Z,101473.03
2022-09-06T18:06:22.701Z,101467.53
2022-09-06T18:08:50.960Z,101474.50
2022-09-06T18:11:22.324Z,101479.41
2022-09-06T18:13:57.316Z,101478.41
2022-09-06T18:16:24.776Z,101471.91
2022-09-06T18:18:53.998Z,101471.88
2022-09-06T18:21:20.989Z,101466.78
2022-09-06T18:23:47.827Z,101460.44
2022-09-06T18:26:14.421Z,101460.38
2022-09-06T18:28:40.991Z,101454.84
2022-09-06T18:31:09.919Z,101440.69
2022-09-06T18:33:38.259Z,101438.41
2022-09-06T18:36:06.707Z,101433.16
2022-09-06T18:38:35.164Z,101441.78
2022-09-06T18:41:04.292Z,101438.28
2022-09-06T18:43:33.429Z,101442.56
2022-09-06T18:46:12.658Z,101440.38
2022-09-06T18:48:40.248Z,101434.28
2022-09-06T18:51:11.401Z,101434.25
2022-09-06T18:53:43.988Z,101436.13
2022-09-06T18:56:13.403Z,101439.66
2022-09-06T18:58:40.445Z,101435.84
2022-09-06T19:01:12.177Z,101432.19
2022-09-06T19:03:40.380Z,101424.41
2022-09-06T19:06:20.186Z,101417.66
2022-09-06T19:08:48.005Z,101420.66
2022-09-06T19:11:17.030Z,101419.63
2022-09-06T19:13:44.969Z,101419.81
2022-09-06T19:16:13.006Z,101414.44
2022-09-06T19:18:40.616Z,101401.31
2022-09-06T19:21:11.141Z,101400.94
2022-09-06T19:23:41.173Z,101393.28
2022-09-06T19:26:17.669Z,101393.78
2022-09-06T19:28:48.933Z,101393.78
2022-09-06T19:31:15.940Z,101406.31
2022-09-06T19:33:44.319Z,101393.66
2022-09-06T19:36:12.344Z,101392.69
2022-09-06T19:39:02.406Z,101391.16
2022-09-06T19:41:28.785Z,101385.72
2022-09-06T19:43:56.675Z,101382.38
2022-09-06T19:46:23.945Z,101367.06
2022-09-06T19:48:52.070Z,101354.44
2022-09-06T19:51:19.865Z,101360.41
2022-09-06T19:53:54.785Z,101348.38
2022-09-06T19:56:24.231Z,101347.59
2022-09-06T19:58:56.087Z,101348.97
2022-09-06T20:01:23.974Z,101341.03
2022-09-06T20:03:51.135Z,101339.75
2022-09-06T20:06:17.643Z,101338.34
2022-09-06T20:08:44.235Z,101335.47
2022-09-06T20:11:12.616Z,101336.88
2022-09-06T20:13:39.686Z,101326.25
2022-09-06T20:16:08.079Z,101323.25
2022-09-06T20:18:35.603Z,101316.81
2022-09-06T20:21:02.348Z,101321.38
2022-09-06T20:23:30.410Z,101308.28
2022-09-06T20:26:03.534Z,101304.28
2022-09-06T20:28:30.369Z,101310.66
2022-09-06T20:31:11.706Z,101311.34
2022-09-06T20:33:38.295Z,101298.59
2022-09-06T20:36:07.388Z,101310.22
2022-09-06T20:38:36.294Z,101297.75
2022-09-06T20:41:06.498Z,101292.06
2022-09-06T20:43:36.473Z,101297.63
2022-09-06T20:46:11.470Z,101301.31
2022-09-06T20:48:43.627Z,101301.31
2022-09-06T20:51:19.006Z,101299.03
2022-09-06T20:53:48.443Z,101299.00
2022-09-06T20:56:19.875Z,101300.91
2022-09-06T20:58:51.459Z,101296.25
2022-09-06T21:01:22.452Z,101278.22
2022-09-06T21:03:51.619Z,101275.13
2022-09-06T21:06:18.970Z,101276.53
2022-09-06T21:08:45.510Z,101260.75
2022-09-06T21:11:12.350Z,101243.66
2022-09-06T21:13:39.376Z,101253.72
2022-09-06T21:16:06.471Z,101243.78
2022-09-06T21:18:34.168Z,101236.03
2022-09-06T21:21:07.852Z,101248.66
2022-09-06T21:23:36.978Z,101243.28
2022-09-06T21:26:08.471Z,101254.50
2022-09-06T21:28:36.767Z,101245.38
2022-09-06T21:31:04.492Z,101238.59
2022-09-06T21:33:33.141Z,101245.25
2022-09-06T21:36:06.962Z,101240.69
2022-09-06T21:38:34.789Z,101235.03
2022-09-06T21:41:02.077Z,101239.28
2022-09-06T21:43:28.766Z,101241.69
2022-09-06T21:45:55.257Z,101242.97
2022-09-06T21:48:21.712Z,101246.94
2022-09-06T21:50:48.573Z,101238.09
2022-09-06T21:53:15.571Z,101227.38
2022-09-06T21:55:42.299Z,101227.84
2022-09-06T21:58:09.742Z,101238.59
2022-09-06T22:00:36.854Z,101233.22
2022-09-06T22:03:03.807Z,101231.19
2022-09-06T22:05:30.405Z,101236.75
2022-09-06T22:07:57.071Z,101244.69
2022-09-06T22:10:24.352Z,101250.22
2022-09-06T22:12:51.230Z,101234.44
2022-09-06T22:15:21.409Z,101244.69
2022-09-06T22:17:49.162Z,101263.06
2022-09-06T22:20:15.708Z,101266.50
2022-09-06T22:22:45.794Z,101286.78
2022-09-06T22:25:13.257Z,101303.25
2022-09-06T22:27:40.351Z,101360.16
2022-09-06T22:30:07.804Z,101413.31
2022-09-06T22:32:34.282Z,101427.72
2022-09-06T22:35:00.821Z,101455.47
2022-09-06T22:37:27.286Z,101493.69
2022-09-06T22:39:53.820Z,101516.56
2022-09-06T22:42:20.341Z,101548.84
2022-09-06T22:44:46.796Z,101541.16
2022-09-06T22:47:13.249Z,101523.41
2022-09-06T22:49:39.701Z,101523.50
2022-09-06T22:52:06.148Z,101527.00
2022-09-06T22:54:33.058Z,101530.50
2022-09-06T22:57:00.286Z,101520.13
2022-09-06T22:59:26.762Z,101508.41
2022-09-06T23:01:53.193Z,101511.34
2022-09-06T23:04:19.739Z,101487.09
2022-09-06T23:06:46.336Z,101496.16
2022-09-06T23:09:12.997Z,101468.97
2022-09-06T23:11:39.607Z,101464.19
2022-09-06T23:14:06.184Z,101463.94
2022-09-06T23:16:32.733Z,101456.47
2022-09-06T23:18:59.208Z,101457.53
2022-09-06T23:21:26.496Z,101462.84
2022-09-06T23:23:55.336Z,101466.31
2022-09-06T23:26:24.987Z,101450.88
2022-09-06T23:28:56.264Z,101452.19
2022-09-06T23:31:28.207Z,101454.59
2022-09-06T23:33:59.216Z,101457.78
2022-09-06T23:36:27.244Z,101454.88
2022-09-06T23:38:53.745Z,101450.59
2022-09-06T23:41:20.457Z,101441.53
2022-09-06T23:43:46.988Z,101431.69
2022-09-06T23:46:14.877Z,101416.78
2022-09-06T23:48:42.860Z,101408.25
2022-09-06T23:51:10.055Z,101398.66
2022-09-06T23:53:36.719Z,101404.00
2022-09-06T23:56:03.958Z,101397.06
2022-09-06T23:58:31.036Z,101397.06
