createdAt,value
2022-08-01T00:01:32.167Z,99091.78
2022-08-01T00:04:00.148Z,99056.00
2022-08-01T00:06:28.245Z,99021.47
2022-08-01T00:08:56.520Z,98977.22
2022-08-01T00:11:24.396Z,98955.84
2022-08-01T00:13:52.502Z,98936.81
2022-08-01T00:16:23.845Z,98957.50
2022-08-01T00:18:53.525Z,98948.84
2022-08-01T00:21:21.698Z,98904.09
2022-08-01T00:23:49.975Z,98867.88
2022-08-01T00:26:19.845Z,98860.19
2022-08-01T00:28:48.409Z,98829.69
2022-08-01T00:31:16.550Z,98818.84
2022-08-01T00:33:45.847Z,98836.03
2022-08-01T00:36:15.599Z,98837.69
2022-08-01T00:38:44.875Z,98823.03
2022-08-01T00:41:37.509Z,98807.53
2022-08-01T00:44:31.534Z,98797.34
2022-08-01T00:46:59.414Z,98804.53
2022-08-01T00:49:27.484Z,98808.03
2022-08-01T00:51:57.866Z,98796.69
2022-08-01T00:54:27.275Z,98808.03
2022-08-01T00:56:55.674Z,98816.69
2022-08-01T00:59:25.913Z,98809.03
2022-08-01T01:01:54.052Z,98790.00
2022-08-01T01:04:22.748Z,98747.66
2022-08-01T01:06:59.702Z,98709.66
2022-08-01T01:09:36.916Z,98685.47
2022-08-01T01:12:15.879Z,98694.31
2022-08-01T01:14:52.973Z,98695.19
2022-08-01T01:17:41.961Z,98678.66
2022-08-01T01:20:19.470Z,98672.81
2022-08-01T01:23:07.726Z,98653.16
2022-08-01T01:25:48.646Z,98620.03
2022-08-01T01:28:23.162Z,98634.69
2022-08-01T01:30:57.787Z,98674.00
2022-08-01T01:33:29.609Z,98655.00
2022-08-01T01:36:02.879Z,98630.84
2022-08-01T01:38:36.164Z,98614.84
2022-08-01T01:41:05.926Z,98613.72
2022-08-01T01:43:35.489Z,98594.53
2022-08-01T01:46:07.029Z,98593.88
2022-08-01T01:48:36.589Z,98622.38
2022-08-01T01:51:05.482Z,98612.03
2022-08-01T01:53:35.538Z,98595.53
2022-08-01T01:56:04.816Z,98593.03
2022-08-01T01:58:35.347Z,98595.69
2022-08-01T02:01:05.276Z,98600.03
2022-08-01T02:03:44.653Z,98651.19
2022-08-01T02:06:15.695Z,98672.84
2022-08-01T02:08:46.058Z,98698.97
2022-08-01T02:11:23.312Z,98701.31
2022-08-01T02:13:55.722Z,98689.31
2022-08-01T02:16:27.334Z,98692.81
2022-08-01T02:18:55.868Z,98693.66
2022-08-01T02:21:29.310Z,98699.81
2022-08-01T02:24:05.797Z,98702.66
2022-08-01T02:26:36.005Z,98682.81
2022-08-01T02:29:08.629Z,98690.50
2022-08-01T02:31:42.227Z,98698.31
2022-08-01T02:34:15.421Z,98705.81
2022-08-01T02:36:46.726Z,98703.66
2022-08-01T02:39:17.251Z,98714.13
2022-08-01T02:41:49.211Z,98716.63
2022-08-01T02:44:25.518Z,98730.47
2022-08-01T02:46:59.018Z,98748.97
2022-08-01T02:49:29.479Z,98754.13
2022-08-01T02:51:59.185Z,98756.31
2022-08-01T02:54:28.338Z,98770.66
2022-08-01T02:56:58.771Z,98781.00
2022-08-01T02:59:28.711Z,98800.00
2022-08-01T03:02:03.068Z,98812.00
2022-08-01T03:04:34.867Z,98830.31
2022-08-01T03:07:05.233Z,98839.81
2022-08-01T03:09:36.326Z,98885.19
2022-08-01T03:12:09.139Z,98893.72
2022-08-01T03:14:41.090Z,98929.22
2022-08-01T03:17:12.426Z,98949.41
2022-08-01T03:19:41.526Z,98963.94
2022-08-01T03:22:13.966Z,99016.31
2022-08-01T03:24:43.667Z,99079.31
2022-08-01T03:27:13.198Z,99179.00
2022-08-01T03:29:43.045Z,99233.66
2022-08-01T03:32:13.782Z,99300.34
2022-08-01T03:34:42.082Z,99356.88
2022-08-01T03:37:14.653Z,99431.63
2022-08-01T03:39:48.652Z,99481.19
2022-08-01T03:42:21.844Z,99553.47
2022-08-01T03:44:55.154Z,99611.09
2022-08-01T03:47:28.381Z,99624.00
2022-08-01T03:49:58.431Z,99649.28
2022-08-01T03:52:27.890Z,99668.69
2022-08-01T03:54:57.401Z,99676.41
2022-08-01T03:57:36.268Z,99678.09
2022-08-01T04:00:07.880Z,99744.59
2022-08-01T04:02:38.456Z,99735.56
2022-08-01T04:05:08.314Z,99727.00
2022-08-01T04:07:37.731Z,99737.69
2022-08-01T04:10:06.811Z,99740.38
2022-08-01T04:12:36.050Z,99809.25
2022-08-01T04:15:05.115Z,99841.28
2022-08-01T04:17:32.995Z,99905.72
2022-08-01T04:20:02.703Z,99992.13
2022-08-01T04:22:31.803Z,100065.44
2022-08-01T04:25:11.637Z,100109.16
2022-08-01T04:27:49.953Z,100145.75
2022-08-01T04:30:25.736Z,100256.94
2022-08-01T04:32:56.544Z,100329.91
2022-08-01T04:36:01.365Z,100378.16
2022-08-01T04:38:22.076Z,100414.97
2022-08-01T04:40:54.453Z,100468.28
2022-08-01T04:43:22.806Z,100593.22
2022-08-01T04:45:52.965Z,100720.34
2022-08-01T04:48:22.863Z,100860.31
2022-08-01T04:50:52.834Z,100937.50
2022-08-01T04:53:23.386Z,101002.66
2022-08-01T04:55:51.656Z,101105.97
2022-08-01T04:58:20.685Z,101222.81
2022-08-01T05:00:49.143Z,101311.66
2022-08-01T05:03:16.991Z,101391.63
2022-08-01T05:05:45.162Z,101472.38
2022-08-01T05:08:14.451Z,101527.13
2022-08-01T05:10:42.322Z,101550.25
2022-08-01T05:13:10.424Z,101535.50
2022-08-01T05:15:39.022Z,101512.50
2022-08-01T05:18:08.760Z,101499.31
2022-08-01T05:20:38.025Z,101502.31
2022-08-01T05:23:06.397Z,101531.09
2022-08-01T05:25:58.056Z,101579.06
2022-08-01T05:28:26.966Z,101628.91
2022-08-01T05:30:56.219Z,101677.44
2022-08-01T05:33:24.232Z,101696.91
2022-08-01T05:35:52.342Z,101691.78
2022-08-01T05:38:20.547Z,101702.28
2022-08-01T05:40:49.821Z,101733.09
2022-08-01T05:43:17.623Z,101787.97
2022-08-01T05:45:45.710Z,101792.22
2022-08-01T05:48:13.842Z,101908.66
2022-08-01T05:50:41.693Z,101974.78
2022-08-01T05:53:09.689Z,102000.38
2022-08-01T05:55:37.981Z,102059.56
2022-08-01T05:58:07.251Z,102137.25
2022-08-01T06:00:35.332Z,102131.84
2022-08-01T06:03:03.202Z,102154.19
2022-08-01T06:05:31.285Z,102170.03
2022-08-01T06:07:59.827Z,102183.41
2022-08-01T06:10:27.757Z,102156.03
2022-08-01T06:12:55.624Z,102144.66
2022-08-01T06:15:24.998Z,102163.41
2022-08-01T06:17:52.906Z,102220.69
2022-08-01T06:20:21.053Z,102229.50
2022-08-01T06:22:52.511Z,102277.38
2022-08-01T06:25:21.288Z,102285.34
2022-08-01T06:27:50.712Z,102261.44
2022-08-01T06:30:18.705Z,102302.16
2022-08-01T06:32:48.448Z,102392.38
2022-08-01T06:35:16.607Z,102486.78
2022-08-01T06:37:45.781Z,102528.53
2022-08-01T06:40:17.223Z,102552.34
2022-08-01T06:42:46.911Z,102670.13
2022-08-01T06:45:15.457Z,102734.06
2022-08-01T06:47:44.619Z,102821.50
2022-08-01T06:50:18.342Z,102873.91
2022-08-01T06:52:46.398Z,102834.16
2022-08-01T06:55:14.380Z,102818.91
2022-08-01T06:57:48.668Z,102767.75
2022-08-01T07:00:19.564Z,102733.34
2022-08-01T07:02:47.746Z,102735.06
2022-08-01T07:05:16.001Z,102728.91
2022-08-01T07:07:45.499Z,102661.53
2022-08-01T07:10:13.664Z,102641.34
2022-08-01T07:12:42.168Z,102687.34
2022-08-01T07:15:12.102Z,102686.34
2022-08-01T07:17:41.128Z,102680.59
2022-08-01T07:20:10.870Z,102711.19
2022-08-01T07:22:39.165Z,102732.63
2022-08-01T07:25:10.098Z,102783.88
2022-08-01T07:27:39.501Z,102829.13
2022-08-01T07:30:08.437Z,102866.19
2022-08-01T07:32:37.393Z,102923.03
2022-08-01T07:35:06.147Z,102977.19
2022-08-01T07:37:47.899Z,102965.72
2022-08-01T07:40:19.482Z,102965.72
2022-08-01T07:42:47.877Z,102988.78
2022-08-01T07:45:16.343Z,103010.97
2022-08-01T07:47:44.552Z,103069.59
2022-08-01T07:50:13.768Z,103072.16
2022-08-01T07:52:42.143Z,103141.28
2022-08-01T07:55:11.563Z,103159.91
2022-08-01T07:57:41.216Z,103180.34
2022-08-01T08:00:10.829Z,103227.28
2022-08-01T08:02:38.628Z,103318.78
2022-08-01T08:05:08.389Z,103389.88
2022-08-01T08:07:36.450Z,103495.78
2022-08-01T08:10:05.649Z,103465.50
2022-08-01T08:12:35.786Z,103398.03
2022-08-01T08:15:06.766Z,103369.63
2022-08-01T08:17:36.163Z,103365.09
2022-08-01T08:20:08.900Z,103298.56
2022-08-01T08:22:38.140Z,103286.00
2022-08-01T08:25:07.767Z,103255.06
2022-08-01T08:27:37.590Z,103291.16
2022-08-01T08:30:10.038Z,103292.16
2022-08-01T08:32:38.603Z,103317.81
2022-08-01T08:35:08.931Z,103337.53
2022-08-01T08:37:47.796Z,103436.03
2022-08-01T08:40:17.881Z,103576.50
2022-08-01T08:42:47.627Z,103747.31
2022-08-01T08:45:16.834Z,103847.94
2022-08-01T08:47:47.970Z,103923.66
2022-08-01T08:50:16.208Z,103961.97
2022-08-01T08:52:46.590Z,104019.22
2022-08-01T08:55:16.752Z,104053.88
2022-08-01T08:57:46.362Z,103982.41
2022-08-01T09:00:17.451Z,103965.44
2022-08-01T09:02:47.571Z,103955.69
2022-08-01T09:05:19.443Z,103973.50
2022-08-01T09:07:48.181Z,104089.50
2022-08-01T09:10:16.032Z,104111.78
2022-08-01T09:13:06.296Z,104067.22
2022-08-01T09:15:44.427Z,104056.47
2022-08-01T09:18:31.879Z,104160.75
2022-08-01T09:21:15.194Z,104307.00
2022-08-01T09:23:53.263Z,104366.88
2022-08-01T09:26:29.967Z,104342.81
2022-08-01T09:29:00.868Z,104164.34
2022-08-01T09:31:38.016Z,104090.25
2022-08-01T09:34:07.056Z,104023.31
2022-08-01T09:36:49.433Z,104039.16
2022-08-01T09:39:17.878Z,104102.53
2022-08-01T09:41:45.713Z,104216.63
2022-08-01T09:44:13.724Z,104285.44
2022-08-01T09:46:53.806Z,104360.34
2022-08-01T09:49:50.462Z,104379.06
2022-08-01T09:52:25.746Z,104298.72
2022-08-01T09:54:55.594Z,104246.88
2022-08-01T09:57:25.106Z,104123.97
2022-08-01T10:00:00.395Z,104154.81
2022-08-01T10:02:34.136Z,104194.09
2022-08-01T10:05:08.315Z,104232.53
2022-08-01T10:07:42.966Z,104246.66
2022-08-01T10:10:14.432Z,104317.31
2022-08-01T10:12:45.402Z,104399.19
2022-08-01T10:15:16.544Z,104488.84
2022-08-01T10:17:57.336Z,104491.25
2022-08-01T10:20:30.983Z,104586.84
2022-08-01T10:23:01.859Z,104571.69
2022-08-01T10:25:42.290Z,104666.53
2022-08-01T10:28:23.645Z,104732.66
2022-08-01T10:30:53.347Z,104730.78
2022-08-01T10:33:51.750Z,104604.63
2022-08-01T10:36:15.026Z,104421.28
2022-08-01T10:38:45.430Z,104350.72
2022-08-01T10:41:16.289Z,104337.44
2022-08-01T10:43:45.530Z,104342.66
2022-08-01T10:46:15.449Z,104409.50
2022-08-01T10:48:50.164Z,104390.78
2022-08-01T10:51:21.677Z,104444.38
2022-08-01T10:53:54.006Z,104592.84
2022-08-01T10:56:27.107Z,104699.91
2022-08-01T10:59:11.320Z,104915.69
2022-08-01T11:01:45.245Z,104912.94
2022-08-01T11:04:18.175Z,105205.22
2022-08-01T11:07:05.374Z,105191.72
2022-08-01T11:09:41.189Z,105130.63
2022-08-01T11:12:12.849Z,105101.09
2022-08-01T11:15:29.290Z,105047.19
2022-08-01T11:18:01.907Z,104926.28
2022-08-01T11:20:33.713Z,105266.00
2022-08-01T11:23:36.346Z,105710.59
2022-08-01T11:26:28.755Z,106052.84
2022-08-01T11:29:21.684Z,105754.78
2022-08-01T11:31:51.138Z,105748.41
2022-08-01T11:34:19.059Z,105805.88
2022-08-01T11:36:59.026Z,106035.50
2022-08-01T11:39:27.867Z,105995.78
2022-08-01T11:42:17.565Z,105791.41
2022-08-01T11:44:51.404Z,105452.31
2022-08-01T11:47:19.571Z,105248.50
2022-08-01T11:49:56.174Z,105105.69
2022-08-01T11:52:30.676Z,104766.88
2022-08-01T11:55:00.238Z,104574.56
2022-08-01T11:57:34.002Z,104415.31
2022-08-01T12:00:08.477Z,104302.69
2022-08-01T12:02:37.370Z,104183.22
2022-08-01T12:05:08.499Z,103956.56
2022-08-01T12:07:42.725Z,103812.88
2022-08-01T12:10:12.086Z,103779.13
2022-08-01T12:12:45.227Z,103693.69
2022-08-01T12:15:14.353Z,103679.38
2022-08-01T12:17:46.915Z,103830.50
2022-08-01T12:20:30.053Z,103912.41
2022-08-01T12:23:01.275Z,103983.69
2022-08-01T12:25:29.475Z,103963.16
2022-08-01T12:28:02.387Z,103927.50
2022-08-01T12:30:32.117Z,103962.16
2022-08-01T12:33:00.747Z,103905.22
2022-08-01T12:35:30.650Z,103911.41
2022-08-01T12:38:02.409Z,104004.13
2022-08-01T12:40:32.448Z,104055.66
2022-08-01T12:43:03.205Z,104121.69
2022-08-01T12:45:35.774Z,104064.81
2022-08-01T12:48:08.649Z,103984.31
2022-08-01T12:50:39.621Z,103939.78
2022-08-01T12:53:11.012Z,103795.28
2022-08-01T12:55:58.151Z,103695.72
2022-08-01T12:58:32.871Z,103547.06
2022-08-01T13:01:06.167Z,103561.28
2022-08-01T13:03:34.473Z,103555.09
2022-08-01T13:06:02.561Z,103557.69
2022-08-01T13:08:34.851Z,103676.69
2022-08-01T13:11:05.813Z,103749.84
2022-08-01T13:13:41.375Z,103843.25
2022-08-01T13:16:12.340Z,103911.81
2022-08-01T13:18:51.601Z,103909.09
2022-08-01T13:21:20.744Z,103876.16
2022-08-01T13:24:06.384Z,103903.66
2022-08-01T13:26:42.169Z,103897.34
2022-08-01T13:29:11.743Z,103871.56
2022-08-01T13:31:41.104Z,103859.94
2022-08-01T13:34:09.586Z,103910.69
2022-08-01T13:36:38.322Z,104013.81
2022-08-01T13:39:25.794Z,104014.69
2022-08-01T13:41:54.630Z,104041.53
2022-08-01T13:44:22.572Z,104211.16
2022-08-01T13:46:51.451Z,104229.75
2022-08-01T13:49:20.137Z,104245.88
2022-08-01T13:51:50.908Z,104219.97
2022-08-01T13:54:20.696Z,104341.34
2022-08-01T13:56:48.485Z,104276.16
2022-08-01T13:59:16.489Z,104352.78
2022-08-01T14:01:45.017Z,104531.63
2022-08-01T14:04:13.077Z,104680.81
2022-08-01T14:06:41.863Z,104587.75
2022-08-01T14:09:17.285Z,104513.63
2022-08-01T14:11:47.740Z,104588.59
2022-08-01T14:14:15.732Z,105168.00
2022-08-01T14:16:45.720Z,105272.19
2022-08-01T14:19:13.705Z,105723.28
2022-08-01T14:21:42.855Z,106344.28
2022-08-01T14:24:10.729Z,107299.88
2022-08-01T14:26:38.859Z,107762.13
2022-08-01T14:29:08.221Z,108006.03
2022-08-01T14:31:36.742Z,108190.88
2022-08-01T14:34:04.912Z,108031.53
2022-08-01T14:36:38.462Z,107933.28
2022-08-01T14:39:07.505Z,107633.91
2022-08-01T14:41:43.044Z,107132.09
2022-08-01T14:44:15.029Z,106683.84
2022-08-01T14:46:57.623Z,106327.59
2022-08-01T14:49:26.960Z,106802.06
2022-08-01T14:51:54.909Z,106919.94
2022-08-01T14:54:29.120Z,106764.88
2022-08-01T14:56:57.814Z,106262.75
2022-08-01T14:59:27.025Z,105954.09
2022-08-01T15:01:54.844Z,105382.81
2022-08-01T15:04:22.974Z,104951.19
2022-08-01T15:06:50.851Z,104823.06
2022-08-01T15:09:18.755Z,104698.53
2022-08-01T15:11:48.167Z,104576.81
2022-08-01T15:14:33.531Z,104467.75
2022-08-01T15:17:03.476Z,104333.66
2022-08-01T15:19:31.653Z,104117.41
2022-08-01T15:21:59.392Z,104288.75
2022-08-01T15:24:29.761Z,104768.66
2022-08-01T15:26:57.650Z,105516.78
2022-08-01T15:29:25.636Z,106017.97
2022-08-01T15:31:53.623Z,106218.03
2022-08-01T15:34:22.923Z,105967.47
2022-08-01T15:36:50.753Z,105665.00
2022-08-01T15:39:18.812Z,105230.97
2022-08-01T15:41:46.679Z,105034.34
2022-08-01T15:44:14.791Z,104886.72
2022-08-01T15:46:42.899Z,104712.75
2022-08-01T15:49:11.669Z,104564.19
2022-08-01T15:51:40.927Z,104363.19
2022-08-01T15:54:12.862Z,104224.66
2022-08-01T15:56:42.613Z,104149.53
2022-08-01T15:59:11.222Z,104045.94
2022-08-01T16:01:39.663Z,104085.22
2022-08-01T16:04:07.907Z,104147.56
2022-08-01T16:06:37.272Z,104152.00
2022-08-01T16:09:07.427Z,104116.09
2022-08-01T16:11:37.472Z,104516.16
2022-08-01T16:14:09.204Z,104976.03
2022-08-01T16:16:37.278Z,105524.56
2022-08-01T16:19:05.799Z,105976.28
2022-08-01T16:21:33.945Z,106362.16
2022-08-01T16:24:02.180Z,106742.78
2022-08-01T16:26:31.453Z,106861.31
2022-08-01T16:28:59.327Z,106776.28
2022-08-01T16:34:23.691Z,105973.53
2022-08-01T16:36:53.418Z,105352.06
2022-08-01T16:39:24.011Z,104924.25
2022-08-01T16:41:56.268Z,104594.25
2022-08-01T16:47:10.086Z,103946.88
2022-08-01T16:49:40.141Z,103738.72
2022-08-01T16:52:12.177Z,103608.66
2022-08-01T16:54:47.068Z,103501.03
2022-08-01T16:57:22.665Z,103383.84
2022-08-01T16:59:54.278Z,103346.56
2022-08-01T17:02:42.932Z,103287.84
2022-08-01T17:05:14.707Z,103252.06
2022-08-01T17:07:42.833Z,103150.75
2022-08-01T17:10:11.963Z,103094.06
2022-08-01T17:12:42.288Z,102946.09
2022-08-01T17:15:11.237Z,102856.53
2022-08-01T17:17:47.145Z,102769.78
2022-08-01T17:20:28.638Z,102704.59
2022-08-01T17:23:14.929Z,102625.38
2022-08-01T17:25:46.364Z,102607.81
2022-08-01T17:28:16.393Z,102569.59
2022-08-01T17:30:44.670Z,102532.50
2022-08-01T17:33:14.335Z,102519.50
2022-08-01T17:35:42.899Z,102542.78
2022-08-01T17:38:11.404Z,102517.38
2022-08-01T17:40:41.019Z,102478.69
2022-08-01T17:43:09.899Z,102463.22
2022-08-01T17:54:57.705Z,102267.34
2022-08-01T18:01:14.249Z,102176.59
2022-08-01T18:03:54.928Z,102165.50
2022-08-01T18:06:35.907Z,102120.63
2022-08-01T18:09:09.416Z,102044.47
2022-08-01T18:11:39.174Z,102035.91
2022-08-01T18:14:08.568Z,102007.59
2022-08-01T18:16:36.505Z,102007.75
2022-08-01T18:19:06.769Z,101938.16
2022-08-01T18:21:37.607Z,101933.59
2022-08-01T18:24:11.925Z,101934.59
2022-08-01T18:26:39.857Z,101877.69
2022-08-01T18:29:09.936Z,101852.78
2022-08-01T18:31:40.613Z,101763.50
2022-08-01T18:34:08.597Z,101728.41
2022-08-01T18:36:36.554Z,101686.34
2022-08-01T18:39:10.336Z,101606.25
2022-08-01T18:41:40.121Z,101563.06
2022-08-01T18:44:09.740Z,101563.06
2022-08-01T18:46:39.453Z,101502.72
2022-08-01T18:49:08.781Z,101483.13
2022-08-01T18:51:44.314Z,101441.09
2022-08-01T18:54:15.358Z,101434.31
2022-08-01T18:56:43.871Z,101413.72
2022-08-01T18:59:15.741Z,101326.91
2022-08-01T19:01:44.251Z,101254.91
2022-08-01T19:04:13.526Z,101200.47
2022-08-01T19:06:41.640Z,101116.75
2022-08-01T19:09:10.344Z,101112.75
2022-08-01T19:11:38.692Z,101003.75
2022-08-01T19:14:06.776Z,101003.91
2022-08-01T19:16:36.580Z,100976.75
2022-08-01T19:19:05.723Z,100969.75
2022-08-01T19:21:35.323Z,100876.09
2022-08-01T19:24:23.665Z,100825.19
2022-08-01T19:26:53.685Z,100817.44
2022-08-01T19:29:23.891Z,100861.25
2022-08-01T19:32:06.810Z,100789.44
2022-08-01T19:34:37.538Z,100871.31
2022-08-01T19:37:06.237Z,100880.50
2022-08-01T19:39:34.525Z,100819.97
2022-08-01T19:42:04.302Z,100741.84
2022-08-01T19:44:32.891Z,100695.00
2022-08-01T19:47:02.704Z,100722.28
2022-08-01T19:49:32.323Z,100675.78
2022-08-01T19:52:05.003Z,100639.72
2022-08-01T19:54:36.720Z,100547.63
2022-08-01T19:57:07.611Z,100554.69
2022-08-01T19:59:37.114Z,100586.50
2022-08-01T20:02:06.236Z,100528.66
2022-08-01T20:04:37.437Z,100479.06
2022-08-01T20:07:05.910Z,100445.94
2022-08-01T20:09:35.412Z,100337.34
2022-08-01T20:12:04.110Z,100264.53
2022-08-01T20:14:32.405Z,100194.78
2022-08-01T20:17:00.463Z,100151.09
2022-08-01T20:19:32.642Z,100083.06
2022-08-01T20:22:06.128Z,100019.44
2022-08-01T20:24:41.426Z,99972.56
2022-08-01T20:27:13.214Z,99925.72
2022-08-01T20:29:45.987Z,99875.91
2022-08-01T20:32:16.440Z,99865.47
2022-08-01T20:34:44.605Z,99845.53
2022-08-01T20:37:14.623Z,99788.09
2022-08-01T20:39:45.299Z,99794.38
2022-08-01T20:42:14.223Z,99761.19
2022-08-01T20:44:43.100Z,99731.84
2022-08-01T20:47:11.731Z,99711.72
2022-08-01T20:49:40.033Z,99696.81
2022-08-01T20:52:11.157Z,99671.84
2022-08-01T20:54:42.494Z,99637.66
2022-08-01T20:57:16.006Z,99598.94
2022-08-01T20:59:55.966Z,99552.97
2022-08-01T21:02:37.622Z,99571.19
2022-08-01T21:05:10.901Z,99536.09
2022-08-01T21:07:42.752Z,99540.72
2022-08-01T21:10:15.288Z,99538.88
2022-08-01T21:12:46.185Z,99526.75
2022-08-01T21:15:20.927Z,99538.88
2022-08-01T21:17:57.839Z,99525.91
2022-08-01T21:20:29.450Z,99497.97
2022-08-01T21:23:08.196Z,99466.16
2022-08-01T21:25:38.211Z,99458.00
2022-08-01T21:28:06.508Z,99415.78
2022-08-01T21:30:37.017Z,99414.63
2022-08-01T21:33:06.272Z,99398.19
2022-08-01T21:35:35.822Z,99389.50
2022-08-01T21:38:05.871Z,99401.22
2022-08-01T21:40:38.316Z,99388.84
2022-08-01T21:43:09.860Z,99402.56
2022-08-01T21:45:39.858Z,99412.94
2022-08-01T21:48:27.012Z,99417.13
2022-08-01T21:51:00.071Z,99416.63
2022-08-01T21:53:38.743Z,99420.97
2022-08-01T21:56:25.163Z,99421.66
2022-08-01T21:58:59.658Z,99515.69
2022-08-01T22:01:33.384Z,99497.63
2022-08-01T22:04:26.403Z,99497.47
2022-08-01T22:06:55.569Z,99464.34
2022-08-01T22:09:24.321Z,99448.09
2022-08-01T22:12:01.395Z,99417.94
2022-08-01T22:14:31.081Z,99395.88
2022-08-01T22:17:01.569Z,99382.47
2022-08-01T22:19:44.072Z,99385.84
2022-08-01T22:22:50.423Z,99394.22
2022-08-01T22:28:06.743Z,99403.22
2022-08-01T22:30:42.416Z,99394.53
2022-08-01T22:33:16.335Z,99379.81
2022-08-01T22:35:52.838Z,99370.13
2022-08-01T22:38:22.603Z,99366.78
2022-08-01T22:40:52.655Z,99358.69
2022-08-01T22:43:36.363Z,99394.84
2022-08-01T22:46:17.120Z,99386.47
2022-08-01T22:48:52.495Z,99417.28
2022-08-01T22:51:43.936Z,99490.91
2022-08-01T22:54:24.510Z,99525.19
2022-08-01T22:56:57.029Z,99561.53
2022-08-01T22:59:42.430Z,99576.31
2022-08-01T23:02:16.464Z,99592.75
2022-08-01T23:04:47.357Z,99665.91
2022-08-01T23:07:22.178Z,99745.84
2022-08-01T23:09:55.086Z,99825.84
2022-08-01T23:12:25.959Z,99821.63
2022-08-01T23:14:58.089Z,99797.28
2022-08-01T23:17:29.704Z,99792.25
2022-08-01T23:20:00.499Z,99798.44
2022-08-01T23:22:31.830Z,99807.84
2022-08-01T23:25:04.221Z,99794.88
2022-08-01T23:27:54.359Z,99809.78
2022-08-01T23:30:29.612Z,99793.41
2022-08-01T23:32:58.024Z,99785.00
2022-08-01T23:35:27.177Z,99766.28
2022-08-01T23:38:01.873Z,99783.84
2022-08-01T23:40:31.440Z,99759.88
2022-08-01T23:42:59.735Z,99775.31
2022-08-01T23:45:58.491Z,99756.88
2022-08-01T23:48:17.767Z,99765.06
2022-08-01T23:50:49.519Z,99736.09
2022-08-01T23:53:20.229Z,99676.41
2022-08-01T23:55:51.138Z,99635.03
2022-08-01T23:58:22.268Z,99573.72
