createdAt,value
2018-06-05T00:00:14.359Z,27.65
2018-06-05T00:01:14.319Z,27.62
2018-06-05T00:02:14.280Z,27.57
2018-06-05T00:03:14.239Z,27.57
2018-06-05T00:04:14.199Z,27.63
2018-06-05T00:05:14.158Z,27.62
2018-06-05T00:06:14.117Z,27.66
2018-06-05T00:07:14.076Z,27.60
2018-06-05T00:08:14.036Z,27.60
2018-06-05T00:09:13.998Z,27.60
2018-06-05T00:10:14.006Z,27.62
2018-06-05T00:11:13.914Z,27.66
2018-06-05T00:12:13.874Z,27.65
2018-06-05T00:13:13.834Z,27.60
2018-06-05T00:14:13.794Z,27.57
2018-06-05T00:15:13.752Z,27.55
2018-06-05T00:16:13.712Z,27.55
2018-06-05T00:17:13.822Z,27.57
2018-06-05T00:18:13.631Z,27.60
2018-06-05T00:19:13.590Z,27.55
2018-06-05T00:20:13.550Z,27.59
2018-06-05T00:21:13.510Z,27.55
2018-06-05T00:22:13.469Z,27.59
2018-06-05T00:23:13.428Z,27.59
2018-06-05T00:24:13.388Z,27.50
2018-06-05T00:25:13.348Z,27.54
2018-06-05T00:26:13.308Z,27.54
2018-06-05T00:27:13.267Z,27.49
2018-06-05T00:28:13.226Z,27.50
2018-06-05T00:29:13.186Z,27.47
2018-06-05T00:30:13.146Z,27.55
2018-06-05T00:31:13.105Z,27.59
2018-06-05T00:32:13.064Z,27.54
2018-06-05T00:33:13.024Z,27.51
2018-06-05T00:34:12.984Z,27.54
2018-06-05T00:35:12.943Z,27.51
2018-06-05T00:36:12.903Z,27.46
2018-06-05T00:37:12.862Z,27.49
2018-06-05T00:38:12.822Z,27.49
2018-06-05T00:39:12.781Z,27.49
2018-06-05T00:40:12.741Z,27.47
2018-06-05T00:41:12.702Z,27.43
2018-06-05T00:42:12.660Z,27.44
2018-06-05T00:43:12.645Z,27.46
2018-06-05T00:44:12.578Z,27.44
2018-06-05T00:45:12.538Z,27.47
2018-06-05T00:46:12.499Z,27.43
2018-06-05T00:47:12.456Z,27.39
2018-06-05T00:48:12.416Z,27.40
2018-06-05T00:49:12.376Z,27.43
2018-06-05T00:50:12.336Z,27.40
2018-06-05T00:51:12.294Z,27.40
2018-06-05T00:52:12.258Z,27.41
2018-06-05T00:53:12.214Z,27.40
2018-06-05T00:54:12.173Z,27.41
2018-06-05T00:55:12.132Z,27.50
2018-06-05T00:56:12.092Z,27.43
2018-06-05T00:57:12.051Z,27.46
2018-06-05T00:58:12.011Z,27.46
2018-06-05T00:59:11.969Z,27.40
2018-06-05T01:00:11.929Z,27.43
2018-06-05T01:01:11.889Z,27.34
2018-06-05T01:02:11.849Z,27.41
2018-06-05T01:03:11.810Z,27.39
2018-06-05T01:04:11.770Z,27.39
2018-06-05T01:05:11.727Z,27.37
2018-06-05T01:06:11.786Z,27.32
2018-06-05T01:07:11.645Z,27.37
2018-06-05T01:08:11.605Z,27.32
2018-06-05T01:09:11.565Z,27.34
2018-06-05T01:10:11.523Z,27.32
2018-06-05T01:11:11.482Z,27.37
2018-06-05T01:12:11.442Z,27.36
2018-06-05T01:13:11.402Z,27.27
2018-06-05T01:14:11.412Z,27.25
2018-06-05T01:15:11.320Z,27.28
2018-06-05T01:16:11.280Z,27.34
2018-06-05T01:17:11.240Z,27.31
2018-06-05T01:18:11.199Z,27.29
2018-06-05T01:19:11.158Z,27.34
2018-06-05T01:20:11.118Z,27.29
2018-06-05T01:21:11.077Z,27.31
2018-06-05T01:22:11.037Z,27.32
2018-06-05T01:23:10.996Z,27.29
2018-06-05T01:24:10.955Z,27.31
2018-06-05T01:25:10.915Z,27.27
2018-06-05T01:26:10.875Z,27.36
2018-06-05T01:27:10.833Z,27.31
2018-06-05T01:28:10.793Z,27.28
2018-06-05T01:29:10.756Z,27.27
2018-06-05T01:30:10.716Z,27.31
2018-06-05T01:31:10.670Z,27.29
2018-06-05T01:32:10.631Z,27.31
2018-06-05T01:33:10.590Z,27.27
2018-06-05T01:34:10.560Z,27.27
2018-06-05T01:35:10.509Z,27.27
2018-06-05T01:36:10.468Z,27.27
2018-06-05T01:37:10.428Z,27.22
2018-06-05T01:38:10.388Z,27.24
2018-06-05T01:39:10.346Z,27.25
2018-06-05T01:40:10.305Z,27.28
2018-06-05T01:41:10.265Z,27.22
2018-06-05T01:42:10.230Z,27.27
2018-06-05T01:43:10.183Z,27.22
2018-06-05T01:44:10.143Z,27.25
2018-06-05T01:45:10.106Z,27.22
2018-06-05T01:46:10.072Z,27.21
2018-06-05T01:47:10.021Z,27.19
2018-06-05T01:48:09.981Z,27.18
2018-06-05T01:49:09.940Z,27.29
2018-06-05T01:50:09.899Z,27.18
2018-06-05T01:51:09.858Z,27.18
2018-06-05T01:52:09.818Z,27.14
2018-06-05T01:53:09.782Z,27.21
2018-06-05T01:54:09.739Z,27.21
2018-06-05T01:55:09.695Z,27.18
2018-06-05T01:56:09.656Z,27.13
2018-06-05T01:57:09.617Z,27.22
2018-06-05T01:58:09.574Z,27.21
2018-06-05T01:59:09.533Z,27.13
2018-06-05T02:00:09.493Z,27.22
2018-06-05T02:01:09.452Z,27.21
2018-06-05T02:02:09.412Z,27.21
2018-06-05T02:03:09.371Z,27.12
2018-06-05T02:04:09.331Z,27.06
2018-06-05T02:05:09.290Z,27.19
2018-06-05T02:06:09.249Z,27.14
2018-06-05T02:07:09.208Z,27.12
2018-06-05T02:08:09.168Z,27.17
2018-06-05T02:09:09.135Z,27.17
2018-06-05T02:10:09.087Z,27.14
2018-06-05T02:11:09.046Z,27.10
2018-06-05T02:12:09.005Z,27.21
2018-06-05T02:13:08.965Z,27.14
2018-06-05T02:14:08.926Z,27.17
2018-06-05T02:15:08.883Z,27.17
2018-06-05T02:16:08.842Z,27.09
2018-06-05T02:17:08.803Z,27.12
2018-06-05T02:18:08.763Z,27.12
2018-06-05T02:19:08.721Z,27.13
2018-06-05T02:20:08.680Z,27.14
2018-06-05T02:21:08.640Z,27.10
2018-06-05T02:22:08.599Z,27.14
2018-06-05T02:23:08.558Z,27.17
2018-06-05T02:24:08.517Z,27.14
2018-06-05T02:25:08.481Z,27.14
2018-06-05T02:26:08.437Z,27.19
2018-06-05T02:27:08.395Z,27.07
2018-06-05T02:28:08.354Z,27.13
2018-06-05T02:29:08.314Z,27.10
2018-06-05T02:30:08.274Z,27.18
2018-06-05T02:31:08.232Z,27.17
2018-06-05T02:32:08.192Z,27.10
2018-06-05T02:33:08.151Z,27.10
2018-06-05T02:34:08.111Z,27.14
2018-06-05T02:35:08.070Z,27.14
2018-06-05T02:36:08.029Z,27.12
2018-06-05T02:37:07.989Z,27.13
2018-06-05T02:38:07.948Z,27.04
2018-06-05T02:39:07.912Z,27.10
2018-06-05T02:40:07.866Z,27.06
2018-06-05T02:41:07.827Z,27.06
2018-06-05T02:42:07.786Z,27.06
2018-06-05T02:43:07.744Z,27.10
2018-06-05T02:44:07.705Z,27.17
2018-06-05T02:45:07.663Z,27.09
2018-06-05T02:46:07.623Z,27.02
2018-06-05T02:47:07.582Z,27.07
2018-06-05T02:48:07.541Z,27.06
2018-06-05T02:49:07.500Z,27.04
2018-06-05T02:50:07.460Z,27.06
2018-06-05T02:51:07.419Z,27.07
2018-06-05T02:52:07.378Z,27.04
2018-06-05T02:53:07.337Z,27.02
2018-06-05T02:54:07.297Z,27.03
2018-06-05T02:55:07.256Z,27.07
2018-06-05T02:56:07.215Z,27.06
2018-06-05T02:57:07.174Z,27.04
2018-06-05T02:58:07.135Z,27.03
2018-06-05T02:59:07.096Z,27.06
2018-06-05T03:00:07.053Z,27.04
2018-06-05T03:01:07.014Z,27.04
2018-06-05T03:02:06.972Z,27.03
2018-06-05T03:03:06.931Z,27.04
2018-06-05T03:04:06.890Z,27.04
2018-06-05T03:05:06.849Z,27.07
2018-06-05T03:06:06.809Z,27.07
2018-06-05T03:07:06.768Z,27.03
2018-06-05T03:08:06.778Z,27.04
2018-06-05T03:09:06.687Z,27.06
2018-06-05T03:10:06.648Z,26.95
2018-06-05T03:11:06.605Z,27.00
2018-06-05T03:12:06.565Z,27.04
2018-06-05T03:13:06.526Z,27.00
2018-06-05T03:14:06.485Z,27.02
2018-06-05T03:15:06.445Z,26.99
2018-06-05T03:16:06.405Z,26.97
2018-06-05T03:17:06.365Z,27.00
2018-06-05T03:18:06.321Z,27.02
2018-06-05T03:19:06.279Z,26.94
2018-06-05T03:20:06.242Z,27.03
2018-06-05T03:21:06.198Z,27.02
2018-06-05T03:22:06.158Z,26.92
2018-06-05T03:23:06.116Z,27.02
2018-06-05T03:24:06.076Z,26.92
2018-06-05T03:25:06.035Z,26.91
2018-06-05T03:26:05.995Z,26.91
2018-06-05T03:27:05.959Z,26.91
2018-06-05T03:28:05.913Z,27.04
2018-06-05T03:29:05.873Z,26.95
2018-06-05T03:30:05.832Z,26.94
2018-06-05T03:31:05.791Z,27.03
2018-06-05T03:32:05.750Z,27.02
2018-06-05T03:33:05.710Z,27.03
2018-06-05T03:34:05.695Z,27.03
2018-06-05T03:35:05.627Z,26.99
2018-06-05T03:36:05.588Z,26.89
2018-06-05T03:37:05.551Z,27.03
2018-06-05T03:38:05.506Z,26.95
2018-06-05T03:39:05.469Z,27.03
2018-06-05T03:40:05.429Z,27.02
2018-06-05T03:41:05.384Z,26.91
2018-06-05T03:42:05.343Z,27.03
2018-06-05T03:43:05.302Z,26.97
2018-06-05T03:44:05.261Z,26.92
2018-06-05T03:45:05.221Z,27.03
2018-06-05T03:46:05.189Z,27.00
2018-06-05T03:47:05.142Z,27.02
2018-06-05T03:48:05.101Z,26.97
2018-06-05T03:49:05.058Z,26.91
2018-06-05T03:50:05.020Z,26.95
2018-06-05T03:51:04.976Z,27.00
2018-06-05T03:52:04.935Z,26.95
2018-06-05T03:53:04.901Z,26.94
2018-06-05T03:54:04.854Z,27.02
2018-06-05T03:55:04.813Z,26.95
2018-06-05T03:56:04.775Z,26.97
2018-06-05T03:57:04.743Z,26.99
2018-06-05T03:58:04.691Z,26.89
2018-06-05T03:59:04.653Z,26.99
2018-06-05T04:00:04.610Z,26.95
2018-06-05T04:01:04.569Z,26.92
2018-06-05T04:02:04.528Z,26.92
2018-06-05T04:03:04.488Z,26.97
2018-06-05T04:04:04.447Z,26.95
2018-06-05T04:05:04.408Z,26.94
2018-06-05T04:06:04.366Z,26.94
2018-06-05T04:07:04.327Z,26.94
2018-06-05T04:08:04.284Z,26.95
2018-06-05T04:09:04.244Z,26.95
2018-06-05T04:10:04.203Z,26.92
2018-06-05T04:11:04.161Z,26.92
2018-06-05T04:12:04.120Z,26.92
2018-06-05T04:13:04.080Z,26.97
2018-06-05T04:14:04.040Z,26.95
2018-06-05T04:15:03.999Z,26.91
2018-06-05T04:16:03.958Z,26.88
2018-06-05T04:17:03.920Z,26.95
2018-06-05T04:18:03.877Z,26.85
2018-06-05T04:19:03.836Z,26.91
2018-06-05T04:20:03.795Z,26.88
2018-06-05T04:21:03.754Z,26.94
2018-06-05T04:22:03.714Z,26.82
2018-06-05T04:23:03.672Z,26.89
2018-06-05T04:24:03.632Z,26.91
2018-06-05T04:25:03.591Z,26.88
2018-06-05T04:26:03.554Z,26.94
2018-06-05T04:27:03.547Z,26.91
2018-06-05T04:28:03.469Z,26.94
2018-06-05T04:29:03.430Z,26.84
2018-06-05T04:30:03.391Z,26.97
2018-06-05T04:31:03.347Z,26.87
2018-06-05T04:32:03.306Z,26.94
2018-06-05T04:33:03.265Z,26.85
2018-06-05T04:34:03.225Z,26.89
2018-06-05T04:35:03.184Z,26.91
2018-06-05T04:36:03.144Z,26.91
2018-06-05T04:37:03.102Z,26.87
2018-06-05T04:38:03.062Z,26.80
2018-06-05T04:39:03.020Z,26.95
2018-06-05T04:40:02.980Z,26.82
2018-06-05T04:41:02.939Z,26.88
2018-06-05T04:42:02.899Z,26.94
2018-06-05T04:43:02.858Z,26.88
2018-06-05T04:44:02.818Z,26.91
2018-06-05T04:45:02.781Z,26.94
2018-06-05T04:46:02.736Z,26.92
2018-06-05T04:47:02.694Z,26.87
2018-06-05T04:48:02.659Z,26.94
2018-06-05T04:49:02.614Z,26.88
2018-06-05T04:50:02.573Z,26.87
2018-06-05T04:51:02.532Z,26.87
2018-06-05T04:52:02.492Z,26.89
2018-06-05T04:53:02.450Z,26.94
2018-06-05T04:54:02.411Z,26.87
2018-06-05T04:55:02.369Z,26.88
2018-06-05T04:56:02.328Z,26.87
2018-06-05T04:57:02.288Z,26.94
2018-06-05T04:58:02.248Z,26.92
2018-06-05T04:59:02.206Z,26.85
2018-06-05T05:00:02.171Z,26.89
2018-06-05T05:01:02.124Z,26.89
2018-06-05T05:02:02.083Z,26.89
2018-06-05T05:03:02.042Z,26.82
2018-06-05T05:04:02.002Z,26.84
2018-06-05T05:05:01.962Z,26.82
2018-06-05T05:06:01.921Z,26.82
2018-06-05T05:07:01.879Z,26.82
2018-06-05T05:08:01.839Z,26.89
2018-06-05T05:09:01.798Z,26.88
2018-06-05T05:10:01.761Z,26.89
2018-06-05T05:11:01.716Z,26.82
2018-06-05T05:12:01.676Z,26.82
2018-06-05T05:13:01.636Z,26.84
2018-06-05T05:14:01.597Z,26.81
2018-06-05T05:15:01.554Z,26.87
2018-06-05T05:16:01.514Z,26.80
2018-06-05T05:17:01.472Z,26.82
2018-06-05T05:18:01.432Z,26.85
2018-06-05T05:19:01.391Z,26.89
2018-06-05T05:20:01.355Z,26.87
2018-06-05T05:21:01.315Z,26.82
2018-06-05T05:22:01.269Z,26.84
2018-06-05T05:23:01.227Z,26.88
2018-06-05T05:24:01.187Z,26.81
2018-06-05T05:25:01.146Z,26.84
2018-06-05T05:26:01.105Z,26.82
2018-06-05T05:27:01.064Z,26.85
2018-06-05T05:28:01.030Z,26.82
2018-06-05T05:29:00.990Z,26.82
2018-06-05T05:30:00.943Z,26.77
2018-06-05T05:31:00.902Z,26.85
2018-06-05T05:32:00.863Z,26.77
2018-06-05T05:33:00.820Z,26.87
2018-06-05T05:34:00.780Z,26.84
2018-06-05T05:35:00.738Z,26.88
2018-06-05T05:36:00.732Z,26.84
2018-06-05T05:37:00.657Z,26.84
2018-06-05T05:38:00.617Z,26.81
2018-06-05T05:39:00.575Z,26.81
2018-06-05T05:40:00.535Z,26.84
2018-06-05T05:41:00.494Z,26.84
2018-06-05T05:42:00.453Z,26.82
2018-06-05T05:43:00.415Z,26.77
2018-06-05T05:44:00.372Z,26.85
2018-06-05T05:45:00.333Z,26.87
2018-06-05T05:46:00.291Z,26.81
2018-06-05T05:47:00.282Z,26.80
2018-06-05T05:48:00.209Z,26.82
2018-06-05T05:49:00.170Z,26.91
2018-06-05T05:50:00.128Z,26.85
2018-06-05T05:51:00.087Z,26.76
2018-06-05T05:52:00.096Z,26.88
2018-06-05T05:53:00.007Z,26.87
2018-06-05T05:53:59.965Z,26.80
2018-06-05T05:54:59.924Z,26.82
2018-06-05T05:55:59.888Z,26.82
2018-06-05T05:56:59.858Z,26.87
2018-06-05T05:57:59.802Z,26.87
2018-06-05T05:58:59.760Z,26.85
2018-06-05T05:59:59.720Z,26.85
2018-06-05T06:00:59.680Z,26.80
2018-06-05T06:01:59.689Z,26.76
2018-06-05T06:02:59.598Z,26.85
2018-06-05T06:03:59.557Z,26.88
2018-06-05T06:04:59.516Z,26.80
2018-06-05T06:05:59.476Z,26.88
2018-06-05T06:06:59.434Z,26.72
2018-06-05T06:07:59.394Z,26.75
2018-06-05T06:08:59.355Z,26.77
2018-06-05T06:09:59.312Z,26.76
2018-06-05T06:10:59.272Z,26.72
2018-06-05T06:11:59.235Z,26.85
2018-06-05T06:12:59.191Z,26.82
2018-06-05T06:13:59.150Z,26.69
2018-06-05T06:14:59.108Z,26.65
2018-06-05T06:15:59.068Z,26.65
2018-06-05T06:16:59.038Z,26.60
2018-06-05T06:17:58.987Z,26.60
2018-06-05T06:18:58.946Z,26.48
2018-06-05T06:19:58.905Z,26.54
2018-06-05T06:20:58.867Z,26.48
2018-06-05T06:21:58.830Z,26.44
2018-06-05T06:22:58.784Z,26.32
2018-06-05T06:23:58.744Z,26.30
2018-06-05T06:24:58.703Z,26.36
2018-06-05T06:25:58.667Z,26.50
2018-06-05T06:26:58.649Z,26.29
2018-06-05T06:27:58.581Z,26.15
2018-06-05T06:28:58.545Z,26.01
2018-06-05T06:29:58.551Z,25.88
2018-06-05T06:30:58.462Z,25.75
2018-06-05T06:31:58.419Z,25.70
2018-06-05T06:32:58.381Z,25.61
2018-06-05T06:33:58.339Z,25.58
2018-06-05T06:34:58.296Z,25.55
2018-06-05T06:35:58.256Z,25.60
2018-06-05T06:36:58.218Z,25.67
2018-06-05T06:37:58.176Z,25.60
2018-06-05T06:38:58.135Z,25.52
2018-06-05T06:39:58.093Z,25.61
2018-06-05T06:40:58.054Z,25.60
2018-06-05T06:41:58.014Z,25.65
2018-06-05T06:42:57.972Z,25.76
2018-06-05T06:43:57.932Z,25.77
2018-06-05T06:44:57.891Z,25.83
2018-06-05T06:45:57.850Z,25.90
2018-06-05T06:46:57.809Z,25.83
2018-06-05T06:47:57.768Z,25.83
2018-06-05T06:48:57.866Z,25.62
2018-06-05T06:49:57.687Z,25.61
2018-06-05T06:50:57.646Z,25.62
2018-06-05T06:51:57.606Z,25.60
2018-06-05T06:52:57.567Z,25.61
2018-06-05T06:53:57.525Z,25.64
2018-06-05T06:54:57.483Z,25.60
2018-06-05T06:55:57.443Z,25.52
2018-06-05T06:56:57.403Z,25.50
2018-06-05T06:57:57.362Z,25.58
2018-06-05T06:58:57.320Z,25.57
2018-06-05T06:59:57.281Z,25.50
2018-06-05T07:00:57.239Z,25.54
2018-06-05T07:01:57.202Z,25.55
2018-06-05T07:02:57.157Z,25.54
2018-06-05T07:03:57.126Z,25.52
2018-06-05T07:04:57.076Z,25.51
2018-06-05T07:05:57.035Z,25.47
2018-06-05T07:06:56.994Z,25.20
2018-06-05T07:07:56.953Z,25.05
2018-06-05T07:08:56.913Z,25.10
2018-06-05T07:09:56.880Z,25.09
2018-06-05T07:10:56.831Z,24.99
2018-06-05T07:11:56.792Z,25.00
2018-06-05T07:12:56.750Z,24.93
2018-06-05T07:13:56.710Z,25.08
2018-06-05T07:14:56.668Z,25.10
2018-06-05T07:15:56.627Z,25.15
2018-06-05T07:16:56.587Z,25.28
2018-06-05T07:17:56.545Z,25.35
2018-06-05T07:18:56.508Z,25.42
2018-06-05T07:19:56.467Z,25.38
2018-06-05T07:20:56.424Z,25.32
2018-06-05T07:21:56.383Z,25.18
2018-06-05T07:22:56.341Z,25.36
2018-06-05T07:23:56.338Z,25.30
2018-06-05T07:24:56.261Z,25.32
2018-06-05T07:25:56.223Z,25.21
2018-06-05T07:26:56.178Z,25.23
2018-06-05T07:27:56.137Z,25.09
2018-06-05T07:28:56.096Z,25.06
2018-06-05T07:29:56.055Z,25.06
2018-06-05T07:30:56.014Z,24.95
2018-06-05T07:31:55.974Z,24.98
2018-06-05T07:32:55.933Z,24.81
2018-06-05T07:33:55.892Z,24.88
2018-06-05T07:34:55.851Z,24.78
2018-06-05T07:35:55.812Z,24.81
2018-06-05T07:36:55.769Z,24.90
2018-06-05T07:37:55.729Z,24.83
2018-06-05T07:38:55.687Z,24.78
2018-06-05T07:39:55.648Z,24.83
2018-06-05T07:40:55.605Z,24.98
2018-06-05T07:41:55.570Z,24.80
2018-06-05T07:42:55.523Z,24.77
2018-06-05T07:43:55.482Z,24.68
2018-06-05T07:44:55.441Z,24.68
2018-06-05T07:45:55.403Z,24.71
2018-06-05T07:46:55.359Z,24.69
2018-06-05T07:47:55.319Z,24.81
2018-06-05T07:48:55.278Z,24.69
2018-06-05T07:49:55.240Z,24.64
2018-06-05T07:50:55.199Z,24.83
2018-06-05T07:51:55.154Z,24.65
2018-06-05T07:52:55.116Z,24.80
2018-06-05T07:53:55.072Z,24.83
2018-06-05T07:54:55.031Z,24.96
2018-06-05T07:55:54.990Z,24.96
2018-06-05T07:56:54.949Z,24.88
2018-06-05T07:57:54.909Z,24.98
2018-06-05T07:58:54.867Z,25.03
2018-06-05T07:59:54.826Z,25.05
2018-06-05T08:00:54.786Z,25.02
2018-06-05T08:01:54.745Z,25.10
2018-06-05T08:02:54.703Z,24.96
2018-06-05T08:03:54.663Z,24.91
2018-06-05T08:04:54.622Z,24.88
2018-06-05T08:05:54.581Z,24.84
2018-06-05T08:06:54.539Z,24.81
2018-06-05T08:07:54.505Z,24.78
2018-06-05T08:08:54.459Z,24.77
2018-06-05T08:09:54.420Z,24.65
2018-06-05T08:10:54.375Z,24.78
2018-06-05T08:11:54.394Z,24.65
2018-06-05T08:12:54.293Z,24.71
2018-06-05T08:13:54.253Z,24.81
2018-06-05T08:14:54.214Z,24.87
2018-06-05T08:15:54.170Z,24.84
2018-06-05T08:16:54.129Z,24.85
2018-06-05T08:17:54.089Z,24.87
2018-06-05T08:18:54.047Z,24.88
2018-06-05T08:19:54.008Z,24.96
2018-06-05T08:20:53.965Z,24.91
2018-06-05T08:21:53.925Z,24.90
2018-06-05T08:22:53.883Z,24.95
2018-06-05T08:23:53.844Z,24.91
2018-06-05T08:24:53.801Z,24.90
2018-06-05T08:25:53.762Z,24.77
2018-06-05T08:26:53.719Z,24.88
2018-06-05T08:27:53.679Z,24.81
2018-06-05T08:28:53.637Z,24.88
2018-06-05T08:29:53.596Z,24.90
2018-06-05T08:30:53.555Z,24.84
2018-06-05T08:31:53.514Z,24.80
2018-06-05T08:32:53.473Z,24.77
2018-06-05T08:33:53.439Z,24.68
2018-06-05T08:34:53.391Z,24.67
2018-06-05T08:35:53.350Z,24.78
2018-06-05T08:36:53.309Z,24.83
2018-06-05T08:37:53.275Z,24.88
2018-06-05T08:38:53.227Z,25.02
2018-06-05T08:39:53.186Z,25.05
2018-06-05T08:40:53.147Z,25.03
2018-06-05T08:41:53.113Z,25.13
2018-06-05T08:42:53.063Z,25.21
2018-06-05T08:43:53.022Z,25.23
2018-06-05T08:44:52.983Z,25.35
2018-06-05T08:45:52.943Z,25.30
2018-06-05T08:46:52.899Z,25.23
2018-06-05T08:47:52.858Z,25.24
2018-06-05T08:48:52.818Z,25.21
2018-06-05T08:49:52.777Z,25.23
2018-06-05T08:50:52.735Z,25.27
2018-06-05T08:51:52.695Z,25.14
2018-06-05T08:52:52.654Z,25.09
2018-06-05T08:53:52.613Z,25.03
2018-06-05T08:54:52.571Z,24.95
2018-06-05T08:55:52.531Z,24.96
2018-06-05T08:56:52.491Z,24.99
2018-06-05T08:57:52.450Z,24.96
2018-06-05T08:58:52.408Z,25.00
2018-06-05T08:59:52.415Z,24.95
2018-06-05T09:00:52.327Z,25.00
2018-06-05T09:01:52.286Z,24.84
2018-06-05T09:02:52.244Z,24.85
2018-06-05T09:03:52.202Z,24.84
2018-06-05T09:04:52.163Z,24.98
2018-06-05T09:05:52.128Z,24.98
2018-06-05T09:06:52.081Z,24.93
2018-06-05T09:07:52.041Z,24.91
2018-06-05T09:08:51.999Z,24.98
2018-06-05T09:09:51.957Z,24.95
2018-06-05T09:10:51.928Z,24.98
2018-06-05T09:11:51.876Z,24.83
2018-06-05T09:12:51.842Z,24.87
2018-06-05T09:13:51.800Z,24.84
2018-06-05T09:14:51.753Z,24.99
2018-06-05T09:15:51.713Z,25.13
2018-06-05T09:16:51.672Z,25.24
2018-06-05T09:17:51.631Z,25.30
2018-06-05T09:18:51.589Z,25.43
2018-06-05T09:19:51.566Z,25.35
2018-06-05T09:20:51.508Z,25.54
2018-06-05T09:21:51.468Z,25.62
2018-06-05T09:22:51.426Z,25.47
2018-06-05T09:23:51.385Z,25.42
2018-06-05T09:24:51.343Z,25.35
2018-06-05T09:25:51.304Z,25.33
2018-06-05T09:26:51.262Z,25.40
2018-06-05T09:27:51.223Z,25.35
2018-06-05T09:28:51.183Z,25.55
2018-06-05T09:29:51.141Z,25.55
2018-06-05T09:30:51.098Z,25.61
2018-06-05T09:31:51.058Z,25.76
2018-06-05T09:32:51.018Z,25.73
2018-06-05T09:33:50.977Z,25.69
2018-06-05T09:34:50.937Z,25.75
2018-06-05T09:35:50.899Z,25.72
2018-06-05T09:36:50.855Z,25.60
2018-06-05T09:37:50.816Z,25.47
2018-06-05T09:38:50.772Z,25.40
2018-06-05T09:39:50.739Z,25.36
2018-06-05T09:40:50.693Z,25.39
2018-06-05T09:41:50.652Z,25.30
2018-06-05T09:42:50.611Z,25.08
2018-06-05T09:43:50.572Z,25.14
2018-06-05T09:44:50.529Z,25.05
2018-06-05T09:45:50.489Z,25.05
2018-06-05T09:46:50.551Z,24.99
2018-06-05T09:47:50.406Z,25.09
2018-06-05T09:48:50.367Z,25.05
2018-06-05T09:49:50.326Z,25.10
2018-06-05T09:50:50.288Z,25.00
2018-06-05T09:51:50.247Z,25.10
2018-06-05T09:52:50.205Z,25.06
2018-06-05T09:53:50.163Z,25.05
2018-06-05T09:54:50.126Z,25.02
2018-06-05T09:55:50.081Z,24.98
2018-06-05T09:56:50.043Z,24.99
2018-06-05T09:57:50.061Z,24.99
2018-06-05T09:58:49.958Z,25.08
2018-06-05T09:59:49.936Z,25.05
2018-06-05T10:00:49.878Z,25.18
2018-06-05T10:01:49.837Z,25.20
2018-06-05T10:02:49.798Z,25.24
2018-06-05T10:03:49.775Z,25.30
2018-06-05T10:04:49.717Z,25.23
2018-06-05T10:05:49.675Z,25.23
2018-06-05T10:06:49.640Z,25.18
2018-06-05T10:07:49.593Z,25.13
2018-06-05T10:08:49.553Z,25.09
2018-06-05T10:09:49.512Z,25.15
2018-06-05T10:10:49.470Z,25.09
2018-06-05T10:11:49.430Z,25.08
2018-06-05T10:12:49.388Z,25.09
2018-06-05T10:13:49.356Z,25.17
2018-06-05T10:14:49.307Z,25.15
2018-06-05T10:15:49.268Z,25.00
2018-06-05T10:16:49.231Z,25.10
2018-06-05T10:17:49.186Z,25.09
2018-06-05T10:18:49.148Z,25.03
2018-06-05T10:19:49.104Z,25.09
2018-06-05T10:20:49.064Z,25.05
2018-06-05T10:21:49.023Z,25.10
2018-06-05T10:22:48.982Z,25.03
2018-06-05T10:23:48.941Z,25.09
2018-06-05T10:24:48.901Z,25.09
2018-06-05T10:25:48.860Z,25.09
2018-06-05T10:26:48.818Z,25.09
2018-06-05T10:27:48.790Z,25.09
2018-06-05T10:28:48.737Z,25.17
2018-06-05T10:29:48.697Z,25.23
2018-06-05T10:30:48.655Z,25.24
2018-06-05T10:31:48.615Z,25.17
2018-06-05T10:32:48.574Z,25.13
2018-06-05T10:33:48.533Z,25.03
2018-06-05T10:34:48.530Z,24.96
2018-06-05T10:35:48.454Z,24.96
2018-06-05T10:36:48.410Z,25.05
2018-06-05T10:37:48.371Z,24.98
2018-06-05T10:38:48.328Z,25.00
2018-06-05T10:39:48.288Z,24.96
2018-06-05T10:40:48.247Z,24.96
2018-06-05T10:41:48.206Z,24.93
2018-06-05T10:42:48.171Z,24.83
2018-06-05T10:43:48.123Z,24.76
2018-06-05T10:44:48.083Z,24.78
2018-06-05T10:45:48.042Z,24.64
2018-06-05T10:46:48.044Z,24.68
2018-06-05T10:47:47.959Z,24.67
2018-06-05T10:48:47.918Z,24.60
2018-06-05T10:49:47.878Z,24.65
2018-06-05T10:50:47.837Z,24.68
2018-06-05T10:51:47.795Z,24.60
2018-06-05T10:52:47.757Z,24.61
2018-06-05T10:53:47.747Z,24.61
2018-06-05T10:54:47.670Z,24.65
2018-06-05T10:55:47.643Z,24.64
2018-06-05T10:56:47.589Z,24.64
2018-06-05T10:57:47.548Z,24.76
2018-06-05T10:58:47.507Z,24.67
2018-06-05T10:59:47.465Z,24.73
2018-06-05T11:00:47.426Z,24.81
2018-06-05T11:01:47.381Z,24.91
2018-06-05T11:02:47.339Z,24.78
2018-06-05T11:03:47.300Z,24.88
2018-06-05T11:04:47.263Z,24.84
2018-06-05T11:05:47.218Z,24.90
2018-06-05T11:06:47.175Z,24.84
2018-06-05T11:07:47.133Z,24.98
2018-06-05T11:08:47.093Z,24.91
2018-06-05T11:09:47.052Z,24.85
2018-06-05T11:10:47.010Z,24.87
2018-06-05T11:11:46.969Z,24.85
2018-06-05T11:12:46.968Z,24.78
2018-06-05T11:13:46.887Z,24.80
2018-06-05T11:14:46.846Z,24.68
2018-06-05T11:15:46.804Z,24.73
2018-06-05T11:16:46.763Z,24.83
2018-06-05T11:17:46.721Z,24.81
2018-06-05T11:18:46.678Z,24.88
2018-06-05T11:19:46.639Z,24.83
2018-06-05T11:20:46.602Z,24.91
2018-06-05T11:21:46.558Z,24.81
2018-06-05T11:22:46.514Z,24.84
2018-06-05T11:23:46.554Z,24.96
2018-06-05T11:24:46.433Z,24.96
2018-06-05T11:25:46.392Z,25.03
2018-06-05T11:26:46.349Z,25.08
2018-06-05T11:27:46.308Z,25.08
2018-06-05T11:28:46.267Z,25.06
2018-06-05T11:29:46.227Z,25.09
2018-06-05T11:30:46.184Z,25.18
2018-06-05T11:31:46.145Z,25.18
2018-06-05T11:32:46.103Z,25.32
2018-06-05T11:33:46.062Z,25.33
2018-06-05T11:34:46.021Z,25.43
2018-06-05T11:35:45.979Z,25.43
2018-06-05T11:36:45.942Z,25.33
2018-06-05T11:37:45.898Z,25.47
2018-06-05T11:38:45.856Z,25.58
2018-06-05T11:39:45.820Z,25.61
2018-06-05T11:40:45.774Z,25.58
2018-06-05T11:41:45.734Z,25.57
2018-06-05T11:42:45.692Z,25.58
2018-06-05T11:43:45.652Z,25.64
2018-06-05T11:44:45.611Z,25.72
2018-06-05T11:45:45.571Z,25.76
2018-06-05T11:46:45.552Z,25.75
2018-06-05T11:47:45.489Z,25.76
2018-06-05T11:48:45.448Z,25.62
2018-06-05T11:49:45.408Z,25.65
2018-06-05T11:50:45.366Z,25.64
2018-06-05T11:51:45.325Z,25.73
2018-06-05T11:52:45.285Z,25.62
2018-06-05T11:53:45.244Z,25.52
2018-06-05T11:54:45.203Z,25.46
2018-06-05T11:55:45.166Z,25.38
2018-06-05T11:56:45.122Z,25.36
2018-06-05T11:57:45.085Z,25.40
2018-06-05T11:58:45.044Z,25.46
2018-06-05T11:59:44.999Z,25.47
2018-06-05T12:00:45.012Z,25.40
2018-06-05T12:01:44.971Z,25.38
2018-06-05T12:02:44.879Z,25.46
2018-06-05T12:03:44.837Z,25.40
2018-06-05T12:04:44.796Z,25.54
2018-06-05T12:05:44.754Z,25.50
2018-06-05T12:06:44.713Z,25.55
2018-06-05T12:07:44.673Z,25.57
2018-06-05T12:08:44.632Z,25.57
2018-06-05T12:09:44.592Z,25.65
2018-06-05T12:10:44.551Z,25.54
2018-06-05T12:11:44.509Z,25.58
2018-06-05T12:12:44.469Z,25.52
2018-06-05T12:13:44.428Z,25.57
2018-06-05T12:14:44.388Z,25.50
2018-06-05T12:15:44.350Z,25.60
2018-06-05T12:16:44.306Z,25.58
2018-06-05T12:17:44.303Z,25.60
2018-06-05T12:18:44.224Z,25.69
2018-06-05T12:19:44.183Z,25.76
2018-06-05T12:20:44.143Z,25.82
2018-06-05T12:21:44.102Z,25.87
2018-06-05T12:22:44.061Z,25.97
2018-06-05T12:23:44.020Z,25.91
2018-06-05T12:24:43.982Z,25.87
2018-06-05T12:25:43.942Z,25.79
2018-06-05T12:26:43.898Z,25.85
2018-06-05T12:27:43.858Z,25.83
2018-06-05T12:28:43.817Z,25.90
2018-06-05T12:29:43.777Z,25.85
2018-06-05T12:30:43.734Z,25.88
2018-06-05T12:31:43.695Z,25.88
2018-06-05T12:32:43.654Z,25.97
2018-06-05T12:33:43.614Z,25.94
2018-06-05T12:34:43.573Z,25.88
2018-06-05T12:35:43.532Z,25.90
2018-06-05T12:36:43.492Z,25.90
2018-06-05T12:37:43.451Z,26.01
2018-06-05T12:38:43.411Z,25.97
2018-06-05T12:39:43.374Z,25.79
2018-06-05T12:40:43.333Z,25.90
2018-06-05T12:41:43.309Z,25.85
2018-06-05T12:42:43.248Z,25.90
2018-06-05T12:43:43.208Z,25.97
2018-06-05T12:44:43.168Z,25.98
2018-06-05T12:45:43.130Z,26.07
2018-06-05T12:46:43.086Z,25.99
2018-06-05T12:47:43.045Z,26.09
2018-06-05T12:48:43.005Z,25.99
2018-06-05T12:49:42.965Z,25.98
2018-06-05T12:50:42.924Z,26.10
2018-06-05T12:51:42.928Z,26.07