createdAt,value
2022-10-30T00:01:06.623Z,92
2022-10-30T00:06:47.019Z,112
2022-10-30T00:12:27.008Z,90
2022-10-30T00:18:07.250Z,92
2022-10-30T00:23:47.403Z,94
2022-10-30T00:40:47.776Z,100
2022-10-30T00:46:27.834Z,96
2022-10-30T00:52:08.019Z,98
2022-10-30T00:57:47.836Z,102
2022-10-30T01:03:27.939Z,90
2022-10-30T01:09:08.935Z,94
2022-10-30T01:20:29.178Z,96
2022-10-30T01:26:09.602Z,90
2022-10-30T01:31:49.577Z,92
2022-10-30T01:37:29.638Z,92
2022-10-30T01:43:10.016Z,92
2022-10-30T01:48:50.191Z,110
2022-10-30T02:00:01.455Z,100
2022-10-30T02:05:41.736Z,108
2022-10-30T02:11:21.730Z,104
2022-10-30T02:17:01.933Z,112
2022-10-30T02:22:42.830Z,98
2022-10-30T02:34:03.137Z,90
2022-10-30T02:39:43.150Z,100
2022-10-30T02:45:23.169Z,98
2022-10-30T02:51:03.373Z,94
2022-10-30T02:56:43.506Z,106
2022-10-30T03:02:24.249Z,102
2022-10-30T03:13:44.648Z,100
2022-10-30T03:19:24.442Z,94
2022-10-30T03:25:07.592Z,82
2022-10-30T03:30:47.821Z,86
2022-10-30T03:36:27.878Z,104
2022-10-30T03:42:08.060Z,110
2022-10-30T03:47:48.026Z,92
2022-10-30T03:53:27.795Z,94
2022-10-30T03:59:08.017Z,104
2022-10-30T04:04:50.313Z,90
2022-10-30T04:10:30.274Z,106
2022-10-30T04:16:10.447Z,94
2022-10-30T04:22:13.573Z,94
2022-10-30T04:27:53.938Z,90
2022-10-30T04:39:14.191Z,90
2022-10-30T04:44:54.053Z,92
2022-10-30T04:50:34.228Z,92
2022-10-30T05:01:55.590Z,104
2022-10-30T05:07:35.933Z,106
2022-10-30T05:13:16.079Z,92
2022-10-30T05:18:56.114Z,102
2022-10-30T05:24:38.788Z,104
2022-10-30T05:30:19.556Z,106
2022-10-30T05:35:59.552Z,94
2022-10-30T05:41:39.842Z,90
2022-10-30T05:47:19.895Z,96
2022-10-30T05:52:59.975Z,94
2022-10-30T05:58:40.272Z,106
2022-10-30T06:04:20.448Z,104
2022-10-30T06:10:00.267Z,104
2022-10-30T06:15:40.304Z,106
2022-10-30T06:21:20.354Z,100
2022-10-30T06:27:00.467Z,96
2022-10-30T06:32:40.682Z,100
2022-10-30T06:38:20.775Z,98
2022-10-30T06:44:00.832Z,102
2022-10-30T06:55:21.151Z,108
2022-10-30T07:01:02.315Z,92
2022-10-30T07:06:42.860Z,98
2022-10-30T07:12:23.038Z,96
2022-10-30T07:18:04.762Z,90
2022-10-30T07:23:44.987Z,104
2022-10-30T07:29:25.004Z,94
2022-10-30T07:35:05.187Z,106
2022-10-30T07:40:54.620Z,102
2022-10-30T07:46:35.285Z,96
2022-10-30T07:52:32.009Z,100
2022-10-30T07:58:12.216Z,108
2022-10-30T08:03:52.587Z,102
2022-10-30T08:15:15.798Z,108
2022-10-30T08:20:56.072Z,102
2022-10-30T08:26:36.781Z,106
2022-10-30T08:32:17.073Z,106
2022-10-30T08:38:01.437Z,116
2022-10-30T08:43:42.140Z,100
2022-10-30T08:55:02.516Z,94
2022-10-30T09:00:42.933Z,144
2022-10-30T09:06:26.094Z,94
2022-10-30T09:12:06.171Z,34
2022-10-30T09:17:46.357Z,24
2022-10-30T09:23:26.295Z,22
2022-10-30T09:29:05.852Z,16
2022-10-30T09:34:46.186Z,26
2022-10-30T09:40:26.480Z,28
2022-10-30T09:46:07.971Z,20
2022-10-30T09:51:48.433Z,24
2022-10-30T09:57:34.742Z,16
2022-10-30T10:03:17.995Z,20
2022-10-30T10:14:00.716Z,30
2022-10-30T10:19:41.583Z,16
2022-10-30T10:25:21.911Z,22
2022-10-30T10:31:04.444Z,24
2022-10-30T10:42:24.952Z,12
2022-10-30T10:48:18.374Z,4
2022-10-30T10:53:58.607Z,34
2022-10-30T10:59:38.274Z,20
2022-10-30T11:05:18.035Z,40
2022-10-30T11:10:58.653Z,18
2022-10-30T11:16:41.427Z,12
2022-10-30T11:22:21.144Z,18
2022-10-30T11:28:02.063Z,38
2022-10-30T11:33:42.024Z,24
2022-10-30T11:39:22.664Z,24
2022-10-30T11:45:06.238Z,116
2022-10-30T11:50:46.375Z,14
2022-10-30T11:56:26.878Z,42
2022-10-30T12:02:09.100Z,20
2022-10-30T12:07:54.507Z,34
2022-10-30T12:13:34.291Z,20
2022-10-30T12:19:14.538Z,26
2022-10-30T12:24:59.260Z,22
2022-10-30T12:30:39.192Z,20
2022-10-30T12:42:08.410Z,52
2022-10-30T12:47:54.430Z,60
2022-10-30T12:53:34.678Z,24
2022-10-30T12:59:17.377Z,28
2022-10-30T13:05:00.784Z,24
2022-10-30T13:10:41.157Z,18
2022-10-30T13:16:21.169Z,14
2022-10-30T13:22:01.419Z,14
2022-10-30T13:27:41.580Z,30
2022-10-30T13:33:21.557Z,30
2022-10-30T13:39:04.156Z,20
2022-10-30T13:44:44.520Z,24
2022-10-30T13:50:24.513Z,24
2022-10-30T13:56:09.482Z,30
2022-10-30T14:01:50.747Z,62
2022-10-30T14:07:34.333Z,24
2022-10-30T14:18:54.885Z,40
2022-10-30T14:24:34.867Z,94
2022-10-30T14:30:15.473Z,88
2022-10-30T14:41:35.642Z,84
2022-10-30T14:47:16.154Z,82
2022-10-30T14:52:58.648Z,98
2022-10-30T14:58:39.093Z,90
2022-10-30T15:04:19.550Z,88
2022-10-30T15:09:59.306Z,90
2022-10-30T15:15:39.008Z,92
2022-10-30T15:21:19.027Z,82
2022-10-30T15:27:01.643Z,92
2022-10-30T15:32:41.573Z,84
2022-10-30T15:38:21.603Z,84
2022-10-30T15:44:01.563Z,80
2022-10-30T15:49:41.411Z,90
2022-10-30T15:55:21.405Z,78
2022-10-30T16:01:02.166Z,82
2022-10-30T16:06:42.582Z,92
2022-10-30T16:12:22.729Z,78
2022-10-30T16:18:05.060Z,78
2022-10-30T16:23:45.370Z,74
2022-10-30T16:35:05.621Z,76
2022-10-30T16:40:48.210Z,86
2022-10-30T16:46:28.519Z,82
2022-10-30T16:52:08.463Z,94
2022-10-30T16:57:51.937Z,64
2022-10-30T17:14:51.872Z,66
2022-10-30T17:20:32.289Z,76
2022-10-30T17:26:12.484Z,72
2022-10-30T17:31:52.431Z,72
2022-10-30T17:37:32.811Z,90
2022-10-30T17:43:13.015Z,70
2022-10-30T17:48:53.182Z,66
2022-10-30T17:54:33.239Z,80
2022-10-30T18:00:13.706Z,86
2022-10-30T18:05:53.942Z,90
2022-10-30T18:11:34.191Z,70
2022-10-30T18:17:26.592Z,76
2022-10-30T18:23:56.315Z,88
2022-10-30T18:29:39.554Z,70
2022-10-30T18:35:30.028Z,70
2022-10-30T18:46:50.748Z,70
2022-10-30T18:52:30.840Z,68
2022-10-30T18:58:22.792Z,70
2022-10-30T19:04:11.797Z,62
2022-10-30T19:10:36.677Z,80
2022-10-30T19:16:20.147Z,70
2022-10-30T19:22:00.143Z,74
2022-10-30T19:27:44.516Z,68
2022-10-30T19:33:34.142Z,88
2022-10-30T19:39:30.191Z,82
2022-10-30T19:45:10.328Z,64
2022-10-30T19:50:50.351Z,62
2022-10-30T19:56:42.603Z,74
2022-10-30T20:02:26.482Z,66
2022-10-30T20:08:48.268Z,96
2022-10-30T20:14:38.350Z,88
2022-10-30T20:20:24.196Z,96
2022-10-30T20:26:04.302Z,104
2022-10-30T20:31:50.515Z,92
2022-10-30T20:38:10.402Z,94
2022-10-30T20:43:50.894Z,106
2022-10-30T20:49:35.072Z,104
2022-10-30T20:55:24.614Z,100
2022-10-30T21:01:21.704Z,104
2022-10-30T21:07:02.619Z,90
2022-10-30T21:13:28.414Z,100
2022-10-30T21:19:12.650Z,96
2022-10-30T21:24:52.985Z,104
2022-10-30T21:30:41.370Z,102
2022-10-30T21:36:21.526Z,102
2022-10-30T21:42:02.742Z,90
2022-10-30T21:47:42.759Z,104
2022-10-30T21:53:22.756Z,94
2022-10-30T21:59:03.411Z,104
2022-10-30T22:04:43.483Z,106
2022-10-30T22:10:23.644Z,98
2022-10-30T22:16:04.043Z,104
2022-10-30T22:21:44.074Z,104
2022-10-30T22:33:04.451Z,102
2022-10-30T22:38:44.275Z,104
2022-10-30T22:44:24.307Z,102
2022-10-30T22:55:48.419Z,100
2022-10-30T23:01:29.059Z,104
2022-10-30T23:07:09.791Z,104
2022-10-30T23:12:49.705Z,88
2022-10-30T23:18:29.625Z,100
2022-10-30T23:24:09.572Z,102
2022-10-30T23:35:32.966Z,104
2022-10-30T23:41:13.432Z,90
2022-10-30T23:46:54.375Z,90
2022-10-30T23:52:42.237Z,96
2022-10-30T23:58:25.697Z,94
