createdAt,value
2022-08-17T00:01:51.387Z,18.80
2022-08-17T00:04:21.311Z,18.80
2022-08-17T00:06:50.345Z,18.80
2022-08-17T00:09:19.439Z,18.90
2022-08-17T00:12:35.495Z,19.00
2022-08-17T00:14:40.034Z,19.00
2022-08-17T00:17:08.626Z,19.00
2022-08-17T00:19:37.252Z,19.00
2022-08-17T00:22:33.041Z,19.00
2022-08-17T00:24:56.142Z,19.00
2022-08-17T00:27:26.109Z,18.90
2022-08-17T00:29:54.780Z,18.90
2022-08-17T00:33:15.854Z,18.90
2022-08-17T00:35:13.288Z,18.90
2022-08-17T00:37:41.895Z,18.80
2022-08-17T00:40:12.272Z,18.80
2022-08-17T00:42:43.351Z,18.80
2022-08-17T00:45:13.221Z,18.80
2022-08-17T00:47:41.785Z,18.80
2022-08-17T00:50:12.146Z,18.70
2022-08-17T00:52:44.430Z,18.70
2022-08-17T00:55:13.146Z,18.60
2022-08-17T00:57:44.455Z,18.60
2022-08-17T01:00:14.970Z,18.60
2022-08-17T01:02:44.908Z,18.60
2022-08-17T01:05:15.859Z,18.60
2022-08-17T01:07:45.459Z,18.50
2022-08-17T01:11:00.038Z,18.50
2022-08-17T01:13:04.566Z,18.50
2022-08-17T01:15:35.727Z,18.50
2022-08-17T01:18:05.852Z,18.50
2022-08-17T01:20:42.654Z,18.50
2022-08-17T01:23:20.471Z,18.40
2022-08-17T01:25:51.312Z,18.40
2022-08-17T01:28:53.095Z,18.30
2022-08-17T01:31:09.691Z,18.30
2022-08-17T01:33:38.394Z,18.30
2022-08-17T01:36:08.100Z,18.30
2022-08-17T01:38:40.461Z,18.30
2022-08-17T01:41:11.779Z,18.30
2022-08-17T01:43:42.695Z,18.20
2022-08-17T01:46:15.544Z,18.20
2022-08-17T01:48:47.419Z,18.20
2022-08-17T01:51:16.703Z,18.20
2022-08-17T01:53:48.384Z,18.20
2022-08-17T01:56:18.182Z,18.20
2022-08-17T01:58:46.951Z,18.20
2022-08-17T02:01:18.946Z,18.20
2022-08-17T02:03:59.153Z,18.20
2022-08-17T02:06:31.573Z,18.20
2022-08-17T02:09:16.970Z,18.20
2022-08-17T02:11:46.145Z,18.20
2022-08-17T02:14:15.355Z,18.20
2022-08-17T02:16:44.001Z,18.20
2022-08-17T02:19:13.578Z,18.20
2022-08-17T02:21:43.111Z,18.20
2022-08-17T02:24:13.041Z,18.10
2022-08-17T02:26:43.100Z,18.10
2022-08-17T02:29:12.059Z,18.10
2022-08-17T02:31:40.634Z,18.20
2022-08-17T02:34:09.400Z,18.10
2022-08-17T02:36:38.026Z,18.20
2022-08-17T02:39:07.880Z,18.20
2022-08-17T02:41:36.589Z,18.20
2022-08-17T02:44:06.981Z,18.20
2022-08-17T02:46:36.214Z,18.10
2022-08-17T02:49:05.736Z,18.10
2022-08-17T02:51:35.369Z,18.10
2022-08-17T02:54:41.599Z,18.10
2022-08-17T02:56:53.184Z,18.10
2022-08-17T02:59:24.349Z,18.10
2022-08-17T03:01:53.814Z,18.10
2022-08-17T03:04:22.567Z,18.10
2022-08-17T03:06:51.307Z,18.10
2022-08-17T03:09:19.840Z,18.10
2022-08-17T03:11:51.873Z,18.10
2022-08-17T03:14:26.123Z,18.10
2022-08-17T03:16:55.160Z,18.10
2022-08-17T03:19:23.885Z,18.10
2022-08-17T03:21:55.146Z,18.20
2022-08-17T03:24:25.162Z,18.10
2022-08-17T03:26:57.596Z,18.20
2022-08-17T03:29:27.813Z,18.20
2022-08-17T03:31:56.461Z,18.20
2022-08-17T03:34:25.150Z,18.20
2022-08-17T03:36:53.820Z,18.30
2022-08-17T03:39:22.392Z,18.40
2022-08-17T03:41:51.103Z,18.50
2022-08-17T03:44:19.662Z,18.50
2022-08-17T03:47:10.076Z,18.50
2022-08-17T03:49:56.554Z,18.50
2022-08-17T03:52:42.973Z,18.50
2022-08-17T03:55:36.382Z,18.50
2022-08-17T03:58:05.226Z,18.60
2022-08-17T04:00:36.187Z,18.60
2022-08-17T04:03:09.889Z,18.60
2022-08-17T04:05:38.748Z,18.60
2022-08-17T04:08:09.050Z,18.60
2022-08-17T04:10:41.285Z,18.60
2022-08-17T04:13:14.098Z,18.60
2022-08-17T04:15:42.760Z,18.60
2022-08-17T04:18:12.877Z,18.70
2022-08-17T04:20:41.590Z,18.70
2022-08-17T04:23:11.318Z,18.70
2022-08-17T04:25:42.926Z,18.80
2022-08-17T04:28:15.996Z,16.30
2022-08-17T04:30:46.088Z,18.80
2022-08-17T04:33:17.026Z,18.90
2022-08-17T04:35:46.731Z,19.00
2022-08-17T04:38:17.173Z,19.00
2022-08-17T04:41:03.585Z,19.00
2022-08-17T04:43:33.190Z,19.10
2022-08-17T04:46:03.173Z,19.20
2022-08-17T04:48:36.564Z,19.30
2022-08-17T04:51:07.403Z,19.40
2022-08-17T04:53:36.585Z,19.50
2022-08-17T04:56:05.458Z,19.50
2022-08-17T04:58:34.167Z,19.60
2022-08-17T05:01:02.865Z,19.70
2022-08-17T05:03:31.974Z,19.80
2022-08-17T05:06:02.008Z,19.80
2022-08-17T05:08:30.825Z,19.90
2022-08-17T05:11:00.285Z,20.00
2022-08-17T05:13:30.327Z,20.00
2022-08-17T05:15:59.741Z,20.00
2022-08-17T05:18:28.772Z,20.10
2022-08-17T05:20:57.936Z,20.20
2022-08-17T05:23:35.532Z,20.30
2022-08-17T05:26:11.787Z,20.40
2022-08-17T05:28:55.091Z,20.60
2022-08-17T05:31:26.157Z,20.90
2022-08-17T05:33:54.797Z,21.10
2022-08-17T05:36:42.267Z,21.30
2022-08-17T05:39:16.600Z,21.50
2022-08-17T05:41:47.037Z,21.60
2022-08-17T05:44:15.736Z,21.70
2022-08-17T05:46:46.651Z,21.90
2022-08-17T05:49:16.073Z,22.00
2022-08-17T05:51:53.536Z,21.90
2022-08-17T05:54:40.150Z,22.00
2022-08-17T05:57:15.010Z,21.90
2022-08-17T05:59:49.926Z,21.80
2022-08-17T06:02:23.340Z,22.00
2022-08-17T06:05:01.304Z,22.10
2022-08-17T06:07:33.169Z,22.20
2022-08-17T06:10:06.791Z,22.40
2022-08-17T06:12:41.442Z,22.60
2022-08-17T06:15:17.304Z,22.70
2022-08-17T06:17:46.395Z,22.70
2022-08-17T06:20:16.546Z,22.80
2022-08-17T06:22:47.291Z,23.00
2022-08-17T06:25:19.144Z,23.10
2022-08-17T06:27:53.470Z,23.00
2022-08-17T06:30:24.993Z,22.90
2022-08-17T06:32:54.492Z,22.90
2022-08-17T06:35:32.005Z,23.00
2022-08-17T06:38:05.092Z,23.00
2022-08-17T06:40:40.111Z,23.00
2022-08-17T06:43:14.174Z,23.00
2022-08-17T06:45:49.582Z,22.80
2022-08-17T06:48:24.375Z,22.60
2022-08-17T06:50:54.739Z,22.80
2022-08-17T06:53:25.757Z,22.90
2022-08-17T06:55:59.923Z,23.00
2022-08-17T06:58:31.610Z,23.10
2022-08-17T07:01:05.182Z,23.10
2022-08-17T07:03:38.076Z,23.10
2022-08-17T07:06:08.127Z,23.30
2022-08-17T07:08:42.244Z,23.20
2022-08-17T07:11:14.235Z,23.20
2022-08-17T07:13:51.067Z,23.30
2022-08-17T07:16:23.408Z,23.30
2022-08-17T07:18:53.290Z,23.50
2022-08-17T07:21:29.608Z,23.70
2022-08-17T07:24:08.172Z,23.80
2022-08-17T07:26:38.883Z,23.90
2022-08-17T07:29:08.871Z,24.00
2022-08-17T07:31:40.625Z,24.00
2022-08-17T07:34:14.480Z,24.10
2022-08-17T07:36:43.679Z,24.10
2022-08-17T07:39:12.371Z,24.00
2022-08-17T07:41:53.424Z,24.20
2022-08-17T07:44:27.761Z,24.40
2022-08-17T07:47:14.270Z,24.40
2022-08-17T07:49:46.496Z,24.40
2022-08-17T07:52:51.049Z,24.50
2022-08-17T07:55:27.527Z,24.50
2022-08-17T07:57:58.482Z,24.70
2022-08-17T08:00:32.052Z,24.80
2022-08-17T08:03:16.586Z,24.90
2022-08-17T08:05:51.042Z,25.00
2022-08-17T08:08:23.434Z,25.00
2022-08-17T08:10:59.350Z,25.00
2022-08-17T08:13:30.291Z,24.90
2022-08-17T08:16:13.674Z,25.00
2022-08-17T08:18:54.606Z,24.90
2022-08-17T08:21:41.808Z,25.00
2022-08-17T08:24:30.790Z,25.10
2022-08-17T08:27:07.228Z,25.10
2022-08-17T08:29:41.210Z,25.20
2022-08-17T08:32:21.359Z,25.20
2022-08-17T08:35:02.874Z,25.40
2022-08-17T08:37:42.717Z,25.40
2022-08-17T08:40:20.097Z,25.40
2022-08-17T08:42:53.316Z,25.40
2022-08-17T08:45:26.227Z,25.50
2022-08-17T08:48:05.963Z,25.60
2022-08-17T08:50:46.660Z,25.70
2022-08-17T08:53:21.354Z,25.50
2022-08-17T08:55:54.110Z,25.40
2022-08-17T08:58:31.974Z,25.40
2022-08-17T09:01:16.945Z,25.50
2022-08-17T09:04:02.829Z,25.80
2022-08-17T09:06:52.431Z,26.00
2022-08-17T09:09:26.411Z,26.30
2022-08-17T09:12:03.661Z,26.50
2022-08-17T09:14:43.245Z,26.60
2022-08-17T09:17:20.351Z,26.70
2022-08-17T09:19:50.569Z,26.90
2022-08-17T09:22:31.462Z,27.20
2022-08-17T09:25:04.710Z,27.30
2022-08-17T09:27:35.102Z,27.70
2022-08-17T09:30:07.935Z,28.20
2022-08-17T09:32:41.138Z,28.70
2022-08-17T09:37:44.193Z,29.00
2022-08-17T09:45:24.179Z,28.70
2022-08-17T09:55:57.941Z,28.30
2022-08-17T09:58:31.589Z,28.20
2022-08-17T10:01:03.924Z,28.20
2022-08-17T10:03:46.110Z,28.10
2022-08-17T10:06:22.230Z,28.10
2022-08-17T10:08:57.439Z,28.20
2022-08-17T10:11:52.673Z,28.40
2022-08-17T10:14:37.471Z,28.40
2022-08-17T10:17:16.847Z,28.50
2022-08-17T10:19:47.621Z,28.80
2022-08-17T10:25:30.194Z,29.20
2022-08-17T10:28:19.870Z,29.30
2022-08-17T10:31:10.527Z,29.10
2022-08-17T10:33:47.484Z,29.00
2022-08-17T10:36:19.454Z,28.70
2022-08-17T10:38:49.110Z,28.70
2022-08-17T10:41:21.877Z,28.90
2022-08-17T10:44:38.381Z,29.00
2022-08-17T10:46:52.778Z,29.20
2022-08-17T10:49:26.374Z,29.10
2022-08-17T10:51:56.343Z,29.10
2022-08-17T10:54:35.870Z,29.20
2022-08-17T10:57:24.232Z,29.70
2022-08-17T10:59:54.723Z,29.70
2022-08-17T11:02:26.192Z,30.10
2022-08-17T11:04:59.299Z,30.40
2022-08-17T11:07:38.049Z,30.60
2022-08-17T11:10:18.662Z,30.60
2022-08-17T11:12:55.536Z,30.40
2022-08-17T11:15:31.614Z,30.40
2022-08-17T11:18:16.760Z,30.40
2022-08-17T11:21:03.756Z,30.50
2022-08-17T11:23:40.816Z,30.60
2022-08-17T11:26:23.097Z,30.60
2022-08-17T11:28:52.824Z,30.70
2022-08-17T11:31:38.269Z,31.00
2022-08-17T11:34:14.489Z,31.20
2022-08-17T11:36:54.183Z,31.10
2022-08-17T11:39:44.051Z,31.10
2022-08-17T11:42:21.044Z,31.00
2022-08-17T11:44:53.673Z,31.00
2022-08-17T11:48:02.230Z,31.10
2022-08-17T11:50:56.214Z,31.50
2022-08-17T11:53:43.628Z,31.60
2022-08-17T11:58:42.180Z,31.10
2022-08-17T12:03:54.426Z,30.10
2022-08-17T12:06:43.402Z,29.90
2022-08-17T12:09:15.767Z,29.80
2022-08-17T12:14:51.382Z,30.60
2022-08-17T12:17:40.355Z,30.60
2022-08-17T12:20:17.234Z,30.60
2022-08-17T12:30:32.563Z,32.90
2022-08-17T12:33:01.863Z,32.80
2022-08-17T12:35:35.351Z,31.80
2022-08-17T12:40:35.546Z,32.10
2022-08-17T12:45:34.981Z,32.10
2022-08-17T12:48:06.624Z,32.00
2022-08-17T12:50:37.185Z,32.10
2022-08-17T12:53:12.162Z,31.90
2022-08-17T12:55:41.527Z,31.90
2022-08-17T12:58:14.651Z,31.50
2022-08-17T13:00:48.619Z,31.10
2022-08-17T13:03:19.308Z,30.80
2022-08-17T13:05:58.075Z,30.60
2022-08-17T13:08:28.919Z,30.30
2022-08-17T13:10:58.976Z,30.20
2022-08-17T13:13:28.995Z,30.30
2022-08-17T13:15:58.813Z,30.10
2022-08-17T13:18:39.518Z,30.20
2022-08-17T13:21:22.252Z,30.10
2022-08-17T13:23:58.519Z,29.80
2022-08-17T13:26:30.736Z,29.70
2022-08-17T13:28:59.721Z,29.40
2022-08-17T13:31:52.011Z,29.30
2022-08-17T13:34:45.724Z,29.30
2022-08-17T13:37:33.573Z,29.10
2022-08-17T13:40:14.445Z,29.20
2022-08-17T13:42:52.357Z,29.20
2022-08-17T13:45:39.290Z,29.20
2022-08-17T13:50:38.151Z,29.60
2022-08-17T13:53:17.959Z,29.70
2022-08-17T13:55:51.742Z,29.60
2022-08-17T13:58:21.575Z,29.50
2022-08-17T14:00:51.673Z,29.60
2022-08-17T14:03:20.870Z,29.50
2022-08-17T14:05:50.338Z,29.40
2022-08-17T14:08:21.493Z,29.20
2022-08-17T14:15:54.987Z,29.30
2022-08-17T14:18:31.204Z,29.40
2022-08-17T14:21:13.945Z,29.40
2022-08-17T14:23:48.982Z,29.30
2022-08-17T14:26:23.847Z,29.30
2022-08-17T14:28:56.582Z,29.90
2022-08-17T14:31:27.575Z,29.40
2022-08-17T14:33:58.196Z,29.60
2022-08-17T14:36:26.927Z,29.50
2022-08-17T14:38:56.901Z,29.50
2022-08-17T14:43:54.367Z,29.40
2022-08-17T14:46:23.031Z,29.50
2022-08-17T14:48:57.138Z,29.50
2022-08-17T14:51:29.305Z,29.50
2022-08-17T14:53:59.329Z,29.40
2022-08-17T14:56:28.352Z,29.40
2022-08-17T14:59:04.111Z,29.40
2022-08-17T15:01:32.820Z,29.30
2022-08-17T15:04:01.790Z,29.30
2022-08-17T15:06:30.595Z,29.20
2022-08-17T15:09:01.458Z,29.30
2022-08-17T15:11:31.294Z,29.20
2022-08-17T15:13:59.994Z,29.10
2022-08-17T15:16:28.644Z,29.20
2022-08-17T15:18:57.330Z,29.30
2022-08-17T15:21:26.006Z,29.30
2022-08-17T15:23:54.849Z,29.40
2022-08-17T15:26:26.429Z,29.50
2022-08-17T15:28:56.128Z,29.60
2022-08-17T15:31:31.622Z,29.70
2022-08-17T15:34:01.156Z,29.90
2022-08-17T15:36:29.732Z,30.10
2022-08-17T15:38:58.813Z,30.30
2022-08-17T15:41:29.368Z,30.40
2022-08-17T15:43:58.144Z,30.40
2022-08-17T15:46:27.308Z,30.30
2022-08-17T15:48:58.314Z,30.10
2022-08-17T15:51:28.259Z,29.80
2022-08-17T15:53:57.960Z,29.40
2022-08-17T15:56:28.317Z,29.00
2022-08-17T15:58:57.028Z,28.70
2022-08-17T16:02:21.531Z,28.50
2022-08-17T16:04:29.582Z,28.20
2022-08-17T16:07:00.198Z,28.00
2022-08-17T16:09:29.503Z,28.10
2022-08-17T16:12:08.772Z,28.20
2022-08-17T16:14:37.479Z,28.30
2022-08-17T16:17:40.330Z,28.30
2022-08-17T16:19:55.742Z,28.40
2022-08-17T16:22:30.732Z,28.50
2022-08-17T16:24:59.436Z,28.50
2022-08-17T16:29:58.336Z,28.50
2022-08-17T16:32:31.679Z,28.40
2022-08-17T16:35:05.680Z,28.50
2022-08-17T16:37:35.058Z,28.40
2022-08-17T16:40:06.907Z,28.30
2022-08-17T16:50:05.158Z,27.60
2022-08-17T16:52:34.156Z,27.50
2022-08-17T16:55:04.801Z,27.40
2022-08-17T16:57:33.459Z,27.30
2022-08-17T17:00:02.200Z,27.20
2022-08-17T17:02:32.168Z,26.90
2022-08-17T17:05:03.605Z,26.70
2022-08-17T17:07:45.333Z,26.60
2022-08-17T17:10:15.474Z,26.40
2022-08-17T17:13:03.747Z,26.20
2022-08-17T17:15:38.287Z,26.00
2022-08-17T17:18:07.736Z,25.80
2022-08-17T17:20:41.640Z,25.70
2022-08-17T17:23:19.374Z,25.50
2022-08-17T17:25:54.760Z,25.30
2022-08-17T17:28:27.463Z,25.10
2022-08-17T17:30:59.307Z,25.00
2022-08-17T17:33:34.715Z,24.80
2022-08-17T17:36:07.878Z,24.60
2022-08-17T17:38:41.640Z,24.50
2022-08-17T17:41:13.263Z,24.30
2022-08-17T17:43:42.343Z,24.10
2022-08-17T17:46:28.322Z,24.00
2022-08-17T17:48:58.222Z,23.80
2022-08-17T17:51:55.722Z,23.60
2022-08-17T17:54:32.482Z,23.50
2022-08-17T17:57:05.388Z,23.30
2022-08-17T17:59:41.831Z,23.10
2022-08-17T18:02:39.305Z,23.00
2022-08-17T18:05:12.110Z,22.90
2022-08-17T18:07:46.471Z,22.80
2022-08-17T18:10:30.545Z,22.70
2022-08-17T18:13:03.140Z,22.60
2022-08-17T18:15:36.389Z,22.50
2022-08-17T18:18:23.729Z,22.40
2022-08-17T18:20:56.242Z,22.30
2022-08-17T18:23:28.326Z,22.10
2022-08-17T18:25:59.532Z,22.10
2022-08-17T18:28:29.036Z,22.00
2022-08-17T18:31:05.420Z,21.80
2022-08-17T18:33:34.730Z,21.80
2022-08-17T18:36:03.504Z,21.70
2022-08-17T18:38:33.861Z,21.60
2022-08-17T18:41:06.565Z,21.60
2022-08-17T18:43:44.044Z,21.60
2022-08-17T18:46:28.289Z,21.50
2022-08-17T18:49:00.416Z,21.40
2022-08-17T18:51:41.072Z,21.40
2022-08-17T18:54:21.360Z,21.30
2022-08-17T18:56:52.588Z,21.20
2022-08-17T18:59:27.839Z,21.20
2022-08-17T19:05:07.252Z,21.10
2022-08-17T19:07:37.794Z,21.00
2022-08-17T19:10:17.471Z,21.00
2022-08-17T19:12:49.315Z,21.00
2022-08-17T19:15:19.911Z,20.90
2022-08-17T19:17:53.086Z,20.90
2022-08-17T19:20:23.776Z,20.90
2022-08-17T19:23:04.787Z,20.90
2022-08-17T19:25:34.812Z,21.00
2022-08-17T19:28:12.712Z,21.00
2022-08-17T19:30:51.882Z,21.10
2022-08-17T19:33:20.630Z,21.10
2022-08-17T19:35:53.094Z,21.20
2022-08-17T19:38:27.883Z,21.30
2022-08-17T19:41:01.045Z,21.30
2022-08-17T19:43:40.286Z,21.40
2022-08-17T19:46:16.210Z,21.40
2022-08-17T19:48:51.121Z,21.50
2022-08-17T19:51:25.343Z,21.50
2022-08-17T19:54:06.306Z,21.50
2022-08-17T19:56:41.090Z,21.50
2022-08-17T19:59:14.705Z,21.50
2022-08-17T20:01:47.010Z,21.50
2022-08-17T20:04:19.837Z,21.40
2022-08-17T20:06:50.369Z,21.40
2022-08-17T20:09:21.079Z,21.40
2022-08-17T20:11:54.080Z,21.40
2022-08-17T20:14:25.664Z,21.40
2022-08-17T20:16:57.218Z,21.40
2022-08-17T20:19:30.773Z,21.40
2022-08-17T20:22:01.161Z,21.40
2022-08-17T20:24:33.399Z,21.30
2022-08-17T20:27:11.060Z,21.30
2022-08-17T20:29:54.528Z,21.30
2022-08-17T20:32:26.717Z,21.30
2022-08-17T20:35:04.122Z,21.20
2022-08-17T20:37:35.046Z,21.10
2022-08-17T20:40:20.609Z,21.10
2022-08-17T20:42:49.641Z,21.00
2022-08-17T20:45:37.383Z,21.00
2022-08-17T20:51:12.582Z,20.90
2022-08-17T20:54:00.193Z,20.90
2022-08-17T20:56:47.320Z,20.80
2022-08-17T20:59:31.694Z,20.70
2022-08-17T21:02:18.326Z,20.60
2022-08-17T21:05:00.242Z,20.60
2022-08-17T21:07:32.875Z,20.50
2022-08-17T21:10:15.934Z,20.50
2022-08-17T21:12:48.059Z,20.50
2022-08-17T21:15:28.568Z,20.50
2022-08-17T21:18:00.720Z,20.50
2022-08-17T21:20:35.220Z,20.40
2022-08-17T21:23:08.809Z,20.30
2022-08-17T21:25:53.689Z,20.30
2022-08-17T21:28:29.947Z,20.20
2022-08-17T21:31:09.275Z,20.10
2022-08-17T21:33:39.007Z,20.10
2022-08-17T21:36:27.295Z,20.00
2022-08-17T21:39:03.155Z,20.00
2022-08-17T21:41:33.578Z,20.00
2022-08-17T21:44:07.892Z,20.00
2022-08-17T21:46:40.130Z,19.90
2022-08-17T21:49:13.729Z,19.90
2022-08-17T21:51:44.843Z,19.80
2022-08-17T21:54:23.848Z,19.70
2022-08-17T21:56:52.907Z,19.70
2022-08-17T21:59:26.165Z,19.60
2022-08-17T22:01:57.988Z,19.60
2022-08-17T22:04:27.912Z,19.50
2022-08-17T22:06:57.874Z,19.50
2022-08-17T22:09:29.295Z,19.50
2022-08-17T22:12:01.929Z,19.40
2022-08-17T22:14:53.424Z,19.40
2022-08-17T22:17:23.922Z,19.40
2022-08-17T22:19:53.624Z,19.30
2022-08-17T22:22:26.402Z,19.30
2022-08-17T22:24:58.701Z,19.20
2022-08-17T22:27:48.613Z,19.20
2022-08-17T22:30:26.261Z,19.20
2022-08-17T22:32:55.380Z,19.10
2022-08-17T22:35:30.206Z,19.10
2022-08-17T22:38:18.910Z,19.10
2022-08-17T22:40:50.801Z,19.00
2022-08-17T22:43:21.225Z,19.00
2022-08-17T22:45:56.911Z,19.00
2022-08-17T22:48:27.283Z,19.00
2022-08-17T22:51:12.766Z,18.90
2022-08-17T22:54:04.925Z,18.90
2022-08-17T22:56:52.634Z,18.80
2022-08-17T22:59:43.965Z,18.80
2022-08-17T23:02:20.807Z,18.80
2022-08-17T23:04:51.379Z,18.80
2022-08-17T23:07:20.696Z,18.70
2022-08-17T23:09:49.392Z,18.70
2022-08-17T23:12:24.205Z,18.70
2022-08-17T23:14:58.468Z,18.70
2022-08-17T23:17:27.958Z,18.70
2022-08-17T23:19:57.130Z,18.60
2022-08-17T23:22:25.927Z,18.60
2022-08-17T23:24:54.656Z,18.60
2022-08-17T23:27:26.727Z,18.60
2022-08-17T23:29:55.759Z,18.60
2022-08-17T23:32:24.629Z,18.50
2022-08-17T23:34:53.268Z,18.50
2022-08-17T23:37:21.880Z,18.50
2022-08-17T23:39:50.657Z,18.50
2022-08-17T23:42:22.898Z,18.40
2022-08-17T23:44:52.756Z,18.40
2022-08-17T23:47:21.400Z,18.40
2022-08-17T23:49:49.983Z,18.40
2022-08-17T23:52:23.378Z,18.30
2022-08-17T23:54:52.752Z,18.30
2022-08-17T23:57:33.138Z,18.30
