createdAt,value
2024-05-09T00:02:13.811Z,9.99
2024-05-09T00:04:59.625Z,9.92
2024-05-09T00:07:45.384Z,9.92
2024-05-09T00:10:36.372Z,9.94
2024-05-09T00:13:23.985Z,9.94
2024-05-09T00:16:09.456Z,9.74
2024-05-09T00:18:55.535Z,9.71
2024-05-09T00:21:43.275Z,9.68
2024-05-09T00:24:29.241Z,9.61
2024-05-09T00:27:15.967Z,9.51
2024-05-09T00:30:01.571Z,9.44
2024-05-09T00:32:47.266Z,9.36
2024-05-09T00:35:33.173Z,9.25
2024-05-09T00:38:19.166Z,9.19
2024-05-09T00:41:05.073Z,9.08
2024-05-09T00:43:51.062Z,8.96
2024-05-09T00:46:36.969Z,8.98
2024-05-09T00:49:23.507Z,8.83
2024-05-09T00:52:10.430Z,8.85
2024-05-09T00:54:57.196Z,8.79
2024-05-09T00:57:44.250Z,8.76
2024-05-09T01:00:37.871Z,8.71
2024-05-09T01:03:26.158Z,8.68
2024-05-09T01:06:12.385Z,8.61
2024-05-09T01:08:57.873Z,8.60
2024-05-09T01:11:43.638Z,8.61
2024-05-09T01:14:29.270Z,8.48
2024-05-09T01:17:15.188Z,8.43
2024-05-09T01:20:01.172Z,8.38
2024-05-09T01:22:48.089Z,8.37
2024-05-09T01:25:33.814Z,8.26
2024-05-09T01:28:19.362Z,8.23
2024-05-09T01:31:05.127Z,8.22
2024-05-09T01:33:51.155Z,8.16
2024-05-09T01:36:37.062Z,8.07
2024-05-09T01:39:23.008Z,8.10
2024-05-09T01:42:09.104Z,8.07
2024-05-09T01:44:54.659Z,7.95
2024-05-09T01:47:40.211Z,8.23
2024-05-09T01:50:37.126Z,8.23
2024-05-09T01:53:25.956Z,8.34
2024-05-09T01:56:11.666Z,8.40
2024-05-09T01:58:57.738Z,8.54
2024-05-09T02:01:56.503Z,8.54
2024-05-09T02:04:47.102Z,8.63
2024-05-09T02:07:35.872Z,8.60
2024-05-09T02:10:26.494Z,8.47
2024-05-09T02:13:18.294Z,8.46
2024-05-09T02:16:04.333Z,8.41
2024-05-09T02:18:50.308Z,8.34
2024-05-09T02:21:36.815Z,8.21
2024-05-09T02:24:22.181Z,8.11
2024-05-09T02:27:07.535Z,7.99
2024-05-09T02:29:52.918Z,7.91
2024-05-09T02:32:38.705Z,7.86
2024-05-09T02:35:24.410Z,7.86
2024-05-09T02:38:10.154Z,7.93
2024-05-09T02:40:56.559Z,7.96
2024-05-09T02:43:42.209Z,7.98
2024-05-09T02:46:28.171Z,8.07
2024-05-09T02:49:14.222Z,8.15
2024-05-09T02:51:59.909Z,8.18
2024-05-09T02:54:45.842Z,7.93
2024-05-09T02:57:31.466Z,8.11
2024-05-09T03:00:22.789Z,8.43
2024-05-09T03:03:14.479Z,8.34
2024-05-09T03:06:02.468Z,8.37
2024-05-09T03:08:48.611Z,8.61
2024-05-09T03:11:34.553Z,8.67
2024-05-09T03:14:20.378Z,8.79
2024-05-09T03:17:05.872Z,8.78
2024-05-09T03:19:52.517Z,8.94
2024-05-09T03:22:38.564Z,9.14
2024-05-09T03:25:24.190Z,9.30
2024-05-09T03:28:11.462Z,9.71
2024-05-09T03:30:57.369Z,10.06
2024-05-09T03:33:42.862Z,10.20
2024-05-09T03:36:28.719Z,10.17
2024-05-09T03:39:14.203Z,10.28
2024-05-09T03:42:00.124Z,10.16
2024-05-09T03:44:45.990Z,10.24
2024-05-09T03:47:35.485Z,10.49
2024-05-09T03:50:29.439Z,10.72
2024-05-09T03:53:19.479Z,10.49
2024-05-09T03:56:08.380Z,10.57
2024-05-09T03:58:55.588Z,11.09
2024-05-09T04:01:41.947Z,11.17
2024-05-09T04:04:27.872Z,10.90
2024-05-09T04:07:13.580Z,11.32
2024-05-09T04:09:59.262Z,11.63
2024-05-09T04:12:47.848Z,11.66
2024-05-09T04:15:33.398Z,11.75
2024-05-09T04:18:19.692Z,11.85
2024-05-09T04:21:06.568Z,11.67
2024-05-09T04:23:52.161Z,11.63
2024-05-09T04:26:37.698Z,11.62
2024-05-09T04:29:23.603Z,11.77
2024-05-09T04:32:09.445Z,11.99
2024-05-09T04:34:56.426Z,12.31
2024-05-09T04:37:42.467Z,12.22
2024-05-09T04:40:33.366Z,12.33
2024-05-09T04:43:25.088Z,12.72
2024-05-09T04:46:11.125Z,13.18
2024-05-09T04:48:57.272Z,13.36
2024-05-09T04:51:43.053Z,13.41
2024-05-09T04:54:35.819Z,13.73
2024-05-09T04:57:22.414Z,13.97
2024-05-09T05:00:14.771Z,14.08
2024-05-09T05:03:14.487Z,13.90
2024-05-09T05:06:02.569Z,13.82
2024-05-09T05:08:48.390Z,13.98
2024-05-09T05:11:34.109Z,14.20
2024-05-09T05:14:20.690Z,14.20
2024-05-09T05:20:46.333Z,14.63
2024-05-09T05:23:41.959Z,14.63
2024-05-09T05:26:34.769Z,14.49
2024-05-09T05:30:35.007Z,14.53
2024-05-09T05:33:25.591Z,14.46
2024-05-09T05:42:24.763Z,15.01
2024-05-09T05:45:12.710Z,15.27
2024-05-09T05:48:20.784Z,14.99
2024-05-09T05:51:10.629Z,15.09
2024-05-09T05:54:11.518Z,14.92
2024-05-09T05:57:34.178Z,15.08
2024-05-09T06:00:29.725Z,15.16
2024-05-09T06:03:30.245Z,15.42
2024-05-09T06:11:08.302Z,15.31
2024-05-09T06:14:08.441Z,15.38
2024-05-09T06:17:02.847Z,15.31
2024-05-09T06:19:57.207Z,15.31
2024-05-09T06:30:21.215Z,15.53
2024-05-09T06:33:31.492Z,15.39
2024-05-09T06:36:34.963Z,15.24
2024-05-09T06:39:20.868Z,15.65
2024-05-09T06:42:08.224Z,15.98
2024-05-09T06:44:53.949Z,16.25
2024-05-09T06:48:05.955Z,16.39
2024-05-09T06:50:54.810Z,16.43
2024-05-09T06:53:49.803Z,16.47
2024-05-09T06:56:38.111Z,16.43
2024-05-09T06:59:23.722Z,16.63
2024-05-09T07:02:09.884Z,17.04
2024-05-09T07:04:55.763Z,17.16
2024-05-09T07:07:45.132Z,17.44
2024-05-09T07:10:35.045Z,17.66
2024-05-09T07:13:38.462Z,17.70
2024-05-09T07:20:32.454Z,17.61
2024-05-09T07:23:30.627Z,18.07
2024-05-09T07:26:55.008Z,18.71
2024-05-09T07:35:00.333Z,18.77
2024-05-09T07:38:27.496Z,18.74
2024-05-09T07:41:14.804Z,19.24
2024-05-09T07:44:06.071Z,19.77
2024-05-09T07:53:38.035Z,20.57
2024-05-09T07:56:41.199Z,20.46
2024-05-09T07:59:42.124Z,20.54
2024-05-09T08:02:41.374Z,20.58
2024-05-09T08:06:10.742Z,21.01
2024-05-09T08:09:08.231Z,21.00
2024-05-09T08:12:06.604Z,21.26
2024-05-09T08:15:33.201Z,21.33
2024-05-09T08:28:16.646Z,21.57
2024-05-09T08:39:12.926Z,22.35
2024-05-09T08:46:52.246Z,22.41
2024-05-09T08:50:10.972Z,22.57
2024-05-09T08:53:03.687Z,22.96
2024-05-09T08:56:15.522Z,23.27
2024-05-09T08:59:20.284Z,22.88
2024-05-09T09:02:21.307Z,22.83
2024-05-09T09:05:42.016Z,23.24
2024-05-09T09:08:56.075Z,23.84
2024-05-09T09:11:55.444Z,23.39
2024-05-09T09:15:04.255Z,23.84
2024-05-09T09:18:12.610Z,23.73
2024-05-09T09:21:44.411Z,23.94
2024-05-09T09:25:50.817Z,24.14
2024-05-09T09:28:29.993Z,24.32
2024-05-09T09:31:21.353Z,23.97
2024-05-09T09:35:05.741Z,23.98
2024-05-09T09:38:02.915Z,24.82
2024-05-09T09:40:50.767Z,25.61
2024-05-09T09:43:43.271Z,25.55
2024-05-09T09:46:42.590Z,25.56
2024-05-09T09:49:37.591Z,25.61
2024-05-09T09:52:47.059Z,26.14
2024-05-09T09:55:50.778Z,25.32
2024-05-09T09:58:53.386Z,25.92
2024-05-09T10:02:09.795Z,26.33
2024-05-09T10:05:08.370Z,25.00
2024-05-09T10:08:00.128Z,23.95
2024-05-09T10:10:50.238Z,23.00
2024-05-09T10:13:39.131Z,22.62
2024-05-09T10:16:40.218Z,22.85
2024-05-09T10:19:49.355Z,22.85
2024-05-09T10:22:55.592Z,23.19
2024-05-09T10:29:20.374Z,21.80
2024-05-09T10:35:54.709Z,21.57
2024-05-09T10:38:44.746Z,22.04
2024-05-09T10:42:10.567Z,23.94
2024-05-09T10:45:02.674Z,26.14
2024-05-09T10:47:56.695Z,27.06
2024-05-09T10:50:44.198Z,26.68
2024-05-09T10:53:55.658Z,25.35
2024-05-09T10:57:14.855Z,25.72
2024-05-09T11:00:27.464Z,26.93
2024-05-09T11:04:02.197Z,28.08
2024-05-09T11:06:52.213Z,29.01
2024-05-09T11:10:09.857Z,28.57
2024-05-09T11:13:00.932Z,28.00
2024-05-09T11:15:58.245Z,27.33
2024-05-09T11:19:12.449Z,26.03
2024-05-09T11:22:05.094Z,26.80
2024-05-09T11:25:05.205Z,26.76
2024-05-09T11:27:59.457Z,27.80
2024-05-09T11:30:45.841Z,28.41
2024-05-09T11:33:31.721Z,28.91
2024-05-09T11:36:25.703Z,28.91
2024-05-09T11:39:16.039Z,29.36
2024-05-09T11:42:09.681Z,26.81
2024-05-09T11:44:55.363Z,27.48
2024-05-09T11:47:47.538Z,28.88
2024-05-09T11:50:35.879Z,29.89
2024-05-09T11:53:21.675Z,30.70
2024-05-09T11:56:13.347Z,31.23
2024-05-09T11:59:01.953Z,30.85
2024-05-09T12:01:48.266Z,28.51
2024-05-09T12:04:39.956Z,26.17
2024-05-09T12:07:27.618Z,24.89
2024-05-09T12:10:19.866Z,25.61
2024-05-09T12:13:08.504Z,27.48
2024-05-09T12:15:54.718Z,29.12
2024-05-09T12:18:40.442Z,30.97
2024-05-09T12:21:26.195Z,32.21
2024-05-09T12:24:16.897Z,32.89
2024-05-09T12:27:22.562Z,31.63
2024-05-09T12:30:11.551Z,31.74
2024-05-09T12:33:00.099Z,32.02
2024-05-09T12:35:52.563Z,32.71
2024-05-09T12:38:46.930Z,32.17
2024-05-09T12:41:32.646Z,30.55
2024-05-09T12:44:18.297Z,29.45
2024-05-09T12:47:03.869Z,29.20
2024-05-09T12:49:59.654Z,29.65
2024-05-09T12:52:45.171Z,30.83
2024-05-09T12:55:37.286Z,31.52
2024-05-09T12:58:29.915Z,32.09
2024-05-09T13:01:15.915Z,31.60
2024-05-09T13:04:02.286Z,31.89
2024-05-09T13:06:49.531Z,31.21
2024-05-09T13:09:35.453Z,32.20
2024-05-09T13:12:24.300Z,32.68
2024-05-09T13:15:10.319Z,32.87
2024-05-09T13:18:00.510Z,33.12
2024-05-09T13:20:48.687Z,32.45
2024-05-09T13:23:34.177Z,31.39
2024-05-09T13:26:19.512Z,29.73
2024-05-09T13:29:05.198Z,28.98
2024-05-09T13:31:50.926Z,29.83
2024-05-09T13:34:36.668Z,29.77
2024-05-09T13:37:22.563Z,29.45
2024-05-09T13:40:12.018Z,29.33
2024-05-09T13:43:00.028Z,29.55
2024-05-09T13:45:45.822Z,27.09
2024-05-09T13:48:32.023Z,28.02
2024-05-09T13:51:17.706Z,28.99
2024-05-09T13:54:03.205Z,30.48
2024-05-09T13:56:48.812Z,31.68
2024-05-09T13:59:34.325Z,32.53
2024-05-09T14:02:20.000Z,33.04
2024-05-09T14:05:06.222Z,32.86
2024-05-09T14:07:52.176Z,32.14
2024-05-09T14:10:44.486Z,31.58
2024-05-09T14:13:30.618Z,31.39
2024-05-09T14:16:16.444Z,30.92
2024-05-09T14:19:02.653Z,31.48
2024-05-09T14:21:48.597Z,32.14
2024-05-09T14:24:34.457Z,32.49
2024-05-09T14:27:20.260Z,32.87
2024-05-09T14:30:11.783Z,33.35
2024-05-09T14:33:00.654Z,33.38
2024-05-09T14:35:46.446Z,33.48
2024-05-09T14:38:32.121Z,33.92
2024-05-09T14:41:17.737Z,34.06
2024-05-09T14:44:03.261Z,34.29
2024-05-09T14:46:49.146Z,34.52
2024-05-09T14:49:35.082Z,34.76
2024-05-09T14:52:20.972Z,34.88
2024-05-09T14:55:08.556Z,35.21
2024-05-09T14:57:55.733Z,35.31
2024-05-09T15:00:46.611Z,35.07
2024-05-09T15:03:35.929Z,34.23
2024-05-09T15:06:21.950Z,33.51
2024-05-09T15:09:08.320Z,32.95
2024-05-09T15:11:54.116Z,33.01
2024-05-09T15:14:40.050Z,32.93
2024-05-09T15:17:25.642Z,33.01
2024-05-09T15:20:16.813Z,32.91
2024-05-09T15:23:03.548Z,32.02
2024-05-09T15:25:49.673Z,32.25
2024-05-09T15:28:35.176Z,30.86
2024-05-09T15:31:20.795Z,30.12
2024-05-09T15:34:08.530Z,30.86
2024-05-09T15:36:54.517Z,31.33
2024-05-09T15:39:40.601Z,30.51
2024-05-09T15:42:26.480Z,29.99
2024-05-09T15:45:11.975Z,29.38
2024-05-09T15:47:58.566Z,29.28
2024-05-09T15:50:45.095Z,29.37
2024-05-09T15:53:30.678Z,29.70
2024-05-09T15:56:16.860Z,29.64
2024-05-09T15:59:02.518Z,29.74
2024-05-09T16:01:48.049Z,29.94
2024-05-09T16:04:34.167Z,29.91
2024-05-09T16:07:20.187Z,29.88
2024-05-09T16:10:07.117Z,29.19
2024-05-09T16:12:53.273Z,29.03
2024-05-09T16:15:38.741Z,29.19
2024-05-09T16:18:25.122Z,28.88
2024-05-09T16:21:11.199Z,28.51
2024-05-09T16:23:56.596Z,28.15
2024-05-09T16:26:43.005Z,27.41
2024-05-09T16:29:28.543Z,27.06
2024-05-09T16:32:14.214Z,26.70
2024-05-09T16:34:59.995Z,26.30
2024-05-09T16:37:46.045Z,26.43
2024-05-09T16:40:38.368Z,26.59
2024-05-09T16:43:26.624Z,26.57
2024-05-09T16:46:12.733Z,26.60
2024-05-09T16:48:58.352Z,26.50
2024-05-09T16:51:44.501Z,26.44
2024-05-09T16:54:30.422Z,26.29
2024-05-09T16:57:16.003Z,26.10
2024-05-09T17:00:01.390Z,25.82
2024-05-09T17:02:47.081Z,25.45
2024-05-09T17:05:33.402Z,24.95
2024-05-09T17:08:20.119Z,23.75
2024-05-09T17:11:05.825Z,22.38
2024-05-09T17:13:51.635Z,21.22
2024-05-09T17:16:37.355Z,20.34
2024-05-09T17:19:23.000Z,19.57
2024-05-09T17:22:09.314Z,18.87
2024-05-09T17:24:54.951Z,18.24
2024-05-09T17:27:40.826Z,17.60
2024-05-09T17:30:32.550Z,17.25
2024-05-09T17:33:22.511Z,16.79
2024-05-09T17:36:08.353Z,16.38
2024-05-09T17:38:53.899Z,16.03
2024-05-09T17:41:39.842Z,15.75
2024-05-09T17:44:25.501Z,15.49
2024-05-09T17:47:11.285Z,15.20
2024-05-09T17:49:56.666Z,14.92
2024-05-09T17:52:42.819Z,14.69
2024-05-09T17:55:29.014Z,14.48
2024-05-09T17:58:15.050Z,14.27
2024-05-09T18:01:01.069Z,14.19
2024-05-09T18:03:48.751Z,14.01
2024-05-09T18:06:34.406Z,13.86
2024-05-09T18:09:21.109Z,13.71
2024-05-09T18:12:07.075Z,13.56
2024-05-09T18:14:53.096Z,13.45
2024-05-09T18:17:39.703Z,13.33
2024-05-09T18:20:36.077Z,13.29
2024-05-09T18:23:26.881Z,13.14
2024-05-09T18:26:12.613Z,13.07
2024-05-09T18:28:58.425Z,12.96
2024-05-09T18:31:43.944Z,12.92
2024-05-09T18:34:29.550Z,12.92
2024-05-09T18:37:15.334Z,12.84
2024-05-09T18:40:00.750Z,12.72
2024-05-09T18:42:46.372Z,12.74
2024-05-09T18:45:32.480Z,12.62
2024-05-09T18:48:19.120Z,12.58
2024-05-09T18:51:07.788Z,12.43
2024-05-09T18:53:55.306Z,12.27
2024-05-09T18:56:41.358Z,12.30
2024-05-09T18:59:27.137Z,12.18
2024-05-09T19:02:13.613Z,12.11
2024-05-09T19:04:59.212Z,12.27
2024-05-09T19:07:44.953Z,12.28
2024-05-09T19:10:34.625Z,12.22
2024-05-09T19:13:21.410Z,12.17
2024-05-09T19:16:07.669Z,12.05
2024-05-09T19:18:54.067Z,11.94
2024-05-09T19:21:42.595Z,11.94
2024-05-09T19:24:28.176Z,11.84
2024-05-09T19:27:14.011Z,11.80
2024-05-09T19:30:00.088Z,11.84
2024-05-09T19:32:46.315Z,11.65
2024-05-09T19:35:32.551Z,11.50
2024-05-09T19:38:18.198Z,11.46
2024-05-09T19:41:03.790Z,11.36
2024-05-09T19:43:49.819Z,11.44
2024-05-09T19:46:35.747Z,11.47
2024-05-09T19:49:21.887Z,11.37
2024-05-09T19:52:07.725Z,11.38
2024-05-09T19:54:53.419Z,11.45
2024-05-09T19:57:42.020Z,11.41
2024-05-09T20:00:34.730Z,11.48
2024-05-09T20:03:21.824Z,11.52
2024-05-09T20:06:07.834Z,11.53
2024-05-09T20:08:57.262Z,11.49
2024-05-09T20:11:43.070Z,11.53
2024-05-09T20:14:28.713Z,11.49
2024-05-09T20:17:14.419Z,11.52
2024-05-09T20:20:00.704Z,11.41
2024-05-09T20:22:46.391Z,11.37
2024-05-09T20:25:32.251Z,11.33
2024-05-09T20:28:18.218Z,11.37
2024-05-09T20:31:03.887Z,11.23
2024-05-09T20:33:49.726Z,11.20
2024-05-09T20:36:35.519Z,11.07
2024-05-09T20:39:26.054Z,11.02
2024-05-09T20:42:11.730Z,10.90
2024-05-09T20:44:57.400Z,10.74
2024-05-09T20:47:42.915Z,10.68
2024-05-09T20:50:36.900Z,10.58
2024-05-09T20:53:26.007Z,10.61
2024-05-09T20:56:11.607Z,10.55
2024-05-09T20:58:59.992Z,10.37
2024-05-09T21:01:49.259Z,10.35
2024-05-09T21:04:35.279Z,10.28
2024-05-09T21:07:21.301Z,10.24
2024-05-09T21:10:15.250Z,10.24
2024-05-09T21:13:06.625Z,10.12
2024-05-09T21:15:52.935Z,10.02
2024-05-09T21:18:38.991Z,10.14
2024-05-09T21:21:24.703Z,10.08
2024-05-09T21:24:10.099Z,10.12
2024-05-09T21:26:55.651Z,10.07
2024-05-09T21:29:41.254Z,10.01
2024-05-09T21:32:26.834Z,10.00
2024-05-09T21:35:12.814Z,9.93
2024-05-09T21:37:58.324Z,9.88
2024-05-09T21:40:44.971Z,9.90
2024-05-09T21:43:31.670Z,9.75
2024-05-09T21:46:17.413Z,9.87
2024-05-09T21:49:03.334Z,9.83
2024-05-09T21:51:49.983Z,9.79
2024-05-09T21:54:35.767Z,9.72
2024-05-09T21:57:22.139Z,9.63
2024-05-09T22:00:25.154Z,9.71
2024-05-09T22:03:18.371Z,9.65
2024-05-09T22:06:04.227Z,9.67
2024-05-09T22:08:49.717Z,9.57
2024-05-09T22:11:35.107Z,9.61
2024-05-09T22:14:21.386Z,9.51
2024-05-09T22:17:07.009Z,9.60
2024-05-09T22:19:53.380Z,9.53
2024-05-09T22:22:39.091Z,9.45
2024-05-09T22:25:26.031Z,9.49
2024-05-09T22:28:15.750Z,9.57
2024-05-09T22:31:01.785Z,9.57
2024-05-09T22:33:48.246Z,9.41
2024-05-09T22:36:34.439Z,9.46
2024-05-09T22:39:20.325Z,9.44
2024-05-09T22:42:05.761Z,9.49
2024-05-09T22:44:51.406Z,9.27
2024-05-09T22:47:37.410Z,9.24
2024-05-09T22:50:26.959Z,9.20
2024-05-09T22:53:16.583Z,9.23
2024-05-09T22:56:02.603Z,9.16
2024-05-09T22:58:48.459Z,9.35
2024-05-09T23:01:34.066Z,9.41
2024-05-09T23:04:20.294Z,9.38
2024-05-09T23:07:07.358Z,9.33
2024-05-09T23:09:53.328Z,9.12
2024-05-09T23:12:39.708Z,9.17
2024-05-09T23:15:25.630Z,9.15
2024-05-09T23:18:11.580Z,9.05
2024-05-09T23:20:57.402Z,9.06
2024-05-09T23:23:42.683Z,8.85
2024-05-09T23:26:28.328Z,8.93
2024-05-09T23:29:13.869Z,8.85
2024-05-09T23:31:59.877Z,8.84
2024-05-09T23:34:45.991Z,8.78
2024-05-09T23:37:31.969Z,8.69
2024-05-09T23:40:19.118Z,8.68
2024-05-09T23:43:12.687Z,8.57
2024-05-09T23:45:59.046Z,8.68
2024-05-09T23:48:45.087Z,8.63
2024-05-09T23:51:31.182Z,8.55
2024-05-09T23:54:17.233Z,8.47
2024-05-09T23:57:02.626Z,8.46
2024-05-09T23:59:49.527Z,8.47
