createdAt,value
2022-11-21T00:00:49.729Z,19.55
2022-11-21T00:01:51.375Z,22.45
2022-11-21T00:02:53.097Z,17.40
2022-11-21T00:03:54.802Z,22.02
2022-11-21T00:04:56.389Z,16.65
2022-11-21T00:05:58.048Z,20.88
2022-11-21T00:06:59.759Z,20.35
2022-11-21T00:08:01.478Z,21.25
2022-11-21T00:09:03.103Z,17.90
2022-11-21T00:10:05.109Z,21.40
2022-11-21T00:11:06.716Z,19.83
2022-11-21T00:12:08.321Z,20.58
2022-11-21T00:13:16.264Z,21.02
2022-11-21T00:14:17.850Z,20.25
2022-11-21T00:15:19.456Z,21.02
2022-11-21T00:16:21.108Z,19.95
2022-11-21T00:17:22.700Z,20.17
2022-11-21T00:18:24.736Z,20.00
2022-11-21T00:19:26.320Z,23.83
2022-11-21T00:20:27.988Z,19.25
2022-11-21T00:21:29.738Z,21.23
2022-11-21T00:22:32.207Z,19.70
2022-11-21T00:23:34.052Z,21.80
2022-11-21T00:24:35.731Z,20.60
2022-11-21T00:25:38.460Z,22.42
2022-11-21T00:26:40.047Z,23.40
2022-11-21T00:27:41.909Z,23.13
2022-11-21T00:28:44.438Z,20.75
2022-11-21T00:29:46.502Z,22.95
2022-11-21T00:30:48.165Z,21.88
2022-11-21T00:31:50.128Z,22.85
2022-11-21T00:32:51.976Z,22.40
2022-11-21T00:33:53.664Z,24.55
2022-11-21T00:34:55.268Z,21.88
2022-11-21T00:35:56.871Z,21.63
2022-11-21T00:36:58.474Z,21.42
2022-11-21T00:38:00.096Z,21.75
2022-11-21T00:39:01.717Z,19.60
2022-11-21T00:40:03.607Z,19.65
2022-11-21T00:41:06.203Z,20.48
2022-11-21T00:42:07.818Z,18.40
2022-11-21T00:43:09.602Z,19.40
2022-11-21T00:44:11.220Z,20.25
2022-11-21T00:45:12.922Z,22.20
2022-11-21T00:46:14.598Z,20.80
2022-11-21T00:47:16.527Z,20.15
2022-11-21T00:48:18.237Z,18.30
2022-11-21T00:49:19.915Z,23.00
2022-11-21T00:50:21.541Z,21.67
2022-11-21T00:51:23.244Z,16.85
2022-11-21T00:52:24.852Z,18.88
2022-11-21T00:53:26.443Z,16.80
2022-11-21T00:54:28.294Z,17.85
2022-11-21T00:55:29.980Z,16.17
2022-11-21T00:56:31.586Z,17.63
2022-11-21T00:57:33.174Z,17.23
2022-11-21T00:58:35.233Z,20.20
2022-11-21T00:59:36.931Z,16.13
2022-11-21T01:00:38.632Z,16.98
2022-11-21T01:01:40.310Z,15.13
2022-11-21T01:02:41.989Z,17.48
2022-11-21T01:03:43.687Z,18.13
2022-11-21T01:04:45.341Z,19.20
2022-11-21T01:05:46.972Z,16.10
2022-11-21T01:06:48.608Z,15.45
2022-11-21T01:07:50.290Z,14.30
2022-11-21T01:08:51.910Z,14.77
2022-11-21T01:09:53.548Z,15.70
2022-11-21T01:10:55.148Z,13.85
2022-11-21T01:11:56.878Z,14.88
2022-11-21T01:12:58.543Z,14.48
2022-11-21T01:14:00.769Z,14.93
2022-11-21T01:15:02.458Z,14.70
2022-11-21T01:16:04.965Z,13.90
2022-11-21T01:17:06.582Z,15.75
2022-11-21T01:18:08.243Z,15.98
2022-11-21T01:19:09.834Z,15.13
2022-11-21T01:20:12.003Z,15.95
2022-11-21T01:21:21.075Z,12.48
2022-11-21T01:22:23.075Z,11.60
2022-11-21T01:23:24.671Z,11.70
2022-11-21T01:24:26.790Z,11.38
2022-11-21T01:25:28.571Z,13.00
2022-11-21T01:26:32.831Z,11.05
2022-11-21T01:27:34.453Z,11.00
2022-11-21T01:28:36.061Z,12.15
2022-11-21T01:29:37.643Z,10.65
2022-11-21T01:30:39.251Z,11.55
2022-11-21T01:31:40.863Z,12.48
2022-11-21T01:32:42.552Z,11.60
2022-11-21T01:33:44.757Z,11.82
2022-11-21T01:34:46.430Z,13.48
2022-11-21T01:35:48.065Z,10.90
2022-11-21T01:36:49.750Z,10.40
2022-11-21T01:37:51.402Z,10.82
2022-11-21T01:38:55.098Z,11.32
2022-11-21T01:39:56.699Z,9.68
2022-11-21T01:40:58.327Z,15.07
2022-11-21T01:41:59.979Z,9.13
2022-11-21T01:43:13.382Z,10.25
2022-11-21T01:44:26.888Z,10.65
2022-11-21T01:45:56.770Z,11.60
2022-11-21T01:46:58.410Z,11.43
2022-11-21T01:48:00.109Z,11.18
2022-11-21T01:49:07.790Z,12.38
2022-11-21T01:50:12.995Z,11.52
2022-11-21T01:51:27.266Z,11.43
2022-11-21T01:52:31.297Z,11.07
2022-11-21T01:53:34.399Z,11.23
2022-11-21T01:54:41.927Z,11.30
2022-11-21T01:55:43.788Z,11.27
2022-11-21T01:57:11.431Z,12.30
2022-11-21T01:58:13.807Z,12.57
2022-11-21T01:59:25.458Z,13.65
2022-11-21T02:00:31.427Z,12.80
2022-11-21T02:01:35.051Z,10.63
2022-11-21T02:02:43.861Z,11.07
2022-11-21T02:03:47.341Z,9.52
2022-11-21T02:04:49.985Z,12.07
2022-11-21T02:05:53.849Z,12.50
2022-11-21T02:06:55.581Z,10.40
2022-11-21T02:08:02.555Z,11.30
2022-11-21T02:09:05.641Z,11.23
2022-11-21T02:10:08.985Z,10.93
2022-11-21T02:11:18.527Z,10.05
2022-11-21T02:12:53.969Z,9.43
2022-11-21T02:13:56.573Z,9.63
2022-11-21T02:14:59.009Z,9.00
2022-11-21T02:16:00.849Z,9.20
2022-11-21T02:17:06.509Z,8.68
2022-11-21T02:18:12.602Z,10.50
2022-11-21T02:19:28.264Z,8.50
2022-11-21T02:20:30.823Z,10.70
2022-11-21T02:21:50.191Z,10.45
2022-11-21T02:23:19.264Z,9.27
2022-11-21T02:24:36.284Z,10.63
2022-11-21T02:25:41.372Z,9.10
2022-11-21T02:26:44.403Z,8.80
2022-11-21T02:27:48.923Z,9.60
2022-11-21T02:28:50.770Z,14.02
2022-11-21T02:29:52.485Z,10.02
2022-11-21T02:30:54.116Z,8.98
2022-11-21T02:32:00.086Z,10.77
2022-11-21T02:33:01.855Z,8.75
2022-11-21T02:34:03.504Z,9.68
2022-11-21T02:35:06.003Z,8.55
2022-11-21T02:36:41.814Z,9.80
2022-11-21T02:37:46.013Z,9.48
2022-11-21T02:38:47.696Z,8.25
2022-11-21T02:39:49.874Z,11.45
2022-11-21T02:41:13.595Z,8.60
2022-11-21T02:42:24.829Z,9.95
2022-11-21T02:43:33.318Z,8.70
2022-11-21T02:44:44.895Z,9.00
2022-11-21T02:45:46.997Z,9.70
2022-11-21T02:46:52.502Z,8.93
2022-11-21T02:48:02.220Z,8.90
2022-11-21T02:49:08.240Z,9.00
2022-11-21T02:50:25.874Z,9.43
2022-11-21T02:51:27.488Z,8.93
2022-11-21T02:52:29.108Z,10.05
2022-11-21T02:53:30.836Z,10.70
2022-11-21T02:54:32.653Z,10.35
2022-11-21T02:55:34.805Z,9.35
2022-11-21T02:56:36.399Z,10.05
2022-11-21T02:57:39.747Z,9.38
2022-11-21T02:58:41.374Z,10.52
2022-11-21T02:59:42.972Z,8.77
2022-11-21T03:00:44.663Z,10.48
2022-11-21T03:01:46.314Z,9.88
2022-11-21T03:02:48.656Z,11.23
2022-11-21T03:03:50.301Z,8.90
2022-11-21T03:04:51.922Z,9.38
2022-11-21T03:05:53.929Z,10.95
2022-11-21T03:06:55.573Z,9.18
2022-11-21T03:07:57.371Z,11.35
2022-11-21T03:08:59.043Z,9.23
2022-11-21T03:10:00.665Z,8.70
2022-11-21T03:11:02.296Z,10.95
2022-11-21T03:12:10.543Z,8.77
2022-11-21T03:13:12.127Z,8.30
2022-11-21T03:14:13.826Z,11.75
2022-11-21T03:15:16.005Z,9.82
2022-11-21T03:16:17.623Z,9.00
2022-11-21T03:17:19.224Z,7.90
2022-11-21T03:18:20.843Z,8.85
2022-11-21T03:19:22.462Z,9.80
2022-11-21T03:20:24.302Z,9.63
2022-11-21T03:21:25.931Z,8.90
2022-11-21T03:22:27.700Z,8.88
2022-11-21T03:23:29.336Z,8.63
2022-11-21T03:24:31.299Z,13.25
2022-11-21T03:25:32.969Z,8.55
2022-11-21T03:26:34.550Z,9.07
2022-11-21T03:27:36.169Z,8.35
2022-11-21T03:28:37.789Z,7.78
2022-11-21T03:29:39.411Z,9.13
2022-11-21T03:30:41.050Z,7.45
2022-11-21T03:31:42.713Z,8.10
2022-11-21T03:32:44.622Z,7.75
2022-11-21T03:33:46.240Z,7.90
2022-11-21T03:34:47.877Z,12.95
2022-11-21T03:35:49.463Z,9.15
2022-11-21T03:36:51.719Z,8.50
2022-11-21T03:37:53.679Z,9.95
2022-11-21T03:38:57.091Z,8.32
2022-11-21T03:39:58.712Z,8.23
2022-11-21T03:41:05.384Z,7.40
2022-11-21T03:42:07.034Z,9.40
2022-11-21T03:43:09.043Z,7.68
2022-11-21T03:44:12.507Z,8.07
2022-11-21T03:45:16.575Z,8.18
2022-11-21T03:46:18.284Z,8.18
2022-11-21T03:47:19.873Z,7.88
2022-11-21T03:48:21.511Z,8.10
2022-11-21T03:49:23.092Z,8.10
2022-11-21T03:50:24.814Z,12.95
2022-11-21T03:51:27.242Z,8.85
2022-11-21T03:52:28.889Z,8.70
2022-11-21T03:53:30.487Z,8.23
2022-11-21T03:54:32.179Z,8.13
2022-11-21T03:55:33.815Z,8.02
2022-11-21T03:56:35.572Z,8.45
2022-11-21T03:57:37.238Z,8.48
2022-11-21T03:58:39.016Z,7.88
2022-11-21T03:59:40.592Z,10.23
2022-11-21T04:00:42.207Z,8.55
2022-11-21T04:01:43.836Z,8.32
2022-11-21T04:02:45.477Z,8.60
2022-11-21T04:03:47.289Z,7.45
2022-11-21T04:04:48.935Z,7.90
2022-11-21T04:05:50.570Z,9.88
2022-11-21T04:06:52.161Z,9.00
2022-11-21T04:07:53.989Z,11.38
2022-11-21T04:08:55.791Z,9.93
2022-11-21T04:09:57.379Z,9.15
2022-11-21T04:10:59.071Z,13.02
2022-11-21T04:12:04.964Z,9.43
2022-11-21T04:13:08.972Z,7.82
2022-11-21T04:14:10.633Z,8.15
2022-11-21T04:15:13.809Z,7.55
2022-11-21T04:16:15.828Z,8.15
2022-11-21T04:17:17.415Z,8.02
2022-11-21T04:18:19.169Z,8.93
2022-11-21T04:19:20.772Z,8.25
2022-11-21T04:20:22.377Z,8.63
2022-11-21T04:21:24.018Z,9.20
2022-11-21T04:22:25.663Z,8.70
2022-11-21T04:23:27.984Z,10.18
2022-11-21T04:24:29.866Z,7.95
2022-11-21T04:25:31.903Z,8.48
2022-11-21T04:26:33.868Z,7.70
2022-11-21T04:27:35.492Z,9.30
2022-11-21T04:28:37.139Z,7.68
2022-11-21T04:29:38.747Z,9.38
2022-11-21T04:30:40.427Z,8.82
2022-11-21T04:31:42.083Z,7.90
2022-11-21T04:32:44.162Z,9.43
2022-11-21T04:33:45.772Z,9.98
2022-11-21T04:34:47.373Z,7.45
2022-11-21T04:35:48.970Z,8.70
2022-11-21T04:36:50.651Z,8.23
2022-11-21T04:37:52.670Z,7.90
2022-11-21T04:38:54.265Z,12.10
2022-11-21T04:39:55.854Z,9.98
2022-11-21T04:40:57.465Z,8.35
2022-11-21T04:41:59.088Z,8.35
2022-11-21T04:43:00.752Z,8.85
2022-11-21T04:44:02.408Z,9.10
2022-11-21T04:45:04.492Z,11.15
2022-11-21T04:46:06.304Z,11.55
2022-11-21T04:47:07.969Z,10.15
2022-11-21T04:48:09.628Z,9.02
2022-11-21T04:49:11.251Z,9.27
2022-11-21T04:50:15.829Z,9.50
2022-11-21T04:51:17.439Z,12.05
2022-11-21T04:52:19.105Z,9.77
2022-11-21T04:53:20.807Z,13.10
2022-11-21T04:54:22.394Z,8.57
2022-11-21T04:55:28.840Z,8.57
2022-11-21T04:56:30.503Z,8.88
2022-11-21T04:57:33.087Z,9.05
2022-11-21T04:58:34.723Z,10.15
2022-11-21T04:59:36.363Z,8.23
2022-11-21T05:00:38.007Z,10.35
2022-11-21T05:01:39.618Z,8.75
2022-11-21T05:02:41.509Z,11.23
2022-11-21T05:03:43.082Z,9.23
2022-11-21T05:04:44.683Z,9.32
2022-11-21T05:05:46.493Z,9.20
2022-11-21T05:06:48.134Z,10.75
2022-11-21T05:07:49.802Z,8.93
2022-11-21T05:08:53.946Z,9.40
2022-11-21T05:09:55.848Z,9.98
2022-11-21T05:11:16.051Z,10.65
2022-11-21T05:12:36.435Z,9.73
2022-11-21T05:13:38.080Z,9.90
2022-11-21T05:14:39.685Z,9.55
2022-11-21T05:15:41.296Z,8.98
2022-11-21T05:16:42.903Z,10.60
2022-11-21T05:17:44.649Z,11.95
2022-11-21T05:18:46.448Z,10.65
2022-11-21T05:19:48.047Z,10.60
2022-11-21T05:20:49.630Z,10.23
2022-11-21T05:21:51.409Z,9.10
2022-11-21T05:22:53.114Z,10.68
2022-11-21T05:23:54.759Z,10.23
2022-11-21T05:24:56.758Z,10.02
2022-11-21T05:25:58.371Z,11.23
2022-11-21T05:27:00.060Z,9.60
2022-11-21T05:28:01.885Z,11.38
2022-11-21T05:29:04.317Z,10.20
2022-11-21T05:30:06.433Z,10.05
2022-11-21T05:31:08.079Z,9.00
2022-11-21T05:32:09.790Z,9.55
2022-11-21T05:33:11.365Z,10.40
2022-11-21T05:34:13.108Z,9.75
2022-11-21T05:35:14.771Z,9.52
2022-11-21T05:36:16.387Z,10.75
2022-11-21T05:37:18.737Z,9.40
2022-11-21T05:38:20.319Z,9.27
2022-11-21T05:39:21.944Z,8.90
2022-11-21T05:40:24.200Z,9.48
2022-11-21T05:41:25.829Z,9.38
2022-11-21T05:42:46.037Z,9.95
2022-11-21T05:43:47.900Z,9.23
2022-11-21T05:44:49.534Z,9.32
2022-11-21T05:45:51.647Z,8.52
2022-11-21T05:46:53.303Z,9.30
2022-11-21T05:47:54.895Z,10.27
2022-11-21T05:48:56.533Z,8.80
2022-11-21T05:49:58.147Z,9.07
2022-11-21T05:50:59.867Z,8.75
2022-11-21T05:52:01.526Z,8.80
2022-11-21T05:53:06.482Z,8.40
2022-11-21T05:54:08.185Z,8.57
2022-11-21T05:55:09.825Z,13.02
2022-11-21T05:56:16.650Z,15.63
2022-11-21T05:57:18.266Z,7.60
2022-11-21T05:58:19.907Z,8.13
2022-11-21T05:59:21.508Z,11.13
2022-11-21T06:00:23.199Z,8.13
2022-11-21T06:01:43.770Z,16.35
2022-11-21T06:03:03.965Z,9.82
2022-11-21T06:04:06.265Z,9.88
2022-11-21T06:05:08.297Z,13.05
2022-11-21T06:06:20.867Z,11.77
2022-11-21T06:07:23.866Z,13.30
2022-11-21T06:08:26.716Z,9.50
2022-11-21T06:09:28.319Z,7.47
2022-11-21T06:10:29.935Z,8.40
2022-11-21T06:11:31.609Z,9.65
2022-11-21T06:12:33.235Z,8.35
2022-11-21T06:13:36.374Z,8.85
2022-11-21T06:14:38.070Z,9.80
2022-11-21T06:15:39.658Z,8.82
2022-11-21T06:16:41.304Z,8.35
2022-11-21T06:17:42.919Z,9.40
2022-11-21T06:18:50.049Z,8.98
2022-11-21T06:19:53.280Z,8.00
2022-11-21T06:21:00.516Z,7.10
2022-11-21T06:22:02.119Z,8.27
2022-11-21T06:23:03.729Z,8.32
2022-11-21T06:24:05.806Z,10.52
2022-11-21T06:25:07.722Z,10.02
2022-11-21T06:26:13.136Z,12.65
2022-11-21T06:27:14.747Z,8.85
2022-11-21T06:28:16.376Z,11.23
2022-11-21T06:29:18.051Z,10.00
2022-11-21T06:30:22.297Z,8.55
2022-11-21T06:31:27.658Z,8.10
2022-11-21T06:32:29.895Z,8.77
2022-11-21T06:33:31.995Z,8.18
2022-11-21T06:34:33.644Z,9.00
2022-11-21T06:35:38.443Z,8.20
2022-11-21T06:36:40.041Z,8.85
2022-11-21T06:37:41.638Z,8.88
2022-11-21T06:38:44.340Z,8.93
2022-11-21T06:39:45.956Z,8.30
2022-11-21T06:40:47.674Z,9.32
2022-11-21T06:41:51.029Z,10.27
2022-11-21T06:42:52.979Z,9.50
2022-11-21T06:43:54.695Z,9.55
2022-11-21T06:44:56.277Z,10.40
2022-11-21T06:45:58.789Z,11.80
2022-11-21T06:47:00.388Z,12.13
2022-11-21T06:48:03.550Z,16.63
2022-11-21T06:49:05.156Z,10.23
2022-11-21T06:50:07.711Z,12.35
2022-11-21T06:51:24.246Z,11.52
2022-11-21T06:52:26.097Z,10.73
2022-11-21T06:53:27.714Z,10.57
2022-11-21T06:54:29.688Z,19.92
2022-11-21T06:55:32.044Z,10.40
2022-11-21T06:56:33.647Z,11.70
2022-11-21T06:57:35.256Z,13.73
2022-11-21T06:58:37.363Z,9.80
2022-11-21T06:59:38.954Z,11.85
2022-11-21T07:00:40.603Z,16.00
2022-11-21T07:01:42.263Z,20.55
2022-11-21T07:02:43.920Z,14.77
2022-11-21T07:03:45.985Z,12.75
2022-11-21T07:04:47.609Z,18.05
2022-11-21T07:05:50.034Z,15.15
2022-11-21T07:06:51.699Z,10.77
2022-11-21T07:07:58.620Z,11.32
2022-11-21T07:10:21.800Z,12.95
2022-11-21T07:11:25.029Z,11.93
2022-11-21T07:12:45.792Z,11.70
2022-11-21T07:13:47.452Z,12.73
2022-11-21T07:14:49.158Z,10.50
2022-11-21T07:15:52.925Z,13.32
2022-11-21T07:16:54.517Z,12.05
2022-11-21T07:17:58.312Z,13.40
2022-11-21T07:19:00.349Z,10.48
2022-11-21T07:20:01.992Z,11.38
2022-11-21T07:21:05.709Z,11.02
2022-11-21T07:22:08.466Z,12.55
2022-11-21T07:23:10.134Z,12.95
2022-11-21T07:24:12.092Z,10.00
2022-11-21T07:25:13.783Z,11.93
2022-11-21T07:26:15.392Z,11.20
2022-11-21T07:27:16.975Z,9.90
2022-11-21T07:28:18.603Z,9.23
2022-11-21T07:29:20.188Z,10.13
2022-11-21T07:30:21.785Z,9.77
2022-11-21T07:31:23.467Z,11.75
2022-11-21T07:32:25.910Z,8.82
2022-11-21T07:33:27.806Z,9.18
2022-11-21T07:34:29.390Z,14.25
2022-11-21T07:35:31.543Z,10.57
2022-11-21T07:36:33.138Z,11.25
2022-11-21T07:37:39.519Z,10.40
2022-11-21T07:38:41.481Z,11.05
2022-11-21T07:39:43.499Z,8.65
2022-11-21T07:40:46.063Z,9.98
2022-11-21T07:41:47.679Z,10.95
2022-11-21T07:42:49.312Z,12.02
2022-11-21T07:43:50.896Z,8.68
2022-11-21T07:44:52.472Z,9.65
2022-11-21T07:45:54.092Z,11.25
2022-11-21T07:46:55.987Z,10.05
2022-11-21T07:48:02.067Z,9.20
2022-11-21T07:49:04.000Z,11.90
2022-11-21T07:50:07.198Z,9.85
2022-11-21T07:51:10.085Z,8.52
2022-11-21T07:52:11.667Z,10.32
2022-11-21T07:53:13.539Z,9.50
2022-11-21T07:54:15.141Z,11.00
2022-11-21T07:55:16.808Z,11.07
2022-11-21T07:56:18.504Z,11.10
2022-11-21T07:57:20.103Z,10.35
2022-11-21T07:58:21.707Z,8.52
2022-11-21T07:59:23.372Z,14.75
2022-11-21T08:00:25.357Z,9.02
2022-11-21T08:01:27.042Z,9.90
2022-11-21T08:02:29.028Z,10.85
2022-11-21T08:03:30.742Z,11.85
2022-11-21T08:04:32.317Z,11.02
2022-11-21T08:05:41.531Z,10.35
2022-11-21T08:06:43.217Z,13.32
2022-11-21T08:07:44.903Z,11.13
2022-11-21T08:08:48.088Z,12.43
2022-11-21T08:09:49.689Z,14.52
2022-11-21T08:10:51.469Z,9.55
2022-11-21T08:11:53.111Z,10.32
2022-11-21T08:12:54.737Z,9.90
2022-11-21T08:13:58.017Z,9.65
2022-11-21T08:14:59.804Z,12.68
2022-11-21T08:16:03.903Z,13.27
2022-11-21T08:17:06.355Z,9.50
2022-11-21T08:18:13.623Z,11.90
2022-11-21T08:19:15.234Z,17.67
2022-11-21T08:20:17.094Z,16.13
2022-11-21T08:21:20.151Z,14.73
2022-11-21T08:22:21.915Z,17.08
2022-11-21T08:23:23.562Z,9.45
2022-11-21T08:24:25.224Z,15.93
2022-11-21T08:25:26.866Z,13.55
2022-11-21T08:26:28.452Z,13.13
2022-11-21T08:27:30.077Z,11.70
2022-11-21T08:28:31.710Z,9.35
2022-11-21T08:29:33.312Z,14.30
2022-11-21T08:30:36.005Z,13.45
2022-11-21T08:31:38.390Z,9.48
2022-11-21T08:32:39.992Z,11.73
2022-11-21T08:33:41.568Z,10.57
2022-11-21T08:34:43.156Z,12.68
2022-11-21T08:35:44.828Z,10.20
2022-11-21T08:36:46.465Z,11.75
2022-11-21T08:37:48.082Z,12.48
2022-11-21T08:38:49.687Z,10.60
2022-11-21T08:39:51.292Z,8.88
2022-11-21T08:41:17.458Z,10.10
2022-11-21T08:42:19.313Z,14.25
2022-11-21T08:43:20.934Z,9.55
2022-11-21T08:44:22.546Z,14.68
2022-11-21T08:45:24.277Z,10.48
2022-11-21T08:46:30.049Z,10.57
2022-11-21T08:47:33.871Z,14.15
2022-11-21T08:48:35.485Z,7.93
2022-11-21T08:49:37.084Z,12.95
2022-11-21T08:50:39.195Z,9.73
2022-11-21T08:51:40.950Z,9.57
2022-11-21T08:52:42.537Z,10.13
2022-11-21T08:53:44.143Z,12.93
2022-11-21T08:54:45.820Z,14.85
2022-11-21T08:55:47.442Z,9.60
2022-11-21T08:56:50.165Z,8.93
2022-11-21T08:57:51.855Z,10.23
2022-11-21T08:58:53.724Z,10.20
2022-11-21T08:59:55.301Z,12.75
2022-11-21T09:00:56.875Z,10.32
2022-11-21T09:01:58.497Z,11.77
2022-11-21T09:03:04.678Z,11.23
2022-11-21T09:04:06.576Z,11.60
2022-11-21T09:05:09.044Z,9.25
2022-11-21T09:06:10.941Z,9.57
2022-11-21T09:07:12.591Z,12.27
2022-11-21T09:08:14.221Z,8.98
2022-11-21T09:09:19.455Z,8.30
2022-11-21T09:10:26.885Z,6.90
2022-11-21T09:11:28.504Z,7.47
2022-11-21T09:12:30.948Z,8.05
2022-11-21T09:13:33.254Z,7.43
2022-11-21T09:14:53.672Z,7.38
2022-11-21T09:16:19.133Z,9.82
2022-11-21T09:17:40.468Z,7.72
2022-11-21T09:18:42.061Z,7.13
2022-11-21T09:19:43.707Z,8.30
2022-11-21T09:20:45.412Z,7.50
2022-11-21T09:21:50.082Z,7.90
2022-11-21T09:22:52.133Z,7.47
2022-11-21T09:23:53.738Z,7.63
2022-11-21T09:24:55.343Z,7.07
2022-11-21T09:25:57.008Z,13.18
2022-11-21T09:26:59.406Z,8.10
2022-11-21T09:28:02.864Z,7.78
2022-11-21T09:29:04.622Z,14.48
2022-11-21T09:30:07.356Z,9.13
2022-11-21T09:31:09.598Z,9.15
2022-11-21T09:32:11.188Z,10.13
2022-11-21T09:33:14.479Z,8.80
2022-11-21T09:34:16.170Z,13.75
2022-11-21T09:35:17.756Z,9.57
2022-11-21T09:36:19.674Z,12.98
2022-11-21T09:37:21.515Z,15.65
2022-11-21T09:38:24.445Z,9.55
2022-11-21T09:39:26.318Z,8.75
2022-11-21T09:40:30.442Z,8.80
2022-11-21T09:41:53.425Z,14.88
2022-11-21T09:43:16.359Z,13.50
2022-11-21T09:44:41.436Z,10.82
2022-11-21T09:45:52.328Z,8.68
2022-11-21T09:47:21.516Z,8.05
2022-11-21T09:48:52.058Z,8.55
2022-11-21T09:50:06.330Z,8.00
2022-11-21T09:51:12.283Z,9.05
2022-11-21T09:52:17.351Z,9.07
2022-11-21T09:53:36.114Z,8.57
2022-11-21T09:54:49.717Z,8.50
2022-11-21T09:55:52.803Z,10.23
2022-11-21T09:56:56.096Z,9.93
2022-11-21T09:58:00.642Z,8.48
2022-11-21T09:59:15.941Z,7.47
2022-11-21T10:00:23.534Z,7.10
2022-11-21T10:01:25.661Z,7.57
2022-11-21T10:02:27.468Z,7.90
2022-11-21T10:03:37.167Z,7.97
2022-11-21T10:04:38.917Z,8.30
2022-11-21T10:06:06.025Z,9.30
2022-11-21T10:07:21.530Z,8.75
2022-11-21T10:08:40.388Z,6.88
2022-11-21T10:09:56.783Z,11.90
2022-11-21T10:11:25.704Z,11.02
2022-11-21T10:12:56.760Z,11.93
2022-11-21T10:14:27.417Z,9.38
2022-11-21T10:15:44.227Z,7.72
2022-11-21T10:17:00.287Z,8.50
2022-11-21T10:18:04.905Z,9.07
2022-11-21T10:19:56.201Z,7.90
2022-11-21T10:21:23.976Z,7.18
2022-11-21T10:22:51.216Z,6.85
2022-11-21T10:24:30.320Z,8.18
2022-11-21T10:25:38.660Z,7.97
2022-11-21T10:26:58.029Z,7.63
2022-11-21T10:28:14.820Z,7.15
2022-11-21T10:29:26.734Z,6.72
2022-11-21T10:30:29.732Z,7.05
2022-11-21T10:31:37.226Z,8.77
2022-11-21T10:32:43.194Z,7.80
2022-11-21T10:33:45.668Z,7.35
2022-11-21T10:34:50.151Z,6.72
2022-11-21T10:35:55.608Z,8.02
2022-11-21T10:37:02.295Z,8.27
2022-11-21T10:38:13.149Z,7.47
2022-11-21T10:39:38.274Z,7.30
2022-11-21T10:40:45.020Z,7.88
2022-11-21T10:41:49.939Z,7.38
2022-11-21T10:42:57.562Z,8.27
2022-11-21T10:44:42.043Z,6.80
2022-11-21T10:45:43.646Z,7.47
2022-11-21T10:46:56.435Z,7.85
2022-11-21T10:47:58.030Z,7.72
2022-11-21T10:49:01.908Z,7.90
2022-11-21T10:50:09.573Z,8.02
2022-11-21T10:51:14.136Z,9.05
2022-11-21T10:52:21.964Z,8.68
2022-11-21T10:53:44.693Z,10.93
2022-11-21T10:55:18.840Z,9.05
2022-11-21T10:56:26.339Z,9.00
2022-11-21T10:57:31.332Z,10.05
2022-11-21T10:58:40.071Z,9.77
2022-11-21T10:59:55.595Z,9.57
2022-11-21T11:00:58.390Z,9.70
2022-11-21T11:02:02.701Z,10.73
2022-11-21T11:03:07.434Z,9.50
2022-11-21T11:04:29.139Z,11.45
2022-11-21T11:05:37.227Z,9.27
2022-11-21T11:06:40.912Z,8.60
2022-11-21T11:07:43.320Z,8.93
2022-11-21T11:08:52.560Z,8.85
2022-11-21T11:10:15.469Z,8.93
2022-11-21T11:11:21.620Z,8.52
2022-11-21T11:12:50.808Z,8.80
2022-11-21T11:13:57.532Z,10.50
2022-11-21T11:14:59.227Z,12.23
2022-11-21T11:16:09.674Z,8.98
2022-11-21T11:17:14.975Z,9.07
2022-11-21T11:18:21.355Z,9.98
2022-11-21T11:19:35.315Z,10.75
2022-11-21T11:20:43.792Z,8.63
2022-11-21T11:21:46.284Z,9.30
2022-11-21T11:22:48.133Z,12.40
2022-11-21T11:23:51.219Z,9.15
2022-11-21T11:24:58.957Z,12.00
2022-11-21T11:26:02.024Z,9.32
2022-11-21T11:27:04.109Z,10.82
2022-11-21T11:28:09.167Z,10.52
2022-11-21T11:29:19.039Z,11.93
2022-11-21T11:30:21.261Z,10.15
2022-11-21T11:31:22.928Z,10.85
2022-11-21T11:32:24.790Z,11.02
2022-11-21T11:33:35.048Z,10.23
2022-11-21T11:34:47.082Z,9.43
2022-11-21T11:35:48.752Z,10.55
2022-11-21T11:36:55.945Z,9.35
2022-11-21T11:38:03.354Z,11.27
2022-11-21T11:39:31.371Z,9.43
2022-11-21T11:40:37.189Z,9.32
2022-11-21T11:42:20.694Z,13.80
2022-11-21T11:44:13.395Z,11.45
2022-11-21T11:45:42.686Z,13.10
2022-11-21T11:47:21.778Z,12.82
2022-11-21T11:48:23.361Z,10.63
2022-11-21T11:49:59.352Z,8.52
2022-11-21T11:51:04.505Z,9.57
2022-11-21T11:52:06.808Z,9.75
2022-11-21T11:53:17.797Z,10.25
2022-11-21T11:54:24.292Z,13.48
2022-11-21T11:55:35.042Z,10.38
2022-11-21T11:56:38.532Z,10.82
2022-11-21T11:57:42.608Z,9.65
2022-11-21T11:58:58.159Z,10.88
2022-11-21T12:00:37.646Z,10.43
2022-11-21T12:01:46.018Z,8.85
2022-11-21T12:02:57.711Z,12.05
2022-11-21T12:04:19.001Z,9.48
2022-11-21T12:05:29.986Z,10.07
2022-11-21T12:08:41.414Z,9.43
2022-11-21T12:10:03.300Z,9.60
2022-11-21T12:11:55.858Z,8.98
2022-11-21T12:13:14.078Z,8.85
2022-11-21T12:14:42.272Z,8.10
2022-11-21T12:15:55.283Z,9.55
2022-11-21T12:16:58.948Z,10.02
2022-11-21T12:18:21.619Z,11.98
2022-11-21T12:19:23.477Z,8.93
2022-11-21T12:20:46.880Z,11.57
2022-11-21T12:21:48.486Z,10.65
2022-11-21T12:22:53.268Z,9.50
2022-11-21T12:23:55.863Z,14.27
2022-11-21T12:24:57.476Z,11.75
2022-11-21T12:26:26.042Z,16.90
2022-11-21T12:27:31.771Z,13.57
2022-11-21T12:28:58.657Z,11.55
2022-11-21T12:30:29.398Z,19.30
2022-11-21T12:31:49.044Z,14.70
2022-11-21T12:33:08.778Z,13.63
2022-11-21T12:34:35.468Z,10.98
2022-11-21T12:35:48.086Z,13.27
2022-11-21T12:37:28.317Z,11.63
2022-11-21T12:38:45.266Z,10.20
2022-11-21T12:40:21.951Z,11.63
2022-11-21T12:42:26.369Z,10.68
2022-11-21T12:43:57.764Z,10.00
2022-11-21T12:45:29.663Z,11.07
2022-11-21T12:46:47.084Z,8.82
2022-11-21T12:48:13.367Z,10.15
2022-11-21T12:50:02.986Z,9.68
2022-11-21T12:51:44.541Z,10.57
2022-11-21T12:53:14.587Z,9.77
2022-11-21T12:54:42.196Z,11.15
2022-11-21T12:55:43.795Z,11.82
2022-11-21T12:56:55.165Z,9.80
2022-11-21T12:58:13.108Z,12.48
2022-11-21T12:59:15.423Z,11.00
2022-11-21T13:00:26.322Z,10.57
2022-11-21T13:01:36.903Z,11.23
2022-11-21T13:03:10.864Z,10.52
2022-11-21T13:04:21.914Z,10.40
2022-11-21T13:05:41.841Z,9.82
2022-11-21T13:06:47.083Z,10.18
2022-11-21T13:07:50.292Z,10.15
2022-11-21T13:08:54.421Z,9.35
2022-11-21T13:09:58.447Z,9.82
2022-11-21T13:11:36.676Z,12.07
2022-11-21T13:12:48.052Z,10.10
2022-11-21T13:13:58.677Z,14.90
2022-11-21T13:15:19.553Z,11.93
2022-11-21T13:16:36.666Z,10.20
2022-11-21T13:17:50.950Z,11.13
2022-11-21T13:18:53.304Z,10.55
2022-11-21T13:20:02.033Z,10.13
2022-11-21T13:21:03.714Z,13.88
2022-11-21T13:22:05.550Z,10.68
2022-11-21T13:23:36.697Z,11.30
2022-11-21T13:24:44.348Z,9.90
2022-11-21T13:25:47.406Z,12.75
2022-11-21T13:26:53.658Z,10.70
2022-11-21T13:27:55.660Z,9.65
2022-11-21T13:29:13.920Z,13.18
2022-11-21T13:30:19.998Z,10.07
2022-11-21T13:31:33.203Z,11.52
2022-11-21T13:32:37.798Z,10.02
2022-11-21T13:33:39.379Z,11.77
2022-11-21T13:34:41.067Z,9.80
2022-11-21T13:35:51.888Z,11.52
2022-11-21T13:36:53.565Z,14.35
2022-11-21T13:38:02.794Z,13.90
2022-11-21T13:39:04.362Z,12.23
2022-11-21T13:40:27.942Z,10.15
2022-11-21T13:41:54.590Z,9.20
2022-11-21T13:43:31.489Z,11.27
2022-11-21T13:44:41.337Z,9.52
2022-11-21T13:45:47.145Z,11.63
2022-11-21T13:47:10.809Z,9.52
2022-11-21T13:48:36.711Z,13.77
2022-11-21T13:49:44.440Z,10.07
2022-11-21T13:50:51.992Z,13.38
2022-11-21T13:51:54.365Z,10.15
2022-11-21T13:53:20.951Z,9.05
2022-11-21T13:54:25.586Z,9.13
2022-11-21T13:55:42.258Z,9.57
2022-11-21T13:57:09.816Z,10.15
2022-11-21T13:58:37.197Z,10.30
2022-11-21T14:00:00.672Z,10.75
2022-11-21T14:01:25.108Z,9.82
2022-11-21T14:02:45.360Z,10.07
2022-11-21T14:03:49.720Z,9.75
2022-11-21T14:05:12.426Z,11.75
2022-11-21T14:06:17.116Z,10.05
2022-11-21T14:07:26.324Z,10.20
2022-11-21T14:08:29.173Z,12.05
2022-11-21T14:09:49.165Z,11.18
2022-11-21T14:10:52.594Z,11.00
2022-11-21T14:12:03.354Z,12.65
2022-11-21T14:13:05.121Z,10.20
2022-11-21T14:14:09.943Z,11.20
2022-11-21T14:15:32.631Z,10.25
2022-11-21T14:16:44.321Z,10.20
2022-11-21T14:17:56.848Z,13.10
2022-11-21T14:18:58.874Z,10.40
2022-11-21T14:20:22.182Z,14.60
2022-11-21T14:21:32.448Z,11.60
2022-11-21T14:23:07.356Z,12.65
2022-11-21T14:24:17.323Z,11.23
2022-11-21T14:25:22.281Z,10.68
2022-11-21T14:26:25.462Z,12.02
2022-11-21T14:27:33.149Z,17.13
2022-11-21T14:28:35.564Z,11.32
2022-11-21T14:29:41.283Z,14.68
2022-11-21T14:30:44.424Z,12.27
2022-11-21T14:31:49.800Z,13.32
2022-11-21T14:32:54.322Z,11.40