createdAt,value
2023-03-05T00:00:22.220Z,100.00
2023-03-05T00:02:53.511Z,100.00
2023-03-05T00:05:28.185Z,100.00
2023-03-05T00:07:59.756Z,100.00
2023-03-05T00:10:31.644Z,100.00
2023-03-05T00:13:03.558Z,100.00
2023-03-05T00:15:36.126Z,100.00
2023-03-05T00:18:08.113Z,100.00
2023-03-05T00:20:39.469Z,100.00
2023-03-05T00:23:10.886Z,100.00
2023-03-05T00:25:42.875Z,100.00
2023-03-05T00:28:14.541Z,100.00
2023-03-05T00:30:46.150Z,100.00
2023-03-05T00:33:17.882Z,100.00
2023-03-05T00:35:49.637Z,100.00
2023-03-05T00:38:21.088Z,100.00
2023-03-05T00:40:53.649Z,100.00
2023-03-05T00:43:25.143Z,100.00
2023-03-05T00:45:56.420Z,100.00
2023-03-05T00:48:28.253Z,100.00
2023-03-05T00:51:00.354Z,100.00
2023-03-05T00:53:31.526Z,100.00
2023-03-05T00:56:03.206Z,100.00
2023-03-05T00:58:34.525Z,100.00
2023-03-05T01:01:06.232Z,100.00
2023-03-05T01:03:39.210Z,100.00
2023-03-05T01:06:13.846Z,100.00
2023-03-05T01:08:46.245Z,100.00
2023-03-05T01:11:17.408Z,100.00
2023-03-05T01:13:49.745Z,100.00
2023-03-05T01:16:21.192Z,100.00
2023-03-05T01:18:52.763Z,100.00
2023-03-05T01:21:25.590Z,100.00
2023-03-05T01:23:57.809Z,100.00
2023-03-05T01:26:30.321Z,100.00
2023-03-05T01:29:02.048Z,100.00
2023-03-05T01:31:33.462Z,100.00
2023-03-05T01:34:05.267Z,100.00
2023-03-05T01:36:36.884Z,100.00
2023-03-05T01:39:08.438Z,100.00
2023-03-05T01:41:39.167Z,100.00
2023-03-05T01:44:18.453Z,100.00
2023-03-05T01:46:49.869Z,100.00
2023-03-05T01:49:26.013Z,96.74
2023-03-05T01:52:11.790Z,100.00
2023-03-05T01:55:11.002Z,96.91
2023-03-05T01:57:46.109Z,95.84
2023-03-05T02:00:20.135Z,95.11
2023-03-05T02:02:52.886Z,100.00
2023-03-05T02:05:32.957Z,100.00
2023-03-05T02:08:07.668Z,100.00
2023-03-05T02:10:50.568Z,100.00
2023-03-05T02:13:30.654Z,100.00
2023-03-05T02:16:03.696Z,99.04
2023-03-05T02:18:35.345Z,100.00
2023-03-05T02:21:12.016Z,100.00
2023-03-05T02:23:43.678Z,100.00
2023-03-05T02:26:14.997Z,100.00
2023-03-05T02:28:58.225Z,100.00
2023-03-05T02:31:30.546Z,100.00
2023-03-05T02:34:02.017Z,100.00
2023-03-05T02:36:33.531Z,100.00
2023-03-05T02:39:09.545Z,100.00
2023-03-05T02:41:44.346Z,100.00
2023-03-05T02:44:16.153Z,100.00
2023-03-05T02:46:46.886Z,100.00
2023-03-05T02:49:18.525Z,98.00
2023-03-05T02:51:50.188Z,100.00
2023-03-05T02:54:21.881Z,100.00
2023-03-05T02:56:53.431Z,100.00
2023-03-05T02:59:26.052Z,100.00
2023-03-05T03:01:56.640Z,100.00
2023-03-05T03:04:28.066Z,100.00
2023-03-05T03:07:00.324Z,100.00
2023-03-05T03:09:33.104Z,100.00
2023-03-05T03:12:05.198Z,100.00
2023-03-05T03:14:42.873Z,100.00
2023-03-05T03:17:16.600Z,99.38
2023-03-05T03:19:49.595Z,99.11
2023-03-05T03:22:21.176Z,100.00
2023-03-05T03:24:52.234Z,99.30
2023-03-05T03:27:22.833Z,100.00
2023-03-05T03:29:54.205Z,99.79
2023-03-05T03:32:24.842Z,97.97
2023-03-05T03:34:56.071Z,99.05
2023-03-05T03:37:27.828Z,100.00
2023-03-05T03:39:59.217Z,97.87
2023-03-05T03:42:30.520Z,100.00
2023-03-05T03:45:02.036Z,100.00
2023-03-05T03:47:33.839Z,100.00
2023-03-05T03:50:05.490Z,100.00
2023-03-05T03:52:36.830Z,100.00
2023-03-05T03:55:08.652Z,100.00
2023-03-05T03:57:40.279Z,100.00
2023-03-05T04:00:13.554Z,100.00
2023-03-05T04:02:45.997Z,100.00
2023-03-05T04:05:16.570Z,100.00
2023-03-05T04:07:52.079Z,100.00
2023-03-05T04:10:23.732Z,100.00
2023-03-05T04:12:55.063Z,100.00
2023-03-05T04:15:26.890Z,100.00
2023-03-05T04:17:58.899Z,100.00
2023-03-05T04:20:31.013Z,100.00
2023-03-05T04:23:01.574Z,100.00
2023-03-05T04:25:32.834Z,100.00
2023-03-05T04:28:04.274Z,100.00
2023-03-05T04:30:35.724Z,100.00
2023-03-05T04:33:07.408Z,100.00
2023-03-05T04:35:38.941Z,100.00
2023-03-05T04:38:09.693Z,100.00
2023-03-05T04:40:41.213Z,100.00
2023-03-05T04:43:12.739Z,100.00
2023-03-05T04:45:45.262Z,100.00
2023-03-05T04:48:17.002Z,100.00
2023-03-05T04:50:48.217Z,100.00
2023-03-05T04:53:19.717Z,100.00
2023-03-05T04:55:54.220Z,100.00
2023-03-05T04:58:29.715Z,100.00
2023-03-05T05:01:05.434Z,100.00
2023-03-05T05:03:37.037Z,100.00
2023-03-05T05:06:08.396Z,100.00
2023-03-05T05:08:40.401Z,100.00
2023-03-05T05:11:16.153Z,100.00
2023-03-05T05:13:47.878Z,100.00
2023-03-05T05:16:18.645Z,100.00
2023-03-05T05:18:50.321Z,100.00
2023-03-05T05:21:22.593Z,100.00
2023-03-05T05:23:53.370Z,100.00
2023-03-05T05:26:24.922Z,100.00
2023-03-05T05:28:56.307Z,100.00
2023-03-05T05:31:26.992Z,100.00
2023-03-05T05:33:58.305Z,100.00
2023-03-05T05:36:29.701Z,100.00
2023-03-05T05:39:01.038Z,100.00
2023-03-05T05:41:32.387Z,100.00
2023-03-05T05:44:03.731Z,100.00
2023-03-05T05:46:35.132Z,100.00
2023-03-05T05:49:06.351Z,100.00
2023-03-05T05:51:38.040Z,100.00
2023-03-05T05:54:09.147Z,100.00
2023-03-05T05:56:40.549Z,100.00
2023-03-05T05:59:13.158Z,100.00
2023-03-05T06:01:44.649Z,100.00
2023-03-05T06:04:16.316Z,100.00
2023-03-05T06:06:47.686Z,100.00
2023-03-05T06:09:18.666Z,100.00
2023-03-05T06:11:50.240Z,100.00
2023-03-05T06:14:21.955Z,100.00
2023-03-05T06:16:52.614Z,100.00
2023-03-05T06:19:24.146Z,100.00
2023-03-05T06:21:55.955Z,100.00
2023-03-05T06:24:27.219Z,100.00
2023-03-05T06:26:58.884Z,100.00
2023-03-05T06:29:29.903Z,100.00
2023-03-05T06:32:01.000Z,100.00
2023-03-05T06:34:32.271Z,100.00
2023-03-05T06:37:04.044Z,100.00
2023-03-05T06:39:35.213Z,100.00
2023-03-05T06:42:06.725Z,100.00
2023-03-05T06:44:39.814Z,100.00
2023-03-05T06:47:11.988Z,100.00
2023-03-05T06:49:43.184Z,100.00
2023-03-05T06:52:14.317Z,100.00
2023-03-05T06:54:45.379Z,100.00
2023-03-05T06:57:16.375Z,100.00
2023-03-05T06:59:47.947Z,100.00
2023-03-05T07:02:20.608Z,100.00
2023-03-05T07:04:52.879Z,100.00
2023-03-05T07:07:24.221Z,100.00
2023-03-05T07:09:55.367Z,100.00
2023-03-05T07:12:26.503Z,100.00
2023-03-05T07:14:58.083Z,100.00
2023-03-05T07:17:30.030Z,100.00
2023-03-05T07:20:01.469Z,100.00
2023-03-05T07:22:33.485Z,100.00
2023-03-05T07:25:04.992Z,100.00
2023-03-05T07:27:42.208Z,100.00
2023-03-05T07:30:14.001Z,100.00
2023-03-05T07:32:45.213Z,100.00
2023-03-05T07:35:16.928Z,100.00
2023-03-05T07:37:47.543Z,100.00
2023-03-05T07:40:18.784Z,100.00
2023-03-05T07:42:49.945Z,100.00
2023-03-05T07:45:31.144Z,100.00
2023-03-05T07:48:02.365Z,100.00
2023-03-05T07:50:34.953Z,100.00
2023-03-05T07:53:06.277Z,100.00
2023-03-05T07:55:37.664Z,100.00
2023-03-05T07:58:08.443Z,100.00
2023-03-05T08:00:39.474Z,100.00
2023-03-05T08:03:10.891Z,100.00
2023-03-05T08:05:43.264Z,100.00
2023-03-05T08:08:15.053Z,100.00
2023-03-05T08:10:46.332Z,100.00
2023-03-05T08:13:17.789Z,100.00
2023-03-05T08:15:49.105Z,100.00
2023-03-05T08:18:21.038Z,100.00
2023-03-05T08:20:52.540Z,100.00
2023-03-05T08:23:24.602Z,100.00
2023-03-05T08:25:56.489Z,100.00
2023-03-05T08:28:27.782Z,100.00
2023-03-05T08:30:59.270Z,100.00
2023-03-05T08:33:31.654Z,100.00
2023-03-05T08:36:04.049Z,100.00
2023-03-05T08:38:35.177Z,100.00
2023-03-05T08:41:07.186Z,100.00
2023-03-05T08:43:37.588Z,100.00
2023-03-05T08:46:08.801Z,100.00
2023-03-05T08:48:40.225Z,100.00
2023-03-05T08:51:14.472Z,100.00
2023-03-05T08:53:47.015Z,100.00
2023-03-05T08:56:18.429Z,100.00
2023-03-05T08:58:49.932Z,100.00
2023-03-05T09:01:21.833Z,100.00
2023-03-05T09:03:53.034Z,100.00
2023-03-05T09:06:24.256Z,100.00
2023-03-05T09:08:56.149Z,100.00
2023-03-05T09:11:26.717Z,100.00
2023-03-05T09:13:58.304Z,100.00
2023-03-05T09:16:29.467Z,100.00
2023-03-05T09:19:02.013Z,100.00
2023-03-05T09:21:33.859Z,100.00
2023-03-05T09:24:05.939Z,100.00
2023-03-05T09:26:37.603Z,100.00
2023-03-05T09:29:10.045Z,100.00
2023-03-05T09:31:41.509Z,100.00
2023-03-05T09:34:13.882Z,100.00
2023-03-05T09:36:45.293Z,100.00
2023-03-05T09:39:17.018Z,100.00
2023-03-05T09:41:54.173Z,100.00
2023-03-05T09:44:36.218Z,100.00
2023-03-05T09:47:07.633Z,100.00
2023-03-05T09:50:01.587Z,100.00
2023-03-05T09:53:21.283Z,100.00
2023-03-05T09:55:58.071Z,100.00
2023-03-05T09:58:47.711Z,100.00
2023-03-05T10:01:23.881Z,100.00
2023-03-05T10:03:59.618Z,100.00
2023-03-05T10:06:45.768Z,100.00
2023-03-05T10:09:29.765Z,100.00
2023-03-05T10:12:34.256Z,100.00
2023-03-05T10:15:05.870Z,100.00
2023-03-05T10:17:49.250Z,100.00
2023-03-05T10:20:59.422Z,100.00
2023-03-05T10:23:32.979Z,100.00
2023-03-05T10:26:13.429Z,100.00
2023-03-05T10:29:06.548Z,100.00
2023-03-05T10:31:40.843Z,100.00
2023-03-05T10:34:15.250Z,100.00
2023-03-05T10:37:01.814Z,100.00
2023-03-05T10:39:43.243Z,100.00
2023-03-05T10:42:32.150Z,100.00
2023-03-05T10:45:13.197Z,100.00
2023-03-05T10:47:52.132Z,100.00
2023-03-05T10:50:29.148Z,100.00
2023-03-05T10:53:06.201Z,100.00
2023-03-05T10:55:37.779Z,100.00
2023-03-05T10:58:12.791Z,100.00
2023-03-05T11:01:19.734Z,100.00
2023-03-05T11:04:00.852Z,100.00
2023-03-05T11:06:40.054Z,100.00
2023-03-05T11:09:23.115Z,100.00
2023-03-05T11:12:16.036Z,100.00
2023-03-05T11:14:50.539Z,100.00
2023-03-05T11:17:32.579Z,100.00
2023-03-05T11:20:29.396Z,100.00
2023-03-05T11:23:19.363Z,100.00
2023-03-05T11:26:05.199Z,100.00
2023-03-05T11:28:42.945Z,100.00
2023-03-05T11:31:23.298Z,100.00
2023-03-05T11:34:11.634Z,100.00
2023-03-05T11:36:45.476Z,100.00
2023-03-05T11:39:22.491Z,100.00
2023-03-05T11:41:56.560Z,100.00
2023-03-05T11:44:37.490Z,100.00
2023-03-05T11:47:26.974Z,100.00
2023-03-05T11:50:05.473Z,100.00
2023-03-05T11:52:49.386Z,100.00
2023-03-05T11:55:24.666Z,100.00
2023-03-05T11:58:09.750Z,100.00
2023-03-05T12:00:45.762Z,100.00
2023-03-05T12:03:28.669Z,100.00
2023-03-05T12:06:10.572Z,100.00
2023-03-05T12:08:45.075Z,100.00
2023-03-05T12:11:37.488Z,100.00
2023-03-05T12:14:27.379Z,100.00
2023-03-05T12:17:01.627Z,100.00
2023-03-05T12:19:56.141Z,100.00
2023-03-05T12:22:30.311Z,100.00
2023-03-05T12:25:36.903Z,100.00
2023-03-05T12:28:17.701Z,100.00
2023-03-05T12:30:49.316Z,100.00
2023-03-05T12:33:41.096Z,100.00
2023-03-05T12:36:24.579Z,100.00
2023-03-05T12:38:57.247Z,100.00
2023-03-05T12:41:35.962Z,100.00
2023-03-05T12:44:11.240Z,100.00
2023-03-05T12:46:45.102Z,100.00
2023-03-05T12:49:22.764Z,100.00
2023-03-05T12:51:55.669Z,100.00
2023-03-05T12:54:42.704Z,100.00
2023-03-05T12:57:31.100Z,100.00
2023-03-05T13:00:13.275Z,100.00
2023-03-05T13:02:46.637Z,100.00
2023-03-05T13:05:24.176Z,100.00
2023-03-05T13:07:55.519Z,100.00
2023-03-05T13:10:30.270Z,100.00
2023-03-05T13:13:01.664Z,100.00
2023-03-05T13:15:33.051Z,100.00
2023-03-05T13:18:04.942Z,100.00
2023-03-05T13:20:42.088Z,100.00
2023-03-05T13:23:28.011Z,100.00
2023-03-05T13:26:16.662Z,100.00
2023-03-05T13:29:08.538Z,100.00
2023-03-05T13:31:51.597Z,100.00
2023-03-05T13:34:46.567Z,100.00
2023-03-05T13:37:26.756Z,100.00
2023-03-05T13:40:29.865Z,100.00
2023-03-05T13:43:15.609Z,100.00
2023-03-05T13:45:49.913Z,100.00
2023-03-05T13:48:21.927Z,100.00
2023-03-05T13:51:00.142Z,100.00
2023-03-05T13:53:32.824Z,100.00
2023-03-05T13:56:07.352Z,100.00
2023-03-05T13:58:56.366Z,100.00
2023-03-05T14:01:33.883Z,100.00
2023-03-05T14:04:17.618Z,100.00
2023-03-05T14:06:54.067Z,100.00
2023-03-05T14:09:29.733Z,100.00
2023-03-05T14:12:06.330Z,100.00
2023-03-05T14:14:39.895Z,100.00
2023-03-05T14:17:29.940Z,100.00
2023-03-05T14:20:24.786Z,100.00
2023-03-05T14:23:03.537Z,100.00
2023-03-05T14:25:41.920Z,100.00
2023-03-05T14:28:19.297Z,100.00
2023-03-05T14:30:53.001Z,100.00
2023-03-05T14:33:32.639Z,100.00
2023-03-05T14:36:04.818Z,100.00
2023-03-05T14:38:36.744Z,100.00
2023-03-05T14:41:38.511Z,100.00
2023-03-05T14:44:20.905Z,100.00
2023-03-05T14:46:52.560Z,100.00
2023-03-05T14:49:23.862Z,100.00
2023-03-05T14:51:55.178Z,100.00
2023-03-05T14:54:27.915Z,100.00
2023-03-05T14:56:59.763Z,100.00
2023-03-05T14:59:31.091Z,100.00
2023-03-05T15:02:02.676Z,100.00
2023-03-05T15:04:33.641Z,100.00
2023-03-05T15:07:05.181Z,100.00
2023-03-05T15:09:36.378Z,100.00
2023-03-05T15:12:08.333Z,100.00
2023-03-05T15:14:39.413Z,100.00
2023-03-05T15:17:17.616Z,100.00
2023-03-05T15:19:49.646Z,100.00
2023-03-05T15:22:21.276Z,100.00
2023-03-05T15:24:52.462Z,100.00
2023-03-05T15:27:23.754Z,100.00
2023-03-05T15:29:54.983Z,100.00
2023-03-05T15:32:26.240Z,100.00
2023-03-05T15:34:58.377Z,100.00
2023-03-05T15:37:29.541Z,100.00
2023-03-05T15:40:00.956Z,100.00
2023-03-05T15:42:33.501Z,100.00
2023-03-05T15:45:04.879Z,100.00
2023-03-05T15:47:35.900Z,100.00
2023-03-05T15:50:08.225Z,100.00
2023-03-05T15:52:39.464Z,100.00
2023-03-05T15:55:11.375Z,100.00
2023-03-05T15:57:45.460Z,100.00
2023-03-05T16:00:21.041Z,100.00
2023-03-05T16:02:53.453Z,100.00
2023-03-05T16:05:25.562Z,100.00
2023-03-05T16:07:57.521Z,100.00
2023-03-05T16:10:29.899Z,100.00
2023-03-05T16:13:06.060Z,100.00
2023-03-05T16:15:38.122Z,100.00
2023-03-05T16:18:13.125Z,100.00
2023-03-05T16:20:44.738Z,100.00
2023-03-05T16:23:16.149Z,100.00
2023-03-05T16:25:47.680Z,100.00
2023-03-05T16:28:19.346Z,100.00
2023-03-05T16:31:00.388Z,100.00
2023-03-05T16:33:32.225Z,100.00
2023-03-05T16:36:26.578Z,100.00
2023-03-05T16:38:59.604Z,100.00
2023-03-05T16:41:31.219Z,100.00
2023-03-05T16:44:02.818Z,100.00
2023-03-05T16:46:35.194Z,100.00
2023-03-05T16:49:07.366Z,100.00
2023-03-05T16:51:38.750Z,100.00
2023-03-05T16:54:10.743Z,100.00
2023-03-05T16:56:41.524Z,100.00
2023-03-05T16:59:13.258Z,100.00
2023-03-05T17:01:44.451Z,100.00
2023-03-05T17:04:16.005Z,100.00
2023-03-05T17:06:51.106Z,100.00
2023-03-05T17:09:25.808Z,100.00
2023-03-05T17:11:57.395Z,100.00
2023-03-05T17:14:28.888Z,100.00
2023-03-05T17:16:59.524Z,100.00
2023-03-05T17:19:31.260Z,100.00
2023-03-05T17:22:02.437Z,100.00
2023-03-05T17:24:34.694Z,100.00
2023-03-05T17:27:05.975Z,100.00
2023-03-05T17:29:37.169Z,100.00
2023-03-05T17:32:08.980Z,100.00
2023-03-05T17:34:40.341Z,100.00
2023-03-05T17:37:12.452Z,100.00
2023-03-05T17:39:43.041Z,100.00
2023-03-05T17:42:14.540Z,100.00
2023-03-05T17:44:45.755Z,100.00
2023-03-05T17:47:16.950Z,100.00
2023-03-05T17:49:47.856Z,100.00
2023-03-05T17:52:19.865Z,100.00
2023-03-05T17:54:54.556Z,100.00
2023-03-05T17:57:25.604Z,100.00
2023-03-05T17:59:56.787Z,100.00
2023-03-05T18:02:27.865Z,100.00
2023-03-05T18:04:59.352Z,100.00
2023-03-05T18:07:30.500Z,100.00
2023-03-05T18:10:02.135Z,100.00
2023-03-05T18:12:34.079Z,100.00
2023-03-05T18:15:07.278Z,100.00
2023-03-05T18:17:38.734Z,100.00
2023-03-05T18:20:12.353Z,100.00
2023-03-05T18:22:43.696Z,100.00
2023-03-05T18:25:14.854Z,100.00
2023-03-05T18:27:46.393Z,100.00
2023-03-05T18:30:17.660Z,100.00
2023-03-05T18:32:49.083Z,100.00
2023-03-05T18:35:20.667Z,100.00
2023-03-05T18:37:53.177Z,100.00
2023-03-05T18:40:27.087Z,100.00
2023-03-05T18:42:59.399Z,100.00
2023-03-05T18:45:31.575Z,100.00
2023-03-05T18:48:02.885Z,100.00
2023-03-05T18:50:34.435Z,100.00
2023-03-05T18:53:05.791Z,100.00
2023-03-05T18:55:37.185Z,100.00
2023-03-05T18:58:08.687Z,100.00
2023-03-05T19:00:40.194Z,100.00
2023-03-05T19:03:13.143Z,100.00
2023-03-05T19:05:44.336Z,100.00
2023-03-05T19:08:15.749Z,100.00
2023-03-05T19:10:46.808Z,100.00
2023-03-05T19:13:37.420Z,100.00
2023-03-05T19:16:23.003Z,100.00
2023-03-05T19:19:22.451Z,100.00
2023-03-05T19:22:01.143Z,100.00
2023-03-05T19:24:34.818Z,100.00
2023-03-05T19:27:12.577Z,100.00
2023-03-05T19:29:44.939Z,100.00
2023-03-05T19:32:19.080Z,100.00
2023-03-05T19:34:51.178Z,100.00
2023-03-05T19:37:22.789Z,100.00
2023-03-05T19:39:55.103Z,100.00
2023-03-05T19:42:26.250Z,100.00
2023-03-05T19:44:59.955Z,100.00
2023-03-05T19:47:33.471Z,100.00
2023-03-05T19:50:05.910Z,100.00
2023-03-05T19:52:37.409Z,100.00
2023-03-05T19:55:09.432Z,100.00
2023-03-05T19:57:40.981Z,100.00
2023-03-05T20:00:12.023Z,100.00
2023-03-05T20:02:43.093Z,100.00
2023-03-05T20:05:14.235Z,100.00
2023-03-05T20:07:45.617Z,100.00
2023-03-05T20:10:17.080Z,100.00
2023-03-05T20:12:49.709Z,100.00
2023-03-05T20:15:24.176Z,100.00
2023-03-05T20:17:55.603Z,100.00
2023-03-05T20:20:27.141Z,100.00
2023-03-05T20:22:57.533Z,100.00
2023-03-05T20:25:28.640Z,100.00
2023-03-05T20:27:59.684Z,100.00
2023-03-05T20:30:32.959Z,100.00
2023-03-05T20:33:05.684Z,100.00
2023-03-05T20:35:37.478Z,100.00
2023-03-05T20:38:32.781Z,100.00
2023-03-05T20:41:06.525Z,100.00
2023-03-05T20:43:42.256Z,100.00
2023-03-05T20:46:22.843Z,100.00
2023-03-05T20:48:58.147Z,100.00
2023-03-05T20:51:36.517Z,100.00
2023-03-05T20:54:13.706Z,100.00
2023-03-05T20:56:45.639Z,100.00
2023-03-05T20:59:18.425Z,100.00
2023-03-05T21:01:49.825Z,100.00
2023-03-05T21:04:21.008Z,100.00
2023-03-05T21:06:55.675Z,100.00
2023-03-05T21:09:29.692Z,100.00
2023-03-05T21:12:00.882Z,100.00
2023-03-05T21:14:38.148Z,100.00
2023-03-05T21:17:10.834Z,100.00
2023-03-05T21:19:42.342Z,100.00
2023-03-05T21:22:14.016Z,100.00
2023-03-05T21:24:57.164Z,100.00
2023-03-05T21:27:28.505Z,100.00
2023-03-05T21:29:59.887Z,100.00
2023-03-05T21:32:31.149Z,100.00
2023-03-05T21:35:02.950Z,100.00
2023-03-05T21:37:34.190Z,100.00
2023-03-05T21:40:06.202Z,100.00
2023-03-05T21:42:38.083Z,100.00
2023-03-05T21:45:11.219Z,100.00
2023-03-05T21:47:42.946Z,100.00
2023-03-05T21:50:17.085Z,100.00
2023-03-05T21:52:48.823Z,100.00
2023-03-05T21:55:23.970Z,100.00
2023-03-05T21:57:55.387Z,100.00
2023-03-05T22:00:27.051Z,100.00
2023-03-05T22:02:58.438Z,100.00
2023-03-05T22:05:29.928Z,100.00
2023-03-05T22:08:01.345Z,98.67
2023-03-05T22:10:32.780Z,99.62
2023-03-05T22:13:13.293Z,97.09
2023-03-05T22:15:52.041Z,95.20
2023-03-05T22:18:26.501Z,90.78
2023-03-05T22:20:58.608Z,89.91
2023-03-05T22:23:32.191Z,87.39
2023-03-05T22:26:08.970Z,85.37
2023-03-05T22:28:44.004Z,79.81
2023-03-05T22:31:23.235Z,81.16
2023-03-05T22:33:54.938Z,81.42
2023-03-05T22:36:26.446Z,79.83
2023-03-05T22:38:57.949Z,82.31
2023-03-05T22:41:29.235Z,78.47
2023-03-05T22:44:01.471Z,84.91
2023-03-05T22:46:32.629Z,81.73
2023-03-05T22:49:03.644Z,77.24
2023-03-05T22:51:34.980Z,79.93
2023-03-05T22:54:06.503Z,76.75
2023-03-05T22:56:38.526Z,81.35
2023-03-05T22:59:09.645Z,80.36
2023-03-05T23:01:41.005Z,75.91
2023-03-05T23:04:20.549Z,71.11
2023-03-05T23:06:52.049Z,75.76
2023-03-05T23:09:23.882Z,79.35
2023-03-05T23:11:54.905Z,77.08
2023-03-05T23:14:26.579Z,75.61
2023-03-05T23:16:57.740Z,70.92
2023-03-05T23:19:28.888Z,71.80
2023-03-05T23:22:00.091Z,73.88
2023-03-05T23:24:31.314Z,76.14
2023-03-05T23:27:03.052Z,76.72
2023-03-05T23:29:49.742Z,73.60
2023-03-05T23:32:21.137Z,72.91
2023-03-05T23:34:52.665Z,72.34
2023-03-05T23:37:23.924Z,81.17
2023-03-05T23:39:54.625Z,86.55
2023-03-05T23:42:26.048Z,78.82
2023-03-05T23:44:58.037Z,77.25
2023-03-05T23:47:29.664Z,71.63
2023-03-05T23:50:00.682Z,69.58
2023-03-05T23:52:33.131Z,71.59
2023-03-05T23:55:04.446Z,70.42
2023-03-05T23:57:37.164Z,71.27
