createdAt,value
2019-01-13T00:00:14.342Z,15.83
2019-01-13T00:01:14.330Z,15.83
2019-01-13T00:02:14.420Z,15.78
2019-01-13T00:03:14.310Z,15.73
2019-01-13T00:04:14.299Z,15.66
2019-01-13T00:05:14.287Z,15.70
2019-01-13T00:06:14.278Z,15.70
2019-01-13T00:07:14.264Z,15.59
2019-01-13T00:08:14.540Z,15.66
2019-01-13T00:09:14.246Z,15.60
2019-01-13T00:10:14.235Z,15.47
2019-01-13T00:11:14.224Z,15.50
2019-01-13T00:12:14.212Z,15.45
2019-01-13T00:13:14.202Z,15.39
2019-01-13T00:14:14.406Z,15.37
2019-01-13T00:15:14.181Z,15.43
2019-01-13T00:16:14.176Z,15.35
2019-01-13T00:17:14.160Z,15.26
2019-01-13T00:18:14.149Z,15.32
2019-01-13T00:19:14.139Z,15.27
2019-01-13T00:20:14.250Z,15.29
2019-01-13T00:21:14.722Z,15.33
2019-01-13T00:22:14.106Z,15.18
2019-01-13T00:23:14.095Z,15.22
2019-01-13T00:24:14.104Z,15.23
2019-01-13T00:25:14.077Z,15.18
2019-01-13T00:26:14.177Z,15.26
2019-01-13T00:27:14.052Z,15.19
2019-01-13T00:28:14.042Z,15.11
2019-01-13T00:29:14.031Z,15.14
2019-01-13T00:30:19.069Z,15.18
2019-01-13T00:31:15.290Z,15.14
2019-01-13T00:32:14.000Z,15.05
2019-01-13T00:33:13.992Z,15.00
2019-01-13T00:34:13.977Z,15.05
2019-01-13T00:35:13.970Z,15.04
2019-01-13T00:36:13.955Z,15.02
2019-01-13T00:37:14.040Z,15.08
2019-01-13T00:38:13.934Z,15.04
2019-01-13T00:39:13.924Z,15.05
2019-01-13T00:40:13.913Z,15.02
2019-01-13T00:41:13.903Z,15.05
2019-01-13T00:42:13.896Z,15.10
2019-01-13T00:43:13.978Z,15.08
2019-01-13T00:44:13.870Z,15.10
2019-01-13T00:45:13.861Z,15.07
2019-01-13T00:46:13.848Z,15.12
2019-01-13T00:47:13.839Z,15.12
2019-01-13T00:48:13.830Z,15.15
2019-01-13T00:49:13.998Z,15.17
2019-01-13T00:50:13.806Z,15.18
2019-01-13T00:51:13.798Z,15.07
2019-01-13T00:52:13.786Z,15.17
2019-01-13T00:53:13.774Z,15.11
2019-01-13T00:54:13.765Z,15.22
2019-01-13T00:55:13.953Z,15.18
2019-01-13T00:56:13.743Z,15.22
2019-01-13T00:57:13.732Z,15.30
2019-01-13T00:58:13.721Z,15.39
2019-01-13T00:59:13.711Z,15.39
2019-01-13T01:00:13.707Z,15.39
2019-01-13T01:01:13.785Z,15.43
2019-01-13T01:02:13.680Z,15.47
2019-01-13T01:03:13.684Z,15.48
2019-01-13T01:04:13.658Z,15.37
2019-01-13T01:05:13.646Z,15.39
2019-01-13T01:06:13.637Z,15.41
2019-01-13T01:07:13.738Z,15.45
2019-01-13T01:08:13.613Z,15.44
2019-01-13T01:09:13.604Z,15.41
2019-01-13T01:10:13.591Z,15.43
2019-01-13T01:11:13.581Z,15.44
2019-01-13T01:12:13.570Z,15.37
2019-01-13T01:13:13.736Z,15.39
2019-01-13T01:14:13.547Z,15.35
2019-01-13T01:15:13.537Z,15.43
2019-01-13T01:16:13.531Z,15.33
2019-01-13T01:17:13.524Z,15.41
2019-01-13T01:18:13.509Z,15.23
2019-01-13T01:19:13.618Z,15.30
2019-01-13T01:20:13.484Z,15.36
2019-01-13T01:21:13.473Z,15.44
2019-01-13T01:22:13.464Z,15.36
2019-01-13T01:23:13.451Z,15.39
2019-01-13T01:24:13.441Z,15.43
2019-01-13T01:25:13.523Z,15.26
2019-01-13T01:26:13.418Z,15.33
2019-01-13T01:27:13.409Z,15.35
2019-01-13T01:28:13.399Z,15.35
2019-01-13T01:29:13.388Z,15.29
2019-01-13T01:30:13.379Z,15.22
2019-01-13T01:31:13.535Z,15.25
2019-01-13T01:32:13.355Z,15.23
2019-01-13T01:33:13.342Z,15.19
2019-01-13T01:34:13.333Z,15.25
2019-01-13T01:35:13.322Z,15.11
2019-01-13T01:36:13.313Z,15.12
2019-01-13T01:37:13.510Z,15.17
2019-01-13T01:38:13.293Z,15.11
2019-01-13T01:39:13.279Z,15.15
2019-01-13T01:40:13.269Z,15.12
2019-01-13T01:41:13.259Z,15.07
2019-01-13T01:42:13.248Z,15.15
2019-01-13T01:43:13.346Z,15.07
2019-01-13T01:44:13.225Z,15.12
2019-01-13T01:45:13.218Z,15.10
2019-01-13T01:46:13.204Z,15.11
2019-01-13T01:47:13.194Z,15.11
2019-01-13T01:48:13.183Z,15.08
2019-01-13T01:49:13.276Z,15.11
2019-01-13T01:50:13.161Z,15.14
2019-01-13T01:51:13.150Z,15.14
2019-01-13T01:52:13.141Z,15.12
2019-01-13T01:53:13.129Z,15.12
2019-01-13T01:54:13.118Z,15.18
2019-01-13T01:55:13.282Z,15.17
2019-01-13T01:56:13.100Z,15.12
2019-01-13T01:57:13.086Z,15.14
2019-01-13T01:58:13.077Z,15.17
2019-01-13T01:59:13.067Z,15.14
2019-01-13T02:00:13.053Z,15.17
2019-01-13T02:01:13.138Z,15.12
2019-01-13T02:02:13.031Z,15.14
2019-01-13T02:03:13.026Z,15.14
2019-01-13T02:04:13.011Z,15.19
2019-01-13T02:05:13.002Z,15.17
2019-01-13T02:06:12.988Z,15.08
2019-01-13T02:07:13.082Z,15.12
2019-01-13T02:08:12.966Z,15.14
2019-01-13T02:09:12.957Z,15.07
2019-01-13T02:10:12.947Z,15.14
2019-01-13T02:11:12.937Z,15.11
2019-01-13T02:12:12.928Z,15.12
2019-01-13T02:13:13.096Z,15.14
2019-01-13T02:14:12.903Z,15.11
2019-01-13T02:15:12.894Z,15.14
2019-01-13T02:16:12.882Z,15.10
2019-01-13T02:17:12.870Z,15.14
2019-01-13T02:18:12.859Z,15.11
2019-01-13T02:19:12.950Z,15.07
2019-01-13T02:20:12.838Z,15.11
2019-01-13T02:21:12.831Z,15.08
2019-01-13T02:22:12.818Z,15.11
2019-01-13T02:23:12.809Z,15.15
2019-01-13T02:24:12.795Z,15.14
2019-01-13T02:25:12.886Z,15.10
2019-01-13T02:26:12.777Z,15.15
2019-01-13T02:27:12.761Z,15.11
2019-01-13T02:28:12.755Z,15.10
2019-01-13T02:29:12.741Z,15.11
2019-01-13T02:30:12.731Z,15.12
2019-01-13T02:31:12.893Z,15.11
2019-01-13T02:32:12.712Z,15.10
2019-01-13T02:33:12.714Z,15.14
2019-01-13T02:34:12.688Z,15.15
2019-01-13T02:35:12.680Z,15.12
2019-01-13T02:36:12.670Z,15.12
2019-01-13T02:37:12.762Z,15.05
2019-01-13T02:38:12.651Z,15.18
2019-01-13T02:39:12.638Z,15.10
2019-01-13T02:40:12.621Z,15.10
2019-01-13T02:41:12.619Z,15.14
2019-01-13T02:42:12.602Z,15.15
2019-01-13T02:43:12.691Z,15.17
2019-01-13T02:44:12.580Z,15.14
2019-01-13T02:45:12.577Z,15.15
2019-01-13T02:46:12.558Z,15.12
2019-01-13T02:47:12.552Z,15.12
2019-01-13T02:48:12.539Z,15.14
2019-01-13T02:49:12.747Z,15.02
2019-01-13T02:50:12.519Z,15.15
2019-01-13T02:51:12.505Z,15.10
2019-01-13T02:52:12.495Z,15.12
2019-01-13T02:53:12.487Z,15.15
2019-01-13T02:54:12.476Z,15.10
2019-01-13T02:55:12.559Z,15.10
2019-01-13T02:56:12.453Z,15.18
2019-01-13T02:57:12.443Z,15.14
2019-01-13T02:58:12.431Z,15.18
2019-01-13T02:59:12.422Z,15.10
2019-01-13T03:00:12.411Z,15.10
2019-01-13T03:01:12.498Z,15.15
2019-01-13T03:02:13.127Z,15.11
2019-01-13T03:03:12.379Z,15.15
2019-01-13T03:04:12.368Z,15.05
2019-01-13T03:05:12.373Z,15.12
2019-01-13T03:06:12.348Z,15.17
2019-01-13T03:07:12.607Z,15.23
2019-01-13T03:08:12.325Z,15.19
2019-01-13T03:09:12.316Z,15.29
2019-01-13T03:10:12.303Z,15.35
2019-01-13T03:11:12.291Z,15.36
2019-01-13T03:12:12.284Z,15.43
2019-01-13T03:13:12.544Z,15.47
2019-01-13T03:14:12.262Z,15.44
2019-01-13T03:15:19.636Z,15.48
2019-01-13T03:16:13.237Z,15.55
2019-01-13T03:17:12.228Z,15.60
2019-01-13T03:18:12.217Z,15.55
2019-01-13T03:19:12.307Z,15.57
2019-01-13T03:20:12.203Z,15.57
2019-01-13T03:21:12.196Z,15.59
2019-01-13T03:22:12.175Z,15.60
2019-01-13T03:23:12.163Z,15.55
2019-01-13T03:24:12.154Z,15.47
2019-01-13T03:25:12.381Z,15.55
2019-01-13T03:26:12.136Z,15.45
2019-01-13T03:27:12.120Z,15.52
2019-01-13T03:28:12.112Z,15.47
2019-01-13T03:29:12.113Z,15.50
2019-01-13T03:30:12.095Z,15.45
2019-01-13T03:31:12.805Z,15.47
2019-01-13T03:32:12.066Z,15.37
2019-01-13T03:33:12.066Z,15.47
2019-01-13T03:34:12.044Z,15.41
2019-01-13T03:35:12.035Z,15.41
2019-01-13T03:36:12.033Z,15.44
2019-01-13T03:37:12.113Z,15.43
2019-01-13T03:38:12.007Z,15.45
2019-01-13T03:39:11.998Z,15.39
2019-01-13T03:40:11.980Z,15.36
2019-01-13T03:41:11.971Z,15.43
2019-01-13T03:42:11.957Z,15.35
2019-01-13T03:43:12.140Z,15.41
2019-01-13T03:44:11.942Z,15.37
2019-01-13T03:45:11.926Z,15.36
2019-01-13T03:46:11.916Z,15.29
2019-01-13T03:47:11.903Z,15.36
2019-01-13T03:48:11.909Z,15.36
2019-01-13T03:49:12.013Z,15.39
2019-01-13T03:50:11.871Z,15.43
2019-01-13T03:51:11.864Z,15.30
2019-01-13T03:52:11.850Z,15.39
2019-01-13T03:53:11.840Z,15.37
2019-01-13T03:54:11.825Z,15.39
2019-01-13T03:55:11.929Z,15.41
2019-01-13T03:56:11.809Z,15.44
2019-01-13T03:57:11.804Z,15.41
2019-01-13T03:58:11.820Z,15.48
2019-01-13T03:59:11.803Z,15.45
2019-01-13T04:00:11.772Z,15.36
2019-01-13T04:01:18.532Z,15.41
2019-01-13T04:02:12.770Z,15.45
2019-01-13T04:03:11.728Z,15.41
2019-01-13T04:04:11.720Z,15.44
2019-01-13T04:05:11.709Z,15.44
2019-01-13T04:06:11.695Z,15.47
2019-01-13T04:07:12.120Z,15.43
2019-01-13T04:08:11.673Z,15.48
2019-01-13T04:09:11.666Z,15.41
2019-01-13T04:10:11.652Z,15.35
2019-01-13T04:11:11.643Z,15.36
2019-01-13T04:12:11.634Z,15.43
2019-01-13T04:13:11.732Z,15.36
2019-01-13T04:14:11.613Z,15.26
2019-01-13T04:15:11.618Z,15.26
2019-01-13T04:16:11.602Z,15.35
2019-01-13T04:17:11.580Z,15.26
2019-01-13T04:18:11.569Z,15.32
2019-01-13T04:19:11.771Z,15.33
2019-01-13T04:20:11.552Z,15.30
2019-01-13T04:21:11.537Z,15.25
2019-01-13T04:22:11.529Z,15.22
2019-01-13T04:23:11.518Z,15.22
2019-01-13T04:24:11.502Z,15.22
2019-01-13T04:25:11.751Z,15.25
2019-01-13T04:26:11.483Z,15.32
2019-01-13T04:27:11.472Z,15.26
2019-01-13T04:28:11.462Z,15.27
2019-01-13T04:29:11.454Z,15.18
2019-01-13T04:30:11.436Z,15.19
2019-01-13T04:31:11.532Z,15.23
2019-01-13T04:32:11.414Z,15.22
2019-01-13T04:33:11.412Z,15.27
2019-01-13T04:34:11.395Z,15.32
2019-01-13T04:35:11.384Z,15.30
2019-01-13T04:36:11.450Z,15.32
2019-01-13T04:37:11.465Z,15.33
2019-01-13T04:38:11.348Z,15.29
2019-01-13T04:39:11.337Z,15.18
2019-01-13T04:40:11.330Z,15.29
2019-01-13T04:41:11.321Z,15.25
2019-01-13T04:42:11.306Z,15.26
2019-01-13T04:43:11.483Z,15.26
2019-01-13T04:44:11.285Z,15.18
2019-01-13T04:45:11.276Z,15.12
2019-01-13T04:46:11.265Z,15.12
2019-01-13T04:47:11.255Z,15.08
2019-01-13T04:48:11.240Z,15.12
2019-01-13T04:49:11.431Z,15.22
2019-01-13T04:50:11.219Z,15.10
2019-01-13T04:51:11.208Z,15.10
2019-01-13T04:52:11.200Z,15.22
2019-01-13T04:53:11.186Z,15.11
2019-01-13T04:54:11.176Z,15.11
2019-01-13T04:55:11.269Z,15.08
2019-01-13T04:56:11.157Z,15.14
2019-01-13T04:57:11.145Z,15.14
2019-01-13T04:58:11.131Z,15.17
2019-01-13T04:59:11.126Z,15.12
2019-01-13T05:00:11.112Z,15.14
2019-01-13T05:01:11.308Z,15.15
2019-01-13T05:02:11.088Z,15.14
2019-01-13T05:03:11.080Z,15.05
2019-01-13T05:04:11.067Z,14.99
2019-01-13T05:05:11.142Z,15.04
2019-01-13T05:06:11.050Z,15.04
2019-01-13T05:07:11.129Z,15.10
2019-01-13T05:08:11.029Z,15.02
2019-01-13T05:09:11.016Z,15.11
2019-01-13T05:10:11.009Z,15.05
2019-01-13T05:11:10.993Z,15.02
2019-01-13T05:12:10.985Z,15.00
2019-01-13T05:13:11.081Z,15.00
2019-01-13T05:14:10.960Z,15.00
2019-01-13T05:15:10.958Z,15.04
2019-01-13T05:16:10.953Z,15.00
2019-01-13T05:17:10.931Z,15.04
2019-01-13T05:18:10.919Z,15.00
2019-01-13T05:19:11.179Z,15.04
2019-01-13T05:20:10.901Z,15.07
2019-01-13T05:21:10.885Z,15.08
2019-01-13T05:22:10.874Z,15.02
2019-01-13T05:23:10.884Z,14.97
2019-01-13T05:24:10.858Z,15.02
2019-01-13T05:25:10.935Z,14.94
2019-01-13T05:26:10.833Z,14.93
2019-01-13T05:27:10.822Z,15.00
2019-01-13T05:28:10.807Z,14.97
2019-01-13T05:29:10.800Z,14.99
2019-01-13T05:30:10.790Z,14.94
2019-01-13T05:31:10.960Z,15.04
2019-01-13T05:32:10.766Z,15.00
2019-01-13T05:33:10.758Z,15.02
2019-01-13T05:34:10.744Z,15.00
2019-01-13T05:35:10.732Z,15.02
2019-01-13T05:36:10.725Z,15.04
2019-01-13T05:37:10.915Z,14.96
2019-01-13T05:38:10.702Z,14.99
2019-01-13T05:39:10.691Z,14.99
2019-01-13T05:40:10.682Z,15.05
2019-01-13T05:41:10.670Z,15.05
2019-01-13T05:42:10.658Z,15.08
2019-01-13T05:43:10.742Z,15.04
2019-01-13T05:44:10.639Z,15.04
2019-01-13T05:45:10.628Z,15.02
2019-01-13T05:46:10.632Z,15.05
2019-01-13T05:47:10.609Z,15.05
2019-01-13T05:48:10.594Z,15.08
2019-01-13T05:49:10.674Z,15.08
2019-01-13T05:50:10.577Z,15.10
2019-01-13T05:51:10.570Z,14.99
2019-01-13T05:52:10.550Z,15.00
2019-01-13T05:53:10.542Z,15.04
2019-01-13T05:54:10.541Z,15.05
2019-01-13T05:55:10.696Z,15.02
2019-01-13T05:56:10.515Z,14.99
2019-01-13T05:57:10.507Z,15.02
2019-01-13T05:58:10.492Z,15.04
2019-01-13T05:59:10.484Z,15.05
2019-01-13T06:00:10.475Z,15.08
2019-01-13T06:01:10.568Z,14.97
2019-01-13T06:02:10.446Z,15.12
2019-01-13T06:03:10.441Z,15.12
2019-01-13T06:04:10.429Z,15.12
2019-01-13T06:05:10.421Z,15.08
2019-01-13T06:06:10.407Z,15.11
2019-01-13T06:07:10.497Z,15.22
2019-01-13T06:08:10.382Z,15.22
2019-01-13T06:09:10.375Z,15.07
2019-01-13T06:10:10.361Z,15.08
2019-01-13T06:11:10.352Z,15.15
2019-01-13T06:12:10.342Z,15.12
2019-01-13T06:13:10.511Z,15.10
2019-01-13T06:14:10.320Z,15.11
2019-01-13T06:15:10.311Z,15.18
2019-01-13T06:16:10.297Z,15.08
2019-01-13T06:17:10.286Z,15.18
2019-01-13T06:18:10.287Z,15.11
2019-01-13T06:19:10.357Z,15.26
2019-01-13T06:20:10.253Z,15.26
2019-01-13T06:21:10.245Z,15.18
2019-01-13T06:22:10.236Z,15.25
2019-01-13T06:23:10.232Z,15.23
2019-01-13T06:24:10.218Z,15.23
2019-01-13T06:25:10.324Z,15.29
2019-01-13T06:26:10.199Z,15.32
2019-01-13T06:27:10.184Z,15.29
2019-01-13T06:28:10.172Z,15.32
2019-01-13T06:29:10.155Z,15.35
2019-01-13T06:30:10.150Z,15.27
2019-01-13T06:31:10.326Z,15.41
2019-01-13T06:32:10.125Z,15.37
2019-01-13T06:33:10.115Z,15.27
2019-01-13T06:34:10.102Z,15.41
2019-01-13T06:35:10.091Z,15.36
2019-01-13T06:36:10.082Z,15.37
2019-01-13T06:37:10.174Z,15.44
2019-01-13T06:38:10.060Z,15.48
2019-01-13T06:39:10.052Z,15.51
2019-01-13T06:40:10.042Z,15.50
2019-01-13T06:41:10.026Z,15.55
2019-01-13T06:42:10.020Z,15.60
2019-01-13T06:43:10.108Z,15.55
2019-01-13T06:44:09.993Z,15.59
2019-01-13T06:45:09.987Z,15.63
2019-01-13T06:46:09.976Z,15.70
2019-01-13T06:47:09.961Z,15.69
2019-01-13T06:48:09.953Z,15.67
2019-01-13T06:49:11.108Z,15.78
2019-01-13T06:50:09.948Z,15.75
2019-01-13T06:51:09.951Z,15.73
2019-01-13T06:52:09.913Z,15.81
2019-01-13T06:53:09.897Z,15.78
2019-01-13T06:54:09.887Z,15.78
2019-01-13T06:55:10.045Z,15.83
2019-01-13T06:56:09.862Z,15.88
2019-01-13T06:57:09.852Z,15.81
2019-01-13T06:58:09.842Z,15.98
2019-01-13T06:59:09.835Z,15.99
2019-01-13T07:00:09.847Z,16.00
2019-01-13T07:01:10.321Z,16.00
2019-01-13T07:02:09.808Z,16.00
2019-01-13T07:03:09.796Z,16.03
2019-01-13T07:04:09.780Z,16.12
2019-01-13T07:05:09.766Z,16.13
2019-01-13T07:06:09.756Z,16.21
2019-01-13T07:07:10.035Z,16.29
2019-01-13T07:08:09.743Z,16.31
2019-01-13T07:09:09.724Z,16.28
2019-01-13T07:10:09.717Z,16.37
2019-01-13T07:11:09.703Z,16.39
2019-01-13T07:12:09.695Z,16.41
2019-01-13T07:13:09.810Z,16.43
2019-01-13T07:14:09.680Z,16.41
2019-01-13T07:15:09.664Z,16.41
2019-01-13T07:16:09.649Z,16.46
2019-01-13T07:17:09.646Z,16.54
2019-01-13T07:18:09.637Z,16.57
2019-01-13T07:19:09.751Z,16.65
2019-01-13T07:20:09.616Z,16.72
2019-01-13T07:21:09.602Z,16.83
2019-01-13T07:22:10.123Z,16.76
2019-01-13T07:23:09.574Z,16.77
2019-01-13T07:24:09.571Z,16.74
2019-01-13T07:25:09.668Z,16.82
2019-01-13T07:26:09.553Z,16.82
2019-01-13T07:27:09.542Z,16.89
2019-01-13T07:28:09.529Z,16.97
2019-01-13T07:29:09.533Z,16.95
2019-01-13T07:30:09.508Z,17.01
2019-01-13T07:31:09.780Z,16.97
2019-01-13T07:32:10.890Z,17.01
2019-01-13T07:33:10.215Z,17.04
2019-01-13T07:34:09.461Z,17.07
2019-01-13T07:35:10.114Z,17.07
2019-01-13T07:36:09.451Z,17.13
2019-01-13T07:37:09.532Z,17.16
2019-01-13T07:38:09.413Z,17.31
2019-01-13T07:39:09.406Z,17.27
2019-01-13T07:40:09.410Z,17.37
2019-01-13T07:41:09.383Z,17.37
2019-01-13T07:42:09.376Z,17.38
2019-01-13T07:43:09.472Z,17.39
2019-01-13T07:44:09.350Z,17.39
2019-01-13T07:45:09.336Z,17.44
2019-01-13T07:46:09.331Z,17.50
2019-01-13T07:47:09.318Z,17.54
2019-01-13T07:48:09.309Z,17.47
2019-01-13T07:49:09.613Z,17.59
2019-01-13T07:50:09.283Z,17.60
2019-01-13T07:51:09.272Z,17.60
2019-01-13T07:52:09.266Z,17.65
2019-01-13T07:53:09.251Z,17.69
2019-01-13T07:54:09.247Z,17.76
2019-01-13T07:55:09.330Z,17.69
2019-01-13T07:56:09.225Z,17.73
2019-01-13T07:57:09.206Z,17.86
2019-01-13T07:58:09.197Z,17.87
2019-01-13T07:59:09.189Z,17.88
2019-01-13T08:00:09.176Z,17.91
2019-01-13T08:01:09.355Z,17.94
2019-01-13T08:02:09.180Z,18.08
2019-01-13T08:03:09.145Z,17.93
2019-01-13T08:04:09.137Z,18.09
2019-01-13T08:05:09.128Z,18.02
2019-01-13T08:06:09.115Z,18.09
2019-01-13T08:07:09.210Z,18.16
2019-01-13T08:08:09.095Z,18.26
2019-01-13T08:09:09.084Z,18.30
2019-01-13T08:10:09.077Z,18.37
2019-01-13T08:11:09.060Z,18.37
2019-01-13T08:12:09.055Z,18.39
2019-01-13T08:13:09.136Z,18.39
2019-01-13T08:14:09.094Z,18.41
2019-01-13T08:15:09.018Z,18.39
2019-01-13T08:16:09.008Z,18.41
2019-01-13T08:17:08.997Z,18.46
2019-01-13T08:18:08.985Z,18.45
2019-01-13T08:19:09.392Z,18.52
2019-01-13T08:20:08.964Z,18.53
2019-01-13T08:21:08.952Z,18.63
2019-01-13T08:22:08.943Z,18.68
2019-01-13T08:23:08.930Z,18.74
2019-01-13T08:24:08.925Z,18.81
2019-01-13T08:25:09.011Z,18.97
2019-01-13T08:26:08.957Z,19.11
2019-01-13T08:27:08.888Z,19.15
2019-01-13T08:28:08.877Z,19.26
2019-01-13T08:29:08.865Z,19.29
2019-01-13T08:30:08.870Z,19.39
2019-01-13T08:31:08.971Z,19.48
2019-01-13T08:32:08.842Z,19.63
2019-01-13T08:33:08.823Z,19.70
2019-01-13T08:34:08.816Z,19.81
2019-01-13T08:35:08.801Z,19.89
2019-01-13T08:36:08.790Z,19.81
2019-01-13T08:37:08.950Z,19.62
2019-01-13T08:38:08.768Z,19.53
2019-01-13T08:39:08.758Z,19.44
2019-01-13T08:40:08.747Z,19.52
2019-01-13T08:41:08.752Z,19.48
2019-01-13T08:42:08.726Z,19.52
2019-01-13T08:43:08.830Z,19.47
2019-01-13T08:44:08.704Z,19.45
2019-01-13T08:45:08.692Z,19.60
2019-01-13T08:46:08.682Z,19.72
2019-01-13T08:47:08.675Z,19.77
2019-01-13T08:48:08.660Z,19.82
2019-01-13T08:49:08.744Z,19.79
2019-01-13T08:50:08.653Z,19.74
2019-01-13T08:51:08.628Z,19.57
2019-01-13T08:52:08.618Z,19.34
2019-01-13T08:53:08.607Z,19.17
2019-01-13T08:54:08.595Z,19.11
2019-01-13T08:55:08.779Z,19.15
2019-01-13T08:56:08.587Z,19.59
2019-01-13T08:57:08.565Z,19.97
2019-01-13T08:58:08.554Z,20.21
2019-01-13T08:59:08.543Z,20.26
2019-01-13T09:00:08.533Z,19.96
2019-01-13T09:01:08.795Z,19.55
2019-01-13T09:02:08.511Z,19.27
2019-01-13T09:03:08.502Z,19.20
2019-01-13T09:04:08.495Z,19.05
2019-01-13T09:05:08.480Z,18.92
2019-01-13T09:06:08.467Z,18.92
2019-01-13T09:07:08.569Z,18.81
2019-01-13T09:08:08.448Z,18.74
2019-01-13T09:09:08.449Z,18.58
2019-01-13T09:10:08.423Z,18.41
2019-01-13T09:11:08.412Z,18.34
2019-01-13T09:12:08.403Z,18.37
2019-01-13T09:13:08.669Z,18.34
2019-01-13T09:14:08.383Z,18.31
2019-01-13T09:15:08.718Z,18.26
2019-01-13T09:16:08.356Z,18.16
2019-01-13T09:17:08.363Z,18.02
2019-01-13T09:18:08.338Z,17.95
2019-01-13T09:19:08.610Z,18.15
2019-01-13T09:20:08.316Z,18.15
2019-01-13T09:21:08.307Z,18.28
2019-01-13T09:22:08.297Z,18.30
2019-01-13T09:23:08.282Z,18.28
2019-01-13T09:24:08.276Z,18.37
2019-01-13T09:25:08.358Z,18.34
2019-01-13T09:26:08.254Z,18.43
2019-01-13T09:27:08.242Z,18.58
2019-01-13T09:28:08.233Z,18.58
2019-01-13T09:29:08.220Z,18.63
2019-01-13T09:30:08.207Z,18.61
2019-01-13T09:31:08.329Z,18.60
2019-01-13T09:32:08.188Z,18.66
2019-01-13T09:33:08.176Z,18.60
2019-01-13T09:34:08.166Z,18.61
2019-01-13T09:35:08.154Z,18.55
2019-01-13T09:36:08.145Z,18.57
2019-01-13T09:37:08.305Z,18.53
2019-01-13T09:38:08.122Z,18.51
2019-01-13T09:39:08.119Z,18.53
2019-01-13T09:40:08.099Z,18.55
2019-01-13T09:41:08.088Z,18.63
2019-01-13T09:42:08.077Z,18.68
2019-01-13T09:43:08.164Z,18.70
2019-01-13T09:44:08.064Z,18.74
2019-01-13T09:45:08.060Z,18.74
2019-01-13T09:46:08.035Z,18.68
2019-01-13T09:47:08.027Z,18.67
2019-01-13T09:48:08.016Z,18.85
2019-01-13T09:49:08.100Z,18.79
2019-01-13T09:50:07.996Z,18.88
2019-01-13T09:51:07.982Z,18.71
2019-01-13T09:52:07.972Z,18.60
2019-01-13T09:53:07.958Z,18.58
2019-01-13T09:54:07.947Z,18.49
2019-01-13T09:55:08.214Z,18.49
2019-01-13T09:56:07.929Z,18.70
2019-01-13T09:57:07.918Z,18.61
2019-01-13T09:58:07.909Z,18.60
2019-01-13T09:59:07.896Z,18.48
2019-01-13T10:00:07.884Z,18.34
2019-01-13T10:01:08.144Z,18.26
2019-01-13T10:02:07.865Z,18.27
2019-01-13T10:03:07.854Z,18.36
2019-01-13T10:04:07.840Z,18.37
2019-01-13T10:05:07.833Z,18.39
2019-01-13T10:06:07.818Z,18.42
2019-01-13T10:07:07.904Z,18.37
2019-01-13T10:08:07.807Z,18.51
2019-01-13T10:09:07.787Z,18.51
2019-01-13T10:10:07.781Z,18.63
2019-01-13T10:11:07.766Z,18.58
2019-01-13T10:12:07.758Z,18.71
2019-01-13T10:13:07.938Z,18.79
2019-01-13T10:14:07.736Z,18.83
2019-01-13T10:15:07.740Z,18.92
2019-01-13T10:16:07.736Z,18.97
2019-01-13T10:17:07.700Z,18.76
2019-01-13T10:18:07.696Z,18.52
2019-01-13T10:19:07.815Z,18.43
2019-01-13T10:20:07.669Z,18.41
2019-01-13T10:21:07.659Z,18.28
2019-01-13T10:22:07.645Z,18.45
2019-01-13T10:23:07.633Z,18.37
2019-01-13T10:24:07.626Z,18.41
2019-01-13T10:25:07.715Z,18.42
2019-01-13T10:26:07.601Z,18.45
2019-01-13T10:27:07.592Z,18.57
2019-01-13T10:28:07.582Z,18.74
2019-01-13T10:29:07.572Z,18.68
2019-01-13T10:30:07.561Z,18.92
2019-01-13T10:31:07.752Z,19.09
2019-01-13T10:32:07.548Z,19.19
2019-01-13T10:33:07.529Z,19.29
2019-01-13T10:34:07.520Z,19.37
2019-01-13T10:35:07.509Z,19.48
2019-01-13T10:36:07.495Z,19.45
2019-01-13T10:37:07.655Z,19.60
2019-01-13T10:38:07.471Z,19.71
2019-01-13T10:39:07.460Z,19.72
2019-01-13T10:40:07.452Z,19.84
2019-01-13T10:41:07.439Z,19.79
2019-01-13T10:42:07.434Z,19.90
2019-01-13T10:43:07.599Z,19.78
2019-01-13T10:44:07.409Z,19.89
2019-01-13T10:45:07.401Z,19.97
2019-01-13T10:46:07.385Z,19.96
2019-01-13T10:47:07.377Z,20.07
2019-01-13T10:48:07.366Z,20.07
2019-01-13T10:49:07.453Z,20.02
2019-01-13T10:50:07.344Z,19.94
2019-01-13T10:51:07.332Z,20.03
2019-01-13T10:52:07.325Z,20.07
2019-01-13T10:53:07.310Z,20.12
2019-01-13T10:54:09.250Z,20.24
2019-01-13T10:55:07.563Z,20.26
2019-01-13T10:56:07.293Z,20.30
2019-01-13T10:57:07.280Z,20.39
2019-01-13T10:58:07.256Z,20.34
2019-01-13T10:59:07.245Z,20.48
2019-01-13T11:00:07.241Z,20.33
2019-01-13T11:01:07.319Z,20.37
2019-01-13T11:02:07.213Z,20.34
2019-01-13T11:03:07.204Z,20.42
2019-01-13T11:04:07.192Z,20.44
2019-01-13T11:05:07.181Z,20.46
2019-01-13T11:06:07.171Z,20.40
2019-01-13T11:07:07.313Z,20.37
2019-01-13T11:08:11.291Z,20.42
2019-01-13T11:09:07.136Z,20.42
2019-01-13T11:10:07.127Z,20.42
2019-01-13T11:11:07.114Z,20.30
2019-01-13T11:12:07.104Z,20.30
2019-01-13T11:13:07.190Z,20.37
2019-01-13T11:14:07.079Z,20.37
2019-01-13T11:15:21.206Z,20.34
2019-01-13T11:17:18.057Z,20.26
2019-01-13T11:18:18.323Z,20.22
2019-01-13T11:19:17.992Z,20.27
2019-01-13T11:20:17.984Z,20.22
2019-01-13T11:21:17.976Z,20.27
2019-01-13T11:22:17.961Z,20.30
2019-01-13T11:23:17.947Z,20.30
2019-01-13T11:24:18.032Z,20.46
2019-01-13T11:25:17.926Z,20.52
2019-01-13T11:26:17.920Z,20.52
2019-01-13T11:27:17.912Z,20.56
2019-01-13T11:28:17.893Z,20.53
2019-01-13T11:29:17.885Z,20.56
2019-01-13T11:30:18.086Z,20.49
2019-01-13T11:31:17.867Z,20.46
2019-01-13T11:32:17.851Z,20.42
2019-01-13T11:33:17.848Z,20.22
2019-01-13T11:34:17.829Z,20.29
2019-01-13T11:35:17.821Z,20.32
2019-01-13T11:36:17.906Z,20.30
2019-01-13T11:37:17.797Z,20.44
2019-01-13T11:38:17.819Z,20.48
2019-01-13T11:39:17.776Z,20.44
2019-01-13T11:40:17.767Z,20.42
2019-01-13T11:41:17.755Z,20.32
2019-01-13T11:42:17.917Z,20.44
2019-01-13T11:43:17.737Z,20.32
2019-01-13T11:44:17.720Z,20.26
2019-01-13T11:45:17.711Z,20.36
2019-01-13T11:46:17.702Z,20.39
2019-01-13T11:47:17.698Z,20.42
2019-01-13T11:48:18.102Z,20.37
2019-01-13T11:49:17.665Z,20.48
2019-01-13T11:50:17.660Z,20.52
2019-01-13T11:51:17.646Z,20.46
2019-01-13T11:52:17.633Z,20.50
2019-01-13T11:53:17.622Z,20.49
2019-01-13T11:54:17.723Z,20.34
2019-01-13T11:55:17.599Z,20.34
2019-01-13T11:56:17.591Z,20.33
2019-01-13T11:57:17.580Z,20.22
2019-01-13T11:58:17.568Z,20.12
2019-01-13T11:59:17.560Z,20.07
2019-01-13T12:00:17.643Z,19.89
2019-01-13T12:01:17.539Z,19.85
2019-01-13T12:02:17.528Z,19.79
2019-01-13T12:03:17.525Z,19.71
2019-01-13T12:04:17.505Z,19.67
2019-01-13T12:05:17.493Z,19.60
2019-01-13T12:06:17.685Z,19.64
2019-01-13T12:07:17.470Z,19.77
2019-01-13T12:08:17.464Z,19.71
2019-01-13T12:09:17.447Z,19.71
2019-01-13T12:10:17.437Z,19.67
2019-01-13T12:11:17.437Z,19.66
2019-01-13T12:12:17.512Z,19.48
2019-01-13T12:13:17.405Z,19.23
2019-01-13T12:14:17.393Z,19.07
2019-01-13T12:15:17.392Z,18.85
2019-01-13T12:16:17.370Z,18.78
2019-01-13T12:17:17.363Z,18.66
2019-01-13T12:18:17.443Z,18.63
2019-01-13T12:19:17.339Z,18.55
2019-01-13T12:20:17.340Z,18.46
2019-01-13T12:21:17.315Z,18.46
2019-01-13T12:22:17.306Z,18.31
2019-01-13T12:23:17.299Z,18.28
2019-01-13T12:24:17.465Z,18.15
2019-01-13T12:25:17.274Z,18.13
2019-01-13T12:26:17.265Z,18.06
2019-01-13T12:27:17.252Z,18.02
2019-01-13T12:28:17.242Z,18.03
2019-01-13T12:29:17.228Z,18.08
2019-01-13T12:30:17.314Z,18.15
2019-01-13T12:31:17.207Z,18.16
2019-01-13T12:32:17.196Z,18.31
2019-01-13T12:33:24.305Z,18.30
2019-01-13T12:34:18.174Z,18.48
2019-01-13T12:35:17.164Z,18.43
2019-01-13T12:36:17.251Z,18.43
2019-01-13T12:37:17.147Z,18.33
2019-01-13T12:38:17.140Z,18.28
2019-01-13T12:39:17.122Z,18.27
2019-01-13T12:40:17.108Z,18.31
2019-01-13T12:41:17.099Z,18.34
2019-01-13T12:42:17.283Z,18.45
2019-01-13T12:43:17.076Z,18.41
2019-01-13T12:44:17.065Z,18.42
2019-01-13T12:45:17.055Z,18.37
2019-01-13T12:46:17.043Z,18.37
2019-01-13T12:47:17.032Z,18.16
2019-01-13T12:48:17.140Z,18.21
2019-01-13T12:49:17.012Z,18.12
2019-01-13T12:50:16.999Z,18.11
2019-01-13T12:51:16.988Z,17.97
2019-01-13T12:52:16.978Z,18.00
2019-01-13T12:53:16.966Z,17.91