createdAt,value
2022-11-24T00:02:21.831Z,2646
2022-11-24T00:12:21.646Z,2645
2022-11-24T00:22:21.598Z,2647
2022-11-24T00:32:21.592Z,2647
2022-11-24T00:42:21.621Z,2659
2022-11-24T00:52:21.556Z,2656
2022-11-24T01:02:21.619Z,2650
2022-11-24T01:12:21.577Z,2650
2022-11-24T01:22:21.535Z,2650
2022-11-24T01:32:21.517Z,2650
2022-11-24T01:42:21.553Z,2647
2022-11-24T01:52:21.504Z,2649
2022-11-24T02:02:21.527Z,2649
2022-11-24T02:12:21.508Z,2649
2022-11-24T02:22:21.471Z,2645
2022-11-24T02:32:21.454Z,2645
2022-11-24T02:42:21.488Z,2645
2022-11-24T02:52:21.445Z,2654
2022-11-24T03:02:21.492Z,2647
2022-11-24T03:12:21.454Z,2643
2022-11-24T03:22:21.446Z,2642
2022-11-24T03:32:21.396Z,2639
2022-11-24T03:42:21.411Z,2636
2022-11-24T03:52:21.405Z,2633
2022-11-24T04:02:21.398Z,2632
2022-11-24T04:12:21.345Z,2631
2022-11-24T04:22:21.390Z,2628
2022-11-24T04:32:21.318Z,2625
2022-11-24T04:42:21.311Z,2625
2022-11-24T04:52:21.347Z,2622
2022-11-24T05:02:21.321Z,2632
2022-11-24T05:12:21.279Z,2625
2022-11-24T05:22:21.335Z,2620
2022-11-24T05:32:21.285Z,2617
2022-11-24T05:42:21.305Z,2614
2022-11-24T05:52:21.324Z,2611
2022-11-24T06:02:21.365Z,2610
2022-11-24T06:12:21.236Z,2606
2022-11-24T06:22:21.272Z,2606
2022-11-24T06:32:21.224Z,2606
2022-11-24T06:42:21.224Z,2603
2022-11-24T06:52:21.242Z,2603
2022-11-24T07:02:21.208Z,2605
2022-11-24T07:12:21.194Z,2614
2022-11-24T07:22:21.204Z,2607
2022-11-24T07:32:21.215Z,2605
2022-11-24T07:42:21.154Z,2600
2022-11-24T07:52:21.158Z,2600
2022-11-24T08:02:21.104Z,2600
2022-11-24T08:12:21.154Z,2599
2022-11-24T08:22:21.111Z,2600
2022-11-24T08:32:22.607Z,2598
2022-11-24T08:42:21.092Z,2595
2022-11-24T08:52:21.095Z,2594
2022-11-24T09:02:21.054Z,2590
2022-11-24T09:12:21.056Z,2587
2022-11-24T09:22:21.067Z,2595
2022-11-24T09:32:21.000Z,2588
2022-11-24T09:42:21.030Z,2586
2022-11-24T09:52:21.002Z,2580
2022-11-24T10:02:20.951Z,2574
2022-11-24T10:12:20.967Z,2572
2022-11-24T10:22:20.982Z,2571
2022-11-24T10:32:20.912Z,2568
2022-11-24T10:42:20.956Z,2563
2022-11-24T10:52:20.908Z,2563
2022-11-24T11:02:20.934Z,2564
2022-11-24T11:12:42.803Z,2566
2022-11-24T11:22:20.909Z,2568
2022-11-24T11:42:45.399Z,2580
2022-11-24T11:52:20.827Z,2582
2022-11-24T12:02:20.969Z,2582
2022-11-24T12:12:20.786Z,2587
2022-11-24T12:22:20.770Z,2590
2022-11-24T12:32:20.720Z,2592
2022-11-24T12:42:20.727Z,2595
2022-11-24T12:52:20.700Z,2599
2022-11-24T13:02:20.701Z,2602
2022-11-24T13:12:20.686Z,2501
2022-11-24T13:22:20.618Z,2541
2022-11-24T13:32:20.639Z,2568
2022-11-24T13:42:42.897Z,2596
2022-11-24T13:52:20.582Z,2603
2022-11-24T14:02:20.676Z,2606
2022-11-24T14:12:20.566Z,2609
2022-11-24T14:22:20.531Z,2611
2022-11-24T14:32:20.494Z,2609
2022-11-24T14:42:20.512Z,2610
2022-11-24T14:52:20.457Z,2610
2022-11-24T15:02:20.522Z,2609
2022-11-24T15:12:20.472Z,2609
2022-11-24T15:22:20.416Z,2609
2022-11-24T15:32:20.401Z,2606
2022-11-24T15:42:20.431Z,2606
2022-11-24T15:52:20.366Z,2615
2022-11-24T16:02:20.432Z,2609
2022-11-24T16:12:20.386Z,2603
2022-11-24T16:22:20.344Z,2600
2022-11-24T16:32:20.316Z,2598
2022-11-24T16:42:20.325Z,2595
2022-11-24T16:52:20.321Z,2596
2022-11-24T17:02:20.320Z,2595
2022-11-24T17:12:20.325Z,2595
2022-11-24T17:22:20.297Z,2594
2022-11-24T17:32:20.278Z,2595
2022-11-24T17:42:20.213Z,2594
2022-11-24T17:52:20.255Z,2595
2022-11-24T18:02:20.315Z,2606
2022-11-24T18:12:20.209Z,2600
2022-11-24T18:22:36.753Z,2598
2022-11-24T18:32:20.250Z,2595
2022-11-24T18:42:20.175Z,2595
2022-11-24T18:52:20.198Z,2594
2022-11-24T19:02:20.169Z,2595
2022-11-24T19:12:20.134Z,2595
2022-11-24T19:22:20.152Z,2595
2022-11-24T19:32:20.082Z,2595
2022-11-24T19:42:20.072Z,2595
2022-11-24T19:52:20.104Z,2595
2022-11-24T20:02:20.138Z,2594
2022-11-24T20:12:20.082Z,2605
2022-11-24T20:22:20.083Z,2599
2022-11-24T20:32:19.999Z,2595
2022-11-24T20:42:20.012Z,2592
2022-11-24T20:52:20.041Z,2592
2022-11-24T21:02:20.040Z,2591
2022-11-24T21:12:20.002Z,2590
2022-11-24T21:22:20.022Z,2591
2022-11-24T21:32:19.932Z,2590
2022-11-24T21:42:19.938Z,2588
2022-11-24T21:52:19.974Z,2587
2022-11-24T22:02:19.996Z,2587
2022-11-24T22:12:19.923Z,2588
2022-11-24T22:22:19.941Z,2598
2022-11-24T22:32:19.876Z,2594
2022-11-24T22:42:19.918Z,2590
2022-11-24T22:52:19.888Z,2588
2022-11-24T23:02:19.851Z,2588
2022-11-24T23:12:19.824Z,2590
2022-11-24T23:22:20.653Z,2590
2022-11-24T23:32:19.791Z,2587
2022-11-24T23:42:19.833Z,2587
2022-11-24T23:52:19.833Z,2587
