createdAt,value
2017-10-16T00:02:20.823Z,13.70
2017-10-16T00:05:22.803Z,13.60
2017-10-16T00:08:25.537Z,13.70
2017-10-16T00:11:28.326Z,13.60
2017-10-16T00:14:31.015Z,13.60
2017-10-16T00:17:33.215Z,13.60
2017-10-16T00:20:36.039Z,13.50
2017-10-16T00:23:38.098Z,13.40
2017-10-16T00:26:40.106Z,13.40
2017-10-16T00:29:42.074Z,13.40
2017-10-16T00:32:44.910Z,13.30
2017-10-16T00:35:46.891Z,13.30
2017-10-16T00:38:48.852Z,13.30
2017-10-16T00:41:51.697Z,13.20
2017-10-16T00:44:53.658Z,13.20
2017-10-16T00:47:55.745Z,13.30
2017-10-16T00:50:57.710Z,13.30
2017-10-16T00:53:59.681Z,13.20
2017-10-16T00:57:02.472Z,13.20
2017-10-16T01:00:05.190Z,13.20
2017-10-16T01:03:07.935Z,13.20
2017-10-16T01:06:09.989Z,13.20
2017-10-16T01:09:11.949Z,13.20
2017-10-16T01:12:14.845Z,13.10
2017-10-16T01:15:16.840Z,13.10
2017-10-16T01:18:19.535Z,13.10
2017-10-16T01:21:22.272Z,13.10
2017-10-16T01:24:24.214Z,13.00
2017-10-16T01:27:26.934Z,13.00
2017-10-16T01:30:29.629Z,13.00
2017-10-16T01:33:32.361Z,13.00
2017-10-16T01:36:34.325Z,12.90
2017-10-16T01:39:37.132Z,12.90
2017-10-16T01:42:39.099Z,12.90
2017-10-16T01:45:41.795Z,12.90
2017-10-16T01:48:44.521Z,12.90
2017-10-16T01:51:46.497Z,12.90
2017-10-16T01:54:48.439Z,12.90
2017-10-16T01:57:51.886Z,12.80
2017-10-16T02:00:54.617Z,12.90
2017-10-16T02:03:56.557Z,12.80
2017-10-16T02:06:59.271Z,12.90
2017-10-16T02:10:01.215Z,12.80
2017-10-16T02:13:03.927Z,12.90
2017-10-16T02:16:05.928Z,12.80
2017-10-16T02:19:07.916Z,12.90
2017-10-16T02:22:10.709Z,12.80
2017-10-16T02:25:13.497Z,12.80
2017-10-16T02:28:16.730Z,12.80
2017-10-16T02:31:19.542Z,12.80
2017-10-16T02:34:21.521Z,12.80
2017-10-16T02:37:23.491Z,12.80
2017-10-16T02:40:26.318Z,12.80
2017-10-16T02:43:29.157Z,12.70
2017-10-16T02:46:31.169Z,12.70
2017-10-16T02:49:33.971Z,12.70
2017-10-16T02:52:35.953Z,12.70
2017-10-16T02:55:37.960Z,12.70
2017-10-16T02:58:39.921Z,12.70
2017-10-16T03:01:43.515Z,12.70
2017-10-16T03:04:45.538Z,12.70
2017-10-16T03:07:48.366Z,12.70
2017-10-16T03:10:50.333Z,12.60
2017-10-16T03:13:53.139Z,12.60
2017-10-16T03:16:55.126Z,12.60
2017-10-16T03:19:57.147Z,12.60
2017-10-16T03:22:59.931Z,12.70
2017-10-16T03:26:01.878Z,12.60
2017-10-16T03:29:04.686Z,12.60
2017-10-16T03:32:07.522Z,12.60
2017-10-16T03:35:09.585Z,12.60
2017-10-16T03:38:11.565Z,12.50
2017-10-16T03:41:13.539Z,12.50
2017-10-16T03:44:16.562Z,12.50
2017-10-16T03:47:18.634Z,12.50
2017-10-16T03:50:21.417Z,12.50
2017-10-16T03:53:23.412Z,12.50
2017-10-16T03:56:26.234Z,12.50
2017-10-16T03:59:28.213Z,12.50
2017-10-16T04:02:30.304Z,12.40
2017-10-16T04:05:33.063Z,12.40
2017-10-16T04:08:35.111Z,12.40
2017-10-16T04:11:37.141Z,12.40
2017-10-16T04:14:39.202Z,12.30
2017-10-16T04:17:41.127Z,12.30
2017-10-16T04:20:43.918Z,12.10
2017-10-16T04:23:45.864Z,12.10
2017-10-16T04:26:47.994Z,12.00
2017-10-16T04:29:50.705Z,11.80
2017-10-16T04:32:53.525Z,11.70
2017-10-16T04:35:55.574Z,11.70
2017-10-16T04:38:57.582Z,11.60
2017-10-16T04:41:59.575Z,11.50
2017-10-16T04:45:01.646Z,11.40
2017-10-16T04:48:03.626Z,11.40
2017-10-16T04:51:06.541Z,11.30
2017-10-16T04:54:08.585Z,11.20
2017-10-16T04:57:11.399Z,11.20
2017-10-16T05:00:13.386Z,11.20
2017-10-16T05:03:15.342Z,11.20
2017-10-16T05:06:17.689Z,11.30
2017-10-16T05:09:19.780Z,11.30
2017-10-16T05:12:22.177Z,11.40
2017-10-16T05:15:24.125Z,11.40
2017-10-16T05:18:26.953Z,11.60
2017-10-16T05:21:28.971Z,11.60
2017-10-16T05:24:30.994Z,11.60
2017-10-16T05:27:33.701Z,11.80
2017-10-16T05:30:36.518Z,11.80
2017-10-16T05:33:38.475Z,11.80
2017-10-16T05:36:40.433Z,11.90
2017-10-16T05:39:42.441Z,11.90
2017-10-16T05:42:44.421Z,12.00
2017-10-16T05:45:46.415Z,12.10
2017-10-16T05:48:49.150Z,12.20
2017-10-16T05:51:51.114Z,12.20
2017-10-16T05:54:53.083Z,12.20
2017-10-16T05:57:55.885Z,12.40
2017-10-16T06:00:58.892Z,12.40
2017-10-16T06:04:01.726Z,12.50
2017-10-16T06:07:03.651Z,12.50
2017-10-16T06:10:05.781Z,12.60
2017-10-16T06:13:07.721Z,12.60
2017-10-16T06:16:09.671Z,12.70
2017-10-16T06:19:12.038Z,12.70
2017-10-16T06:22:14.009Z,12.80
2017-10-16T06:25:18.350Z,13.00
2017-10-16T06:28:21.053Z,13.00
2017-10-16T06:31:23.765Z,13.10
2017-10-16T06:34:25.718Z,13.10
2017-10-16T06:37:28.456Z,13.30
2017-10-16T06:40:30.447Z,13.30
2017-10-16T06:43:32.403Z,13.40
2017-10-16T06:46:34.374Z,13.50
2017-10-16T06:49:37.072Z,13.70
2017-10-16T06:52:39.889Z,13.80
2017-10-16T06:55:41.846Z,13.80
2017-10-16T06:58:44.579Z,14.10
2017-10-16T07:01:46.627Z,14.10
2017-10-16T07:04:48.563Z,14.30
2017-10-16T07:07:50.555Z,14.40
2017-10-16T07:10:52.605Z,14.60
2017-10-16T07:13:54.574Z,14.70
2017-10-16T07:16:57.378Z,15.10
2017-10-16T07:20:00.185Z,15.50
2017-10-16T07:23:02.915Z,16.00
2017-10-16T07:26:04.978Z,16.00
2017-10-16T07:29:06.942Z,16.70
2017-10-16T07:32:08.891Z,17.50
2017-10-16T07:35:10.905Z,18.40
2017-10-16T07:38:13.701Z,20.10
2017-10-16T07:41:15.694Z,20.10
2017-10-16T07:44:18.509Z,21.50
2017-10-16T07:47:21.308Z,22.10
2017-10-16T07:50:24.016Z,22.50
2017-10-16T07:53:25.974Z,22.50
2017-10-16T07:56:29.508Z,23.30
2017-10-16T07:59:32.195Z,23.80
2017-10-16T08:02:34.481Z,23.80
2017-10-16T08:05:36.487Z,24.20
2017-10-16T08:08:39.219Z,24.50
2017-10-16T08:11:41.231Z,24.40
2017-10-16T08:14:43.560Z,24.80
2017-10-16T08:17:46.357Z,25.20
2017-10-16T08:20:49.133Z,25.70
2017-10-16T08:23:51.060Z,25.70
2017-10-16T08:26:53.049Z,26.10
2017-10-16T08:29:54.975Z,26.40
2017-10-16T08:32:56.938Z,26.80
2017-10-16T08:35:58.906Z,27.10
2017-10-16T08:39:01.274Z,27.00
2017-10-16T08:42:03.967Z,27.20
2017-10-16T08:45:06.733Z,27.50
2017-10-16T08:48:08.696Z,27.50
2017-10-16T08:51:10.684Z,27.80
2017-10-16T08:54:13.246Z,28.00
2017-10-16T08:57:15.546Z,28.20
2017-10-16T09:00:18.295Z,28.50
2017-10-16T09:03:20.243Z,28.90
2017-10-16T09:06:22.178Z,29.20
2017-10-16T09:09:24.350Z,29.10
2017-10-16T09:12:27.071Z,29.30
2017-10-16T09:15:29.157Z,29.30
2017-10-16T09:18:31.870Z,28.80
2017-10-16T09:21:34.589Z,28.00
2017-10-16T09:24:36.541Z,27.90
2017-10-16T09:27:39.672Z,27.60
2017-10-16T09:30:41.656Z,27.50
2017-10-16T09:33:43.946Z,28.50
2017-10-16T09:36:45.904Z,29.50
2017-10-16T09:39:48.195Z,30.00
2017-10-16T09:42:50.192Z,30.00
2017-10-16T09:45:52.918Z,30.10
2017-10-16T09:48:55.025Z,30.10
2017-10-16T09:51:56.969Z,30.60
2017-10-16T09:54:59.763Z,32.30
2017-10-16T09:58:02.881Z,32.70
2017-10-16T10:01:05.598Z,31.70
2017-10-16T10:04:07.951Z,31.70
2017-10-16T10:07:09.954Z,30.00
2017-10-16T10:10:12.658Z,27.70
2017-10-16T10:13:14.583Z,27.70
2017-10-16T10:16:17.081Z,28.00
2017-10-16T10:19:19.015Z,29.00
2017-10-16T10:22:22.115Z,31.00
2017-10-16T10:25:24.822Z,31.50
2017-10-16T10:28:27.543Z,31.80
2017-10-16T10:31:29.594Z,31.80
2017-10-16T10:34:31.687Z,32.20
2017-10-16T10:37:33.897Z,32.10
2017-10-16T10:40:35.965Z,32.40
2017-10-16T10:43:38.657Z,32.60
2017-10-16T10:46:41.555Z,33.40
2017-10-16T10:49:44.255Z,33.90
2017-10-16T10:52:46.280Z,33.90
2017-10-16T10:55:48.203Z,34.10
2017-10-16T10:58:50.168Z,34.00
2017-10-16T11:01:52.922Z,34.10
2017-10-16T11:04:55.744Z,33.70
2017-10-16T11:07:57.707Z,33.70
2017-10-16T11:11:00.822Z,35.20
2017-10-16T11:14:03.519Z,35.40
2017-10-16T11:17:06.234Z,35.20
2017-10-16T11:20:08.949Z,34.90
2017-10-16T11:23:11.098Z,34.80
2017-10-16T11:26:13.196Z,35.10
2017-10-16T11:29:16.303Z,35.80
2017-10-16T11:32:18.246Z,35.80
2017-10-16T11:35:20.521Z,36.30
2017-10-16T11:38:23.071Z,36.60
2017-10-16T11:41:25.801Z,37.40
2017-10-16T11:44:27.752Z,37.40
2017-10-16T11:47:30.045Z,37.90
2017-10-16T11:50:32.177Z,38.20
2017-10-16T11:53:34.141Z,38.50
2017-10-16T11:56:36.078Z,38.50
2017-10-16T11:59:38.058Z,38.80
2017-10-16T12:02:40.171Z,39.00
2017-10-16T12:05:42.117Z,38.70
2017-10-16T12:08:44.041Z,38.60
2017-10-16T12:11:46.843Z,39.20
2017-10-16T12:14:49.574Z,39.50
2017-10-16T12:17:51.552Z,39.50
2017-10-16T12:20:53.497Z,39.70
2017-10-16T12:23:55.467Z,39.80
2017-10-16T12:26:57.394Z,39.60
2017-10-16T12:30:00.487Z,39.50
2017-10-16T12:33:03.194Z,39.90
2017-10-16T12:36:05.987Z,40.00
2017-10-16T12:39:08.896Z,38.90
2017-10-16T12:42:11.640Z,37.30
2017-10-16T12:45:13.585Z,37.30
2017-10-16T12:48:16.522Z,33.70
2017-10-16T12:51:18.473Z,33.60
2017-10-16T12:54:21.209Z,33.10
2017-10-16T12:57:23.175Z,33.00
2017-10-16T13:00:25.887Z,33.10
2017-10-16T13:03:27.819Z,33.10
2017-10-16T13:06:29.793Z,33.50
2017-10-16T13:09:31.725Z,34.80
2017-10-16T13:12:35.050Z,36.50
2017-10-16T13:15:37.173Z,36.50
2017-10-16T13:18:39.741Z,36.40
2017-10-16T13:21:41.670Z,35.10
2017-10-16T13:24:44.574Z,34.50
2017-10-16T13:27:46.514Z,35.10
2017-10-16T13:30:48.466Z,35.50
2017-10-16T13:33:50.405Z,35.80
2017-10-16T13:36:52.693Z,35.90
2017-10-16T13:39:54.650Z,35.40
2017-10-16T13:42:56.929Z,34.40
2017-10-16T13:45:59.928Z,34.00
2017-10-16T13:49:02.682Z,34.30
2017-10-16T13:52:04.630Z,34.30
2017-10-16T13:55:07.020Z,34.80
2017-10-16T13:58:09.054Z,35.10
2017-10-16T14:01:11.365Z,35.40
2017-10-16T14:04:13.314Z,35.40
2017-10-16T14:07:16.205Z,34.80
2017-10-16T14:10:18.130Z,33.30
2017-10-16T14:13:20.439Z,32.20
2017-10-16T14:16:24.086Z,30.30
2017-10-16T14:19:26.205Z,30.20
2017-10-16T14:22:28.134Z,29.60
2017-10-16T14:25:31.097Z,28.30
2017-10-16T14:28:33.023Z,28.30
2017-10-16T14:31:35.765Z,27.30
2017-10-16T14:34:37.706Z,27.30
2017-10-16T14:37:40.462Z,26.60
2017-10-16T14:40:42.386Z,26.50
2017-10-16T14:43:45.118Z,26.00
2017-10-16T14:46:47.087Z,25.90
2017-10-16T14:49:49.047Z,25.80
2017-10-16T14:52:51.766Z,25.60
2017-10-16T14:55:54.059Z,25.60
2017-10-16T14:58:55.993Z,25.50
2017-10-16T15:01:57.942Z,25.30
2017-10-16T15:04:59.883Z,25.20
2017-10-16T15:08:02.926Z,25.00
2017-10-16T15:11:04.842Z,24.90
2017-10-16T15:14:06.810Z,24.80
2017-10-16T15:17:08.758Z,24.70
2017-10-16T15:20:10.729Z,24.50
2017-10-16T15:23:13.461Z,24.10
2017-10-16T15:26:15.496Z,24.10
2017-10-16T15:29:17.445Z,24.00
2017-10-16T15:32:19.397Z,23.80
2017-10-16T15:35:21.346Z,23.70
2017-10-16T15:38:23.645Z,23.60
2017-10-16T15:41:26.334Z,23.30
2017-10-16T15:44:28.313Z,23.30
2017-10-16T15:47:30.273Z,23.20
2017-10-16T15:50:32.266Z,23.10
2017-10-16T15:53:34.226Z,23.00
2017-10-16T15:56:36.177Z,22.90
2017-10-16T15:59:38.598Z,22.70
2017-10-16T16:02:40.558Z,22.50
2017-10-16T16:05:42.521Z,22.30
2017-10-16T16:08:45.631Z,21.90
2017-10-16T16:11:48.356Z,21.70
2017-10-16T16:14:50.319Z,21.70
2017-10-16T16:17:53.033Z,21.40
2017-10-16T16:20:55.365Z,21.30
2017-10-16T16:23:57.310Z,21.20
2017-10-16T16:27:00.139Z,21.10
2017-10-16T16:30:02.103Z,21.00
2017-10-16T16:33:04.073Z,20.90
2017-10-16T16:36:06.004Z,20.80
2017-10-16T16:39:07.951Z,20.70
2017-10-16T16:42:09.887Z,20.70
2017-10-16T16:45:11.834Z,20.60
2017-10-16T16:48:13.779Z,20.50
2017-10-16T16:51:15.881Z,20.40
2017-10-16T16:54:17.853Z,20.40
2017-10-16T16:57:19.876Z,20.30
2017-10-16T17:00:21.835Z,20.20
2017-10-16T17:03:23.911Z,20.20
2017-10-16T17:06:25.859Z,20.10
2017-10-16T17:09:29.394Z,20.00
2017-10-16T17:12:32.125Z,19.90
2017-10-16T17:15:34.488Z,19.90
2017-10-16T17:18:37.297Z,19.80
2017-10-16T17:21:40.040Z,19.70
2017-10-16T17:24:41.982Z,19.70
2017-10-16T17:27:45.280Z,19.70
2017-10-16T17:30:47.218Z,19.70
2017-10-16T17:33:49.188Z,19.60
2017-10-16T17:36:51.127Z,19.60
2017-10-16T17:39:53.427Z,19.60
2017-10-16T17:42:56.146Z,19.50
2017-10-16T17:45:58.113Z,19.40
2017-10-16T17:49:00.811Z,19.40
2017-10-16T17:52:03.829Z,19.30
2017-10-16T17:55:05.862Z,19.20
2017-10-16T17:58:07.886Z,19.20
2017-10-16T18:01:10.612Z,19.10
2017-10-16T18:04:12.992Z,19.10
2017-10-16T18:07:15.683Z,19.00
2017-10-16T18:10:18.433Z,19.00
2017-10-16T18:13:25.261Z,19.00
2017-10-16T18:16:27.694Z,18.90
2017-10-16T18:19:30.425Z,18.80
2017-10-16T18:22:33.494Z,18.80
2017-10-16T18:25:36.217Z,18.70
2017-10-16T18:28:38.601Z,18.70
2017-10-16T18:31:40.537Z,18.70
2017-10-16T18:34:42.522Z,18.70
2017-10-16T18:37:44.497Z,18.70
2017-10-16T18:40:47.349Z,18.60
2017-10-16T18:43:50.065Z,18.60
2017-10-16T18:46:52.450Z,18.50
2017-10-16T18:49:54.421Z,18.50
2017-10-16T18:52:57.561Z,18.40
2017-10-16T18:56:00.105Z,18.40
2017-10-16T18:59:04.005Z,18.30
2017-10-16T19:02:05.940Z,18.30
2017-10-16T19:05:09.061Z,18.20
2017-10-16T19:08:11.749Z,18.10
2017-10-16T19:11:13.738Z,18.10
2017-10-16T19:14:16.469Z,18.10
2017-10-16T19:17:18.495Z,18.00
2017-10-16T19:20:20.442Z,18.10
2017-10-16T19:23:22.408Z,18.00
2017-10-16T19:26:25.302Z,17.90
2017-10-16T19:29:28.079Z,17.80
2017-10-16T19:32:30.813Z,17.80
2017-10-16T19:35:34.370Z,17.70
2017-10-16T19:38:36.331Z,17.70
2017-10-16T19:41:38.865Z,17.70
2017-10-16T19:44:40.814Z,17.60
2017-10-16T19:47:43.086Z,17.60
2017-10-16T19:50:45.880Z,17.50
2017-10-16T19:53:48.617Z,17.50
2017-10-16T19:56:50.567Z,17.40
2017-10-16T19:59:53.625Z,17.40
2017-10-16T20:02:55.645Z,17.40
2017-10-16T20:05:57.607Z,17.40
2017-10-16T20:08:59.727Z,17.30
2017-10-16T20:12:02.478Z,17.30
2017-10-16T20:15:04.425Z,17.30
2017-10-16T20:18:07.486Z,17.20
2017-10-16T20:21:09.430Z,17.20
2017-10-16T20:24:11.421Z,17.20
2017-10-16T20:27:13.345Z,17.20
2017-10-16T20:30:15.337Z,17.20
2017-10-16T20:33:17.274Z,17.10
2017-10-16T20:36:19.260Z,17.00
2017-10-16T20:39:21.218Z,17.00
2017-10-16T20:42:23.955Z,16.90
2017-10-16T20:45:25.934Z,16.90
2017-10-16T20:48:27.981Z,16.90
2017-10-16T20:51:30.806Z,16.80
2017-10-16T20:54:33.235Z,16.80
2017-10-16T20:57:35.162Z,16.90
2017-10-16T21:00:37.898Z,16.80
2017-10-16T21:03:39.847Z,16.80
2017-10-16T21:06:42.945Z,16.70
2017-10-16T21:09:44.879Z,16.70
2017-10-16T21:12:46.834Z,16.70
2017-10-16T21:15:48.766Z,16.70
2017-10-16T21:18:50.735Z,16.60
2017-10-16T21:21:52.761Z,16.60
2017-10-16T21:24:54.723Z,16.60
2017-10-16T21:27:56.653Z,16.50
2017-10-16T21:30:58.613Z,16.60
2017-10-16T21:34:01.324Z,16.50
2017-10-16T21:37:04.445Z,16.50
2017-10-16T21:40:06.542Z,16.50
2017-10-16T21:43:08.517Z,16.40
2017-10-16T21:46:10.454Z,16.40
2017-10-16T21:49:12.426Z,16.40
2017-10-16T21:52:14.386Z,16.40
2017-10-16T21:55:16.368Z,16.40
2017-10-16T21:58:18.328Z,16.40
2017-10-16T22:01:20.385Z,16.30
2017-10-16T22:04:23.102Z,16.30
2017-10-16T22:07:25.953Z,16.30
2017-10-16T22:10:27.906Z,16.30
2017-10-16T22:13:29.958Z,16.30
2017-10-16T22:16:31.881Z,16.30
2017-10-16T22:19:34.173Z,16.20
2017-10-16T22:22:36.159Z,16.20
2017-10-16T22:25:38.112Z,16.20
2017-10-16T22:28:40.802Z,16.20
2017-10-16T22:31:43.518Z,16.20
2017-10-16T22:34:45.446Z,16.20
2017-10-16T22:37:47.771Z,16.20
2017-10-16T22:40:49.801Z,16.20
2017-10-16T22:43:51.765Z,16.20
2017-10-16T22:46:53.797Z,16.20
2017-10-16T22:49:55.783Z,16.20
2017-10-16T22:52:57.775Z,16.20
2017-10-16T22:55:59.742Z,16.20
2017-10-16T22:59:01.684Z,16.20
2017-10-16T23:02:04.050Z,16.20
2017-10-16T23:05:06.774Z,16.20
2017-10-16T23:08:08.761Z,16.20
2017-10-16T23:11:10.725Z,16.20
2017-10-16T23:14:13.514Z,16.20
2017-10-16T23:17:16.281Z,16.30
2017-10-16T23:20:18.226Z,16.20
2017-10-16T23:23:20.162Z,16.30
2017-10-16T23:26:22.109Z,16.30
2017-10-16T23:29:24.047Z,16.30
2017-10-16T23:32:27.166Z,16.20
2017-10-16T23:35:29.896Z,16.20
2017-10-16T23:38:32.038Z,16.20
2017-10-16T23:41:34.739Z,16.10
2017-10-16T23:44:37.474Z,16.10
2017-10-16T23:47:39.424Z,16.10
2017-10-16T23:50:42.522Z,16.10
2017-10-16T23:53:45.266Z,16.00
2017-10-16T23:56:47.915Z,16.00
2017-10-16T23:59:49.927Z,16.00
