createdAt,value
2023-05-10T00:02:15.644Z,2.00
2023-05-10T00:04:44.734Z,1.88
2023-05-10T00:07:11.689Z,2.25
2023-05-10T00:09:38.721Z,1.98
2023-05-10T00:12:05.971Z,1.88
2023-05-10T00:14:32.942Z,1.92
2023-05-10T00:16:59.945Z,1.73
2023-05-10T00:19:26.926Z,2.05
2023-05-10T00:21:56.512Z,1.90
2023-05-10T00:24:26.177Z,1.92
2023-05-10T00:26:55.666Z,1.58
2023-05-10T00:29:22.704Z,1.92
2023-05-10T00:31:49.730Z,1.88
2023-05-10T00:34:16.814Z,2.05
2023-05-10T00:36:43.737Z,1.92
2023-05-10T00:39:10.685Z,1.80
2023-05-10T00:41:37.577Z,2.10
2023-05-10T00:44:08.813Z,2.00
2023-05-10T00:46:35.883Z,2.30
2023-05-10T00:49:02.935Z,2.38
2023-05-10T00:51:30.444Z,2.38
2023-05-10T00:53:57.467Z,2.55
2023-05-10T00:56:27.982Z,2.58
2023-05-10T00:58:57.555Z,2.47
2023-05-10T01:01:28.912Z,2.50
2023-05-10T01:03:56.314Z,3.03
2023-05-10T01:06:23.266Z,2.88
2023-05-10T01:08:52.425Z,3.13
2023-05-10T01:11:23.822Z,2.65
2023-05-10T01:13:56.795Z,2.70
2023-05-10T01:16:26.443Z,2.72
2023-05-10T01:18:53.483Z,2.70
2023-05-10T01:21:23.145Z,2.60
2023-05-10T01:24:21.912Z,2.85
2023-05-10T01:27:09.039Z,3.30
2023-05-10T01:29:49.021Z,3.30
2023-05-10T01:32:30.659Z,3.17
2023-05-10T01:35:35.855Z,3.10
2023-05-10T01:38:10.618Z,3.15
2023-05-10T01:41:06.993Z,3.22
2023-05-10T01:43:40.386Z,3.00
2023-05-10T01:46:12.074Z,3.67
2023-05-10T01:48:48.371Z,3.30
2023-05-10T01:51:23.004Z,3.35
2023-05-10T01:53:49.921Z,3.55
2023-05-10T01:56:19.223Z,4.28
2023-05-10T01:58:52.031Z,3.58
2023-05-10T02:01:22.009Z,3.45
2023-05-10T02:03:52.101Z,3.72
2023-05-10T02:06:22.259Z,3.65
2023-05-10T02:08:49.272Z,3.78
2023-05-10T02:11:16.222Z,3.72
2023-05-10T02:13:43.753Z,4.40
2023-05-10T02:16:13.271Z,3.92
2023-05-10T02:18:40.274Z,3.95
2023-05-10T02:21:07.346Z,5.00
2023-05-10T02:23:39.112Z,3.67
2023-05-10T02:26:06.880Z,3.50
2023-05-10T02:28:36.249Z,3.70
2023-05-10T02:31:03.566Z,3.80
2023-05-10T02:33:32.815Z,3.67
2023-05-10T02:36:02.269Z,3.45
2023-05-10T02:38:31.737Z,3.42
2023-05-10T02:41:03.201Z,3.05
2023-05-10T02:43:30.335Z,3.22
2023-05-10T02:45:59.766Z,3.22
2023-05-10T02:48:31.354Z,3.70
2023-05-10T02:51:04.336Z,3.42
2023-05-10T02:53:37.444Z,3.30
2023-05-10T02:56:10.441Z,3.63
2023-05-10T02:58:37.542Z,3.25
2023-05-10T03:01:04.818Z,3.50
2023-05-10T03:03:34.218Z,3.47
2023-05-10T03:06:03.540Z,3.20
2023-05-10T03:08:33.111Z,3.50
2023-05-10T03:11:03.878Z,3.25
2023-05-10T03:13:36.355Z,3.42
2023-05-10T03:16:28.833Z,3.50
2023-05-10T03:19:12.125Z,3.42
2023-05-10T03:21:39.397Z,3.30
2023-05-10T03:24:13.015Z,4.03
2023-05-10T03:26:44.627Z,3.30
2023-05-10T03:29:16.117Z,3.53
2023-05-10T03:31:45.590Z,3.25
2023-05-10T03:34:20.150Z,3.50
2023-05-10T03:36:47.164Z,3.65
2023-05-10T03:39:18.817Z,3.25
2023-05-10T03:41:51.347Z,3.78
2023-05-10T03:44:21.107Z,3.60
2023-05-10T03:46:50.513Z,3.88
2023-05-10T03:49:20.123Z,3.85
2023-05-10T03:51:47.305Z,4.20
2023-05-10T03:54:16.735Z,4.18
2023-05-10T03:56:43.650Z,3.90
2023-05-10T03:59:15.506Z,4.15
2023-05-10T04:01:42.555Z,4.55
2023-05-10T04:04:09.848Z,4.45
2023-05-10T04:06:36.870Z,3.72
2023-05-10T04:09:05.413Z,4.25
2023-05-10T04:11:34.637Z,3.88
2023-05-10T04:14:04.033Z,4.32
2023-05-10T04:16:33.509Z,4.30
2023-05-10T04:21:35.383Z,4.75
2023-05-10T04:24:04.626Z,4.22
2023-05-10T04:26:32.362Z,4.30
2023-05-10T04:29:04.144Z,4.28
2023-05-10T04:31:37.333Z,4.43
2023-05-10T04:34:05.432Z,4.95
2023-05-10T04:36:34.882Z,4.30
2023-05-10T04:39:06.520Z,4.80
2023-05-10T04:41:33.508Z,4.60
2023-05-10T04:44:00.423Z,4.32
2023-05-10T04:46:27.433Z,4.50
2023-05-10T04:48:54.356Z,4.25
2023-05-10T04:51:23.396Z,4.30
2023-05-10T04:54:05.307Z,4.63
2023-05-10T04:56:33.252Z,4.18
2023-05-10T04:59:02.447Z,4.55
2023-05-10T05:01:31.862Z,4.50
2023-05-10T05:03:59.054Z,4.15
2023-05-10T05:06:26.754Z,4.90
2023-05-10T05:08:53.771Z,4.50
2023-05-10T05:11:23.418Z,4.70
2023-05-10T05:13:53.344Z,4.65
2023-05-10T05:16:20.366Z,5.10
2023-05-10T05:18:49.707Z,5.47
2023-05-10T05:21:23.344Z,4.43
2023-05-10T05:23:52.837Z,4.70
2023-05-10T05:26:22.360Z,4.20
2023-05-10T05:28:49.850Z,4.55
2023-05-10T05:31:18.940Z,4.72
2023-05-10T05:33:48.127Z,4.90
2023-05-10T05:36:15.046Z,4.68
2023-05-10T05:38:44.135Z,5.18
2023-05-10T05:41:13.520Z,4.43
2023-05-10T05:43:40.563Z,5.20
2023-05-10T05:46:07.492Z,4.70
2023-05-10T05:48:36.820Z,4.60
2023-05-10T05:51:05.165Z,4.35
2023-05-10T05:53:34.434Z,5.70
2023-05-10T05:56:04.698Z,5.15
2023-05-10T05:58:31.693Z,5.80
2023-05-10T06:01:03.184Z,6.13
2023-05-10T06:03:30.238Z,6.60
2023-05-10T06:05:59.306Z,6.32
2023-05-10T06:08:28.829Z,6.57
2023-05-10T06:10:58.324Z,6.65
2023-05-10T06:13:33.309Z,6.00
2023-05-10T06:16:06.861Z,6.20
2023-05-10T06:18:33.773Z,5.85
2023-05-10T06:21:00.870Z,5.50
2023-05-10T06:23:33.155Z,6.40
2023-05-10T06:26:02.321Z,5.20
2023-05-10T06:28:29.246Z,6.20
2023-05-10T06:30:56.158Z,5.97
2023-05-10T06:33:23.089Z,5.07
2023-05-10T06:35:50.066Z,5.47
2023-05-10T06:38:19.510Z,5.15
2023-05-10T06:40:48.621Z,5.28
2023-05-10T06:43:15.653Z,5.20
2023-05-10T06:45:42.590Z,4.88
2023-05-10T06:48:11.781Z,4.90
2023-05-10T06:50:40.915Z,5.20
2023-05-10T06:53:07.830Z,5.53
2023-05-10T06:55:37.037Z,5.40
2023-05-10T06:58:06.127Z,5.95
2023-05-10T07:00:33.102Z,5.43
2023-05-10T07:03:02.348Z,5.32
2023-05-10T07:05:30.485Z,5.35
2023-05-10T07:07:57.552Z,5.03
2023-05-10T07:10:27.632Z,5.72
2023-05-10T07:12:54.642Z,5.05
2023-05-10T07:15:26.210Z,4.72
2023-05-10T07:20:27.769Z,4.40
2023-05-10T07:22:57.216Z,4.45
2023-05-10T07:25:28.565Z,3.72
2023-05-10T07:27:55.498Z,3.42
2023-05-10T07:30:27.519Z,3.30
2023-05-10T07:32:54.503Z,3.40
2023-05-10T07:35:21.423Z,3.20
2023-05-10T07:37:50.742Z,3.03
2023-05-10T07:40:22.197Z,2.67
2023-05-10T07:42:51.541Z,3.25
2023-05-10T07:45:18.891Z,3.00
2023-05-10T07:47:46.026Z,2.97
2023-05-10T07:50:16.488Z,2.97
2023-05-10T07:52:43.422Z,2.67
2023-05-10T07:55:10.616Z,2.90
2023-05-10T07:57:41.054Z,2.47
2023-05-10T08:00:08.699Z,2.95
2023-05-10T08:02:42.215Z,2.30
2023-05-10T08:05:09.338Z,2.55
2023-05-10T08:07:36.451Z,3.03
2023-05-10T08:10:06.360Z,2.83
2023-05-10T08:12:35.582Z,2.67
2023-05-10T08:15:05.145Z,2.50
2023-05-10T08:17:34.471Z,2.08
2023-05-10T08:20:03.985Z,2.40
2023-05-10T08:22:33.302Z,2.67
2023-05-10T08:25:00.253Z,2.63
2023-05-10T08:27:29.594Z,2.30
2023-05-10T08:32:31.033Z,2.42
2023-05-10T08:35:00.269Z,2.22
2023-05-10T08:37:27.240Z,2.33
2023-05-10T08:39:54.216Z,2.40
2023-05-10T08:42:21.710Z,2.50
2023-05-10T08:44:49.748Z,2.60
2023-05-10T08:47:19.594Z,2.45
2023-05-10T08:49:47.634Z,2.20
2023-05-10T08:52:14.540Z,2.75
2023-05-10T08:54:44.075Z,2.60
2023-05-10T08:57:13.928Z,2.47
2023-05-10T08:59:40.977Z,2.63
2023-05-10T09:02:11.151Z,2.70
2023-05-10T09:04:40.479Z,2.53
2023-05-10T09:07:10.738Z,2.30
2023-05-10T09:09:39.930Z,3.05
2023-05-10T09:12:07.827Z,2.97
2023-05-10T09:14:35.240Z,2.70
2023-05-10T09:17:04.746Z,1.90
2023-05-10T09:19:33.909Z,2.35
2023-05-10T09:22:03.525Z,2.28
2023-05-10T09:24:31.134Z,2.40
2023-05-10T09:27:01.015Z,2.10
2023-05-10T09:29:30.083Z,2.20
2023-05-10T09:31:59.501Z,2.35
2023-05-10T09:34:36.572Z,2.80
2023-05-10T09:37:05.458Z,2.47
2023-05-10T09:39:36.450Z,2.88
2023-05-10T09:42:10.767Z,3.58
2023-05-10T09:44:44.462Z,3.03
2023-05-10T09:47:12.187Z,2.80
2023-05-10T09:49:39.119Z,2.88
2023-05-10T09:52:11.462Z,2.60
2023-05-10T09:57:05.307Z,2.50
2023-05-10T09:59:33.766Z,2.60
2023-05-10T10:02:01.253Z,2.35
2023-05-10T10:04:33.839Z,2.67
2023-05-10T10:07:04.790Z,2.55
2023-05-10T10:09:34.541Z,2.13
2023-05-10T10:12:05.744Z,2.33
2023-05-10T10:14:34.810Z,2.15
2023-05-10T10:19:31.868Z,2.15
2023-05-10T10:22:00.009Z,2.15
2023-05-10T10:24:29.142Z,2.33
2023-05-10T10:27:00.329Z,2.28
2023-05-10T10:29:31.474Z,2.80
2023-05-10T10:32:21.924Z,2.10
2023-05-10T10:34:51.363Z,2.20
2023-05-10T10:37:22.932Z,2.50
2023-05-10T10:39:51.452Z,2.30
2023-05-10T10:42:47.832Z,2.20
2023-05-10T10:45:15.141Z,2.40
2023-05-10T10:47:44.259Z,2.28
2023-05-10T10:50:19.554Z,2.47
2023-05-10T10:52:50.555Z,2.40
2023-05-10T10:55:23.376Z,2.20
2023-05-10T10:58:01.204Z,2.58
2023-05-10T11:00:37.691Z,2.53
2023-05-10T11:03:08.415Z,2.15
2023-05-10T11:05:44.912Z,2.55
2023-05-10T11:08:11.982Z,2.17
2023-05-10T11:10:42.181Z,2.50
2023-05-10T11:13:11.399Z,2.55
2023-05-10T11:15:40.962Z,2.40
2023-05-10T11:18:23.750Z,2.60
2023-05-10T11:21:00.933Z,2.67
2023-05-10T11:23:32.333Z,2.00
2023-05-10T11:26:02.412Z,2.03
2023-05-10T11:28:31.693Z,2.63
2023-05-10T11:30:58.687Z,2.20
2023-05-10T11:33:30.665Z,1.90
2023-05-10T11:35:57.925Z,2.10
2023-05-10T11:38:30.087Z,2.03
2023-05-10T11:41:01.528Z,2.38
2023-05-10T11:43:31.826Z,2.00
2023-05-10T11:46:03.845Z,1.50
2023-05-10T11:48:33.403Z,1.73
2023-05-10T11:51:05.995Z,1.60
2023-05-10T11:53:33.301Z,1.42
2023-05-10T11:56:14.040Z,1.50
2023-05-10T11:58:41.105Z,1.60
2023-05-10T12:01:11.436Z,1.35
2023-05-10T12:03:38.534Z,1.77
2023-05-10T12:06:11.139Z,1.40
2023-05-10T12:08:38.081Z,1.80
2023-05-10T12:11:09.022Z,1.60
2023-05-10T12:13:40.491Z,1.52
2023-05-10T12:16:23.862Z,1.42
2023-05-10T12:18:55.198Z,1.10
2023-05-10T12:21:24.768Z,1.23
2023-05-10T12:23:57.523Z,1.20
2023-05-10T12:26:25.935Z,1.48
2023-05-10T12:29:12.295Z,1.60
2023-05-10T12:31:58.917Z,1.63
2023-05-10T12:34:34.642Z,1.20
2023-05-10T12:37:06.318Z,1.38
2023-05-10T12:39:47.129Z,1.40
2023-05-10T12:42:16.304Z,1.48
2023-05-10T12:44:45.561Z,1.20
2023-05-10T12:47:14.914Z,1.40
2023-05-10T12:49:44.003Z,1.50
2023-05-10T12:52:13.030Z,1.40
2023-05-10T12:54:42.177Z,1.20
2023-05-10T12:57:09.132Z,1.30
2023-05-10T12:59:38.061Z,1.25
2023-05-10T13:02:09.957Z,1.33
2023-05-10T13:04:40.433Z,1.30
2023-05-10T13:07:12.322Z,1.27
2023-05-10T13:09:41.468Z,1.15
2023-05-10T13:12:10.863Z,1.45
2023-05-10T13:14:41.633Z,1.67
2023-05-10T13:17:11.108Z,1.85
2023-05-10T13:19:40.487Z,1.92
2023-05-10T13:22:07.415Z,1.88
2023-05-10T13:24:34.457Z,1.80
2023-05-10T13:27:03.748Z,2.13
2023-05-10T13:29:35.411Z,2.10
2023-05-10T13:34:36.639Z,2.13
2023-05-10T13:37:03.698Z,1.90
2023-05-10T13:39:34.336Z,1.70
2023-05-10T13:42:01.337Z,1.67
2023-05-10T13:44:28.263Z,2.05
2023-05-10T13:46:55.308Z,1.92
2023-05-10T13:49:24.683Z,1.77
2023-05-10T13:51:52.015Z,2.05
2023-05-10T13:54:21.293Z,1.20
2023-05-10T13:56:48.403Z,1.05
2023-05-10T13:59:18.311Z,1.10
2023-05-10T14:01:45.371Z,1.35
2023-05-10T14:04:12.472Z,1.20
2023-05-10T14:06:41.713Z,1.10
2023-05-10T14:09:08.629Z,1.20
2023-05-10T14:11:42.764Z,1.00
2023-05-10T14:14:10.189Z,1.20
2023-05-10T14:16:37.143Z,1.17
2023-05-10T14:19:04.248Z,1.35
2023-05-10T14:21:31.764Z,1.48
2023-05-10T14:23:58.726Z,1.30
2023-05-10T14:26:28.378Z,1.40
2023-05-10T14:28:55.420Z,1.73
2023-05-10T14:31:26.917Z,1.30
2023-05-10T14:33:54.216Z,1.75
2023-05-10T14:36:21.168Z,1.30
2023-05-10T14:38:50.330Z,1.13
2023-05-10T14:41:18.544Z,1.27
2023-05-10T14:43:45.494Z,1.05
2023-05-10T14:46:17.422Z,1.15
2023-05-10T14:48:46.730Z,1.10
2023-05-10T14:51:22.756Z,1.35
2023-05-10T14:53:50.538Z,1.13
2023-05-10T14:56:17.575Z,1.10
2023-05-10T14:58:50.411Z,0.70
2023-05-10T15:01:17.398Z,0.80
2023-05-10T15:03:44.636Z,0.82
2023-05-10T15:06:14.619Z,0.60
2023-05-10T15:08:44.432Z,0.60
2023-05-10T15:11:11.389Z,0.70
2023-05-10T15:13:41.368Z,1.08
2023-05-10T15:16:08.392Z,1.00
2023-05-10T15:18:37.562Z,0.40
2023-05-10T15:21:04.511Z,0.47
2023-05-10T15:23:31.490Z,0.35
2023-05-10T15:26:00.528Z,0.50
2023-05-10T15:28:27.422Z,0.40
2023-05-10T15:30:54.424Z,0.50
2023-05-10T15:33:23.829Z,0.55
2023-05-10T15:35:50.747Z,0.50
2023-05-10T15:38:17.641Z,0.65
2023-05-10T15:40:49.508Z,0.50
2023-05-10T15:43:17.193Z,0.63
2023-05-10T15:45:44.258Z,0.70
2023-05-10T15:48:15.753Z,0.60
2023-05-10T15:50:47.649Z,0.50
2023-05-10T15:53:17.684Z,0.50
2023-05-10T15:55:44.629Z,0.50
2023-05-10T15:58:14.103Z,0.50
2023-05-10T16:00:43.562Z,0.50
2023-05-10T16:03:10.497Z,0.45
2023-05-10T16:05:42.341Z,0.57
2023-05-10T16:10:42.276Z,0.50
2023-05-10T16:13:11.668Z,0.50
2023-05-10T16:15:38.580Z,0.55
2023-05-10T16:18:05.847Z,0.60
2023-05-10T16:20:33.026Z,0.60
2023-05-10T16:23:09.907Z,0.75
2023-05-10T16:25:36.987Z,0.70
2023-05-10T16:28:06.324Z,0.63
2023-05-10T16:30:38.809Z,1.08
2023-05-10T16:33:05.849Z,1.80
2023-05-10T16:35:35.041Z,1.85
2023-05-10T16:38:01.994Z,0.60
2023-05-10T16:40:33.713Z,0.80
2023-05-10T16:43:02.760Z,0.80
2023-05-10T16:45:34.564Z,0.80
2023-05-10T16:48:06.474Z,0.95
2023-05-10T16:50:38.339Z,0.90
2023-05-10T16:53:05.606Z,1.00
2023-05-10T16:55:35.017Z,1.10
2023-05-10T16:58:02.956Z,1.23
2023-05-10T17:00:29.974Z,1.35
2023-05-10T17:02:59.249Z,1.25
2023-05-10T17:05:29.264Z,1.27
2023-05-10T17:07:56.308Z,1.55
2023-05-10T17:10:26.045Z,1.25
2023-05-10T17:12:53.730Z,1.40
2023-05-10T17:15:23.305Z,1.48
2023-05-10T17:17:55.353Z,1.20
2023-05-10T17:20:22.508Z,1.27
2023-05-10T17:22:49.417Z,1.35
2023-05-10T17:25:16.668Z,1.58
2023-05-10T17:27:46.277Z,1.40
2023-05-10T17:30:22.626Z,1.10
2023-05-10T17:32:52.009Z,1.10
2023-05-10T17:35:24.078Z,1.40
2023-05-10T17:37:51.037Z,1.13
2023-05-10T17:40:18.357Z,1.20
2023-05-10T17:42:45.432Z,1.50
2023-05-10T17:45:12.403Z,1.33
2023-05-10T17:47:41.589Z,1.35
2023-05-10T17:50:11.765Z,1.40
2023-05-10T17:52:38.720Z,1.65
2023-05-10T17:55:08.785Z,1.25
2023-05-10T17:57:38.827Z,1.60
2023-05-10T18:00:09.258Z,1.50
2023-05-10T18:02:36.928Z,1.33
2023-05-10T18:05:04.776Z,1.50
2023-05-10T18:07:31.881Z,1.60
2023-05-10T18:10:01.852Z,1.58
2023-05-10T18:12:28.825Z,1.30
2023-05-10T18:14:57.972Z,1.73
2023-05-10T18:17:24.928Z,1.55
2023-05-10T18:19:52.217Z,1.38
2023-05-10T18:22:19.261Z,1.63
2023-05-10T18:24:48.530Z,1.50
2023-05-10T18:27:17.911Z,1.80
2023-05-10T18:29:50.333Z,1.63
2023-05-10T18:32:19.420Z,1.20
2023-05-10T18:34:46.352Z,1.88
2023-05-10T18:37:13.620Z,1.70
2023-05-10T18:39:40.887Z,1.80
2023-05-10T18:42:08.334Z,1.67
2023-05-10T18:44:38.262Z,1.60
2023-05-10T18:47:07.555Z,1.33
2023-05-10T18:49:36.932Z,1.55
2023-05-10T18:52:03.886Z,1.45
2023-05-10T18:54:30.847Z,1.38
2023-05-10T18:57:02.474Z,1.55
2023-05-10T18:59:29.408Z,1.70
2023-05-10T19:01:57.493Z,1.80
2023-05-10T19:04:29.124Z,1.60
2023-05-10T19:06:56.175Z,1.83
2023-05-10T19:09:23.522Z,1.70
2023-05-10T19:11:51.487Z,1.35
2023-05-10T19:14:18.529Z,1.70
2023-05-10T19:16:45.572Z,1.63
2023-05-10T19:19:14.216Z,1.65
2023-05-10T19:21:43.578Z,1.70
2023-05-10T19:24:10.749Z,1.60
2023-05-10T19:26:39.953Z,2.08
2023-05-10T19:29:11.949Z,1.65
2023-05-10T19:31:39.389Z,1.30
2023-05-10T19:34:11.019Z,1.90
2023-05-10T19:36:40.319Z,1.52
2023-05-10T19:39:07.321Z,1.60
2023-05-10T19:41:36.437Z,1.70
2023-05-10T19:44:03.541Z,1.40
2023-05-10T19:46:31.404Z,1.52
2023-05-10T19:48:58.373Z,1.33
2023-05-10T19:51:25.314Z,1.77
2023-05-10T19:53:52.248Z,1.80
2023-05-10T19:56:22.235Z,2.08
2023-05-10T19:58:51.692Z,2.40
2023-05-10T20:01:18.659Z,1.85
2023-05-10T20:03:45.712Z,1.90
2023-05-10T20:06:12.813Z,2.00
2023-05-10T20:08:39.829Z,2.33
2023-05-10T20:11:08.850Z,2.22
2023-05-10T20:13:38.495Z,1.90
2023-05-10T20:16:08.575Z,1.80
2023-05-10T20:18:35.626Z,2.13
2023-05-10T20:21:02.591Z,2.38
2023-05-10T20:23:33.912Z,2.10
2023-05-10T20:26:00.870Z,2.20
2023-05-10T20:28:30.235Z,2.53
2023-05-10T20:31:00.613Z,2.60
2023-05-10T20:33:27.584Z,2.95
2023-05-10T20:35:57.061Z,2.15
2023-05-10T20:38:23.986Z,1.95
2023-05-10T20:40:55.533Z,1.58
2023-05-10T20:43:22.495Z,1.35
2023-05-10T20:45:51.554Z,1.15
2023-05-10T20:48:18.753Z,0.88
2023-05-10T20:50:45.782Z,0.70
2023-05-10T20:53:14.554Z,0.80
2023-05-10T20:55:48.630Z,0.80
2023-05-10T20:58:15.689Z,0.80
2023-05-10T21:00:44.833Z,0.90
2023-05-10T21:03:17.055Z,0.73
2023-05-10T21:05:46.202Z,0.70
2023-05-10T21:08:15.754Z,0.82
2023-05-10T21:10:45.018Z,0.98
2023-05-10T21:13:11.969Z,0.77
2023-05-10T21:15:38.897Z,0.82
2023-05-10T21:18:06.326Z,0.80
2023-05-10T21:20:37.771Z,0.70
2023-05-10T21:23:07.719Z,0.93
2023-05-10T21:25:35.065Z,0.90
2023-05-10T21:28:01.993Z,0.90
2023-05-10T21:30:29.092Z,0.90
2023-05-10T21:32:59.636Z,0.90
2023-05-10T21:35:26.822Z,0.93
2023-05-10T21:37:53.889Z,1.10
2023-05-10T21:40:21.122Z,1.10
2023-05-10T21:42:53.678Z,1.02
2023-05-10T21:45:22.915Z,1.10
2023-05-10T21:47:49.899Z,1.20
2023-05-10T21:50:17.158Z,1.08
2023-05-10T21:52:44.432Z,1.10
2023-05-10T21:55:11.398Z,1.10
2023-05-10T21:57:44.335Z,0.95
2023-05-10T22:00:17.478Z,1.20
2023-05-10T22:02:44.656Z,1.27
2023-05-10T22:05:13.863Z,1.00
2023-05-10T22:07:40.798Z,1.20
2023-05-10T22:10:09.020Z,1.05
2023-05-10T22:12:38.151Z,1.40
2023-05-10T22:17:41.607Z,1.33
2023-05-10T22:20:12.596Z,1.30
2023-05-10T22:22:41.702Z,1.10
2023-05-10T22:25:11.147Z,1.38
2023-05-10T22:27:42.722Z,1.30
2023-05-10T22:30:10.033Z,1.33
2023-05-10T22:32:39.242Z,1.23
2023-05-10T22:35:08.930Z,1.20
2023-05-10T22:37:35.869Z,1.35
2023-05-10T22:40:02.809Z,1.15
2023-05-10T22:42:29.922Z,1.17
2023-05-10T22:44:56.854Z,1.00
2023-05-10T22:47:23.791Z,1.10
2023-05-10T22:49:50.796Z,1.17
2023-05-10T22:52:19.859Z,1.20
2023-05-10T22:54:51.681Z,1.05
2023-05-10T22:57:18.715Z,1.52
2023-05-10T22:59:48.857Z,0.90
2023-05-10T23:02:18.142Z,1.13
2023-05-10T23:04:45.417Z,1.02
2023-05-10T23:07:12.390Z,1.08
2023-05-10T23:09:39.271Z,1.00
2023-05-10T23:12:08.458Z,1.55
2023-05-10T23:14:35.380Z,1.00
2023-05-10T23:17:02.319Z,0.93
2023-05-10T23:19:29.229Z,0.95
2023-05-10T23:21:59.423Z,0.80
2023-05-10T23:24:26.364Z,0.90
2023-05-10T23:26:53.308Z,1.38
2023-05-10T23:29:23.910Z,0.80
2023-05-10T23:31:51.348Z,0.70
2023-05-10T23:34:20.544Z,1.10
2023-05-10T23:36:47.460Z,0.88
2023-05-10T23:39:14.364Z,1.00
2023-05-10T23:41:45.988Z,0.80
2023-05-10T23:44:13.045Z,0.65
2023-05-10T23:46:39.929Z,0.65
2023-05-10T23:49:09.093Z,0.82
2023-05-10T23:51:40.484Z,1.10
2023-05-10T23:54:09.908Z,0.90
2023-05-10T23:56:37.500Z,0.80
2023-05-10T23:59:06.771Z,0.77
