createdAt,value
2019-05-15T06:11:09.772Z,99.90
2019-05-15T06:13:42.935Z,99.90
2019-05-15T06:16:15.243Z,99.90
2019-05-15T06:18:49.196Z,99.90
2019-05-15T06:21:21.037Z,99.90
2019-05-15T06:23:56.036Z,99.90
2019-05-15T06:26:28.261Z,99.90
2019-05-15T06:29:00.523Z,99.90
2019-05-15T06:31:32.718Z,99.90
2019-05-15T06:34:04.807Z,99.90
2019-05-15T06:36:39.097Z,99.90
2019-05-15T06:39:10.928Z,99.90
2019-05-15T06:41:43.261Z,99.90
2019-05-15T06:44:15.747Z,99.90
2019-05-15T06:46:48.405Z,99.90
2019-05-15T06:49:20.958Z,99.90
2019-05-15T06:52:00.002Z,99.90
2019-05-15T06:54:32.485Z,99.90
2019-05-15T06:57:04.519Z,99.90
2019-05-15T06:59:38.830Z,99.90
2019-05-15T07:02:11.800Z,99.90
2019-05-15T07:04:45.695Z,99.90
2019-05-15T07:07:18.267Z,99.90
2019-05-15T07:09:50.469Z,99.90
2019-05-15T07:12:22.983Z,99.90
2019-05-15T07:14:55.398Z,99.90
2019-05-15T07:17:28.838Z,99.90
2019-05-15T07:20:02.871Z,99.90
2019-05-15T07:22:39.040Z,99.90
2019-05-15T07:25:12.179Z,99.90
2019-05-15T07:27:44.055Z,99.90
2019-05-15T07:30:18.808Z,99.90
2019-05-15T07:32:50.990Z,99.90
2019-05-15T07:35:24.387Z,99.90
2019-05-15T07:37:58.685Z,99.90
2019-05-15T07:40:30.597Z,99.90
2019-05-15T07:43:02.791Z,99.90
2019-05-15T07:45:35.001Z,99.90
2019-05-15T07:48:09.177Z,99.90
2019-05-15T07:50:41.266Z,99.90
2019-05-15T07:53:13.462Z,99.90
2019-05-15T07:55:45.466Z,99.90
2019-05-15T07:58:21.511Z,99.90
2019-05-15T08:00:51.975Z,99.90
2019-05-15T08:03:24.018Z,99.90
2019-05-15T08:06:02.609Z,99.90
2019-05-15T08:08:30.100Z,99.90
2019-05-15T08:11:16.250Z,99.90
2019-05-15T08:13:38.175Z,99.90
2019-05-15T08:16:09.905Z,99.90
2019-05-15T08:18:42.091Z,99.90
2019-05-15T08:21:14.099Z,99.90
2019-05-15T08:23:48.239Z,99.90
2019-05-15T08:26:20.080Z,99.90
2019-05-15T08:28:52.951Z,99.90
2019-05-15T08:31:25.252Z,99.90
2019-05-15T08:34:12.013Z,99.90
2019-05-15T08:36:31.505Z,99.90
2019-05-15T08:39:08.337Z,99.90
2019-05-15T08:41:39.535Z,99.90
2019-05-15T08:44:11.581Z,99.90
2019-05-15T08:46:44.416Z,99.90
2019-05-15T08:49:19.872Z,99.90
2019-05-15T08:51:50.661Z,99.90
2019-05-15T08:54:22.897Z,99.90
2019-05-15T08:56:55.086Z,99.90
2019-05-15T08:59:29.260Z,99.90
2019-05-15T09:02:01.049Z,99.90
2019-05-15T09:04:35.055Z,99.90
2019-05-15T09:07:09.445Z,99.90
2019-05-15T09:09:41.572Z,99.90
2019-05-15T09:12:13.700Z,99.50
2019-05-15T09:14:45.985Z,99.20
2019-05-15T09:17:18.370Z,99.00
2019-05-15T09:19:50.579Z,99.20
2019-05-15T09:22:22.546Z,98.30
2019-05-15T09:24:54.656Z,98.60
2019-05-15T09:27:27.873Z,98.20
2019-05-15T09:29:59.984Z,98.20
2019-05-15T09:32:32.033Z,97.70
2019-05-15T09:35:04.490Z,97.10
2019-05-15T09:37:38.500Z,98.50
2019-05-15T09:40:10.867Z,98.30
2019-05-15T09:42:42.789Z,98.10
2019-05-15T09:45:15.200Z,98.40
2019-05-15T09:47:48.431Z,98.20
2019-05-15T09:50:20.960Z,96.80
2019-05-15T09:52:53.378Z,97.50
2019-05-15T09:55:25.589Z,97.50
2019-05-15T09:57:59.064Z,95.80
2019-05-15T10:00:31.787Z,96.80
2019-05-15T10:03:03.937Z,96.00
2019-05-15T10:05:38.663Z,94.90
2019-05-15T10:08:10.250Z,95.40
2019-05-15T10:10:42.568Z,95.20
2019-05-15T10:13:14.615Z,94.50
2019-05-15T10:15:50.562Z,95.00
2019-05-15T10:18:20.789Z,94.30
2019-05-15T10:20:52.879Z,93.60
2019-05-15T10:23:25.034Z,94.50
2019-05-15T10:25:58.936Z,94.80
2019-05-15T10:28:30.849Z,94.20
2019-05-15T10:31:03.036Z,95.30
2019-05-15T10:33:35.023Z,95.80
2019-05-15T10:36:08.471Z,95.80
2019-05-15T10:38:40.700Z,96.00
2019-05-15T10:41:15.123Z,94.90
2019-05-15T10:43:55.577Z,95.90
2019-05-15T10:46:20.501Z,96.10
2019-05-15T10:48:52.849Z,95.90
2019-05-15T10:51:24.961Z,95.00
2019-05-15T10:53:56.992Z,95.20
2019-05-15T10:56:29.329Z,95.60
2019-05-15T10:59:01.543Z,94.90
2019-05-15T11:01:33.684Z,93.90
2019-05-15T11:04:08.884Z,94.20
2019-05-15T11:06:40.077Z,93.90
2019-05-15T11:09:12.120Z,93.70
2019-05-15T11:11:44.353Z,92.40
2019-05-15T11:14:18.416Z,94.00
2019-05-15T11:16:50.131Z,93.90
2019-05-15T11:19:22.462Z,93.70
2019-05-15T11:21:54.484Z,94.10
2019-05-15T11:24:28.236Z,93.80
2019-05-15T11:27:00.523Z,94.10
2019-05-15T11:29:32.676Z,94.20
2019-05-15T11:32:04.722Z,93.80
2019-05-15T11:34:38.238Z,92.90
2019-05-15T11:37:10.634Z,93.20
2019-05-15T11:39:45.706Z,92.80
2019-05-15T11:42:16.815Z,92.90
2019-05-15T11:44:48.888Z,92.80
2019-05-15T11:56:02.469Z,92.20
2019-05-15T11:58:35.090Z,90.00
2019-05-15T12:01:08.645Z,87.90
2019-05-15T12:03:41.539Z,90.70
2019-05-15T12:06:19.044Z,90.40
2019-05-15T12:08:48.594Z,89.00
2019-05-15T12:11:33.412Z,87.10
2019-05-15T12:13:55.223Z,87.40
2019-05-15T12:16:29.065Z,88.20
2019-05-15T12:19:09.172Z,87.10
2019-05-15T12:21:36.128Z,87.10
2019-05-15T12:24:09.154Z,90.90
2019-05-15T12:26:41.404Z,90.50
2019-05-15T12:29:13.465Z,91.00
2019-05-15T12:31:45.950Z,90.30
2019-05-15T12:34:19.024Z,89.50
2019-05-15T12:36:57.439Z,90.40
2019-05-15T12:39:27.158Z,90.20
2019-05-15T12:59:58.250Z,90.30
2019-05-15T13:02:30.757Z,90.80
2019-05-15T13:05:02.886Z,90.90
2019-05-15T13:07:35.002Z,91.30
2019-05-15T13:10:08.731Z,92.00
2019-05-15T13:12:55.612Z,90.80
2019-05-15T13:15:15.460Z,91.60
2019-05-15T13:17:52.976Z,91.70
2019-05-15T13:20:21.745Z,94.60
2019-05-15T13:22:53.733Z,96.60
2019-05-15T13:25:27.864Z,98.60
2019-05-15T13:27:59.491Z,99.70
2019-05-15T13:30:31.658Z,99.90
2019-05-15T13:33:03.871Z,99.90
2019-05-15T13:35:38.048Z,99.90
2019-05-15T13:38:10.394Z,99.90
2019-05-15T13:40:42.803Z,99.90
2019-05-15T13:43:15.105Z,99.90
2019-05-15T13:45:49.099Z,99.90
2019-05-15T13:48:21.495Z,99.90
2019-05-15T13:50:53.669Z,99.90
2019-05-15T13:53:27.905Z,99.90
2019-05-15T13:56:00.317Z,99.90
2019-05-15T13:58:32.577Z,99.90
2019-05-15T14:01:09.618Z,99.90
2019-05-15T14:03:42.047Z,99.90
2019-05-15T14:06:14.267Z,99.90
2019-05-15T14:08:48.752Z,99.90
2019-05-15T14:11:22.124Z,99.90
2019-05-15T14:13:54.542Z,99.90
2019-05-15T14:16:28.286Z,99.90
2019-05-15T14:19:00.585Z,99.90
2019-05-15T14:21:33.366Z,99.90
2019-05-15T14:24:05.663Z,99.90
2019-05-15T14:26:38.004Z,99.90
2019-05-15T14:29:10.891Z,99.90
2019-05-15T14:31:43.221Z,99.90
2019-05-15T14:34:15.302Z,99.90
2019-05-15T14:36:48.332Z,99.90
2019-05-15T14:39:21.088Z,99.90
2019-05-15T14:41:53.403Z,99.90
2019-05-15T14:44:25.812Z,99.90
2019-05-15T14:46:58.301Z,99.90
2019-05-15T14:49:34.183Z,99.90
2019-05-15T14:52:09.058Z,99.90
2019-05-15T14:54:38.809Z,99.90
2019-05-15T14:57:11.180Z,99.90
2019-05-15T14:59:43.510Z,99.90
2019-05-15T15:02:18.792Z,99.90
2019-05-15T15:04:49.992Z,99.90
2019-05-15T15:07:22.500Z,99.90
2019-05-15T15:09:54.874Z,99.90
2019-05-15T15:12:28.347Z,99.30
2019-05-15T15:15:00.850Z,98.00
2019-05-15T15:17:33.464Z,98.40
2019-05-15T15:20:06.223Z,97.20
2019-05-15T15:22:39.472Z,96.90
2019-05-15T15:25:12.788Z,97.40
2019-05-15T15:27:47.989Z,94.50
2019-05-15T15:30:20.443Z,95.50
2019-05-15T15:32:53.087Z,96.40
2019-05-15T15:35:25.651Z,95.20
2019-05-15T15:37:58.138Z,94.60
2019-05-15T15:40:30.778Z,94.70
2019-05-15T15:43:03.221Z,95.30
2019-05-15T15:45:35.596Z,94.40
2019-05-15T15:48:08.500Z,94.80
2019-05-15T15:50:41.015Z,95.30
2019-05-15T15:53:13.340Z,94.50
2019-05-15T15:55:48.894Z,94.80
2019-05-15T15:58:21.881Z,96.20
2019-05-15T16:00:54.785Z,97.40
2019-05-15T16:03:28.593Z,98.60
2019-05-15T16:06:01.303Z,99.10
2019-05-15T16:08:33.537Z,99.70
2019-05-15T16:11:08.292Z,99.90
2019-05-15T16:13:40.595Z,99.90
2019-05-15T16:16:12.872Z,99.90
2019-05-15T16:18:45.156Z,99.90
2019-05-15T16:21:19.281Z,99.90
2019-05-15T16:23:51.628Z,99.90
2019-05-15T16:26:24.100Z,99.90
2019-05-15T16:28:58.032Z,99.90
2019-05-15T16:31:30.652Z,99.90
2019-05-15T16:34:03.374Z,99.90
2019-05-15T16:36:38.324Z,99.90
2019-05-15T16:39:11.855Z,99.90
2019-05-15T16:41:44.703Z,99.90
2019-05-15T16:44:17.482Z,99.90
2019-05-15T16:46:49.882Z,99.90
2019-05-15T16:49:25.189Z,99.90
2019-05-15T16:51:58.392Z,99.90
2019-05-15T16:54:32.436Z,99.90
2019-05-15T16:57:05.379Z,99.90
2019-05-15T16:59:38.992Z,99.90
2019-05-15T17:02:11.346Z,99.90
2019-05-15T17:04:43.860Z,99.90
2019-05-15T17:07:18.219Z,99.90
2019-05-15T17:09:50.676Z,99.90
2019-05-15T17:12:22.993Z,99.90
2019-05-15T17:14:58.072Z,99.90
2019-05-15T17:17:29.858Z,99.90
2019-05-15T17:20:02.305Z,99.90
2019-05-15T17:22:34.937Z,99.90
2019-05-15T17:25:09.544Z,99.90
2019-05-15T17:27:41.992Z,99.90
2019-05-15T17:30:18.315Z,99.90
2019-05-15T17:32:51.238Z,99.90
2019-05-15T17:35:23.807Z,99.90
2019-05-15T17:37:58.026Z,99.90
2019-05-15T17:40:30.183Z,99.90
2019-05-15T17:43:02.736Z,99.90
2019-05-15T17:45:35.514Z,99.90
2019-05-15T17:48:08.918Z,99.90
2019-05-15T17:50:48.950Z,99.90
2019-05-15T17:53:19.246Z,99.90
2019-05-15T17:55:51.867Z,99.90
2019-05-15T17:58:24.178Z,99.90
2019-05-15T18:00:59.220Z,99.90
2019-05-15T18:03:31.094Z,99.90
2019-05-15T18:06:03.740Z,99.90
2019-05-15T18:08:36.283Z,99.90
2019-05-15T18:11:10.738Z,99.90
2019-05-15T18:13:43.291Z,99.90
2019-05-15T18:16:15.590Z,99.90
2019-05-15T18:18:48.362Z,99.90
2019-05-15T18:21:22.291Z,99.90
2019-05-15T18:23:54.958Z,99.90
2019-05-15T18:26:28.866Z,99.90
2019-05-15T18:29:01.410Z,99.90
2019-05-15T18:31:34.300Z,99.90
2019-05-15T18:34:08.295Z,99.90
2019-05-15T18:36:40.672Z,99.90
2019-05-15T18:39:12.951Z,99.90
2019-05-15T18:41:45.432Z,99.90
2019-05-15T18:44:18.909Z,99.90
2019-05-15T18:46:51.593Z,99.90
2019-05-15T18:49:24.087Z,99.90
2019-05-15T18:51:58.163Z,99.90
2019-05-15T18:54:30.698Z,99.90
2019-05-15T18:57:02.974Z,99.90
2019-05-15T18:59:36.345Z,99.90
2019-05-15T19:02:09.326Z,99.90
2019-05-15T19:04:41.927Z,99.90
2019-05-15T19:07:14.986Z,99.90
2019-05-15T19:09:48.095Z,99.90
2019-05-15T19:12:22.021Z,99.90
2019-05-15T19:14:58.731Z,99.90
2019-05-15T19:17:31.318Z,99.90
2019-05-15T19:20:05.542Z,99.90
2019-05-15T19:22:41.095Z,99.90
2019-05-15T19:25:17.946Z,99.90
2019-05-15T19:27:51.014Z,99.90
2019-05-15T19:30:23.773Z,99.90
2019-05-15T19:32:58.465Z,99.90
2019-05-15T19:35:30.658Z,99.90
2019-05-15T19:38:03.111Z,99.90
2019-05-15T19:40:35.411Z,99.90
2019-05-15T19:43:09.217Z,99.90
2019-05-15T19:45:44.471Z,99.90
2019-05-15T19:48:19.878Z,99.90
2019-05-15T19:50:52.308Z,99.90
2019-05-15T19:53:24.876Z,99.90
2019-05-15T19:55:57.930Z,99.90
2019-05-15T19:58:30.568Z,99.90
2019-05-15T20:01:03.041Z,99.90
2019-05-15T20:03:48.982Z,99.90
2019-05-15T20:06:10.148Z,99.90
2019-05-15T20:08:45.143Z,99.90
2019-05-15T20:11:20.567Z,99.90
2019-05-15T20:13:53.062Z,99.90
2019-05-15T20:16:25.263Z,99.90
2019-05-15T20:18:58.108Z,99.90
2019-05-15T20:21:30.937Z,99.90
2019-05-15T20:24:03.716Z,99.90
2019-05-15T20:26:38.246Z,99.90
2019-05-15T20:29:10.806Z,99.90
2019-05-15T20:31:43.697Z,99.90
2019-05-15T20:34:16.214Z,99.90
2019-05-15T20:36:49.077Z,99.90
2019-05-15T20:39:22.151Z,99.90
2019-05-15T20:41:54.921Z,99.90
2019-05-15T20:44:28.084Z,99.90
2019-05-15T20:47:00.942Z,99.90
2019-05-15T20:49:33.478Z,99.90
2019-05-15T20:52:05.966Z,99.90
2019-05-15T20:54:38.740Z,99.90
2019-05-15T20:57:11.355Z,99.90
2019-05-15T20:59:43.940Z,99.90
2019-05-15T21:02:18.716Z,99.90
2019-05-15T21:04:51.080Z,99.90
2019-05-15T21:07:43.265Z,99.90
2019-05-15T21:10:20.191Z,99.90
2019-05-15T21:12:50.792Z,99.90
2019-05-15T21:15:23.339Z,99.90
2019-05-15T21:17:59.640Z,99.90
2019-05-15T21:20:30.092Z,99.90
2019-05-15T21:23:02.476Z,99.90
2019-05-15T21:25:34.902Z,99.90
2019-05-15T21:28:08.326Z,99.90
2019-05-15T21:30:41.060Z,99.90
2019-05-15T21:33:13.639Z,99.90
2019-05-15T21:35:47.723Z,99.90
2019-05-15T21:38:21.325Z,99.90
2019-05-15T21:40:53.761Z,99.90
2019-05-15T21:43:26.167Z,99.90
2019-05-15T21:45:59.119Z,99.90
2019-05-15T21:48:31.686Z,99.90
2019-05-15T21:51:03.809Z,99.90
2019-05-15T21:53:36.003Z,99.90
2019-05-15T21:56:08.275Z,99.90
2019-05-15T21:58:40.619Z,99.90
2019-05-15T22:01:13.163Z,99.90
2019-05-15T22:03:45.451Z,99.90
2019-05-15T22:06:18.516Z,99.90
2019-05-15T22:08:50.830Z,99.90
2019-05-15T22:11:23.413Z,99.90
2019-05-15T22:13:55.703Z,99.90
2019-05-15T22:16:28.879Z,99.90
2019-05-15T22:19:01.064Z,99.90
2019-05-15T22:21:33.422Z,99.90
2019-05-15T22:24:05.720Z,99.90
2019-05-15T22:26:38.267Z,99.90
2019-05-15T22:29:10.307Z,99.90
2019-05-15T22:31:42.463Z,99.90
2019-05-15T22:34:14.953Z,99.90
2019-05-15T22:36:50.552Z,99.90
2019-05-15T22:39:20.721Z,99.90
2019-05-15T22:41:52.732Z,99.90
2019-05-15T22:44:24.921Z,99.90
2019-05-15T22:46:58.167Z,99.90
2019-05-15T22:49:30.532Z,99.90
2019-05-15T22:52:02.595Z,99.90
2019-05-15T22:54:35.120Z,99.90
2019-05-15T22:57:07.583Z,99.90
2019-05-15T22:59:40.034Z,99.90
2019-05-15T23:02:12.520Z,99.90
2019-05-15T23:04:44.937Z,99.90
2019-05-15T23:07:18.894Z,99.90
2019-05-15T23:09:50.676Z,99.90
2019-05-15T23:12:22.895Z,99.90
2019-05-15T23:14:54.825Z,99.90
2019-05-15T23:17:27.750Z,99.90
2019-05-15T23:19:59.955Z,99.90
2019-05-15T23:22:32.350Z,99.90
2019-05-15T23:25:05.059Z,99.90
2019-05-15T23:27:38.084Z,99.90
2019-05-15T23:30:11.693Z,99.90
2019-05-15T23:32:44.376Z,99.90
2019-05-15T23:35:17.895Z,99.90
2019-05-15T23:37:50.012Z,99.90
2019-05-15T23:40:22.310Z,99.90
2019-05-15T23:42:54.415Z,99.90
2019-05-15T23:45:28.736Z,99.90
2019-05-15T23:48:00.257Z,99.90
2019-05-15T23:50:32.317Z,99.90
2019-05-15T23:53:04.315Z,99.90
2019-05-15T23:55:36.300Z,99.90
2019-05-15T23:58:09.036Z,99.90
