createdAt,value
2018-04-25T00:01:50.139Z,73.69
2018-04-25T00:04:17.549Z,73.09
2018-04-25T00:06:45.115Z,73.22
2018-04-25T00:09:12.521Z,73.15
2018-04-25T00:11:39.989Z,73.38
2018-04-25T00:14:07.391Z,73.28
2018-04-25T00:16:35.213Z,72.97
2018-04-25T00:19:02.612Z,72.95
2018-04-25T00:21:30.025Z,73.31
2018-04-25T00:23:57.444Z,72.99
2018-04-25T00:26:24.856Z,72.60
2018-04-25T00:28:52.529Z,72.78
2018-04-25T00:31:19.944Z,72.65
2018-04-25T00:33:47.351Z,72.67
2018-04-25T00:36:14.797Z,72.32
2018-04-25T00:38:42.217Z,72.48
2018-04-25T00:41:09.619Z,72.61
2018-04-25T00:43:37.057Z,72.52
2018-04-25T00:46:04.508Z,72.35
2018-04-25T00:48:31.925Z,72.29
2018-04-25T00:50:59.352Z,72.39
2018-04-25T00:53:26.773Z,72.16
2018-04-25T00:55:54.188Z,72.27
2018-04-25T00:58:21.617Z,72.25
2018-04-25T01:00:50.008Z,72.51
2018-04-25T01:03:17.429Z,72.47
2018-04-25T01:05:44.836Z,72.19
2018-04-25T01:08:12.276Z,72.34
2018-04-25T01:10:39.679Z,72.38
2018-04-25T01:13:07.104Z,72.18
2018-04-25T01:15:34.516Z,72.12
2018-04-25T01:18:01.931Z,72.03
2018-04-25T01:20:29.352Z,72.22
2018-04-25T01:22:56.770Z,72.08
2018-04-25T01:25:27.099Z,72.02
2018-04-25T01:31:12.515Z,72.04
2018-04-25T01:33:51.617Z,72.03
2018-04-25T01:36:23.033Z,71.97
2018-04-25T01:38:50.435Z,71.85
2018-04-25T01:41:17.865Z,72.15
2018-04-25T01:43:48.749Z,72.33
2018-04-25T01:46:26.332Z,72.35
2018-04-25T01:49:02.508Z,72.18
2018-04-25T01:51:41.817Z,72.23
2018-04-25T01:54:21.015Z,72.40
2018-04-25T01:57:00.468Z,72.36
2018-04-25T01:59:39.575Z,72.49
2018-04-25T02:02:06.467Z,72.24
2018-04-25T02:04:33.925Z,72.13
2018-04-25T02:07:01.359Z,71.94
2018-04-25T02:09:28.784Z,72.00
2018-04-25T02:11:56.195Z,71.65
2018-04-25T02:14:23.602Z,71.50
2018-04-25T02:16:51.021Z,71.58
2018-04-25T02:19:18.436Z,71.52
2018-04-25T02:21:45.863Z,71.36
2018-04-25T02:24:13.292Z,71.14
2018-04-25T02:26:40.728Z,70.88
2018-04-25T02:29:08.143Z,70.99
2018-04-25T02:31:35.848Z,70.52
2018-04-25T02:34:03.252Z,70.29
2018-04-25T02:36:30.663Z,70.12
2018-04-25T02:38:58.088Z,70.13
2018-04-25T02:41:25.884Z,70.16
2018-04-25T02:43:53.310Z,70.10
2018-04-25T02:46:20.955Z,69.97
2018-04-25T02:48:48.388Z,69.95
2018-04-25T02:51:15.802Z,70.01
2018-04-25T02:53:43.241Z,69.64
2018-04-25T02:56:10.674Z,69.35
2018-04-25T02:58:38.120Z,69.28
2018-04-25T03:01:05.537Z,69.28
2018-04-25T03:03:32.972Z,68.73
2018-04-25T03:06:00.380Z,68.86
2018-04-25T03:08:27.828Z,68.50
2018-04-25T03:10:55.228Z,68.27
2018-04-25T03:13:22.688Z,68.00
2018-04-25T03:15:50.129Z,67.64
2018-04-25T03:18:17.581Z,67.54
2018-04-25T03:20:44.987Z,67.47
2018-04-25T03:23:12.429Z,67.26
2018-04-25T03:25:39.842Z,67.24
2018-04-25T03:28:07.263Z,66.79
2018-04-25T03:30:34.687Z,67.09
2018-04-25T03:33:02.099Z,66.96
2018-04-25T03:35:29.541Z,66.76
2018-04-25T03:37:57.002Z,66.60
2018-04-25T03:40:24.388Z,66.47
2018-04-25T03:42:51.792Z,66.24
2018-04-25T03:45:19.248Z,66.27
2018-04-25T03:47:46.674Z,65.97
2018-04-25T03:50:14.092Z,65.85
2018-04-25T03:52:41.509Z,65.97
2018-04-25T03:55:08.923Z,65.96
2018-04-25T03:57:36.345Z,65.94
2018-04-25T04:00:03.752Z,65.81
2018-04-25T04:02:31.194Z,65.87
2018-04-25T04:04:58.587Z,65.94
2018-04-25T04:07:26.008Z,66.07
2018-04-25T04:09:53.439Z,66.07
2018-04-25T04:12:20.841Z,66.29
2018-04-25T04:14:48.265Z,66.10
2018-04-25T04:17:15.677Z,66.26
2018-04-25T04:19:43.100Z,66.35
2018-04-25T04:22:10.504Z,66.38
2018-04-25T04:24:37.936Z,66.65
2018-04-25T04:27:05.706Z,66.54
2018-04-25T04:29:33.224Z,66.66
2018-04-25T04:32:00.628Z,66.34
2018-04-25T04:34:28.052Z,66.40
2018-04-25T04:36:55.480Z,66.34
2018-04-25T04:39:22.900Z,66.33
2018-04-25T04:41:50.564Z,66.12
2018-04-25T04:44:17.968Z,66.20
2018-04-25T04:46:45.402Z,66.15
2018-04-25T04:49:12.828Z,66.05
2018-04-25T04:51:40.232Z,65.98
2018-04-25T04:54:07.719Z,65.85
2018-04-25T04:56:35.138Z,66.11
2018-04-25T04:59:02.565Z,66.05
2018-04-25T05:01:29.979Z,66.25
2018-04-25T05:03:57.407Z,65.81
2018-04-25T05:06:24.814Z,65.86
2018-04-25T05:08:52.233Z,65.51
2018-04-25T05:11:19.640Z,65.83
2018-04-25T05:13:47.070Z,65.62
2018-04-25T05:16:14.476Z,65.34
2018-04-25T05:18:41.924Z,65.25
2018-04-25T05:21:09.307Z,65.24
2018-04-25T05:23:36.755Z,65.18
2018-04-25T05:26:04.165Z,65.44
2018-04-25T05:28:31.583Z,65.35
2018-04-25T05:30:59.005Z,65.58
2018-04-25T05:33:26.465Z,65.68
2018-04-25T05:35:53.906Z,65.44
2018-04-25T05:38:21.314Z,65.14
2018-04-25T05:40:48.752Z,65.04
2018-04-25T05:43:16.156Z,64.47
2018-04-25T05:45:43.865Z,64.00
2018-04-25T05:48:11.277Z,65.13
2018-04-25T05:50:38.718Z,65.26
2018-04-25T05:53:06.131Z,64.85
2018-04-25T05:55:33.543Z,64.96
2018-04-25T05:58:01.102Z,65.41
2018-04-25T06:00:28.368Z,65.47
2018-04-25T06:02:56.055Z,65.40
2018-04-25T06:05:23.462Z,65.49
2018-04-25T06:07:50.854Z,64.66
2018-04-25T06:10:18.285Z,64.79
2018-04-25T06:12:46.432Z,64.44
2018-04-25T06:15:13.917Z,64.26
2018-04-25T06:17:41.332Z,63.56
2018-04-25T06:20:08.744Z,63.39
2018-04-25T06:22:36.144Z,62.68
2018-04-25T06:25:03.561Z,61.57
2018-04-25T06:27:30.961Z,61.50
2018-04-25T06:29:58.400Z,60.63
2018-04-25T06:32:25.811Z,60.69
2018-04-25T06:34:53.242Z,60.96
2018-04-25T06:37:20.659Z,62.42
2018-04-25T06:39:48.096Z,64.01
2018-04-25T06:42:15.530Z,65.75
2018-04-25T06:44:42.975Z,68.08
2018-04-25T06:47:10.348Z,71.62
2018-04-25T06:49:38.107Z,73.66
2018-04-25T06:52:05.508Z,74.83
2018-04-25T06:54:32.908Z,76.86
2018-04-25T06:57:00.380Z,76.74
2018-04-25T06:59:27.792Z,77.66
2018-04-25T07:01:55.410Z,77.62
2018-04-25T07:04:22.825Z,78.15
2018-04-25T07:06:50.223Z,79.11
2018-04-25T07:09:17.679Z,79.66
2018-04-25T07:11:45.081Z,79.05
2018-04-25T07:14:12.547Z,78.93
2018-04-25T07:16:39.892Z,79.78
2018-04-25T07:19:07.296Z,78.18
2018-04-25T07:21:34.704Z,75.64
2018-04-25T07:24:02.136Z,73.54
2018-04-25T07:26:29.538Z,69.32
2018-04-25T07:28:56.941Z,69.57
2018-04-25T07:31:24.364Z,68.41
2018-04-25T07:33:51.814Z,67.60
2018-04-25T07:36:19.223Z,67.54
2018-04-25T07:38:46.650Z,66.31
2018-04-25T07:41:14.235Z,66.71
2018-04-25T07:43:41.651Z,66.35
2018-04-25T07:46:09.072Z,66.76
2018-04-25T07:48:36.524Z,66.87
2018-04-25T07:51:03.938Z,66.87
2018-04-25T07:53:31.367Z,66.92
2018-04-25T07:55:58.770Z,65.04
2018-04-25T07:58:26.191Z,65.04
2018-04-25T08:00:53.607Z,62.94
2018-04-25T08:03:21.009Z,61.43
2018-04-25T08:05:48.856Z,59.89
2018-04-25T08:08:16.281Z,58.66
2018-04-25T08:10:43.708Z,56.89
2018-04-25T08:13:23.063Z,55.95
2018-04-25T08:16:02.343Z,54.74
2018-04-25T08:18:41.451Z,54.70
2018-04-25T08:21:20.777Z,56.60
2018-04-25T08:23:48.249Z,56.37
2018-04-25T08:26:15.601Z,56.00
2018-04-25T08:28:42.992Z,55.21
2018-04-25T08:31:10.411Z,56.02
2018-04-25T08:33:37.882Z,59.35
2018-04-25T08:36:05.241Z,59.28
2018-04-25T08:38:32.644Z,61.76
2018-04-25T08:41:00.044Z,62.89
2018-04-25T08:43:27.458Z,63.75
2018-04-25T08:45:54.852Z,64.41
2018-04-25T08:48:22.287Z,65.68
2018-04-25T08:50:49.694Z,66.44
2018-04-25T08:53:17.167Z,68.06
2018-04-25T08:55:44.569Z,67.94
2018-04-25T08:58:12.228Z,69.76
2018-04-25T09:00:39.690Z,70.74
2018-04-25T09:03:07.089Z,69.75
2018-04-25T09:05:34.514Z,67.66
2018-04-25T09:08:01.926Z,67.93
2018-04-25T09:10:29.377Z,65.47
2018-04-25T09:12:56.796Z,63.93
2018-04-25T09:15:24.583Z,62.84
2018-04-25T09:17:52.005Z,60.61
2018-04-25T09:20:19.438Z,57.60
2018-04-25T09:22:46.846Z,59.06
2018-04-25T09:25:14.267Z,58.65
2018-04-25T09:27:41.699Z,58.17
2018-04-25T09:30:09.148Z,56.88
2018-04-25T09:32:36.565Z,55.25
2018-04-25T09:35:04.001Z,55.78
2018-04-25T09:37:31.436Z,56.99
2018-04-25T09:39:58.868Z,57.09
2018-04-25T09:42:26.337Z,55.96
2018-04-25T09:44:53.744Z,56.24
2018-04-25T09:47:21.416Z,56.92
2018-04-25T09:49:48.874Z,55.77
2018-04-25T09:52:16.224Z,54.70
2018-04-25T09:54:43.707Z,54.18
2018-04-25T09:57:11.131Z,53.43
2018-04-25T09:59:38.573Z,54.20
2018-04-25T10:02:05.998Z,53.30
2018-04-25T10:04:33.451Z,53.90
2018-04-25T10:07:00.867Z,54.00
2018-04-25T10:09:28.288Z,54.30
2018-04-25T10:11:55.687Z,53.74
2018-04-25T10:14:23.116Z,53.60
2018-04-25T10:16:50.523Z,53.02
2018-04-25T10:19:17.936Z,53.12
2018-04-25T10:21:45.361Z,53.40
2018-04-25T10:24:12.815Z,52.02
2018-04-25T10:26:40.190Z,51.90
2018-04-25T10:29:07.601Z,52.06
2018-04-25T10:31:35.000Z,52.11
2018-04-25T10:34:02.430Z,50.53
2018-04-25T10:36:29.828Z,50.48
2018-04-25T10:38:57.326Z,48.40
2018-04-25T10:41:24.677Z,47.88
2018-04-25T10:43:52.076Z,48.98
2018-04-25T10:46:19.495Z,48.18
2018-04-25T10:48:46.896Z,48.33
2018-04-25T10:51:14.300Z,48.41
2018-04-25T10:53:41.711Z,49.12
2018-04-25T10:56:09.135Z,49.90
2018-04-25T10:58:36.583Z,49.63
2018-04-25T11:01:03.991Z,49.94
2018-04-25T11:03:31.417Z,50.36
2018-04-25T11:05:58.808Z,51.77
2018-04-25T11:08:26.578Z,53.41
2018-04-25T11:10:53.976Z,51.64
2018-04-25T11:13:21.393Z,51.90
2018-04-25T11:15:48.809Z,52.61
2018-04-25T11:18:16.217Z,52.87
2018-04-25T11:20:43.621Z,53.04
2018-04-25T11:23:11.032Z,53.58
2018-04-25T11:25:38.445Z,53.56
2018-04-25T11:28:05.841Z,53.51
2018-04-25T11:30:33.256Z,53.46
2018-04-25T11:33:00.662Z,53.03
2018-04-25T11:35:28.076Z,52.55
2018-04-25T11:37:55.495Z,52.58
2018-04-25T11:40:22.919Z,52.74
2018-04-25T11:42:50.344Z,52.58
2018-04-25T11:45:17.780Z,53.61
2018-04-25T11:47:45.203Z,54.05
2018-04-25T11:50:12.622Z,53.87
2018-04-25T11:52:40.073Z,54.74
2018-04-25T11:55:07.491Z,54.21
2018-04-25T11:57:34.937Z,53.69
2018-04-25T12:00:02.347Z,53.07
2018-04-25T12:02:29.766Z,52.38
2018-04-25T12:04:57.277Z,51.50
2018-04-25T12:07:24.624Z,50.68
2018-04-25T12:09:52.024Z,50.27
2018-04-25T12:12:19.534Z,51.02
2018-04-25T12:14:46.908Z,51.46
2018-04-25T12:17:14.321Z,51.06
2018-04-25T12:19:41.740Z,49.32
2018-04-25T12:22:09.144Z,49.48
2018-04-25T12:24:36.563Z,48.32
2018-04-25T12:27:03.969Z,48.70
2018-04-25T12:29:31.404Z,48.89
2018-04-25T12:31:58.800Z,49.06
2018-04-25T12:34:26.296Z,49.17
2018-04-25T12:36:53.704Z,49.56
2018-04-25T12:39:21.136Z,49.63
2018-04-25T12:41:48.563Z,49.09
2018-04-25T12:44:15.960Z,49.10
2018-04-25T12:46:43.380Z,49.60
2018-04-25T12:49:10.779Z,49.72
2018-04-25T12:51:38.202Z,50.16
2018-04-25T12:54:05.640Z,49.36
2018-04-25T12:56:33.008Z,49.08
2018-04-25T12:59:00.449Z,49.60
2018-04-25T13:01:27.864Z,49.37
2018-04-25T13:03:55.271Z,48.91
2018-04-25T13:06:23.300Z,49.09
2018-04-25T13:08:50.727Z,49.38
2018-04-25T13:11:18.144Z,47.66
2018-04-25T13:13:45.548Z,47.37
2018-04-25T13:16:12.981Z,48.13
2018-04-25T13:18:40.385Z,47.95
2018-04-25T13:21:07.802Z,48.57
2018-04-25T13:23:35.195Z,48.54
2018-04-25T13:26:02.604Z,48.59
2018-04-25T13:28:30.025Z,48.44
2018-04-25T13:30:57.431Z,48.69
2018-04-25T13:33:24.849Z,47.74
2018-04-25T13:35:52.245Z,47.16
2018-04-25T13:38:19.666Z,46.72
2018-04-25T13:40:47.061Z,46.05
2018-04-25T13:43:14.556Z,46.79
2018-04-25T13:45:41.960Z,46.86
2018-04-25T13:48:09.387Z,47.04
2018-04-25T13:50:36.788Z,46.71
2018-04-25T13:53:04.188Z,46.01
2018-04-25T13:55:31.601Z,47.06
2018-04-25T13:57:59.009Z,46.04
2018-04-25T14:00:26.424Z,46.92
2018-04-25T14:02:53.823Z,46.77
2018-04-25T14:05:21.514Z,47.21
2018-04-25T14:07:48.925Z,46.67
2018-04-25T14:10:16.318Z,46.30
2018-04-25T14:12:43.728Z,45.92
2018-04-25T14:15:11.130Z,46.53
2018-04-25T14:17:38.539Z,46.80
2018-04-25T14:20:05.943Z,46.71
2018-04-25T14:22:33.713Z,47.35
2018-04-25T14:25:01.183Z,46.78
2018-04-25T14:27:28.567Z,46.48
2018-04-25T14:29:55.984Z,47.31
2018-04-25T14:32:23.384Z,47.40
2018-04-25T14:34:50.780Z,47.39
2018-04-25T14:37:18.192Z,47.17
2018-04-25T14:39:45.592Z,48.32
2018-04-25T14:42:13.372Z,47.89
2018-04-25T14:44:40.774Z,48.23
2018-04-25T14:47:08.162Z,48.47
2018-04-25T14:49:35.573Z,47.71
2018-04-25T14:52:02.993Z,48.00
2018-04-25T14:54:30.412Z,46.90
2018-04-25T14:56:57.804Z,47.08
2018-04-25T14:59:25.260Z,47.59
2018-04-25T15:01:52.654Z,47.88
2018-04-25T15:04:20.059Z,47.98
2018-04-25T15:06:47.484Z,48.50
2018-04-25T15:09:14.909Z,47.97
2018-04-25T15:11:42.316Z,48.60
2018-04-25T15:14:09.732Z,48.51
2018-04-25T15:16:37.147Z,49.06
2018-04-25T15:19:04.561Z,49.52
2018-04-25T15:21:31.974Z,49.80
2018-04-25T15:23:59.364Z,50.51
2018-04-25T15:26:26.780Z,50.10
2018-04-25T15:28:54.204Z,50.52
2018-04-25T15:31:21.596Z,51.08
2018-04-25T15:33:49.000Z,51.10
2018-04-25T15:36:16.437Z,50.58
2018-04-25T15:38:43.849Z,50.86
2018-04-25T15:41:11.296Z,50.45
2018-04-25T15:43:38.890Z,51.25
2018-04-25T15:46:06.280Z,49.95
2018-04-25T15:48:33.680Z,50.42
2018-04-25T15:51:01.091Z,50.42
2018-04-25T15:53:28.497Z,50.32
2018-04-25T15:55:55.917Z,50.58
2018-04-25T15:58:23.313Z,51.01
2018-04-25T16:00:50.733Z,51.19
2018-04-25T16:03:18.142Z,51.82
2018-04-25T16:05:45.710Z,51.62
2018-04-25T16:08:13.105Z,51.37
2018-04-25T16:10:40.499Z,50.69
2018-04-25T16:13:07.924Z,51.08
2018-04-25T16:15:35.328Z,50.75
2018-04-25T16:18:02.748Z,49.93
2018-04-25T16:20:30.171Z,49.66
2018-04-25T16:22:57.606Z,50.10
2018-04-25T16:25:25.008Z,49.45
2018-04-25T16:27:52.745Z,49.74
2018-04-25T16:30:20.156Z,50.02
2018-04-25T16:32:47.545Z,50.90
2018-04-25T16:35:14.965Z,50.72
2018-04-25T16:37:42.376Z,50.64
2018-04-25T16:40:09.800Z,50.74
2018-04-25T16:42:37.247Z,50.76
2018-04-25T16:45:04.652Z,49.57
2018-04-25T16:47:32.061Z,48.69
2018-04-25T16:49:59.473Z,48.35
2018-04-25T16:52:26.877Z,48.68
2018-04-25T16:54:54.340Z,47.23
2018-04-25T16:57:21.736Z,47.13
2018-04-25T16:59:49.158Z,47.62
2018-04-25T17:02:16.603Z,47.38
2018-04-25T17:04:44.020Z,46.96
2018-04-25T17:07:11.425Z,46.62
2018-04-25T17:09:38.880Z,46.58
2018-04-25T17:12:06.251Z,46.44
2018-04-25T17:14:33.670Z,46.56
2018-04-25T17:17:01.097Z,47.09
2018-04-25T17:19:28.509Z,47.17
2018-04-25T17:21:55.924Z,47.60
2018-04-25T17:24:23.361Z,47.46
2018-04-25T17:26:50.759Z,47.56
2018-04-25T17:31:46.188Z,47.84
2018-04-25T17:34:13.601Z,48.62
2018-04-25T17:36:41.232Z,48.46
2018-04-25T17:39:08.643Z,48.82
2018-04-25T17:41:36.045Z,48.96
2018-04-25T17:44:03.464Z,49.39
2018-04-25T17:46:30.982Z,49.95
2018-04-25T17:48:58.435Z,50.14
2018-04-25T17:51:25.856Z,50.27
2018-04-25T17:53:53.252Z,51.11
2018-04-25T17:56:20.668Z,51.39
2018-04-25T17:58:48.064Z,51.58
2018-04-25T18:01:15.472Z,51.72
2018-04-25T18:03:42.903Z,51.96
2018-04-25T18:06:10.315Z,52.40
2018-04-25T18:08:37.734Z,52.54
2018-04-25T18:11:05.483Z,52.73
2018-04-25T18:13:32.904Z,52.58
2018-04-25T18:16:00.338Z,52.89
2018-04-25T18:18:27.772Z,52.88
2018-04-25T18:20:55.177Z,53.27
2018-04-25T18:23:22.604Z,53.59
2018-04-25T18:25:50.015Z,53.51
2018-04-25T18:28:17.428Z,53.37
2018-04-25T18:30:44.862Z,54.10
2018-04-25T18:33:12.290Z,54.18
2018-04-25T18:35:39.721Z,54.27
2018-04-25T18:38:07.147Z,54.49
2018-04-25T18:40:34.582Z,55.12
2018-04-25T18:43:02.008Z,55.17
2018-04-25T18:45:29.422Z,55.31
2018-04-25T18:47:56.853Z,56.21
2018-04-25T18:50:24.266Z,56.00
2018-04-25T18:52:51.676Z,56.02
2018-04-25T18:55:19.106Z,56.71
2018-04-25T18:57:46.991Z,56.40
2018-04-25T19:00:14.326Z,56.60
2018-04-25T19:02:41.744Z,56.37
2018-04-25T19:05:09.164Z,56.41
2018-04-25T19:07:36.578Z,56.94
2018-04-25T19:10:04.379Z,57.03
2018-04-25T19:12:31.727Z,57.22
2018-04-25T19:14:59.151Z,57.32
2018-04-25T19:17:26.869Z,57.31
2018-04-25T19:19:54.282Z,57.42
2018-04-25T19:22:21.732Z,58.46
2018-04-25T19:24:49.174Z,58.00
2018-04-25T19:27:16.594Z,57.84
2018-04-25T19:29:44.043Z,57.89
2018-04-25T19:32:11.469Z,58.42
2018-04-25T19:34:38.892Z,58.09
2018-04-25T19:37:06.311Z,58.75
2018-04-25T19:39:33.780Z,58.82
2018-04-25T19:42:01.300Z,58.74
2018-04-25T19:44:28.725Z,59.09
2018-04-25T19:46:56.136Z,59.17
2018-04-25T19:49:23.564Z,59.43
2018-04-25T19:51:50.977Z,60.32
2018-04-25T19:54:18.392Z,59.59
2018-04-25T19:56:45.824Z,60.14
2018-04-25T19:59:13.259Z,60.40
2018-04-25T20:01:40.676Z,60.22
2018-04-25T20:04:08.102Z,59.98
2018-04-25T20:06:35.508Z,59.99
2018-04-25T20:09:03.020Z,59.66
2018-04-25T20:11:30.441Z,59.62
2018-04-25T20:13:57.936Z,59.88
2018-04-25T20:16:25.285Z,59.61
2018-04-25T20:18:52.989Z,59.63
2018-04-25T20:21:20.409Z,59.96
2018-04-25T20:23:47.804Z,60.00
2018-04-25T20:26:15.226Z,59.80
2018-04-25T20:28:42.629Z,60.09
2018-04-25T20:31:10.059Z,60.02
2018-04-25T20:33:37.476Z,60.52
2018-04-25T20:36:04.895Z,60.59
2018-04-25T20:38:32.317Z,60.78
2018-04-25T20:40:59.747Z,60.38
2018-04-25T20:43:27.170Z,60.30
2018-04-25T20:45:54.588Z,60.45
2018-04-25T20:48:22.009Z,60.29
2018-04-25T20:50:49.459Z,60.34
2018-04-25T20:53:16.879Z,59.99
2018-04-25T20:55:44.332Z,60.43
2018-04-25T20:58:11.744Z,60.23
2018-04-25T21:00:39.156Z,60.43
2018-04-25T21:03:06.589Z,60.10
2018-04-25T21:05:34.005Z,59.97
2018-04-25T21:08:01.452Z,60.00
2018-04-25T21:10:28.867Z,59.92
2018-04-25T21:12:56.285Z,59.84
2018-04-25T21:15:23.720Z,59.86
2018-04-25T21:17:51.137Z,59.98
2018-04-25T21:20:18.561Z,60.58
2018-04-25T21:22:45.981Z,60.79
2018-04-25T21:25:13.415Z,60.91
2018-04-25T21:27:40.820Z,61.01
2018-04-25T21:30:08.264Z,61.26
2018-04-25T21:32:35.667Z,61.19
2018-04-25T21:35:03.100Z,60.92
2018-04-25T21:37:30.518Z,60.90
2018-04-25T21:39:57.980Z,60.71
2018-04-25T21:42:25.384Z,60.92
2018-04-25T21:44:52.803Z,61.13
2018-04-25T21:47:20.200Z,61.13
2018-04-25T21:49:47.622Z,59.94
2018-04-25T21:52:15.033Z,59.34
2018-04-25T21:54:42.463Z,59.49
2018-04-25T21:57:09.877Z,59.34
2018-04-25T21:59:37.301Z,60.01
2018-04-25T22:02:04.724Z,60.33
2018-04-25T22:04:32.152Z,59.65
2018-04-25T22:06:59.567Z,59.96
2018-04-25T22:09:26.977Z,59.88
2018-04-25T22:11:54.392Z,60.08
2018-04-25T22:14:21.807Z,60.57
2018-04-25T22:16:49.495Z,60.43
2018-04-25T22:19:16.899Z,63.51
2018-04-25T22:21:44.299Z,64.29
2018-04-25T22:24:11.733Z,64.44
2018-04-25T22:26:39.133Z,64.84
2018-04-25T22:29:06.560Z,64.28
2018-04-25T22:31:33.974Z,63.93
2018-04-25T22:34:01.406Z,63.68
2018-04-25T22:36:28.828Z,63.58
2018-04-25T22:38:56.267Z,63.72
2018-04-25T22:41:23.685Z,63.95
2018-04-25T22:43:51.132Z,64.28
2018-04-25T22:46:18.552Z,64.10
2018-04-25T22:48:45.965Z,64.25
2018-04-25T22:51:13.661Z,64.38
2018-04-25T22:53:41.084Z,64.35
2018-04-25T22:56:08.484Z,64.04
2018-04-25T22:58:35.941Z,64.32
2018-04-25T23:01:03.355Z,64.77
2018-04-25T23:03:30.771Z,65.26
2018-04-25T23:05:58.189Z,64.31
2018-04-25T23:08:25.627Z,64.19
2018-04-25T23:10:53.040Z,64.03
2018-04-25T23:13:20.800Z,64.78
2018-04-25T23:15:48.215Z,64.01
2018-04-25T23:18:15.632Z,64.56
2018-04-25T23:20:43.058Z,64.12
2018-04-25T23:23:10.492Z,65.13
2018-04-25T23:25:37.914Z,64.57
2018-04-25T23:28:05.320Z,65.06
2018-04-25T23:30:32.738Z,64.92
2018-04-25T23:33:00.153Z,65.06
2018-04-25T23:35:27.584Z,65.32
2018-04-25T23:37:55.012Z,65.28
2018-04-25T23:40:22.424Z,65.34
2018-04-25T23:42:49.843Z,65.68
2018-04-25T23:45:17.267Z,65.94
2018-04-25T23:47:44.711Z,66.12
2018-04-25T23:50:12.108Z,66.30
2018-04-25T23:52:39.545Z,66.67
2018-04-25T23:55:06.957Z,66.33
2018-04-25T23:57:34.365Z,67.24
