createdAt,value
2022-10-09T00:01:29.619Z,101863.00
2022-10-09T00:03:57.622Z,101876.00
2022-10-09T00:06:34.371Z,101875.00
2022-10-09T00:09:02.284Z,101879.00
2022-10-09T00:11:30.456Z,101883.00
2022-10-09T00:13:58.685Z,101884.00
2022-10-09T00:16:26.185Z,101885.00
2022-10-09T00:18:53.419Z,101885.00
2022-10-09T00:21:28.649Z,101894.00
2022-10-09T00:23:57.191Z,101889.00
2022-10-09T00:26:24.470Z,101883.00
2022-10-09T00:28:51.636Z,101885.00
2022-10-09T00:31:19.301Z,101895.00
2022-10-09T00:33:46.447Z,101894.00
2022-10-09T00:36:15.849Z,101887.00
2022-10-09T00:38:42.899Z,101888.00
2022-10-09T00:41:16.020Z,101888.00
2022-10-09T00:43:56.439Z,101902.00
2022-10-09T00:46:45.027Z,101906.00
2022-10-09T00:49:16.051Z,101898.00
2022-10-09T00:51:43.902Z,101902.00
2022-10-09T00:54:14.641Z,101888.00
2022-10-09T00:56:41.833Z,101903.00
2022-10-09T00:59:08.798Z,101909.00
2022-10-09T01:01:35.710Z,101896.00
2022-10-09T01:04:02.550Z,101895.00
2022-10-09T01:07:00.359Z,101907.00
2022-10-09T01:09:48.940Z,101908.00
2022-10-09T01:12:47.604Z,101908.00
2022-10-09T01:15:24.608Z,101911.00
2022-10-09T01:17:53.891Z,101920.00
2022-10-09T01:20:38.511Z,101917.00
2022-10-09T01:23:15.968Z,101917.00
2022-10-09T01:26:10.813Z,101909.00
2022-10-09T01:28:39.090Z,101900.00
2022-10-09T01:31:06.716Z,101912.00
2022-10-09T01:33:34.034Z,101921.00
2022-10-09T01:36:01.845Z,101916.00
2022-10-09T01:38:29.648Z,101904.00
2022-10-09T01:40:56.811Z,101904.00
2022-10-09T01:43:23.550Z,101908.00
2022-10-09T01:45:50.325Z,101914.00
2022-10-09T01:48:23.113Z,101929.00
2022-10-09T01:50:58.111Z,101915.00
2022-10-09T01:53:26.042Z,101929.00
2022-10-09T01:56:07.678Z,101913.00
2022-10-09T01:58:46.661Z,101922.00
2022-10-09T02:01:31.789Z,101922.00
2022-10-09T02:03:59.813Z,101925.00
2022-10-09T02:06:28.118Z,101932.00
2022-10-09T02:08:55.779Z,101931.00
2022-10-09T02:11:25.724Z,101930.00
2022-10-09T02:13:53.400Z,101943.00
2022-10-09T02:16:36.814Z,101940.00
2022-10-09T02:19:23.008Z,101942.00
2022-10-09T02:22:05.630Z,101951.00
2022-10-09T02:24:32.976Z,101937.00
2022-10-09T02:27:00.695Z,101935.00
2022-10-09T02:29:27.491Z,101948.00
2022-10-09T02:31:54.417Z,101936.00
2022-10-09T02:34:21.785Z,101934.00
2022-10-09T02:36:49.758Z,101952.00
2022-10-09T02:39:17.072Z,101947.00
2022-10-09T02:41:43.911Z,101950.00
2022-10-09T02:44:10.817Z,101939.00
2022-10-09T02:46:38.595Z,101931.00
2022-10-09T02:49:06.647Z,101934.00
2022-10-09T02:51:33.716Z,101941.00
2022-10-09T02:54:00.560Z,101934.00
2022-10-09T02:56:28.099Z,101927.00
2022-10-09T02:58:54.912Z,101944.00
2022-10-09T03:01:22.446Z,101945.00
2022-10-09T03:03:49.395Z,101944.00
2022-10-09T03:06:18.189Z,101947.00
2022-10-09T03:08:47.997Z,101951.00
2022-10-09T03:11:16.041Z,101957.00
2022-10-09T03:13:43.207Z,101952.00
2022-10-09T03:16:19.323Z,101955.00
2022-10-09T03:18:56.109Z,101971.00
2022-10-09T03:21:25.322Z,101963.00
2022-10-09T03:23:53.450Z,101966.00
2022-10-09T03:26:25.660Z,101969.00
2022-10-09T03:28:53.602Z,101956.00
2022-10-09T03:31:46.987Z,101973.00
2022-10-09T03:34:10.875Z,101964.00
2022-10-09T03:36:37.687Z,101962.00
2022-10-09T03:39:04.471Z,101967.00
2022-10-09T03:41:31.238Z,101969.00
2022-10-09T03:43:58.016Z,101972.00
2022-10-09T03:46:24.950Z,101968.00
2022-10-09T03:48:51.781Z,101962.00
2022-10-09T03:51:18.551Z,101968.00
2022-10-09T03:53:45.363Z,101976.00
2022-10-09T03:56:12.170Z,101962.00
2022-10-09T03:58:38.977Z,101973.00
2022-10-09T04:01:05.782Z,101978.00
2022-10-09T04:03:32.628Z,101983.00
2022-10-09T04:05:59.512Z,101983.00
2022-10-09T04:08:26.467Z,101988.00
2022-10-09T04:10:58.063Z,101991.00
2022-10-09T04:13:24.878Z,101991.00
2022-10-09T04:15:53.081Z,101986.00
2022-10-09T04:18:20.347Z,101987.00
2022-10-09T04:20:51.446Z,101995.00
2022-10-09T04:23:19.692Z,101985.00
2022-10-09T04:25:46.586Z,101994.00
2022-10-09T04:28:14.003Z,101997.00
2022-10-09T04:30:41.163Z,101990.00
2022-10-09T04:33:12.556Z,101997.00
2022-10-09T04:35:44.256Z,102000.00
2022-10-09T04:38:11.461Z,101990.00
2022-10-09T04:40:38.379Z,101999.00
2022-10-09T04:43:05.329Z,101997.00
2022-10-09T04:45:32.298Z,102001.00
2022-10-09T04:47:59.259Z,102000.00
2022-10-09T04:50:26.056Z,101995.00
2022-10-09T04:52:52.948Z,101987.00
2022-10-09T04:55:19.790Z,101984.00
2022-10-09T04:57:46.568Z,101997.00
2022-10-09T05:00:14.203Z,101989.00
2022-10-09T05:02:41.003Z,102004.00
2022-10-09T05:05:08.242Z,101989.00
2022-10-09T05:07:34.980Z,101997.00
2022-10-09T05:10:01.743Z,101987.00
2022-10-09T05:12:28.497Z,101993.00
2022-10-09T05:14:55.300Z,101987.00
2022-10-09T05:17:23.457Z,101998.00
2022-10-09T05:19:50.591Z,102006.00
2022-10-09T05:22:17.352Z,101996.00
2022-10-09T05:24:44.095Z,101997.00
2022-10-09T05:27:10.871Z,102003.00
2022-10-09T05:29:37.623Z,101999.00
2022-10-09T05:32:04.481Z,101998.00
2022-10-09T05:34:34.178Z,102009.00
2022-10-09T05:37:01.094Z,101991.00
2022-10-09T05:39:28.002Z,102004.00
2022-10-09T05:41:54.966Z,101994.00
2022-10-09T05:44:21.914Z,102002.00
2022-10-09T05:46:51.654Z,102006.00
2022-10-09T05:49:18.788Z,102011.00
2022-10-09T05:51:45.576Z,101999.00
2022-10-09T05:54:16.967Z,101995.00
2022-10-09T05:56:44.596Z,102000.00
2022-10-09T05:59:18.933Z,101989.00
2022-10-09T06:01:48.772Z,101996.00
2022-10-09T06:04:17.714Z,101990.00
2022-10-09T06:06:46.758Z,101997.00
2022-10-09T06:09:14.136Z,101992.00
2022-10-09T06:11:41.567Z,101996.00
2022-10-09T06:14:10.439Z,102002.00
2022-10-09T06:16:41.403Z,102006.00
2022-10-09T06:19:10.133Z,102002.00
2022-10-09T06:21:36.878Z,102018.00
2022-10-09T06:24:05.001Z,102001.00
2022-10-09T06:26:32.223Z,102004.00
2022-10-09T06:29:00.903Z,102004.00
2022-10-09T06:31:30.449Z,102014.00
2022-10-09T06:33:59.605Z,102024.00
2022-10-09T06:36:28.423Z,102022.00
2022-10-09T06:38:55.197Z,102028.00
2022-10-09T06:41:26.612Z,102029.00
2022-10-09T06:44:04.231Z,102025.00
2022-10-09T06:46:36.278Z,102024.00
2022-10-09T06:49:04.435Z,102034.00
2022-10-09T06:51:32.457Z,102026.00
2022-10-09T06:54:01.026Z,102019.00
2022-10-09T06:56:30.059Z,102031.00
2022-10-09T06:58:59.725Z,102027.00
2022-10-09T07:01:30.309Z,102027.00
2022-10-09T07:03:59.299Z,102022.00
2022-10-09T07:06:31.423Z,102023.00
2022-10-09T07:09:04.316Z,102035.00
2022-10-09T07:11:34.664Z,102029.00
2022-10-09T07:14:02.794Z,102031.00
2022-10-09T07:16:32.374Z,102027.00
2022-10-09T07:19:01.212Z,102036.00
2022-10-09T07:21:28.043Z,102036.00
2022-10-09T07:23:54.851Z,102035.00
2022-10-09T07:26:24.383Z,102044.00
2022-10-09T07:28:51.674Z,102035.00
2022-10-09T07:31:18.512Z,102044.00
2022-10-09T07:33:53.231Z,102042.00
2022-10-09T07:36:20.043Z,102054.00
2022-10-09T07:38:54.335Z,102043.00
2022-10-09T07:41:22.426Z,102059.00
2022-10-09T07:43:49.598Z,102057.00
2022-10-09T07:46:19.217Z,102054.00
2022-10-09T07:48:46.173Z,102060.00
2022-10-09T07:51:20.224Z,102055.00
2022-10-09T07:53:47.307Z,102066.00
2022-10-09T07:56:15.676Z,102060.00
2022-10-09T07:58:43.516Z,102063.00
2022-10-09T08:01:10.830Z,102064.00
2022-10-09T08:03:38.362Z,102074.00
2022-10-09T08:06:05.528Z,102068.00
2022-10-09T08:08:32.735Z,102071.00
2022-10-09T08:10:59.762Z,102077.00
2022-10-09T08:13:26.553Z,102072.00
2022-10-09T08:15:57.805Z,102079.00
2022-10-09T08:18:24.776Z,102075.00
2022-10-09T08:21:00.726Z,102077.00
2022-10-09T08:23:27.679Z,102083.00
2022-10-09T08:25:54.682Z,102084.00
2022-10-09T08:28:22.183Z,102085.00
2022-10-09T08:30:49.148Z,102092.00
2022-10-09T08:33:20.276Z,102093.00
2022-10-09T08:35:47.752Z,102080.00
2022-10-09T08:38:37.413Z,102096.00
2022-10-09T08:41:04.788Z,102106.00
2022-10-09T08:43:39.899Z,102101.00
2022-10-09T08:46:17.184Z,102107.00
2022-10-09T08:48:48.316Z,102105.00
2022-10-09T08:51:27.838Z,102127.00
2022-10-09T08:54:36.062Z,102111.00
2022-10-09T08:57:09.772Z,102125.00
2022-10-09T08:59:36.664Z,102126.00
2022-10-09T09:02:18.277Z,102132.00
2022-10-09T09:05:06.412Z,102118.00
2022-10-09T09:07:49.295Z,102133.00
2022-10-09T09:10:33.845Z,102122.00
2022-10-09T09:13:26.716Z,102121.00
2022-10-09T09:16:07.431Z,102140.00
2022-10-09T09:18:49.099Z,102131.00
2022-10-09T09:21:47.363Z,102139.00
2022-10-09T09:24:17.584Z,102150.00
2022-10-09T09:26:47.113Z,102157.00
2022-10-09T09:29:15.809Z,102150.00
2022-10-09T09:31:43.229Z,102166.00
2022-10-09T09:34:17.957Z,102162.00
2022-10-09T09:36:57.933Z,102162.00
2022-10-09T09:42:17.443Z,102189.00
2022-10-09T09:45:00.319Z,102183.00
2022-10-09T09:47:34.561Z,102178.00
2022-10-09T09:50:04.095Z,102200.00
2022-10-09T09:52:35.699Z,102203.00
2022-10-09T09:55:02.840Z,102194.00
2022-10-09T09:57:35.953Z,102197.00
2022-10-09T10:00:27.297Z,102203.00
2022-10-09T10:03:04.824Z,102199.00
2022-10-09T10:05:36.790Z,102190.00
2022-10-09T10:08:34.381Z,102182.00
2022-10-09T10:11:03.491Z,102176.00
2022-10-09T10:13:38.632Z,102198.00
2022-10-09T10:16:08.771Z,102193.00
2022-10-09T10:18:41.087Z,102202.00
2022-10-09T10:21:14.243Z,102204.00
2022-10-09T10:23:48.853Z,102199.00
2022-10-09T10:26:34.836Z,102188.00
2022-10-09T10:29:08.853Z,102181.00
2022-10-09T10:31:59.299Z,102191.00
2022-10-09T10:35:01.160Z,102210.00
2022-10-09T10:37:27.857Z,102203.00
2022-10-09T10:39:59.402Z,102205.00
2022-10-09T10:42:56.079Z,102199.00
2022-10-09T10:45:33.457Z,102190.00
2022-10-09T10:48:01.437Z,102184.00
2022-10-09T10:50:36.310Z,102195.00
2022-10-09T10:53:16.283Z,102198.00
2022-10-09T10:56:04.937Z,102198.00
2022-10-09T10:59:12.745Z,102176.00
2022-10-09T11:02:00.025Z,102205.00
2022-10-09T11:04:33.800Z,102194.00
2022-10-09T11:07:09.970Z,102184.00
2022-10-09T11:10:06.188Z,102178.00
2022-10-09T11:12:48.256Z,102169.00
2022-10-09T11:15:37.775Z,102184.00
2022-10-09T11:18:43.336Z,102170.00
2022-10-09T11:21:16.199Z,102177.00
2022-10-09T11:24:04.333Z,102144.00
2022-10-09T11:26:38.016Z,102151.00
2022-10-09T11:29:35.290Z,102181.00
2022-10-09T11:32:09.303Z,102169.00
2022-10-09T11:34:52.710Z,102181.00
2022-10-09T11:37:23.942Z,102215.00
2022-10-09T11:39:50.923Z,102218.00
2022-10-09T11:42:21.548Z,102218.00
2022-10-09T11:45:14.731Z,102184.00
2022-10-09T11:48:04.873Z,102207.00
2022-10-09T11:51:08.472Z,102199.00
2022-10-09T11:53:37.268Z,102195.00
2022-10-09T11:56:06.575Z,102204.00
2022-10-09T11:58:33.964Z,102210.00
2022-10-09T12:01:24.004Z,102192.00
2022-10-09T12:04:11.712Z,102155.00
2022-10-09T12:07:09.301Z,102168.00
2022-10-09T12:09:39.670Z,102175.00
2022-10-09T12:12:09.178Z,102162.00
2022-10-09T12:14:37.865Z,102139.00
2022-10-09T12:17:22.650Z,102147.00
2022-10-09T12:20:15.587Z,102125.00
2022-10-09T12:23:01.490Z,102147.00
2022-10-09T12:25:44.845Z,102173.00
2022-10-09T12:28:30.436Z,102172.00
2022-10-09T12:31:00.140Z,102154.00
2022-10-09T12:33:48.331Z,102113.00
2022-10-09T12:36:22.433Z,102125.00
2022-10-09T12:38:49.248Z,102093.00
2022-10-09T12:41:32.780Z,102103.00
2022-10-09T12:44:02.310Z,102122.00
2022-10-09T12:46:34.846Z,102099.00
2022-10-09T12:49:14.238Z,102140.00
2022-10-09T12:51:40.980Z,102098.00
2022-10-09T12:54:08.973Z,102083.00
2022-10-09T12:56:38.465Z,102089.00
2022-10-09T12:59:07.072Z,102090.00
2022-10-09T13:01:35.110Z,102111.00
2022-10-09T13:04:05.138Z,102096.00
2022-10-09T13:06:45.237Z,102090.00
2022-10-09T13:09:24.959Z,102114.00
2022-10-09T13:12:20.035Z,102093.00
2022-10-09T13:15:02.841Z,102094.00
2022-10-09T13:17:36.309Z,102072.00
2022-10-09T13:20:12.386Z,102080.00
2022-10-09T13:22:39.818Z,102059.00
2022-10-09T13:25:07.105Z,102055.00
2022-10-09T13:27:37.958Z,102043.00
2022-10-09T13:30:06.329Z,102045.00
2022-10-09T13:32:33.288Z,102052.00
2022-10-09T13:35:00.055Z,102083.00
2022-10-09T13:37:27.225Z,102067.00
2022-10-09T13:39:58.800Z,102085.00
2022-10-09T13:42:27.634Z,102074.00
2022-10-09T13:44:54.472Z,102078.00
2022-10-09T13:47:24.396Z,102022.00
2022-10-09T13:49:51.631Z,102041.00
2022-10-09T13:52:18.478Z,102031.00
2022-10-09T13:54:45.290Z,102038.00
2022-10-09T13:57:12.182Z,102058.00
2022-10-09T13:59:39.107Z,102074.00
2022-10-09T14:02:05.900Z,102049.00
2022-10-09T14:04:33.487Z,102053.00
2022-10-09T14:07:00.246Z,102064.00
2022-10-09T14:09:27.047Z,102060.00
2022-10-09T14:11:53.780Z,102017.00
2022-10-09T14:14:22.330Z,101983.00
2022-10-09T14:16:50.655Z,102006.00
2022-10-09T14:19:17.846Z,102032.00
2022-10-09T14:21:47.817Z,102026.00
2022-10-09T14:24:15.504Z,102009.00
2022-10-09T14:26:44.255Z,101981.00
2022-10-09T14:29:12.272Z,102001.00
2022-10-09T14:31:38.994Z,102002.00
2022-10-09T14:34:05.754Z,101977.00
2022-10-09T14:36:32.671Z,101986.00
2022-10-09T14:39:01.166Z,101961.00
2022-10-09T14:41:30.621Z,101951.00
2022-10-09T14:43:59.864Z,101975.00
2022-10-09T14:46:28.603Z,101955.00
2022-10-09T14:48:56.540Z,101961.00
2022-10-09T14:51:25.585Z,101944.00
2022-10-09T14:53:56.030Z,101897.00
2022-10-09T14:56:22.731Z,101943.00
2022-10-09T14:58:49.471Z,101930.00
2022-10-09T15:01:18.081Z,101911.00
2022-10-09T15:03:46.174Z,101931.00
2022-10-09T15:06:13.097Z,101919.00
2022-10-09T15:08:43.592Z,101909.00
2022-10-09T15:11:12.163Z,101918.00
2022-10-09T15:13:39.314Z,101899.00
2022-10-09T15:16:15.266Z,101885.00
2022-10-09T15:18:42.702Z,101897.00
2022-10-09T15:21:12.454Z,101892.00
2022-10-09T15:23:39.505Z,101894.00
2022-10-09T15:26:06.798Z,101876.00
2022-10-09T15:28:34.868Z,101872.00
2022-10-09T15:31:03.294Z,101848.00
2022-10-09T15:33:30.122Z,101862.00
2022-10-09T15:35:56.843Z,101849.00
2022-10-09T15:38:24.625Z,101830.00
2022-10-09T15:40:54.017Z,101838.00
2022-10-09T15:43:24.515Z,101789.00
2022-10-09T15:45:54.134Z,101793.00
2022-10-09T15:48:23.692Z,101811.00
2022-10-09T15:50:52.289Z,101795.00
2022-10-09T15:53:27.265Z,101773.00
2022-10-09T15:55:57.197Z,101789.00
2022-10-09T16:46:31.627Z,101764.00
2022-10-09T16:48:59.690Z,101768.00
2022-10-09T16:51:30.294Z,101764.00
2022-10-09T16:53:59.156Z,101755.00
2022-10-09T16:56:28.758Z,101762.00
2022-10-09T16:59:00.315Z,101760.00
2022-10-09T17:01:27.709Z,101743.00
2022-10-09T17:03:55.820Z,101738.00
2022-10-09T17:06:23.890Z,101741.00
2022-10-09T17:08:51.936Z,101744.00
2022-10-09T17:11:19.434Z,101741.00
2022-10-09T17:13:46.839Z,101756.00
2022-10-09T17:16:18.595Z,101749.00
2022-10-09T17:18:46.343Z,101749.00
2022-10-09T17:21:14.276Z,101744.00
2022-10-09T17:23:41.421Z,101746.00
2022-10-09T17:26:11.729Z,101746.00
2022-10-09T17:28:39.681Z,101740.00
2022-10-09T17:31:10.472Z,101742.00
2022-10-09T17:33:41.144Z,101740.00
2022-10-09T17:36:09.390Z,101737.00
2022-10-09T17:38:36.369Z,101739.00
2022-10-09T17:41:09.620Z,101749.00
2022-10-09T17:43:36.828Z,101737.00
2022-10-09T17:46:04.104Z,101731.00
2022-10-09T17:48:33.198Z,101732.00
2022-10-09T17:51:01.682Z,101725.00
2022-10-09T17:53:28.543Z,101732.00
2022-10-09T17:55:56.721Z,101731.00
2022-10-09T17:58:24.385Z,101723.00
2022-10-09T18:00:51.590Z,101731.00
2022-10-09T18:03:18.853Z,101726.00
2022-10-09T18:05:47.867Z,101726.00
2022-10-09T18:08:16.599Z,101725.00
2022-10-09T18:10:43.804Z,101727.00
2022-10-09T18:13:11.634Z,101726.00
2022-10-09T18:15:39.572Z,101722.00
2022-10-09T18:18:06.963Z,101713.00
2022-10-09T18:20:38.240Z,101730.00
2022-10-09T18:23:05.226Z,101719.00
2022-10-09T18:25:32.304Z,101711.00
2022-10-09T18:27:59.195Z,101726.00
2022-10-09T18:30:26.168Z,101712.00
2022-10-09T18:32:53.362Z,101703.00
2022-10-09T18:35:20.253Z,101703.00
2022-10-09T18:37:47.026Z,101707.00
2022-10-09T18:40:14.138Z,101696.00
2022-10-09T18:42:41.012Z,101706.00
2022-10-09T18:45:09.979Z,101706.00
2022-10-09T18:47:36.794Z,101697.00
2022-10-09T18:50:07.077Z,101702.00
2022-10-09T18:52:34.960Z,101701.00
2022-10-09T18:55:02.641Z,101709.00
2022-10-09T18:57:29.637Z,101702.00
2022-10-09T18:59:57.443Z,101706.00
2022-10-09T19:02:26.914Z,101697.00
2022-10-09T19:04:54.691Z,101706.00
2022-10-09T19:07:21.612Z,101696.00
2022-10-09T19:09:56.348Z,101690.00
2022-10-09T19:12:24.796Z,101683.00
2022-10-09T19:14:51.678Z,101685.00
2022-10-09T19:17:18.592Z,101682.00
2022-10-09T19:19:45.442Z,101685.00
2022-10-09T19:22:16.388Z,101687.00
2022-10-09T19:24:44.465Z,101682.00
2022-10-09T19:27:11.583Z,101676.00
2022-10-09T19:29:38.520Z,101670.00
2022-10-09T19:32:05.458Z,101680.00
2022-10-09T19:34:32.596Z,101674.00
2022-10-09T19:36:59.536Z,101666.00
2022-10-09T19:39:26.594Z,101667.00
2022-10-09T19:41:53.615Z,101667.00
2022-10-09T19:44:21.062Z,101670.00
2022-10-09T19:46:48.481Z,101669.00
2022-10-09T19:49:15.294Z,101668.00
2022-10-09T19:51:42.227Z,101664.00
2022-10-09T19:54:09.925Z,101652.00
2022-10-09T19:56:37.117Z,101657.00
2022-10-09T19:59:07.517Z,101667.00
2022-10-09T20:01:35.783Z,101659.00
2022-10-09T20:04:13.625Z,101654.00
2022-10-09T20:06:44.792Z,101666.00
2022-10-09T20:09:12.490Z,101653.00
2022-10-09T20:11:39.991Z,101653.00
2022-10-09T20:14:12.262Z,101648.00
2022-10-09T20:16:41.415Z,101654.00
2022-10-09T20:19:10.427Z,101649.00
2022-10-09T20:21:38.708Z,101639.00
2022-10-09T20:24:06.480Z,101656.00
2022-10-09T20:26:40.928Z,101645.00
2022-10-09T20:29:09.687Z,101643.00
2022-10-09T20:31:36.511Z,101647.00
2022-10-09T20:34:03.785Z,101645.00
2022-10-09T20:36:40.661Z,101638.00
2022-10-09T20:39:14.167Z,101628.00
2022-10-09T20:41:45.256Z,101630.00
2022-10-09T20:44:12.462Z,101626.00
2022-10-09T20:46:40.830Z,101628.00
2022-10-09T20:49:13.460Z,101631.00
2022-10-09T20:51:41.379Z,101624.00
2022-10-09T20:54:13.832Z,101624.00
2022-10-09T20:56:40.735Z,101621.00
2022-10-09T20:59:15.213Z,101627.00
2022-10-09T21:01:45.350Z,101620.00
2022-10-09T21:04:14.238Z,101618.00
2022-10-09T21:06:45.208Z,101604.00
2022-10-09T21:09:14.372Z,101603.00
2022-10-09T21:11:41.691Z,101603.00
2022-10-09T21:14:09.836Z,101605.00
2022-10-09T21:16:36.925Z,101602.00
2022-10-09T21:19:04.807Z,101607.00
2022-10-09T21:21:32.687Z,101591.00
2022-10-09T21:24:00.213Z,101588.00
2022-10-09T21:26:28.706Z,101592.00
2022-10-09T21:28:59.730Z,101598.00
2022-10-09T21:31:30.948Z,101592.00
2022-10-09T21:33:59.368Z,101597.00
2022-10-09T21:36:32.450Z,101605.00
2022-10-09T21:39:01.935Z,101587.00
2022-10-09T21:41:29.132Z,101588.00
2022-10-09T21:43:56.440Z,101589.00
2022-10-09T21:46:28.478Z,101584.00
2022-10-09T21:48:55.320Z,101579.00
2022-10-09T21:52:06.592Z,101591.00
2022-10-09T21:54:34.942Z,101576.00
2022-10-09T21:57:02.012Z,101574.00
2022-10-09T21:59:29.109Z,101584.00
2022-10-09T22:01:55.876Z,101582.00
2022-10-09T22:04:22.733Z,101587.00
2022-10-09T22:06:52.663Z,101573.00
2022-10-09T22:09:19.438Z,101580.00
2022-10-09T22:11:46.284Z,101567.00
2022-10-09T22:14:13.282Z,101570.00
2022-10-09T22:16:40.140Z,101574.00
2022-10-09T22:19:07.203Z,101566.00
2022-10-09T22:21:34.053Z,101573.00
2022-10-09T22:24:01.102Z,101575.00
2022-10-09T22:26:27.995Z,101559.00
2022-10-09T22:28:54.797Z,101559.00
2022-10-09T22:31:26.762Z,101560.00
2022-10-09T22:33:55.299Z,101565.00
2022-10-09T22:36:24.098Z,101546.00
2022-10-09T22:38:54.074Z,101556.00
2022-10-09T22:41:21.974Z,101547.00
2022-10-09T22:43:50.559Z,101546.00
2022-10-09T22:46:25.793Z,101548.00
2022-10-09T22:48:53.085Z,101546.00
2022-10-09T22:51:21.474Z,101533.00
2022-10-09T22:53:51.203Z,101534.00
2022-10-09T22:56:20.080Z,101537.00
2022-10-09T22:58:47.881Z,101522.00
2022-10-09T23:01:20.767Z,101529.00
2022-10-09T23:03:47.611Z,101522.00
2022-10-09T23:06:17.120Z,101527.00
2022-10-09T23:08:45.740Z,101522.00
2022-10-09T23:11:13.054Z,101509.00
2022-10-09T23:13:40.099Z,101502.00
2022-10-09T23:16:08.912Z,101506.00
2022-10-09T23:18:37.019Z,101503.00
2022-10-09T23:21:23.167Z,101493.00
2022-10-09T23:23:51.305Z,101490.00
2022-10-09T23:26:24.191Z,101486.00
2022-10-09T23:28:55.870Z,101477.00
2022-10-09T23:31:23.090Z,101478.00
2022-10-09T23:33:49.981Z,101476.00
2022-10-09T23:36:19.276Z,101468.00
2022-10-09T23:38:46.210Z,101460.00
2022-10-09T23:41:15.504Z,101464.00
2022-10-09T23:43:45.272Z,101451.00
2022-10-09T23:46:14.681Z,101462.00
2022-10-09T23:48:42.344Z,101454.00
2022-10-09T23:51:09.465Z,101448.00
2022-10-09T23:53:36.336Z,101451.00
2022-10-09T23:56:27.812Z,101442.00
2022-10-09T23:58:55.919Z,101441.00
