createdAt,value
2018-07-16T00:01:00.600Z,99.90
2018-07-16T00:03:29.955Z,99.90
2018-07-16T00:05:59.335Z,99.90
2018-07-16T00:08:28.729Z,99.90
2018-07-16T00:10:58.087Z,99.90
2018-07-16T00:13:27.470Z,99.90
2018-07-16T00:15:56.874Z,99.90
2018-07-16T00:18:26.236Z,99.90
2018-07-16T00:20:55.606Z,99.90
2018-07-16T00:23:25.032Z,99.90
2018-07-16T00:25:54.371Z,99.90
2018-07-16T00:28:23.697Z,99.90
2018-07-16T00:30:53.394Z,99.90
2018-07-16T00:33:22.752Z,99.90
2018-07-16T00:35:52.163Z,99.90
2018-07-16T00:38:21.504Z,99.90
2018-07-16T00:40:51.311Z,99.90
2018-07-16T00:43:20.655Z,99.90
2018-07-16T00:45:50.716Z,99.90
2018-07-16T00:48:20.064Z,99.90
2018-07-16T00:50:49.456Z,99.90
2018-07-16T00:53:19.235Z,99.90
2018-07-16T00:55:50.137Z,99.90
2018-07-16T00:58:19.716Z,99.90
2018-07-16T01:00:49.095Z,99.90
2018-07-16T01:03:18.871Z,99.90
2018-07-16T01:05:48.703Z,99.90
2018-07-16T01:08:18.092Z,99.90
2018-07-16T01:10:48.026Z,99.90
2018-07-16T01:13:17.371Z,99.90
2018-07-16T01:15:46.776Z,99.90
2018-07-16T01:18:16.211Z,99.90
2018-07-16T01:20:45.631Z,99.90
2018-07-16T01:23:14.977Z,99.90
2018-07-16T01:28:13.264Z,99.90
2018-07-16T01:30:42.673Z,99.90
2018-07-16T01:38:09.855Z,99.90
2018-07-16T01:40:39.256Z,99.90
2018-07-16T01:45:37.564Z,99.90
2018-07-16T01:48:06.898Z,99.90
2018-07-16T01:50:36.308Z,99.90
2018-07-16T01:53:05.670Z,99.90
2018-07-16T01:55:35.275Z,99.90
2018-07-16T01:58:04.647Z,99.90
2018-07-16T02:00:36.147Z,99.90
2018-07-16T02:03:05.512Z,99.90
2018-07-16T02:05:34.929Z,99.90
2018-07-16T02:08:04.339Z,99.90
2018-07-16T02:10:33.752Z,99.90
2018-07-16T02:13:03.119Z,99.90
2018-07-16T02:15:32.471Z,99.90
2018-07-16T02:18:02.014Z,99.90
2018-07-16T02:20:31.381Z,99.90
2018-07-16T02:23:01.072Z,99.90
2018-07-16T02:25:30.390Z,99.90
2018-07-16T02:27:59.780Z,99.90
2018-07-16T02:30:29.124Z,99.90
2018-07-16T02:32:58.484Z,99.90
2018-07-16T02:35:28.016Z,99.90
2018-07-16T02:37:57.368Z,99.90
2018-07-16T02:40:26.740Z,99.90
2018-07-16T02:42:56.325Z,99.90
2018-07-16T02:45:25.770Z,99.90
2018-07-16T02:47:56.316Z,99.90
2018-07-16T02:50:25.680Z,99.90
2018-07-16T02:52:55.012Z,99.90
2018-07-16T02:55:24.372Z,99.90
2018-07-16T02:57:53.781Z,99.90
2018-07-16T03:00:23.114Z,99.90
2018-07-16T03:02:52.505Z,99.90
2018-07-16T03:05:22.180Z,99.90
2018-07-16T03:10:20.581Z,99.90
2018-07-16T03:12:50.748Z,99.90
2018-07-16T03:15:20.132Z,99.90
2018-07-16T03:17:49.515Z,99.90
2018-07-16T03:20:18.892Z,99.90
2018-07-16T03:22:48.266Z,99.90
2018-07-16T03:27:46.692Z,99.90
2018-07-16T03:30:16.047Z,99.90
2018-07-16T03:32:45.427Z,99.90
2018-07-16T03:35:14.809Z,99.90
2018-07-16T03:37:44.200Z,99.90
2018-07-16T03:40:13.538Z,99.90
2018-07-16T03:42:43.571Z,99.90
2018-07-16T03:45:13.357Z,99.90
2018-07-16T03:47:43.230Z,99.90
2018-07-16T03:52:42.957Z,99.90
2018-07-16T03:57:43.140Z,99.90
2018-07-16T04:00:12.550Z,99.90
2018-07-16T04:02:41.909Z,99.90
2018-07-16T04:05:11.308Z,99.90
2018-07-16T04:07:41.047Z,99.90
2018-07-16T04:10:10.543Z,99.90
2018-07-16T04:12:39.915Z,99.90
2018-07-16T04:15:09.315Z,99.90
2018-07-16T04:17:38.660Z,99.90
2018-07-16T04:20:07.999Z,99.90
2018-07-16T04:22:37.389Z,99.90
2018-07-16T04:25:06.751Z,99.90
2018-07-16T04:27:36.087Z,99.90
2018-07-16T04:30:05.448Z,99.90
2018-07-16T04:32:34.800Z,99.90
2018-07-16T04:35:04.543Z,99.90
2018-07-16T04:37:33.909Z,99.90
2018-07-16T04:40:03.311Z,99.90
2018-07-16T04:45:01.597Z,99.90
2018-07-16T04:47:30.961Z,99.90
2018-07-16T04:50:00.304Z,99.90
2018-07-16T04:54:58.599Z,99.90
2018-07-16T04:57:27.990Z,99.90
2018-07-16T04:59:57.573Z,99.90
2018-07-16T05:02:26.961Z,99.90
2018-07-16T05:04:56.683Z,99.90
2018-07-16T05:07:26.063Z,99.90
2018-07-16T05:09:55.759Z,99.90
2018-07-16T05:12:25.120Z,99.90
2018-07-16T05:14:54.463Z,99.90
2018-07-16T05:17:23.851Z,99.90
2018-07-16T05:19:53.174Z,99.90
2018-07-16T05:22:22.540Z,99.90
2018-07-16T05:24:51.904Z,99.90
2018-07-16T05:32:19.668Z,99.90
2018-07-16T05:34:49.084Z,99.90
2018-07-16T05:37:18.471Z,99.90
2018-07-16T05:39:47.827Z,99.90
2018-07-16T05:42:17.277Z,99.90
2018-07-16T05:44:46.621Z,99.90
2018-07-16T05:47:15.993Z,99.90
2018-07-16T05:49:45.363Z,99.90
2018-07-16T05:52:14.784Z,99.90
2018-07-16T05:54:44.409Z,99.90
2018-07-16T05:57:13.791Z,99.90
2018-07-16T05:59:43.187Z,99.90
2018-07-16T06:02:12.668Z,99.90
2018-07-16T06:04:42.037Z,99.90
2018-07-16T06:07:11.778Z,99.90
2018-07-16T06:09:41.189Z,99.90
2018-07-16T06:12:11.272Z,99.90
2018-07-16T06:14:40.728Z,99.90
2018-07-16T06:19:39.122Z,99.90
2018-07-16T06:22:08.708Z,99.90
2018-07-16T06:24:38.116Z,99.90
2018-07-16T06:27:07.468Z,99.90
2018-07-16T06:29:36.848Z,99.90
2018-07-16T06:32:06.842Z,99.90
2018-07-16T06:34:36.209Z,99.90
2018-07-16T06:37:05.707Z,99.90
2018-07-16T06:39:35.102Z,99.90
2018-07-16T06:42:04.478Z,99.90
2018-07-16T06:44:33.815Z,99.90
2018-07-16T06:47:03.246Z,99.90
2018-07-16T06:49:32.584Z,99.90
2018-07-16T06:54:30.908Z,99.90
2018-07-16T06:57:00.308Z,99.90
2018-07-16T06:59:30.049Z,99.90
2018-07-16T07:01:59.391Z,99.90
2018-07-16T07:04:28.727Z,99.90
2018-07-16T07:06:58.131Z,99.90
2018-07-16T07:09:27.495Z,99.90
2018-07-16T07:11:56.929Z,99.90
2018-07-16T07:14:26.310Z,99.90
2018-07-16T07:16:55.701Z,99.90
2018-07-16T07:19:25.025Z,99.90
2018-07-16T07:21:54.395Z,99.90
2018-07-16T07:24:23.722Z,99.90
2018-07-16T07:26:53.110Z,99.90
2018-07-16T07:29:22.451Z,99.90
2018-07-16T07:31:51.861Z,99.90
2018-07-16T07:34:21.196Z,99.90
2018-07-16T07:36:50.583Z,99.90
2018-07-16T07:39:19.918Z,99.90
2018-07-16T07:41:49.303Z,99.90
2018-07-16T07:44:18.652Z,99.90
2018-07-16T07:46:48.020Z,99.90
2018-07-16T07:49:17.371Z,99.90
2018-07-16T07:51:47.021Z,99.90
2018-07-16T07:54:16.518Z,99.90
2018-07-16T07:56:45.763Z,99.90
2018-07-16T07:59:15.172Z,99.90
2018-07-16T08:01:44.503Z,99.90
2018-07-16T08:06:46.956Z,99.90
2018-07-16T08:09:16.329Z,99.90
2018-07-16T08:11:45.687Z,99.90
2018-07-16T08:14:15.076Z,99.90
2018-07-16T08:16:44.450Z,99.90
2018-07-16T08:19:13.818Z,99.90
2018-07-16T08:21:43.192Z,99.90
2018-07-16T08:24:12.587Z,99.90
2018-07-16T08:26:41.983Z,99.90
2018-07-16T08:31:40.583Z,99.90
2018-07-16T08:36:38.894Z,99.90
2018-07-16T08:39:08.354Z,99.90
2018-07-16T08:41:37.779Z,99.90
2018-07-16T08:44:07.135Z,99.90
2018-07-16T08:46:36.546Z,99.90
2018-07-16T08:49:06.004Z,99.90
2018-07-16T08:51:35.376Z,99.90
2018-07-16T08:54:04.714Z,99.90
2018-07-16T08:56:34.493Z,99.90
2018-07-16T08:59:04.361Z,99.90
2018-07-16T09:01:33.996Z,99.90
2018-07-16T09:04:03.345Z,99.90
2018-07-16T09:06:32.761Z,99.90
2018-07-16T09:09:02.077Z,99.90
2018-07-16T09:11:31.452Z,99.90
2018-07-16T09:14:00.812Z,99.90
2018-07-16T09:16:30.174Z,99.90
2018-07-16T09:18:59.534Z,99.90
2018-07-16T09:21:28.892Z,99.90
2018-07-16T09:23:58.287Z,99.90
2018-07-16T09:26:27.675Z,99.90
2018-07-16T09:28:57.019Z,99.90
2018-07-16T09:33:55.301Z,99.90
2018-07-16T09:36:24.681Z,99.90
2018-07-16T09:41:23.286Z,99.90
2018-07-16T09:43:52.680Z,99.90
2018-07-16T09:46:22.044Z,99.90
2018-07-16T09:48:51.436Z,99.90
2018-07-16T09:51:20.763Z,99.90
2018-07-16T09:53:50.136Z,99.90
2018-07-16T09:56:19.507Z,99.90
2018-07-16T09:58:48.858Z,99.90
2018-07-16T10:01:23.581Z,99.90
2018-07-16T10:03:52.922Z,99.90
2018-07-16T10:08:51.257Z,99.90
2018-07-16T10:11:21.100Z,99.90
2018-07-16T10:13:50.835Z,99.90
2018-07-16T10:16:20.499Z,99.90
2018-07-16T10:18:49.891Z,99.90
2018-07-16T10:21:19.248Z,99.90
2018-07-16T10:26:17.578Z,99.90
2018-07-16T10:28:46.950Z,99.90
2018-07-16T10:31:16.295Z,99.90
2018-07-16T10:33:45.724Z,99.90
2018-07-16T10:36:15.206Z,99.90
2018-07-16T10:38:44.580Z,99.90
2018-07-16T10:41:13.909Z,99.90
2018-07-16T10:43:43.297Z,99.90
2018-07-16T10:46:12.624Z,99.90
2018-07-16T10:48:42.427Z,99.90
2018-07-16T10:51:12.129Z,99.90
2018-07-16T10:53:41.455Z,99.90
2018-07-16T10:56:11.293Z,99.90
2018-07-16T10:58:40.676Z,99.90
2018-07-16T11:01:10.067Z,99.90
2018-07-16T11:08:42.589Z,99.90
2018-07-16T11:11:12.004Z,99.90
2018-07-16T11:13:41.336Z,99.40
2018-07-16T11:16:10.749Z,99.90
2018-07-16T11:18:40.072Z,99.90
2018-07-16T11:21:09.499Z,99.90
2018-07-16T11:23:39.052Z,98.70
2018-07-16T11:26:08.425Z,99.30
2018-07-16T11:28:37.760Z,99.80
2018-07-16T11:33:36.030Z,98.40
2018-07-16T11:36:05.388Z,96.40
2018-07-16T11:41:03.604Z,97.70
2018-07-16T11:43:32.963Z,97.20
2018-07-16T11:46:02.799Z,96.30
2018-07-16T11:48:32.148Z,93.40
2018-07-16T11:51:01.477Z,95.10
2018-07-16T11:53:30.822Z,94.10
2018-07-16T11:56:00.167Z,93.00
2018-07-16T11:58:29.517Z,90.80
2018-07-16T12:00:58.857Z,91.70
2018-07-16T12:03:28.312Z,91.10
2018-07-16T12:05:58.071Z,89.60
2018-07-16T12:08:27.520Z,90.80
2018-07-16T12:10:56.891Z,86.80
2018-07-16T12:13:26.244Z,86.00
2018-07-16T12:15:55.608Z,85.90
2018-07-16T12:18:24.912Z,83.80
2018-07-16T12:20:54.268Z,81.80
2018-07-16T12:23:23.575Z,81.80
2018-07-16T12:25:52.950Z,85.20
2018-07-16T12:28:22.256Z,82.80
2018-07-16T12:30:51.620Z,84.00
2018-07-16T12:33:20.932Z,83.20
2018-07-16T12:35:50.311Z,83.10
2018-07-16T12:40:48.567Z,81.60
2018-07-16T12:43:17.889Z,80.30
2018-07-16T12:45:47.266Z,78.20
2018-07-16T12:48:17.078Z,74.90
2018-07-16T12:50:46.391Z,74.60
2018-07-16T12:53:15.696Z,76.80
2018-07-16T12:55:45.050Z,77.50
2018-07-16T12:58:14.403Z,75.60
2018-07-16T13:00:43.775Z,76.70
2018-07-16T13:03:13.129Z,74.80
2018-07-16T13:05:42.494Z,73.30
2018-07-16T13:10:40.766Z,74.70
2018-07-16T13:13:10.103Z,73.80
2018-07-16T13:15:39.437Z,74.60
2018-07-16T13:18:08.800Z,73.70
2018-07-16T13:20:38.164Z,76.20
2018-07-16T13:25:36.816Z,78.60
2018-07-16T13:28:06.147Z,79.50
2018-07-16T13:30:35.544Z,78.00
2018-07-16T13:33:05.832Z,79.50
2018-07-16T13:35:35.163Z,78.00
2018-07-16T13:38:04.505Z,77.70
2018-07-16T13:43:02.869Z,73.10
2018-07-16T13:45:32.235Z,76.40
2018-07-16T13:48:01.587Z,75.00
2018-07-16T13:50:30.920Z,73.00
2018-07-16T13:53:00.313Z,72.30
2018-07-16T13:55:29.681Z,72.40
2018-07-16T13:57:59.044Z,74.20
2018-07-16T14:00:28.544Z,73.90
2018-07-16T14:02:57.927Z,73.90
2018-07-16T14:05:27.235Z,72.30
2018-07-16T14:07:57.191Z,73.30
2018-07-16T14:10:26.550Z,71.90
2018-07-16T14:12:55.900Z,72.10
2018-07-16T14:15:26.280Z,70.60
2018-07-16T14:17:55.642Z,70.80
2018-07-16T14:20:25.007Z,71.50
2018-07-16T14:22:54.327Z,72.20
2018-07-16T14:25:23.732Z,73.00
2018-07-16T14:30:21.974Z,69.60
2018-07-16T14:32:51.312Z,70.60
2018-07-16T14:35:20.645Z,72.90
2018-07-16T14:37:49.974Z,74.70
2018-07-16T14:40:19.337Z,74.70
2018-07-16T14:42:48.667Z,74.60
2018-07-16T14:45:18.044Z,73.90
2018-07-16T14:47:47.378Z,73.90
2018-07-16T14:50:16.787Z,73.40
2018-07-16T14:52:46.144Z,75.30
2018-07-16T14:55:15.483Z,74.60
2018-07-16T14:57:44.807Z,73.60
2018-07-16T15:00:14.176Z,73.00
2018-07-16T15:02:43.635Z,73.50
2018-07-16T15:05:12.960Z,74.10
2018-07-16T15:07:42.355Z,75.00
2018-07-16T15:10:11.786Z,76.50
2018-07-16T15:12:41.291Z,75.90
2018-07-16T15:17:39.546Z,74.40
2018-07-16T15:20:09.166Z,74.70
2018-07-16T15:22:38.328Z,75.20
2018-07-16T15:25:07.651Z,75.60
2018-07-16T15:27:37.060Z,73.80
2018-07-16T15:30:06.492Z,74.90
2018-07-16T15:32:35.893Z,73.80
2018-07-16T15:35:05.707Z,76.10
2018-07-16T15:37:35.081Z,75.20
2018-07-16T15:40:04.397Z,74.30
2018-07-16T15:42:34.084Z,76.20
2018-07-16T15:45:03.843Z,76.50
2018-07-16T15:50:02.039Z,77.00
2018-07-16T15:52:31.391Z,78.40
2018-07-16T15:55:00.748Z,79.70
2018-07-16T15:57:30.143Z,80.00
2018-07-16T16:02:28.395Z,79.80
2018-07-16T16:04:57.763Z,81.10
2018-07-16T16:07:31.180Z,80.80
2018-07-16T16:10:01.217Z,80.40
2018-07-16T16:12:30.560Z,79.50
2018-07-16T16:14:59.886Z,80.90
2018-07-16T16:17:29.247Z,81.30
2018-07-16T16:19:58.659Z,80.70
2018-07-16T16:22:28.049Z,80.30
2018-07-16T16:24:57.408Z,81.10
2018-07-16T16:27:26.736Z,80.90
2018-07-16T16:29:56.071Z,80.90
2018-07-16T16:32:25.431Z,80.90
2018-07-16T16:37:23.699Z,80.80
2018-07-16T16:39:53.068Z,80.80
2018-07-16T16:42:22.384Z,82.50
2018-07-16T16:44:51.760Z,84.30
2018-07-16T16:47:21.071Z,87.50
2018-07-16T16:49:50.471Z,90.10
2018-07-16T16:52:20.673Z,90.70
2018-07-16T16:54:50.015Z,91.30
2018-07-16T16:57:19.356Z,91.90
2018-07-16T16:59:51.749Z,92.10
2018-07-16T17:02:21.096Z,92.50
2018-07-16T17:04:50.473Z,92.60
2018-07-16T17:07:19.877Z,92.90
2018-07-16T17:09:49.189Z,93.00
2018-07-16T17:12:18.584Z,93.00
2018-07-16T17:14:47.920Z,93.00
2018-07-16T17:17:17.260Z,92.80
2018-07-16T17:19:46.605Z,93.20
2018-07-16T17:22:15.946Z,93.40
2018-07-16T17:24:45.531Z,93.50
2018-07-16T17:27:14.876Z,93.50
2018-07-16T17:29:44.571Z,93.80
2018-07-16T17:32:13.974Z,93.60
2018-07-16T17:34:43.369Z,94.10
2018-07-16T17:37:12.700Z,94.20
2018-07-16T17:39:42.021Z,94.50
2018-07-16T17:42:11.371Z,94.80
2018-07-16T17:44:40.711Z,94.40
2018-07-16T17:47:10.095Z,94.60
2018-07-16T17:49:39.421Z,94.70
2018-07-16T17:52:08.771Z,94.80
2018-07-16T17:54:38.095Z,95.60
2018-07-16T17:57:07.699Z,95.30
2018-07-16T17:59:37.133Z,95.70
2018-07-16T18:07:04.431Z,95.10
2018-07-16T18:09:33.795Z,95.30
2018-07-16T18:14:32.071Z,96.40
2018-07-16T18:17:01.387Z,97.90
2018-07-16T18:19:30.732Z,98.70
2018-07-16T18:22:00.084Z,98.90
2018-07-16T18:24:29.449Z,98.80
2018-07-16T18:26:58.784Z,98.50
2018-07-16T18:29:28.120Z,98.30
2018-07-16T18:31:57.448Z,98.10
2018-07-16T18:34:26.783Z,98.80
2018-07-16T18:36:56.098Z,99.50
2018-07-16T18:39:25.457Z,99.90
2018-07-16T18:41:54.821Z,99.90
2018-07-16T18:44:24.179Z,99.90
2018-07-16T18:46:53.510Z,99.90
2018-07-16T18:49:22.925Z,99.90
2018-07-16T18:51:52.244Z,99.90
2018-07-16T18:54:21.568Z,99.90
2018-07-16T18:56:50.908Z,99.90
2018-07-16T18:59:20.239Z,99.90
2018-07-16T19:01:49.574Z,99.90
2018-07-16T19:04:18.905Z,99.90
2018-07-16T19:06:48.275Z,99.90
2018-07-16T19:09:17.668Z,99.90
2018-07-16T19:11:47.012Z,99.90
2018-07-16T19:14:16.768Z,99.90
2018-07-16T19:16:47.526Z,99.90
2018-07-16T19:19:17.320Z,99.90
2018-07-16T19:21:47.555Z,99.90
2018-07-16T19:26:47.508Z,99.90
2018-07-16T19:29:17.322Z,99.90
2018-07-16T19:31:47.059Z,99.90
2018-07-16T19:34:17.360Z,99.90
2018-07-16T19:36:48.134Z,99.90
2018-07-16T19:39:17.780Z,99.90
2018-07-16T19:41:47.223Z,99.90
2018-07-16T19:44:17.327Z,99.90
2018-07-16T19:46:47.709Z,99.90
2018-07-16T19:49:17.756Z,99.90
2018-07-16T19:51:47.563Z,99.90
2018-07-16T19:54:17.952Z,99.90
2018-07-16T19:56:47.622Z,99.90
2018-07-16T19:59:17.613Z,99.90
2018-07-16T20:01:47.337Z,99.90
2018-07-16T20:04:17.932Z,99.90
2018-07-16T20:06:47.969Z,99.90
2018-07-16T20:09:18.577Z,99.90
2018-07-16T20:11:47.979Z,99.90
2018-07-16T20:14:17.296Z,99.90
2018-07-16T20:16:46.611Z,99.90
2018-07-16T20:19:15.948Z,99.90
2018-07-16T20:21:45.324Z,99.90
2018-07-16T20:24:14.655Z,99.90
2018-07-16T20:26:44.065Z,99.90
2018-07-16T20:29:13.425Z,99.90
2018-07-16T20:31:42.791Z,99.90
2018-07-16T20:34:12.136Z,99.90
2018-07-16T20:36:41.525Z,99.90
2018-07-16T20:39:10.884Z,99.90
2018-07-16T20:41:40.229Z,99.90
2018-07-16T20:44:09.583Z,99.90
2018-07-16T20:49:07.974Z,99.90
2018-07-16T20:51:37.233Z,99.90
2018-07-16T20:54:07.111Z,99.90
2018-07-16T20:56:36.451Z,99.90
2018-07-16T20:59:06.004Z,99.90
2018-07-16T21:01:35.315Z,99.90
2018-07-16T21:04:04.665Z,99.90
2018-07-16T21:06:33.997Z,99.90
2018-07-16T21:09:03.648Z,99.90
2018-07-16T21:11:32.983Z,99.90
2018-07-16T21:16:31.259Z,99.90
2018-07-16T21:19:00.609Z,99.90
2018-07-16T21:21:30.278Z,99.90
2018-07-16T21:23:59.595Z,99.90
2018-07-16T21:26:28.962Z,99.90
2018-07-16T21:28:58.288Z,99.90
2018-07-16T21:33:56.533Z,99.90
2018-07-16T21:36:26.329Z,99.90
2018-07-16T21:38:55.643Z,99.90
2018-07-16T21:41:25.031Z,99.90
2018-07-16T21:43:54.407Z,99.90
2018-07-16T21:46:23.867Z,99.90
2018-07-16T21:48:53.616Z,99.90
2018-07-16T21:51:22.983Z,99.90
2018-07-16T21:53:52.304Z,99.90
2018-07-16T22:03:54.983Z,99.90
2018-07-16T22:06:24.367Z,99.90
2018-07-16T22:08:53.718Z,99.90
2018-07-16T22:11:23.108Z,99.90
2018-07-16T22:13:52.440Z,99.90
2018-07-16T22:16:21.805Z,99.90
2018-07-16T22:18:51.127Z,99.90
2018-07-16T22:21:20.500Z,99.90
2018-07-16T22:23:49.849Z,99.90
2018-07-16T22:26:19.328Z,99.90
2018-07-16T22:28:48.677Z,99.90
2018-07-16T22:31:18.003Z,99.90
2018-07-16T22:33:47.363Z,99.90
2018-07-16T22:36:16.707Z,99.90
2018-07-16T22:38:46.081Z,99.90
2018-07-16T22:41:15.427Z,99.90
2018-07-16T22:43:44.888Z,99.90
2018-07-16T22:46:14.247Z,99.90
2018-07-16T22:48:43.579Z,99.90
2018-07-16T22:51:12.929Z,99.90
2018-07-16T22:56:11.289Z,99.90
2018-07-16T22:58:40.656Z,99.90
2018-07-16T23:01:10.017Z,99.90
2018-07-16T23:03:39.367Z,99.90
2018-07-16T23:06:08.698Z,99.90
2018-07-16T23:08:38.058Z,99.90
2018-07-16T23:11:07.418Z,99.90
2018-07-16T23:13:36.807Z,99.90
2018-07-16T23:16:06.248Z,99.90
2018-07-16T23:18:35.600Z,99.90
2018-07-16T23:21:04.939Z,99.90
2018-07-16T23:26:03.159Z,99.90
2018-07-16T23:28:32.480Z,99.90
2018-07-16T23:31:01.875Z,99.90
2018-07-16T23:33:31.214Z,99.90
2018-07-16T23:38:29.463Z,99.90
2018-07-16T23:40:58.809Z,99.90
2018-07-16T23:43:28.124Z,99.90
2018-07-16T23:45:57.496Z,99.90
2018-07-16T23:48:26.800Z,99.90
2018-07-16T23:50:56.185Z,99.90
2018-07-16T23:53:25.512Z,99.90
2018-07-16T23:55:54.913Z,99.90
